createdAt,value
2023-05-05T20:08:11.195Z,2.17
2023-05-05T20:10:39.054Z,1.63
2023-05-05T20:13:06.989Z,1.38
2023-05-05T20:15:35.105Z,0.98
2023-05-05T20:18:03.056Z,1.23
2023-05-05T20:20:31.048Z,1.00
2023-05-05T20:22:59.013Z,0.90
2023-05-05T20:25:28.219Z,0.73
2023-05-05T20:27:56.058Z,0.93
2023-05-05T20:30:23.963Z,0.93
2023-05-05T20:32:51.941Z,0.82
2023-05-05T20:35:20.104Z,1.10
2023-05-05T20:37:48.571Z,0.80
2023-05-05T20:40:16.608Z,0.70
2023-05-05T20:42:46.011Z,0.70
2023-05-05T20:45:14.111Z,0.80
2023-05-05T20:47:42.109Z,0.75
2023-05-05T20:50:11.361Z,0.90
2023-05-05T20:52:39.570Z,0.80
2023-05-05T20:55:08.238Z,0.93
2023-05-05T20:57:36.140Z,0.63
2023-05-05T21:00:06.635Z,0.70
2023-05-05T21:02:34.676Z,0.95
2023-05-05T21:05:03.177Z,0.50
2023-05-05T21:07:33.135Z,0.50
2023-05-05T21:10:01.146Z,0.60
2023-05-05T21:12:29.973Z,0.75
2023-05-05T21:14:58.786Z,0.60
2023-05-05T21:17:28.274Z,1.13
2023-05-05T21:19:57.397Z,0.50
2023-05-05T21:22:25.325Z,0.60
2023-05-05T21:24:53.222Z,0.70
2023-05-05T21:27:22.127Z,0.45
2023-05-05T21:29:51.956Z,0.32
2023-05-05T21:32:20.212Z,0.60
2023-05-05T21:34:49.548Z,0.40
2023-05-05T21:37:17.418Z,0.55
2023-05-05T21:39:45.260Z,0.50
2023-05-05T21:42:13.108Z,0.63
2023-05-05T21:44:40.976Z,0.50
2023-05-05T21:47:08.984Z,0.60
2023-05-05T21:49:37.020Z,0.63
2023-05-05T21:52:06.533Z,0.70
2023-05-05T21:54:34.427Z,0.50
2023-05-05T21:57:02.762Z,0.40
2023-05-05T21:59:30.650Z,1.00
2023-05-05T22:01:58.649Z,0.52
2023-05-05T22:04:26.688Z,0.70
2023-05-05T22:06:54.609Z,0.60
2023-05-05T22:09:23.872Z,1.20
2023-05-05T22:11:51.915Z,0.80
2023-05-05T22:14:19.784Z,0.80
2023-05-05T22:16:47.688Z,0.60
2023-05-05T22:19:15.832Z,0.60
2023-05-05T22:21:43.657Z,0.75
2023-05-05T22:24:11.542Z,0.75
2023-05-05T22:26:43.089Z,0.60
2023-05-05T22:29:11.433Z,0.93
2023-05-05T22:31:39.540Z,0.82
2023-05-05T22:34:07.721Z,0.68
2023-05-05T22:36:35.597Z,0.80
2023-05-05T22:39:03.557Z,0.60
2023-05-05T22:41:31.415Z,0.65
2023-05-05T22:44:00.770Z,0.73
2023-05-05T22:46:28.651Z,0.68
2023-05-05T22:48:56.588Z,0.70
2023-05-05T22:51:24.519Z,0.65
2023-05-05T22:53:52.391Z,0.80
2023-05-05T22:56:20.874Z,0.75
2023-05-05T22:58:48.874Z,1.10
2023-05-05T23:01:18.117Z,0.60
2023-05-05T23:03:46.031Z,0.60
