createdAt,value
2017-09-15T00:00:00.489Z,815.78
2017-09-15T00:01:01.090Z,815.75
2017-09-15T00:02:01.735Z,815.74
2017-09-15T00:03:02.440Z,815.75
2017-09-15T00:04:03.054Z,815.76
2017-09-15T00:05:03.658Z,815.72
2017-09-15T00:06:04.272Z,815.73
2017-09-15T00:07:04.877Z,815.69
2017-09-15T00:08:05.585Z,815.68
2017-09-15T00:09:06.198Z,815.70
2017-09-15T00:10:06.804Z,815.67
2017-09-15T00:11:07.412Z,815.66
2017-09-15T00:12:08.019Z,815.68
2017-09-15T00:13:08.730Z,815.65
2017-09-15T00:14:09.366Z,815.68
2017-09-15T00:15:09.973Z,815.69
2017-09-15T00:16:10.589Z,815.70
2017-09-15T00:17:11.199Z,815.66
2017-09-15T00:18:11.902Z,815.67
2017-09-15T00:19:12.511Z,815.68
2017-09-15T00:20:13.117Z,815.67
2017-09-15T00:21:13.725Z,815.68
2017-09-15T00:22:14.364Z,815.66
2017-09-15T00:23:15.071Z,815.67
2017-09-15T00:24:15.683Z,815.67
2017-09-15T00:25:16.288Z,815.71
2017-09-15T00:26:16.897Z,815.69
2017-09-15T00:27:17.541Z,815.67
2017-09-15T00:28:18.246Z,815.67
2017-09-15T00:29:18.854Z,815.67
2017-09-15T00:30:19.463Z,815.63
2017-09-15T00:31:20.070Z,815.63
2017-09-15T00:32:20.682Z,815.57
2017-09-15T00:33:21.385Z,815.60
2017-09-15T00:34:21.999Z,815.58
2017-09-15T00:35:22.604Z,815.53
2017-09-15T00:36:23.249Z,815.55
2017-09-15T00:37:23.890Z,815.48
2017-09-15T00:38:24.597Z,815.47
2017-09-15T00:39:25.205Z,815.42
2017-09-15T00:40:25.811Z,815.41
2017-09-15T00:41:26.417Z,815.43
2017-09-15T00:42:27.029Z,815.40
2017-09-15T00:43:27.787Z,815.42
2017-09-15T00:44:28.431Z,815.41
2017-09-15T00:45:29.035Z,815.35
2017-09-15T00:46:29.641Z,815.35
2017-09-15T00:47:30.253Z,815.36
2017-09-15T00:48:31.015Z,815.35
2017-09-15T00:49:31.619Z,815.31
2017-09-15T00:50:32.226Z,815.34
2017-09-15T00:51:32.840Z,815.29
2017-09-15T00:52:33.444Z,815.30
2017-09-15T00:53:34.202Z,815.30
2017-09-15T00:54:34.814Z,815.25
2017-09-15T00:55:35.417Z,815.24
2017-09-15T00:56:36.058Z,815.26
2017-09-15T00:57:36.702Z,815.22
2017-09-15T00:58:37.467Z,815.19
2017-09-15T00:59:38.068Z,815.24
2017-09-15T01:00:38.711Z,815.17
2017-09-15T01:01:39.315Z,815.13
2017-09-15T01:02:39.922Z,815.16
2017-09-15T01:03:40.677Z,815.12
2017-09-15T01:04:41.287Z,815.14
2017-09-15T01:05:41.895Z,815.11
2017-09-15T01:06:42.502Z,815.13
2017-09-15T01:07:43.108Z,815.12
2017-09-15T01:08:43.867Z,815.12
2017-09-15T01:09:44.478Z,815.11
2017-09-15T01:10:45.083Z,815.08
2017-09-15T01:11:45.689Z,815.06
2017-09-15T01:12:46.324Z,815.09
2017-09-15T01:13:47.059Z,815.11
2017-09-15T01:14:47.698Z,815.06
2017-09-15T01:15:48.305Z,815.03
2017-09-15T01:16:48.919Z,815.05
2017-09-15T01:17:49.555Z,815.00
2017-09-15T01:18:50.311Z,815.00
2017-09-15T01:19:50.924Z,814.99
2017-09-15T01:20:51.528Z,814.95
2017-09-15T01:21:52.137Z,814.96
2017-09-15T01:22:52.743Z,814.95
2017-09-15T01:23:53.506Z,814.92
2017-09-15T01:24:54.115Z,814.91
2017-09-15T01:25:54.719Z,814.95
2017-09-15T01:26:55.324Z,814.93
2017-09-15T01:27:55.969Z,814.92
2017-09-15T01:28:56.724Z,814.92
2017-09-15T01:29:57.330Z,814.94
2017-09-15T01:30:57.937Z,814.91
2017-09-15T01:31:58.549Z,814.87
2017-09-15T01:32:59.153Z,814.85
2017-09-15T01:33:59.914Z,814.89
2017-09-15T01:35:00.519Z,814.88
2017-09-15T01:36:01.127Z,814.87
2017-09-15T01:37:01.739Z,814.85
2017-09-15T01:38:02.342Z,814.87
2017-09-15T01:39:03.107Z,814.86
2017-09-15T01:40:03.712Z,814.86
2017-09-15T01:41:04.323Z,814.85
2017-09-15T01:42:04.935Z,814.85
2017-09-15T01:43:05.538Z,814.81
2017-09-15T01:44:06.297Z,814.83
2017-09-15T01:45:06.910Z,814.84
2017-09-15T01:46:07.516Z,814.79
2017-09-15T01:47:08.121Z,814.83
2017-09-15T01:48:08.727Z,814.81
2017-09-15T01:49:09.488Z,814.82
2017-09-15T01:50:10.124Z,814.82
2017-09-15T01:51:10.732Z,814.81
2017-09-15T01:52:11.345Z,814.81
2017-09-15T01:53:11.954Z,814.75
2017-09-15T01:54:12.711Z,814.76
2017-09-15T01:55:13.320Z,814.75
2017-09-15T01:56:13.924Z,814.69
2017-09-15T01:57:14.571Z,814.70
2017-09-15T01:58:15.172Z,814.71
2017-09-15T01:59:15.933Z,814.71
2017-09-15T02:00:16.540Z,814.68
2017-09-15T02:01:17.147Z,814.68
2017-09-15T02:02:17.753Z,814.67
2017-09-15T02:03:18.365Z,814.64
2017-09-15T02:04:19.120Z,814.63
2017-09-15T02:05:19.729Z,814.63
2017-09-15T02:06:20.368Z,814.60
2017-09-15T02:07:20.977Z,814.64
2017-09-15T02:08:21.583Z,814.61
2017-09-15T02:09:22.340Z,814.62
2017-09-15T02:10:22.959Z,814.60
2017-09-15T02:11:23.558Z,814.59
2017-09-15T02:12:24.166Z,814.61
2017-09-15T02:13:24.808Z,814.60
2017-09-15T02:14:25.594Z,814.59
2017-09-15T02:15:26.203Z,814.63
2017-09-15T02:16:26.845Z,814.61
2017-09-15T02:17:27.451Z,814.63
2017-09-15T02:18:28.057Z,814.63
2017-09-15T02:19:28.846Z,814.61
2017-09-15T02:20:29.454Z,814.60
2017-09-15T02:21:30.059Z,814.62
2017-09-15T02:22:30.666Z,814.59
2017-09-15T02:23:31.273Z,814.57
2017-09-15T02:24:32.028Z,814.58
2017-09-15T02:25:32.636Z,814.55
2017-09-15T02:26:33.244Z,814.59
2017-09-15T02:27:33.850Z,814.56
2017-09-15T02:28:34.459Z,814.57
2017-09-15T02:29:35.243Z,814.53
2017-09-15T02:30:35.852Z,814.52
2017-09-15T02:31:36.460Z,814.53
2017-09-15T02:32:37.064Z,814.54
2017-09-15T02:33:37.672Z,814.52
2017-09-15T02:34:38.429Z,814.48
2017-09-15T02:35:39.042Z,814.47
2017-09-15T02:36:39.652Z,814.43
2017-09-15T02:37:40.254Z,814.44
2017-09-15T02:38:40.860Z,814.41
2017-09-15T02:39:41.618Z,814.42
2017-09-15T02:40:42.223Z,814.43
2017-09-15T02:41:42.831Z,814.37
2017-09-15T02:42:43.438Z,814.40
2017-09-15T02:43:44.045Z,814.35
2017-09-15T02:44:44.801Z,814.35
2017-09-15T02:45:45.414Z,814.34
2017-09-15T02:46:46.052Z,814.31
2017-09-15T02:47:46.666Z,814.28
2017-09-15T02:48:47.269Z,814.28
2017-09-15T02:49:48.028Z,814.26
2017-09-15T02:50:48.631Z,814.28
2017-09-15T02:51:49.239Z,814.26
2017-09-15T02:52:49.882Z,814.20
2017-09-15T02:53:50.499Z,814.24
2017-09-15T02:54:51.244Z,814.18
2017-09-15T02:55:51.850Z,814.18
2017-09-15T02:56:52.490Z,814.16
2017-09-15T02:57:53.097Z,814.17
2017-09-15T02:58:53.740Z,814.16
2017-09-15T02:59:54.495Z,814.12
2017-09-15T03:00:55.101Z,814.12
2017-09-15T03:01:55.709Z,814.12
2017-09-15T03:02:56.317Z,814.12
2017-09-15T03:03:56.928Z,814.14
2017-09-15T03:04:57.682Z,814.13
2017-09-15T03:05:58.290Z,814.13
2017-09-15T03:06:58.897Z,814.14
2017-09-15T03:07:59.503Z,814.14
2017-09-15T03:09:00.111Z,814.11
2017-09-15T03:10:00.867Z,814.15
2017-09-15T03:11:01.482Z,814.13
2017-09-15T03:12:02.084Z,814.10
2017-09-15T03:13:02.692Z,814.07
2017-09-15T03:14:03.299Z,814.11
2017-09-15T03:15:04.055Z,814.09
2017-09-15T03:16:04.661Z,814.09
2017-09-15T03:17:05.268Z,814.07
2017-09-15T03:18:05.874Z,814.08
2017-09-15T03:19:06.486Z,814.08
2017-09-15T03:20:07.237Z,814.06
2017-09-15T03:21:07.843Z,814.05
2017-09-15T03:22:08.452Z,814.00
2017-09-15T03:23:09.057Z,814.02
2017-09-15T03:24:09.665Z,814.01
2017-09-15T03:25:10.420Z,814.02
2017-09-15T03:26:11.028Z,814.01
2017-09-15T03:27:11.634Z,813.96
2017-09-15T03:28:12.242Z,813.97
2017-09-15T03:29:12.853Z,813.95
2017-09-15T03:30:13.615Z,813.97
2017-09-15T03:31:14.250Z,813.95
2017-09-15T03:32:14.863Z,813.96
2017-09-15T03:33:15.465Z,813.98
2017-09-15T03:34:16.072Z,813.94
2017-09-15T03:35:16.865Z,813.88
2017-09-15T03:36:17.506Z,813.88
2017-09-15T03:37:18.116Z,813.89
2017-09-15T03:38:18.718Z,813.89
2017-09-15T03:39:19.330Z,813.87
2017-09-15T03:40:20.083Z,813.87
2017-09-15T03:41:20.691Z,813.86
2017-09-15T03:42:21.300Z,813.86
2017-09-15T03:43:21.903Z,813.85
2017-09-15T03:44:22.508Z,813.86
2017-09-15T03:45:23.270Z,813.85
2017-09-15T03:46:23.909Z,813.89
2017-09-15T03:47:24.555Z,813.92
2017-09-15T03:48:25.156Z,813.85
2017-09-15T03:49:25.770Z,813.86
2017-09-15T03:50:26.524Z,813.83
2017-09-15T03:51:27.132Z,813.84
2017-09-15T03:52:27.739Z,813.79
2017-09-15T03:53:28.355Z,813.75
2017-09-15T03:54:28.986Z,813.76
2017-09-15T03:55:29.742Z,813.71
2017-09-15T03:56:30.357Z,813.68
2017-09-15T03:57:30.964Z,813.68
2017-09-15T03:58:31.573Z,813.67
2017-09-15T03:59:32.184Z,813.62
2017-09-15T04:00:32.935Z,813.64
2017-09-15T04:01:33.542Z,813.65
2017-09-15T04:02:34.149Z,813.67
2017-09-15T04:03:34.755Z,813.62
2017-09-15T04:04:35.359Z,813.66
2017-09-15T04:05:36.115Z,813.60
2017-09-15T04:06:36.727Z,813.61
2017-09-15T04:07:37.331Z,813.56
2017-09-15T04:08:37.938Z,813.59
2017-09-15T04:09:38.545Z,813.55
2017-09-15T04:10:39.301Z,813.57
2017-09-15T04:11:39.908Z,813.55
2017-09-15T04:12:40.517Z,813.53
2017-09-15T04:13:41.123Z,813.50
2017-09-15T04:14:41.729Z,813.51
2017-09-15T04:15:42.487Z,813.43
2017-09-15T04:16:43.093Z,813.45
2017-09-15T04:17:43.731Z,813.45
2017-09-15T04:18:44.338Z,813.41
2017-09-15T04:19:44.943Z,813.47
2017-09-15T04:20:45.698Z,813.48
2017-09-15T04:21:46.306Z,813.46
2017-09-15T04:22:46.917Z,813.47
2017-09-15T04:23:47.522Z,813.50
2017-09-15T04:24:48.127Z,813.51
2017-09-15T04:25:48.884Z,813.46
2017-09-15T04:26:49.490Z,813.45
2017-09-15T04:27:50.095Z,813.43
2017-09-15T04:28:50.700Z,813.38
2017-09-15T04:29:51.305Z,813.36
2017-09-15T04:30:52.065Z,813.35
2017-09-15T04:31:52.707Z,813.35
2017-09-15T04:32:53.341Z,813.39
2017-09-15T04:33:53.957Z,813.35
2017-09-15T04:34:54.557Z,813.35
2017-09-15T04:35:55.313Z,813.31
2017-09-15T04:36:55.920Z,813.30
2017-09-15T04:37:56.526Z,813.29
2017-09-15T04:38:57.133Z,813.26
2017-09-15T04:39:57.742Z,813.30
2017-09-15T04:40:58.529Z,813.27
2017-09-15T04:41:59.137Z,813.29
2017-09-15T04:42:59.744Z,813.28
2017-09-15T04:44:00.349Z,813.24
2017-09-15T04:45:00.955Z,813.24
2017-09-15T04:46:01.712Z,813.23
2017-09-15T04:47:02.320Z,813.20
2017-09-15T04:48:02.928Z,813.16
2017-09-15T04:49:03.570Z,813.17
2017-09-15T04:50:04.174Z,813.13
2017-09-15T04:51:04.931Z,813.13
2017-09-15T04:52:05.539Z,813.14
2017-09-15T04:53:06.151Z,813.12
2017-09-15T04:54:06.761Z,813.14
2017-09-15T04:55:07.365Z,813.12
2017-09-15T04:56:08.120Z,813.14
2017-09-15T04:57:08.727Z,813.16
2017-09-15T04:58:09.333Z,813.18
2017-09-15T04:59:09.947Z,813.22
2017-09-15T05:00:10.549Z,813.18
2017-09-15T05:01:11.310Z,813.22
2017-09-15T05:02:11.916Z,813.21
2017-09-15T05:03:12.520Z,813.22
2017-09-15T05:04:13.132Z,813.24
2017-09-15T05:05:13.735Z,813.25
2017-09-15T05:06:14.492Z,813.24
2017-09-15T05:07:15.104Z,813.19
2017-09-15T05:08:15.712Z,813.18
2017-09-15T05:09:16.351Z,813.14
2017-09-15T05:10:16.957Z,813.12
2017-09-15T05:11:17.719Z,813.10
2017-09-15T05:12:18.326Z,813.11
2017-09-15T05:13:18.930Z,813.13
2017-09-15T05:14:19.541Z,813.10
2017-09-15T05:15:20.146Z,813.10
2017-09-15T05:16:20.908Z,813.15
2017-09-15T05:17:21.520Z,813.14
2017-09-15T05:18:22.131Z,813.09
2017-09-15T05:19:22.734Z,813.14
2017-09-15T05:20:23.350Z,813.17
2017-09-15T05:21:24.102Z,813.14
2017-09-15T05:22:24.707Z,813.15
2017-09-15T05:23:25.321Z,813.11
2017-09-15T05:24:25.925Z,813.08
2017-09-15T05:25:26.533Z,813.07
2017-09-15T05:26:27.288Z,813.03
2017-09-15T05:27:27.896Z,813.10
2017-09-15T05:28:28.502Z,813.11
2017-09-15T05:29:29.108Z,813.13
2017-09-15T05:30:29.717Z,813.13
2017-09-15T05:31:30.511Z,813.13
2017-09-15T05:32:31.148Z,813.10
2017-09-15T05:33:31.753Z,813.10
2017-09-15T05:34:32.398Z,813.09
2017-09-15T05:35:33.002Z,813.11
2017-09-15T05:36:33.759Z,813.12
2017-09-15T05:37:34.373Z,813.13
2017-09-15T05:38:35.014Z,813.10
2017-09-15T05:39:35.661Z,813.07
2017-09-15T05:40:36.267Z,813.05
2017-09-15T05:41:37.021Z,813.04
2017-09-15T05:42:37.672Z,813.06
2017-09-15T05:43:38.273Z,813.03
2017-09-15T05:44:38.880Z,813.02
2017-09-15T05:45:39.487Z,812.99
2017-09-15T05:46:40.251Z,812.94
2017-09-15T05:47:40.854Z,812.96
2017-09-15T05:48:41.469Z,812.96
2017-09-15T05:49:42.073Z,812.95
2017-09-15T05:50:42.682Z,812.98
2017-09-15T05:51:43.468Z,813.00
2017-09-15T05:52:44.075Z,812.98
2017-09-15T05:53:44.682Z,812.93
2017-09-15T05:54:45.296Z,812.94
2017-09-15T05:55:45.900Z,812.96
2017-09-15T05:56:46.761Z,812.95
2017-09-15T05:57:47.366Z,812.94
2017-09-15T05:58:47.974Z,812.95
2017-09-15T05:59:48.584Z,812.91
2017-09-15T06:00:49.197Z,812.92
2017-09-15T06:01:49.953Z,812.89
2017-09-15T06:02:50.562Z,812.83
2017-09-15T06:03:51.168Z,812.84
2017-09-15T06:04:51.776Z,812.85
2017-09-15T06:05:52.383Z,812.84
2017-09-15T06:06:53.145Z,812.83
2017-09-15T06:07:53.753Z,812.83
2017-09-15T06:08:54.358Z,812.81
2017-09-15T06:09:54.966Z,812.80
2017-09-15T06:10:55.579Z,812.77
2017-09-15T06:11:56.334Z,812.76
2017-09-15T06:12:56.941Z,812.73
2017-09-15T06:13:57.549Z,812.72
2017-09-15T06:14:58.158Z,812.72
2017-09-15T06:15:58.766Z,812.69
2017-09-15T06:16:59.528Z,812.66
2017-09-15T06:18:00.134Z,812.67
2017-09-15T06:19:00.742Z,812.68
2017-09-15T06:20:01.350Z,812.66
2017-09-15T06:21:01.956Z,812.67
2017-09-15T06:22:02.720Z,812.72
2017-09-15T06:23:03.324Z,812.73
2017-09-15T06:24:03.932Z,812.77
2017-09-15T06:25:04.540Z,812.80
2017-09-15T06:26:05.179Z,812.81
2017-09-15T06:27:05.937Z,812.84
2017-09-15T06:28:06.578Z,812.85
2017-09-15T06:29:07.218Z,812.87
2017-09-15T06:30:07.827Z,812.91
2017-09-15T06:31:08.436Z,812.90
2017-09-15T06:32:09.192Z,812.95
2017-09-15T06:33:09.831Z,812.91
2017-09-15T06:34:10.470Z,812.92
2017-09-15T06:35:11.076Z,812.93
2017-09-15T06:36:11.684Z,812.96
2017-09-15T06:37:12.443Z,812.95
2017-09-15T06:38:13.049Z,813.03
2017-09-15T06:39:13.658Z,812.98
2017-09-15T06:40:14.265Z,812.96
2017-09-15T06:41:14.880Z,812.97
2017-09-15T06:42:15.643Z,812.95
2017-09-15T06:43:16.284Z,812.95
2017-09-15T06:44:16.892Z,812.95
2017-09-15T06:45:17.497Z,812.94
2017-09-15T06:46:18.138Z,812.99
2017-09-15T06:47:18.896Z,812.98
2017-09-15T06:48:19.503Z,812.95
2017-09-15T06:49:20.119Z,812.95
2017-09-15T06:50:20.723Z,812.95
2017-09-15T06:51:21.331Z,812.96
2017-09-15T06:52:22.225Z,812.95
2017-09-15T06:53:22.831Z,812.93
2017-09-15T06:54:23.440Z,812.93
2017-09-15T06:55:24.049Z,812.89
2017-09-15T06:56:24.656Z,812.82
2017-09-15T06:57:25.418Z,812.75
2017-09-15T06:58:26.023Z,812.68
2017-09-15T06:59:26.632Z,812.66
2017-09-15T07:00:27.245Z,812.66
2017-09-15T07:01:27.852Z,812.66
2017-09-15T07:02:28.612Z,812.67
2017-09-15T07:03:29.222Z,812.72
2017-09-15T07:04:29.836Z,812.67
2017-09-15T07:05:30.443Z,812.71
2017-09-15T07:06:31.052Z,812.73
2017-09-15T07:07:31.846Z,812.69
2017-09-15T07:08:32.458Z,812.66
2017-09-15T07:09:33.063Z,812.60
2017-09-15T07:10:33.673Z,812.58
2017-09-15T07:11:34.284Z,812.62
2017-09-15T07:12:35.043Z,812.61
2017-09-15T07:13:35.688Z,812.62
2017-09-15T07:14:36.301Z,812.59
2017-09-15T07:15:36.912Z,812.51
2017-09-15T07:16:37.518Z,812.52
2017-09-15T07:17:38.277Z,812.50
2017-09-15T07:18:38.886Z,812.48
2017-09-15T07:19:39.497Z,812.49
2017-09-15T07:20:40.140Z,812.48
2017-09-15T07:21:40.752Z,812.44
2017-09-15T07:22:41.513Z,812.40
2017-09-15T07:23:42.123Z,812.41
2017-09-15T07:24:42.737Z,812.37
2017-09-15T07:25:43.359Z,812.39
2017-09-15T07:26:43.973Z,812.45
2017-09-15T07:27:44.736Z,812.46
2017-09-15T07:28:45.345Z,812.49
2017-09-15T07:29:45.958Z,812.49
2017-09-15T07:30:46.570Z,812.57
2017-09-15T07:31:47.176Z,812.66
2017-09-15T07:32:47.936Z,812.76
2017-09-15T07:33:48.545Z,812.77
2017-09-15T07:34:49.154Z,812.80
2017-09-15T07:35:49.765Z,812.82
2017-09-15T07:36:50.375Z,812.76
2017-09-15T07:37:51.141Z,812.76
2017-09-15T07:38:51.760Z,812.78
2017-09-15T07:39:52.367Z,812.80
2017-09-15T07:40:52.982Z,812.83
2017-09-15T07:41:53.624Z,812.85
2017-09-15T07:42:54.384Z,812.83
2017-09-15T07:43:54.995Z,812.83
2017-09-15T07:44:55.639Z,812.82
2017-09-15T07:45:56.249Z,812.88
2017-09-15T07:46:56.858Z,812.89
2017-09-15T07:47:57.674Z,812.93
2017-09-15T07:48:58.319Z,812.90
2017-09-15T07:49:58.901Z,812.87
2017-09-15T07:50:59.515Z,812.92
2017-09-15T07:52:00.123Z,812.92
2017-09-15T07:53:00.992Z,812.98
2017-09-15T07:54:01.602Z,813.03
2017-09-15T07:55:02.210Z,813.02
2017-09-15T07:56:02.820Z,812.99
2017-09-15T07:57:03.429Z,812.98
2017-09-15T07:58:04.239Z,812.93
2017-09-15T07:59:04.850Z,812.96
2017-09-15T08:00:05.461Z,812.99
2017-09-15T08:01:06.074Z,813.00
2017-09-15T08:02:06.683Z,813.03
2017-09-15T08:03:07.549Z,813.06
2017-09-15T08:04:08.162Z,813.03
2017-09-15T08:05:08.768Z,813.04
2017-09-15T08:06:09.380Z,813.02
2017-09-15T08:07:09.989Z,812.99
2017-09-15T08:08:10.752Z,812.99
2017-09-15T08:09:11.399Z,813.01
2017-09-15T08:10:12.007Z,813.02
2017-09-15T08:11:12.623Z,813.01
2017-09-15T08:12:13.237Z,812.97
2017-09-15T08:13:14.000Z,812.93
2017-09-15T08:14:14.606Z,812.95
2017-09-15T08:15:15.258Z,812.93
2017-09-15T08:16:15.895Z,812.94
2017-09-15T08:17:16.510Z,812.94
2017-09-15T08:18:17.271Z,812.90
2017-09-15T08:19:17.886Z,812.89
2017-09-15T08:20:18.529Z,812.90
2017-09-15T08:21:19.171Z,812.91
2017-09-15T08:22:19.781Z,812.97
2017-09-15T08:23:20.544Z,813.00
2017-09-15T08:24:21.154Z,813.01
2017-09-15T08:25:21.797Z,813.02
2017-09-15T08:26:22.405Z,813.04
2017-09-15T08:27:23.018Z,813.06
2017-09-15T08:28:23.777Z,813.09
2017-09-15T08:29:24.389Z,813.04
2017-09-15T08:30:25.002Z,813.05
2017-09-15T08:31:25.611Z,813.05
2017-09-15T08:32:26.222Z,813.05
2017-09-15T08:33:26.984Z,813.10
2017-09-15T08:34:27.593Z,813.10
2017-09-15T08:35:28.240Z,813.11
2017-09-15T08:36:28.849Z,813.07
2017-09-15T08:37:29.461Z,813.10
2017-09-15T08:38:30.218Z,813.09
2017-09-15T08:39:30.829Z,813.13
2017-09-15T08:40:31.439Z,813.08
2017-09-15T08:41:32.051Z,813.07
2017-09-15T08:42:32.663Z,813.05
2017-09-15T08:43:33.424Z,813.08
2017-09-15T08:44:34.037Z,813.12
2017-09-15T08:45:34.653Z,813.19
2017-09-15T08:46:35.263Z,813.18
2017-09-15T08:47:35.870Z,813.20
2017-09-15T08:48:36.630Z,813.20
2017-09-15T08:49:37.240Z,813.23
2017-09-15T08:50:37.851Z,813.21
2017-09-15T08:51:38.462Z,813.21
2017-09-15T08:52:39.080Z,813.19
2017-09-15T08:53:39.874Z,813.24
2017-09-15T08:54:40.517Z,813.17
2017-09-15T08:55:41.128Z,813.16
2017-09-15T08:56:41.739Z,813.20
2017-09-15T08:57:42.351Z,813.27
2017-09-15T08:58:43.112Z,813.30
2017-09-15T08:59:43.725Z,813.32
2017-09-15T09:00:44.337Z,813.35
2017-09-15T09:01:44.951Z,813.39
2017-09-15T09:02:45.562Z,813.31
2017-09-15T09:03:46.321Z,813.28
2017-09-15T09:04:46.970Z,813.37
2017-09-15T09:05:47.576Z,813.46
2017-09-15T09:06:48.194Z,813.47
2017-09-15T09:07:48.802Z,813.47
2017-09-15T09:08:49.567Z,813.45
2017-09-15T09:09:50.211Z,813.40
2017-09-15T09:10:50.820Z,813.39
2017-09-15T09:11:51.434Z,813.38
2017-09-15T09:12:52.043Z,813.40
2017-09-15T09:13:52.805Z,813.36
2017-09-15T09:14:53.416Z,813.34
2017-09-15T09:15:54.029Z,813.31
2017-09-15T09:16:54.645Z,813.31
2017-09-15T09:17:55.254Z,813.23
2017-09-15T09:18:56.046Z,813.26
2017-09-15T09:19:56.661Z,813.21
2017-09-15T09:20:57.273Z,813.27
2017-09-15T09:21:57.891Z,813.31
2017-09-15T09:22:58.498Z,813.32
2017-09-15T09:23:59.261Z,813.33
2017-09-15T09:24:59.878Z,813.31
2017-09-15T09:26:00.521Z,813.23
2017-09-15T09:27:01.133Z,813.19
2017-09-15T09:28:01.775Z,813.16
2017-09-15T09:29:02.538Z,813.16
2017-09-15T09:30:03.183Z,813.09
2017-09-15T09:31:03.798Z,813.12
2017-09-15T09:32:04.406Z,813.17
2017-09-15T09:33:05.020Z,813.15
2017-09-15T09:34:05.783Z,813.24
2017-09-15T09:35:06.401Z,813.27
2017-09-15T09:36:07.016Z,813.28
2017-09-15T09:37:07.626Z,813.28
2017-09-15T09:38:08.236Z,813.25
2017-09-15T09:39:09.003Z,813.23
2017-09-15T09:40:09.613Z,813.18
2017-09-15T09:41:10.224Z,813.15
2017-09-15T09:42:10.837Z,813.12
2017-09-15T09:43:11.452Z,813.12
2017-09-15T09:44:12.214Z,813.16
2017-09-15T09:45:12.864Z,813.18
2017-09-15T09:46:13.479Z,813.22
2017-09-15T09:47:14.087Z,813.27
2017-09-15T09:48:14.705Z,813.25
2017-09-15T09:49:15.504Z,813.25
2017-09-15T09:50:16.114Z,813.20
2017-09-15T09:51:16.726Z,813.20
2017-09-15T09:52:17.338Z,813.15
2017-09-15T09:53:17.949Z,813.17
2017-09-15T09:54:18.718Z,813.14
2017-09-15T09:55:19.328Z,813.18
2017-09-15T09:56:19.940Z,813.15
2017-09-15T09:57:20.554Z,813.19
2017-09-15T09:58:21.165Z,813.23
2017-09-15T09:59:21.932Z,813.24
2017-09-15T10:00:22.541Z,813.25
2017-09-15T10:01:23.161Z,813.24
2017-09-15T10:02:23.771Z,813.27
2017-09-15T10:03:24.382Z,813.28
2017-09-15T10:04:25.147Z,813.26
2017-09-15T10:05:25.765Z,813.34
2017-09-15T10:06:26.381Z,813.34
2017-09-15T10:07:26.988Z,813.36
2017-09-15T10:08:27.602Z,813.31
2017-09-15T10:09:28.364Z,813.27
2017-09-15T10:10:28.977Z,813.29
2017-09-15T10:11:29.595Z,813.27
2017-09-15T10:12:30.208Z,813.21
2017-09-15T10:13:30.847Z,813.14
2017-09-15T10:14:31.642Z,813.20
2017-09-15T10:15:32.256Z,813.19
2017-09-15T10:16:32.870Z,813.14
2017-09-15T10:17:33.489Z,813.19
2017-09-15T10:18:34.104Z,813.24
2017-09-15T10:19:34.870Z,813.27
2017-09-15T10:20:35.486Z,813.22
2017-09-15T10:21:36.098Z,813.29
2017-09-15T10:22:36.722Z,813.24
2017-09-15T10:23:37.335Z,813.24
2017-09-15T10:24:38.101Z,813.27
2017-09-15T10:25:38.711Z,813.27
2017-09-15T10:26:39.326Z,813.18
2017-09-15T10:27:39.944Z,813.12
2017-09-15T10:28:40.557Z,813.13
2017-09-15T10:29:41.320Z,813.12
2017-09-15T10:30:41.935Z,813.13
2017-09-15T10:31:42.580Z,813.15
2017-09-15T10:32:43.197Z,813.14
2017-09-15T10:33:43.815Z,813.17
2017-09-15T10:34:44.575Z,813.23
2017-09-15T10:35:45.190Z,813.19
2017-09-15T10:36:45.805Z,813.16
2017-09-15T10:37:46.418Z,813.17
2017-09-15T10:38:47.031Z,813.18
2017-09-15T10:39:47.800Z,813.10
2017-09-15T10:40:48.420Z,813.08
2017-09-15T10:41:49.033Z,813.07
2017-09-15T10:42:49.647Z,813.04
2017-09-15T10:43:50.260Z,813.06
2017-09-15T10:44:51.028Z,813.07
2017-09-15T10:45:51.674Z,813.04
2017-09-15T10:46:52.324Z,813.05
2017-09-15T10:47:52.937Z,813.03
2017-09-15T10:48:53.559Z,812.98
2017-09-15T10:49:54.320Z,812.99
2017-09-15T10:50:54.936Z,812.95
2017-09-15T10:51:55.550Z,812.99
2017-09-15T10:52:56.165Z,812.93
2017-09-15T10:53:56.784Z,812.89
2017-09-15T10:54:57.554Z,812.89
2017-09-15T10:55:58.176Z,812.82
2017-09-15T10:56:58.785Z,812.79
2017-09-15T10:57:59.401Z,812.83
2017-09-15T10:59:00.015Z,812.77
2017-09-15T11:00:00.783Z,812.78
2017-09-15T11:01:01.397Z,812.72
2017-09-15T11:02:02.014Z,812.72
2017-09-15T11:03:02.635Z,812.70
2017-09-15T11:04:03.247Z,812.73
2017-09-15T11:05:04.044Z,812.78
2017-09-15T11:06:04.661Z,812.78
2017-09-15T11:07:05.281Z,812.69
2017-09-15T11:08:05.893Z,812.71
2017-09-15T11:09:06.515Z,812.79
2017-09-15T11:10:07.283Z,812.78
2017-09-15T11:11:07.898Z,812.78
2017-09-15T11:12:08.513Z,812.78
2017-09-15T11:13:09.161Z,812.79
2017-09-15T11:14:09.779Z,812.77
2017-09-15T11:15:10.567Z,812.82
2017-09-15T11:16:11.161Z,812.75
2017-09-15T11:17:11.776Z,812.75
2017-09-15T11:18:12.391Z,812.76
2017-09-15T11:19:13.006Z,812.75
2017-09-15T11:20:13.773Z,812.82
2017-09-15T11:21:14.390Z,812.77
2017-09-15T11:22:15.007Z,812.80
2017-09-15T11:23:15.628Z,812.84
2017-09-15T11:24:16.244Z,812.79
2017-09-15T11:25:17.014Z,812.76
2017-09-15T11:26:17.635Z,812.76
2017-09-15T11:27:18.258Z,812.77
2017-09-15T11:28:18.871Z,812.80
2017-09-15T11:29:19.488Z,812.78
2017-09-15T11:30:20.255Z,812.77
2017-09-15T11:31:20.871Z,812.77
2017-09-15T11:32:21.488Z,812.75
2017-09-15T11:33:22.110Z,812.77
2017-09-15T11:34:22.761Z,812.77
2017-09-15T11:35:23.536Z,812.79
2017-09-15T11:36:24.151Z,812.71
2017-09-15T11:37:24.768Z,812.77
2017-09-15T11:38:25.395Z,812.74
2017-09-15T11:39:26.006Z,812.69
2017-09-15T11:40:26.774Z,812.69
2017-09-15T11:41:27.391Z,812.69
2017-09-15T11:42:28.011Z,812.69
2017-09-15T11:43:28.629Z,812.71
2017-09-15T11:44:29.247Z,812.69
2017-09-15T11:45:30.017Z,812.69
2017-09-15T11:46:30.635Z,812.66
2017-09-15T11:47:31.252Z,812.74
2017-09-15T11:48:31.870Z,812.81
2017-09-15T11:49:32.487Z,812.80
2017-09-15T11:50:33.259Z,812.75
2017-09-15T11:51:33.873Z,812.75
2017-09-15T11:52:34.497Z,812.76
2017-09-15T11:53:35.112Z,812.82
2017-09-15T11:54:35.739Z,812.83
2017-09-15T11:55:36.501Z,812.78
2017-09-15T11:56:37.127Z,812.84
2017-09-15T11:57:37.742Z,812.65
2017-09-15T11:58:38.359Z,812.72
2017-09-15T11:59:38.980Z,812.62
2017-09-15T12:00:39.753Z,812.63
2017-09-15T12:01:40.370Z,812.68
2017-09-15T12:02:40.986Z,812.65
2017-09-15T12:03:41.610Z,812.67
2017-09-15T12:04:42.230Z,812.60
2017-09-15T12:05:42.999Z,812.62
2017-09-15T12:06:43.648Z,812.67
2017-09-15T12:07:44.270Z,812.65
2017-09-15T12:08:44.885Z,812.65
2017-09-15T12:09:45.504Z,812.70
2017-09-15T12:10:46.275Z,812.69
2017-09-15T12:11:46.897Z,812.69
2017-09-15T12:12:47.510Z,812.68
2017-09-15T12:13:48.160Z,812.73
2017-09-15T12:14:48.779Z,812.68
2017-09-15T12:15:49.546Z,812.63
2017-09-15T12:16:50.202Z,812.65
2017-09-15T12:17:50.824Z,812.63
2017-09-15T12:18:51.448Z,812.64
2017-09-15T12:19:52.063Z,812.66
2017-09-15T12:20:52.933Z,812.61
2017-09-15T12:21:53.552Z,812.65
2017-09-15T12:22:54.168Z,812.66
2017-09-15T12:23:54.786Z,812.69
2017-09-15T12:24:55.413Z,812.63
2017-09-15T12:25:56.175Z,812.68
2017-09-15T12:26:56.793Z,812.69
2017-09-15T12:27:57.411Z,812.73
2017-09-15T12:28:58.070Z,812.72
2017-09-15T12:29:58.691Z,812.72
2017-09-15T12:30:59.461Z,812.69
2017-09-15T12:32:00.076Z,812.62
2017-09-15T12:33:00.696Z,812.72
2017-09-15T12:34:01.310Z,812.71
2017-09-15T12:35:01.928Z,812.73
2017-09-15T12:36:02.730Z,812.71