createdAt,value
2023-03-23T15:59:49.243Z,14.40
2023-03-23T16:02:57.586Z,14.40
2023-03-23T16:06:03.314Z,14.40
2023-03-23T16:09:06.625Z,14.40
2023-03-23T16:12:13.184Z,14.40
2023-03-23T16:15:15.790Z,14.30
2023-03-23T16:18:20.559Z,14.30
2023-03-23T16:21:22.692Z,14.20
2023-03-23T16:24:24.541Z,14.10
2023-03-23T16:27:26.237Z,14.10
2023-03-23T16:30:32.933Z,14.10
2023-03-23T16:33:34.898Z,13.90
2023-03-23T16:36:36.691Z,13.90
2023-03-23T16:39:38.386Z,13.80
2023-03-23T16:42:40.174Z,13.80
2023-03-23T16:45:44.258Z,13.70
2023-03-23T16:48:46.220Z,13.70
2023-03-23T16:51:48.204Z,13.80
2023-03-23T16:54:49.992Z,13.90
2023-03-23T16:57:58.179Z,13.80
2023-03-23T17:01:07.739Z,13.60
2023-03-23T17:04:09.457Z,13.70
2023-03-23T17:07:12.992Z,13.70
2023-03-23T17:10:16.282Z,13.80
2023-03-23T17:13:18.125Z,13.80
2023-03-23T17:16:19.866Z,13.80
2023-03-23T17:19:21.832Z,13.90
2023-03-23T17:22:23.950Z,13.90
2023-03-23T17:25:27.009Z,13.80
2023-03-23T17:28:28.749Z,13.80
2023-03-23T17:31:30.605Z,13.80
2023-03-23T17:34:32.335Z,13.70
2023-03-23T17:37:34.601Z,13.70
2023-03-23T17:40:36.303Z,13.70
2023-03-23T17:43:50.800Z,13.70
2023-03-23T17:46:57.540Z,13.70
2023-03-23T17:49:59.269Z,13.60
2023-03-23T17:53:01.529Z,13.60
2023-03-23T17:56:04.875Z,13.60
2023-03-23T17:59:07.836Z,13.60
2023-03-23T18:02:13.748Z,13.50
2023-03-23T18:05:15.999Z,13.50
2023-03-23T18:08:18.271Z,13.40
2023-03-23T18:11:20.156Z,13.40
2023-03-23T18:14:21.855Z,13.40
2023-03-23T18:17:23.741Z,13.40
2023-03-23T18:20:25.847Z,13.40
2023-03-23T18:23:28.607Z,13.50
2023-03-23T18:26:30.411Z,13.50
2023-03-23T18:29:32.110Z,13.50
2023-03-23T18:32:38.717Z,13.40
2023-03-23T18:35:40.713Z,13.30
2023-03-23T18:38:44.787Z,13.20
2023-03-23T18:41:46.518Z,13.10
2023-03-23T18:44:48.275Z,13.10
2023-03-23T18:47:50.864Z,13.00
2023-03-23T18:50:55.649Z,13.00
2023-03-23T18:53:57.365Z,12.90
2023-03-23T18:57:00.264Z,12.90
2023-03-23T19:00:04.597Z,12.80
2023-03-23T19:03:07.204Z,12.80
2023-03-23T19:06:19.306Z,12.80
2023-03-23T19:09:21.053Z,12.80
2023-03-23T19:12:23.184Z,12.70
2023-03-23T19:15:25.076Z,12.70
2023-03-23T19:18:26.878Z,12.70
2023-03-23T19:21:31.811Z,12.70
2023-03-23T19:24:34.207Z,12.70
2023-03-23T19:27:50.984Z,12.80
2023-03-23T19:30:58.990Z,12.80
2023-03-23T19:34:01.017Z,12.80
2023-03-23T19:37:06.054Z,12.90
2023-03-23T19:40:31.756Z,12.90
2023-03-23T19:43:33.990Z,12.90
2023-03-23T19:46:36.070Z,12.80
2023-03-23T19:49:38.829Z,12.80
2023-03-23T19:52:42.339Z,12.80
2023-03-23T19:55:44.118Z,13.60
2023-03-23T19:58:46.957Z,12.80
2023-03-23T20:01:48.758Z,12.80
2023-03-23T20:04:50.614Z,12.80
2023-03-23T20:07:54.240Z,12.80
2023-03-23T20:11:04.701Z,12.80
2023-03-23T20:14:07.005Z,12.80
2023-03-23T20:17:09.711Z,12.90
2023-03-23T20:20:11.863Z,12.90
2023-03-23T20:23:13.979Z,12.80
2023-03-23T20:26:19.622Z,12.90
2023-03-23T20:29:21.536Z,12.90
2023-03-23T20:32:23.406Z,12.90
2023-03-23T20:35:25.162Z,13.00
2023-03-23T20:38:27.382Z,13.00
2023-03-23T20:41:29.436Z,13.10
2023-03-23T20:44:35.962Z,13.10
2023-03-23T20:47:38.287Z,13.00
2023-03-23T20:50:40.541Z,13.00
2023-03-23T20:53:42.233Z,13.00
2023-03-23T20:56:44.833Z,13.00
2023-03-23T20:59:46.610Z,13.00
2023-03-23T21:02:49.758Z,13.00
2023-03-23T21:05:51.569Z,13.00
2023-03-23T21:08:53.275Z,13.00
2023-03-23T21:11:55.256Z,13.00
2023-03-23T21:14:56.966Z,13.00
2023-03-23T21:17:58.691Z,13.00
2023-03-23T21:21:01.206Z,13.00
2023-03-23T21:24:03.325Z,13.00
2023-03-23T21:27:05.304Z,13.00
2023-03-23T21:30:08.010Z,13.00
2023-03-23T21:33:09.732Z,13.00
2023-03-23T21:36:11.885Z,13.00
2023-03-23T21:39:15.256Z,12.90
2023-03-23T21:42:16.937Z,12.90
2023-03-23T21:45:20.971Z,12.80
2023-03-23T21:48:27.239Z,12.80
2023-03-23T21:51:29.881Z,12.70
2023-03-23T21:54:34.162Z,12.60
2023-03-23T21:57:37.094Z,12.60
2023-03-23T22:00:39.897Z,12.50
2023-03-23T22:03:42.170Z,12.50
2023-03-23T22:06:44.510Z,12.50
2023-03-23T22:09:46.213Z,12.50
2023-03-23T22:12:49.733Z,12.40
2023-03-23T22:15:52.118Z,12.40
2023-03-23T22:18:56.015Z,12.40
2023-03-23T22:21:58.757Z,12.30
2023-03-23T22:25:00.507Z,12.30
2023-03-23T22:28:04.416Z,12.20
2023-03-23T22:31:13.429Z,12.20
2023-03-23T22:34:15.369Z,12.20
2023-03-23T22:37:18.633Z,12.10
2023-03-23T22:40:23.849Z,12.10
2023-03-23T22:43:26.884Z,12.10
2023-03-23T22:46:28.731Z,12.10
2023-03-23T22:49:30.417Z,12.10
2023-03-23T22:52:32.862Z,12.10
2023-03-23T22:55:34.547Z,12.00
2023-03-23T22:58:36.949Z,12.00
2023-03-23T23:01:39.316Z,12.00
2023-03-23T23:04:41.137Z,11.90
2023-03-23T23:07:42.908Z,11.90
2023-03-23T23:10:47.399Z,11.90
2023-03-23T23:13:49.374Z,11.80
2023-03-23T23:16:51.715Z,11.70
2023-03-23T23:19:53.501Z,11.70
2023-03-23T23:22:55.730Z,11.70
2023-03-23T23:25:57.712Z,11.70
2023-03-23T23:29:01.041Z,11.60
2023-03-23T23:32:03.396Z,11.60
2023-03-23T23:35:05.785Z,11.50
2023-03-23T23:38:09.611Z,11.50
2023-03-23T23:41:11.562Z,11.50
2023-03-23T23:44:13.293Z,11.50
2023-03-23T23:47:15.016Z,11.40
2023-03-23T23:50:16.895Z,11.50
2023-03-23T23:53:22.716Z,11.40
2023-03-23T23:56:24.984Z,11.40
2023-03-23T23:59:28.723Z,11.40
