createdAt,value
2019-04-14T00:00:16.882Z,1.89
2019-04-14T00:01:17.221Z,1.85
2019-04-14T00:02:16.536Z,1.86
2019-04-14T00:03:17.243Z,1.81
2019-04-14T00:04:16.583Z,1.79
2019-04-14T00:05:17.021Z,1.78
2019-04-14T00:06:16.323Z,1.83
2019-04-14T00:07:16.629Z,1.83
2019-04-14T00:08:17.712Z,1.85
2019-04-14T00:09:18.266Z,1.85
2019-04-14T00:10:16.648Z,1.92
2019-04-14T00:11:16.917Z,1.88
2019-04-14T00:12:16.507Z,1.88
2019-04-14T00:13:17.456Z,1.85
2019-04-14T00:14:16.787Z,1.90
2019-04-14T00:15:24.284Z,1.86
2019-04-14T00:16:18.158Z,1.82
2019-04-14T00:17:17.261Z,1.83
2019-04-14T00:18:16.571Z,1.78
2019-04-14T00:19:17.338Z,1.77
2019-04-14T00:20:16.670Z,1.72
2019-04-14T00:21:17.238Z,1.71
2019-04-14T00:22:16.568Z,1.68
2019-04-14T00:23:17.232Z,2.07
2019-04-14T00:24:16.540Z,2.14
2019-04-14T00:25:17.393Z,2.07
2019-04-14T00:26:16.726Z,1.93
2019-04-14T00:27:17.196Z,1.96
2019-04-14T00:28:16.489Z,1.98
2019-04-14T00:29:17.335Z,1.98
2019-04-14T00:30:16.676Z,1.98
2019-04-14T00:31:17.331Z,2.02
2019-04-14T00:32:16.641Z,2.09
2019-04-14T00:33:17.015Z,2.09
2019-04-14T00:34:16.311Z,1.99
2019-04-14T00:35:16.761Z,1.99
2019-04-14T00:36:17.557Z,1.90
2019-04-14T00:37:16.879Z,1.90
2019-04-14T00:38:17.523Z,1.92
2019-04-14T00:39:16.833Z,1.90
2019-04-14T00:40:17.289Z,1.88
2019-04-14T00:41:17.975Z,1.93
2019-04-14T00:42:16.930Z,2.02
2019-04-14T00:43:16.297Z,1.98
2019-04-14T00:44:16.748Z,1.99
2019-04-14T00:45:17.649Z,2.00
2019-04-14T00:46:17.117Z,1.98
2019-04-14T00:47:16.376Z,2.06
2019-04-14T00:48:19.021Z,2.06
2019-04-14T00:49:16.229Z,2.05
2019-04-14T00:50:16.790Z,2.05
2019-04-14T00:51:17.640Z,2.05
2019-04-14T00:52:17.048Z,2.13
2019-04-14T00:53:16.392Z,2.16
2019-04-14T00:54:17.480Z,2.12
2019-04-14T00:55:16.822Z,2.06
2019-04-14T00:56:17.236Z,2.06
2019-04-14T00:57:16.534Z,2.07
2019-04-14T00:58:17.056Z,1.96
2019-04-14T00:59:16.400Z,1.95
2019-04-14T01:00:18.533Z,1.93
2019-04-14T01:01:17.541Z,1.93
2019-04-14T01:02:16.890Z,1.99
2019-04-14T01:03:17.724Z,2.02
2019-04-14T01:04:17.062Z,1.90
2019-04-14T01:05:17.387Z,1.93
2019-04-14T01:06:16.732Z,1.93
2019-04-14T01:07:17.331Z,1.93
2019-04-14T01:08:16.652Z,1.93
2019-04-14T01:09:17.240Z,1.98
2019-04-14T01:10:17.017Z,1.99
2019-04-14T01:11:16.590Z,2.00
2019-04-14T01:12:17.068Z,1.96
2019-04-14T01:13:16.380Z,1.96
2019-04-14T01:14:16.907Z,2.05
2019-04-14T01:15:16.287Z,2.12
2019-04-14T01:16:19.953Z,2.17
2019-04-14T01:17:17.616Z,2.12
2019-04-14T01:18:16.990Z,2.14
2019-04-14T01:19:16.261Z,2.12
2019-04-14T01:20:16.728Z,2.17
2019-04-14T01:21:17.384Z,2.13
2019-04-14T01:22:16.722Z,2.10
2019-04-14T01:23:17.193Z,2.14
2019-04-14T01:24:16.524Z,2.23
2019-04-14T01:25:17.111Z,2.19
2019-04-14T01:26:16.453Z,2.20
2019-04-14T01:27:16.828Z,2.20
2019-04-14T01:28:17.922Z,2.21
2019-04-14T01:29:16.563Z,2.27
2019-04-14T01:30:17.609Z,2.21
2019-04-14T01:31:16.952Z,2.23
2019-04-14T01:32:16.248Z,2.30
2019-04-14T01:33:16.842Z,2.34
2019-04-14T01:34:17.336Z,2.33
2019-04-14T01:35:16.634Z,2.30
2019-04-14T01:36:17.035Z,2.32
2019-04-14T01:37:16.339Z,2.32
2019-04-14T01:38:16.931Z,2.41
2019-04-14T01:39:17.336Z,2.47
2019-04-14T01:40:16.920Z,2.44
2019-04-14T01:41:17.149Z,2.37
2019-04-14T01:42:16.435Z,2.34
2019-04-14T01:43:16.785Z,2.38
2019-04-14T01:44:17.747Z,2.47
2019-04-14T01:45:17.091Z,2.50
2019-04-14T01:46:21.533Z,2.57
2019-04-14T01:47:16.638Z,2.55
2019-04-14T01:48:17.136Z,2.58
2019-04-14T01:49:16.445Z,2.60
2019-04-14T01:50:16.917Z,2.63
2019-04-14T01:51:17.771Z,2.64
2019-04-14T01:52:17.085Z,2.65
2019-04-14T01:53:16.363Z,2.71
2019-04-14T01:54:17.089Z,2.71
2019-04-14T01:55:17.419Z,2.71
2019-04-14T01:56:17.059Z,2.72
2019-04-14T01:57:17.227Z,2.72
2019-04-14T01:58:16.886Z,2.72
2019-04-14T01:59:17.332Z,2.74
2019-04-14T02:00:16.630Z,2.74
2019-04-14T02:01:17.051Z,2.78
2019-04-14T02:02:16.384Z,2.79
2019-04-14T02:03:17.036Z,2.79
2019-04-14T02:04:16.381Z,2.86
2019-04-14T02:05:16.835Z,2.85
2019-04-14T02:06:17.951Z,2.85
2019-04-14T02:07:16.590Z,2.85
2019-04-14T02:08:17.679Z,2.88
2019-04-14T02:09:17.060Z,2.88
2019-04-14T02:10:17.223Z,2.88
2019-04-14T02:11:16.398Z,2.88
2019-04-14T02:12:16.989Z,2.91
2019-04-14T02:13:16.316Z,2.91
2019-04-14T02:14:16.843Z,2.95
2019-04-14T02:15:17.915Z,2.92
2019-04-14T02:16:23.462Z,2.89
2019-04-14T02:17:17.742Z,2.93
2019-04-14T02:18:18.437Z,2.92
2019-04-14T02:19:17.679Z,2.91
2019-04-14T02:20:17.050Z,2.93
2019-04-14T02:21:17.278Z,2.98
2019-04-14T02:22:16.574Z,2.98
2019-04-14T02:23:17.121Z,2.98
2019-04-14T02:24:17.725Z,3.00
2019-04-14T02:25:17.159Z,3.02
2019-04-14T02:26:17.553Z,3.00
2019-04-14T02:27:16.943Z,2.99
2019-04-14T02:28:16.218Z,2.99
2019-04-14T02:29:16.944Z,2.99
2019-04-14T02:30:20.702Z,2.98
2019-04-14T02:31:35.416Z,2.93
2019-04-14T02:32:40.687Z,2.96
2019-04-14T02:34:38.919Z,2.92
2019-04-14T02:35:44.628Z,2.95
2019-04-14T02:36:45.719Z,2.93
2019-04-14T02:37:43.052Z,2.92
2019-04-14T02:38:47.214Z,2.93
2019-04-14T02:39:45.677Z,2.93
2019-04-14T02:40:43.551Z,2.96
2019-04-14T02:41:46.292Z,2.98
2019-04-14T02:42:46.084Z,2.95
2019-04-14T02:43:47.382Z,2.95
2019-04-14T02:44:43.391Z,2.95
2019-04-14T02:46:45.454Z,2.93
2019-04-14T02:47:53.263Z,2.89
2019-04-14T02:49:43.629Z,2.91
2019-04-14T02:50:36.696Z,2.91
2019-04-14T02:51:39.733Z,2.93
2019-04-14T02:52:41.153Z,2.89
2019-04-14T02:53:41.313Z,2.91
2019-04-14T02:54:49.857Z,2.91
2019-04-14T02:55:42.048Z,2.91
2019-04-14T02:56:43.109Z,2.89
2019-04-14T02:57:37.165Z,2.88
2019-04-14T02:58:44.202Z,2.88
2019-04-14T02:59:42.667Z,2.95
2019-04-14T03:00:40.878Z,2.96
2019-04-14T03:01:50.501Z,2.95
2019-04-14T03:02:36.585Z,2.92
2019-04-14T03:03:42.825Z,2.92
2019-04-14T03:04:33.007Z,2.88
2019-04-14T03:05:44.162Z,2.88
2019-04-14T03:06:40.642Z,2.86
2019-04-14T03:07:45.518Z,2.91
2019-04-14T03:09:41.301Z,2.92
2019-04-14T03:10:39.666Z,2.93
2019-04-14T03:11:45.731Z,2.93
2019-04-14T03:12:46.251Z,2.98
2019-04-14T03:13:44.792Z,2.95
2019-04-14T03:15:39.080Z,2.93
2019-04-14T03:16:51.665Z,2.93
2019-04-14T03:17:46.823Z,2.89
2019-04-14T03:19:43.583Z,2.86
2019-04-14T03:20:39.254Z,2.91
2019-04-14T03:21:39.974Z,2.91
2019-04-14T03:24:33.553Z,2.84
2019-04-14T03:25:33.117Z,2.84
2019-04-14T03:26:41.451Z,2.81
2019-04-14T03:27:47.632Z,2.84
2019-04-14T03:29:42.631Z,2.85
2019-04-14T03:31:08.000Z,2.79
2019-04-14T03:32:10.148Z,2.78
2019-04-14T03:34:49.721Z,2.75
2019-04-14T03:36:03.527Z,2.75
2019-04-14T03:38:12.503Z,2.72
2019-04-14T03:38:44.630Z,2.72
2019-04-14T03:39:45.721Z,2.68
2019-04-14T03:40:39.383Z,2.76
2019-04-14T03:42:43.391Z,2.68
2019-04-14T03:43:36.625Z,2.65
2019-04-14T03:44:40.979Z,2.65
2019-04-14T03:45:50.670Z,2.71
2019-04-14T03:47:41.653Z,2.67
2019-04-14T03:48:57.773Z,2.64
2019-04-14T03:50:44.122Z,2.65
2019-04-14T03:51:44.221Z,2.47
2019-04-14T03:52:47.585Z,2.36
2019-04-14T03:53:39.684Z,2.36
2019-04-14T03:54:32.624Z,2.24
2019-04-14T03:55:28.195Z,2.26
2019-04-14T03:56:18.355Z,2.37
2019-04-14T03:57:17.157Z,2.37
2019-04-14T03:58:16.520Z,2.32
2019-04-14T03:59:17.483Z,2.30
2019-04-14T04:00:17.871Z,2.26
2019-04-14T04:01:17.270Z,2.21
2019-04-14T04:02:16.564Z,2.21
2019-04-14T04:03:17.339Z,2.21
2019-04-14T04:04:16.674Z,2.17
2019-04-14T04:05:17.361Z,2.19
2019-04-14T04:06:16.704Z,2.16
2019-04-14T04:07:17.114Z,2.14
2019-04-14T04:08:16.424Z,2.16
2019-04-14T04:09:17.093Z,2.16
2019-04-14T04:10:16.435Z,2.10
2019-04-14T04:11:17.176Z,2.09
2019-04-14T04:12:16.506Z,2.09
2019-04-14T04:13:17.181Z,2.06
2019-04-14T04:14:16.504Z,2.05
2019-04-14T04:15:17.046Z,2.05
2019-04-14T04:16:16.390Z,2.02
2019-04-14T04:17:16.823Z,1.96
2019-04-14T04:18:17.720Z,1.95
2019-04-14T04:19:18.507Z,1.92
2019-04-14T04:20:17.401Z,1.90
2019-04-14T04:21:18.303Z,1.88
2019-04-14T04:22:17.164Z,1.85
2019-04-14T04:23:16.510Z,1.83
2019-04-14T04:24:17.046Z,1.82
2019-04-14T04:25:16.361Z,1.81
2019-04-14T04:26:16.894Z,1.75
2019-04-14T04:27:16.238Z,1.74
2019-04-14T04:28:16.745Z,1.72
2019-04-14T04:29:17.892Z,1.71
2019-04-14T04:30:16.547Z,1.68
2019-04-14T04:31:16.318Z,1.65
2019-04-14T04:32:16.592Z,1.64
2019-04-14T04:33:17.625Z,1.61
2019-04-14T04:34:16.959Z,1.55
2019-04-14T04:35:17.201Z,1.58
2019-04-14T04:36:16.769Z,1.57
2019-04-14T04:37:17.091Z,1.50
2019-04-14T04:38:16.448Z,1.46
2019-04-14T04:39:17.065Z,1.51
2019-04-14T04:40:16.408Z,1.48
2019-04-14T04:41:16.811Z,1.46
2019-04-14T04:42:17.650Z,1.46
2019-04-14T04:43:16.984Z,1.48
2019-04-14T04:44:16.255Z,1.40
2019-04-14T04:45:17.067Z,1.39
2019-04-14T04:46:17.593Z,1.37
2019-04-14T04:47:16.951Z,1.41
2019-04-14T04:48:17.303Z,1.41
2019-04-14T04:49:21.650Z,1.37
2019-04-14T04:50:17.099Z,1.41
2019-04-14T04:51:16.301Z,1.37
2019-04-14T04:52:17.274Z,1.37
2019-04-14T04:53:16.629Z,1.34
2019-04-14T04:54:16.811Z,1.36
2019-04-14T04:55:17.719Z,1.31
2019-04-14T04:56:17.071Z,1.30
2019-04-14T04:57:16.348Z,1.31
2019-04-14T04:58:17.326Z,1.29
2019-04-14T04:59:17.054Z,1.29
2019-04-14T05:00:17.504Z,1.29
2019-04-14T05:01:16.703Z,1.29
2019-04-14T05:02:17.672Z,1.31
2019-04-14T05:03:16.997Z,1.27
2019-04-14T05:04:17.293Z,1.29
2019-04-14T05:05:16.945Z,1.37
2019-04-14T05:06:19.064Z,1.39
2019-04-14T05:07:16.700Z,1.36
2019-04-14T05:08:17.387Z,1.34
2019-04-14T05:09:16.715Z,1.39
2019-04-14T05:10:17.423Z,1.37
2019-04-14T05:11:17.018Z,1.40
2019-04-14T05:12:17.370Z,1.37
2019-04-14T05:13:16.747Z,1.41
2019-04-14T05:14:17.295Z,1.41
2019-04-14T05:15:16.642Z,1.39
2019-04-14T05:16:17.114Z,1.39
2019-04-14T05:17:16.961Z,1.39
2019-04-14T05:18:16.304Z,1.43
2019-04-14T05:19:23.542Z,1.41
2019-04-14T05:20:18.025Z,1.41
2019-04-14T05:21:17.044Z,1.41
2019-04-14T05:22:18.081Z,1.41
2019-04-14T05:23:17.013Z,1.40
2019-04-14T05:24:16.315Z,1.44
2019-04-14T05:25:16.778Z,1.48
2019-04-14T05:26:17.796Z,1.48
2019-04-14T05:27:17.166Z,1.51
2019-04-14T05:28:17.522Z,1.47
2019-04-14T05:29:17.131Z,1.47
2019-04-14T05:30:17.465Z,1.57
2019-04-14T05:31:16.528Z,1.54
2019-04-14T05:32:17.370Z,1.54
2019-04-14T05:33:16.726Z,1.60
2019-04-14T05:34:17.321Z,1.61
2019-04-14T05:35:16.629Z,1.65
2019-04-14T05:36:17.145Z,1.62
2019-04-14T05:37:16.459Z,1.61
2019-04-14T05:38:16.974Z,1.64
2019-04-14T05:39:16.300Z,1.62
2019-04-14T05:40:16.797Z,1.61
2019-04-14T05:41:17.886Z,1.61
2019-04-14T05:42:20.053Z,1.62
2019-04-14T05:43:27.827Z,1.65
2019-04-14T05:44:16.883Z,1.64
2019-04-14T05:45:17.646Z,1.69
2019-04-14T05:46:17.004Z,1.61
2019-04-14T05:47:17.317Z,1.67
2019-04-14T05:48:17.982Z,1.61
2019-04-14T05:49:27.434Z,1.68
2019-04-14T05:50:16.422Z,1.69
2019-04-14T05:51:18.705Z,1.65
2019-04-14T05:52:16.453Z,1.65
2019-04-14T05:53:17.485Z,1.65
2019-04-14T05:54:16.832Z,1.69
2019-04-14T05:55:17.629Z,1.68
2019-04-14T05:56:16.966Z,1.74
2019-04-14T05:57:16.218Z,1.72
2019-04-14T05:58:16.500Z,1.75
2019-04-14T05:59:17.679Z,1.74
2019-04-14T06:00:17.009Z,1.72
2019-04-14T06:01:18.069Z,1.72
2019-04-14T06:02:16.461Z,1.72
2019-04-14T06:03:16.812Z,1.72
2019-04-14T06:04:17.816Z,1.74
2019-04-14T06:05:17.154Z,1.74
2019-04-14T06:06:16.441Z,1.75
2019-04-14T06:07:16.735Z,1.78
2019-04-14T06:08:17.005Z,1.79
2019-04-14T06:09:16.268Z,1.82
2019-04-14T06:10:16.542Z,1.83
2019-04-14T06:11:16.565Z,1.79
2019-04-14T06:12:16.831Z,1.81
2019-04-14T06:13:17.092Z,1.82
2019-04-14T06:14:16.358Z,1.83
2019-04-14T06:15:16.634Z,1.81
2019-04-14T06:16:16.899Z,1.86
2019-04-14T06:17:17.169Z,1.86
2019-04-14T06:18:16.434Z,1.92
2019-04-14T06:19:16.708Z,1.92
2019-04-14T06:20:17.048Z,1.92
2019-04-14T06:21:17.111Z,1.89
2019-04-14T06:22:16.367Z,1.82
2019-04-14T06:23:16.637Z,1.89
2019-04-14T06:24:16.898Z,1.89
2019-04-14T06:25:17.168Z,1.92
2019-04-14T06:26:16.446Z,1.95
2019-04-14T06:27:16.709Z,1.95
2019-04-14T06:28:16.974Z,1.98
2019-04-14T06:29:16.248Z,2.00
2019-04-14T06:30:16.521Z,2.00
2019-04-14T06:31:16.576Z,2.00
2019-04-14T06:32:16.852Z,2.07
2019-04-14T06:33:17.132Z,2.07
2019-04-14T06:34:16.398Z,2.05
2019-04-14T06:35:16.663Z,2.00
2019-04-14T06:36:16.918Z,2.03
2019-04-14T06:37:17.181Z,2.09
2019-04-14T06:38:16.504Z,2.10
2019-04-14T06:39:16.781Z,2.17
2019-04-14T06:40:17.178Z,2.26
2019-04-14T06:41:17.108Z,2.29
2019-04-14T06:42:16.372Z,2.34
2019-04-14T06:43:16.642Z,2.37
2019-04-14T06:44:16.911Z,2.27
2019-04-14T06:45:17.183Z,2.33
2019-04-14T06:46:16.443Z,2.36
2019-04-14T06:47:16.702Z,2.41
2019-04-14T06:48:16.964Z,2.44
2019-04-14T06:49:16.227Z,2.44
2019-04-14T06:50:16.515Z,2.43
2019-04-14T06:51:16.555Z,2.50
2019-04-14T06:52:16.823Z,2.50
2019-04-14T06:53:17.090Z,2.57
2019-04-14T06:54:16.384Z,2.60
2019-04-14T06:55:16.657Z,2.65
2019-04-14T06:56:16.926Z,2.67
2019-04-14T06:57:17.181Z,2.72
2019-04-14T06:58:16.443Z,2.74
2019-04-14T06:59:16.698Z,2.72
2019-04-14T07:00:16.998Z,2.72
2019-04-14T07:01:17.009Z,2.68
2019-04-14T07:02:16.289Z,2.71
2019-04-14T07:03:16.542Z,2.75
2019-04-14T07:04:16.816Z,2.76
2019-04-14T07:05:17.094Z,2.88
2019-04-14T07:06:16.344Z,2.92
2019-04-14T07:07:16.598Z,2.93
2019-04-14T07:08:16.864Z,3.00
2019-04-14T07:09:17.131Z,3.00
2019-04-14T07:10:16.405Z,3.23
2019-04-14T07:11:16.439Z,3.23
2019-04-14T07:12:16.764Z,3.23
2019-04-14T07:13:19.290Z,3.31
2019-04-14T07:14:17.125Z,3.37
2019-04-14T07:15:16.390Z,3.44
2019-04-14T07:16:16.661Z,3.53
2019-04-14T07:17:16.927Z,3.39
2019-04-14T07:18:17.198Z,3.46
2019-04-14T07:19:16.461Z,3.50
2019-04-14T07:20:16.757Z,3.58
2019-04-14T07:21:16.783Z,3.67
2019-04-14T07:22:17.055Z,3.75
2019-04-14T07:23:16.327Z,3.86
2019-04-14T07:24:16.590Z,3.93
2019-04-14T07:25:16.859Z,3.85
2019-04-14T07:26:17.134Z,3.93
2019-04-14T07:27:16.391Z,4.12
2019-04-14T07:28:16.652Z,4.02
2019-04-14T07:29:16.950Z,4.00
2019-04-14T07:30:16.235Z,3.95
2019-04-14T07:31:16.271Z,4.08
2019-04-14T07:32:16.530Z,4.12
2019-04-14T07:33:16.801Z,4.20
2019-04-14T07:34:17.069Z,4.23
2019-04-14T07:35:16.343Z,4.23
2019-04-14T07:36:16.604Z,4.30
2019-04-14T07:37:18.905Z,4.28
2019-04-14T07:38:16.582Z,4.38
2019-04-14T07:39:16.850Z,4.44
2019-04-14T07:40:17.128Z,4.23
2019-04-14T07:41:17.158Z,4.48
2019-04-14T07:42:16.433Z,4.55
2019-04-14T07:43:16.707Z,4.69
2019-04-14T07:44:16.992Z,4.72
2019-04-14T07:45:16.297Z,4.75
2019-04-14T07:46:16.594Z,4.79
2019-04-14T07:47:16.861Z,4.74
2019-04-14T07:48:17.126Z,4.84
2019-04-14T07:49:16.390Z,5.13
2019-04-14T07:50:16.660Z,5.10
2019-04-14T07:51:16.723Z,5.20
2019-04-14T07:52:17.016Z,5.19
2019-04-14T07:53:16.280Z,5.20
2019-04-14T07:54:16.551Z,5.43
2019-04-14T07:55:16.829Z,5.41
2019-04-14T07:56:17.108Z,5.54
2019-04-14T07:57:16.373Z,5.58
2019-04-14T07:58:16.650Z,5.54
2019-04-14T07:59:16.917Z,5.68
2019-04-14T08:00:17.191Z,5.71
2019-04-14T08:01:16.242Z,5.61
2019-04-14T08:02:16.508Z,5.67
2019-04-14T08:03:16.775Z,5.41
2019-04-14T08:04:17.034Z,5.51
2019-04-14T08:05:16.309Z,5.51
2019-04-14T08:06:16.583Z,5.38
2019-04-14T08:07:16.837Z,5.44
2019-04-14T08:08:17.104Z,5.68
2019-04-14T08:09:16.375Z,5.71
2019-04-14T08:10:16.658Z,5.72
2019-04-14T08:11:16.685Z,5.84
2019-04-14T08:12:16.945Z,5.77
2019-04-14T08:13:16.223Z,5.81
2019-04-14T08:14:16.488Z,6.03
2019-04-14T08:15:16.754Z,6.36
2019-04-14T08:16:17.024Z,6.24
2019-04-14T08:17:16.290Z,6.31
2019-04-14T08:18:16.554Z,6.48
2019-04-14T08:19:16.807Z,6.31
2019-04-14T08:20:26.672Z,6.16
2019-04-14T08:21:17.142Z,6.24
2019-04-14T08:22:16.410Z,6.34
2019-04-14T08:23:16.674Z,6.38
2019-04-14T08:24:16.946Z,6.41
2019-04-14T08:25:16.225Z,6.41
2019-04-14T08:26:16.497Z,6.44
2019-04-14T08:27:16.759Z,6.47
2019-04-14T08:28:17.031Z,6.36
2019-04-14T08:29:16.299Z,6.41
2019-04-14T08:30:16.571Z,6.54
2019-04-14T08:31:16.632Z,6.52
2019-04-14T08:32:16.902Z,6.44
2019-04-14T08:33:17.162Z,6.52
2019-04-14T08:34:16.436Z,6.45
2019-04-14T08:35:16.715Z,6.75
2019-04-14T08:36:16.972Z,6.44
2019-04-14T08:37:16.287Z,6.64
2019-04-14T08:38:16.556Z,6.82
2019-04-14T08:39:16.829Z,6.96
2019-04-14T08:40:17.098Z,7.05
2019-04-14T08:41:17.145Z,6.84
2019-04-14T08:42:16.413Z,6.64
2019-04-14T08:43:16.680Z,6.81
2019-04-14T08:44:16.953Z,6.69
2019-04-14T08:45:16.221Z,6.74
2019-04-14T08:46:16.548Z,6.86
2019-04-14T08:47:16.829Z,6.69
2019-04-14T08:48:17.096Z,6.88
2019-04-14T08:49:16.377Z,6.92
2019-04-14T08:50:16.643Z,6.86
2019-04-14T08:51:16.722Z,7.24
2019-04-14T08:52:16.992Z,7.33
2019-04-14T08:53:16.264Z,7.41
2019-04-14T08:54:16.534Z,7.34
2019-04-14T08:55:16.801Z,7.31
2019-04-14T08:56:17.067Z,7.45
2019-04-14T08:57:16.335Z,7.62
2019-04-14T08:58:16.598Z,7.65
2019-04-14T08:59:16.876Z,7.59
2019-04-14T09:00:17.142Z,7.34
2019-04-14T09:01:17.190Z,7.05
2019-04-14T09:02:16.452Z,7.77
2019-04-14T09:03:16.722Z,7.35
2019-04-14T09:04:16.978Z,7.34
2019-04-14T09:05:16.245Z,7.12
2019-04-14T09:06:16.508Z,7.13
2019-04-14T09:07:16.770Z,7.37
2019-04-14T09:08:17.038Z,6.82
2019-04-14T09:09:16.314Z,7.09
2019-04-14T09:10:16.601Z,7.19
2019-04-14T09:11:16.635Z,7.15
2019-04-14T09:12:16.892Z,6.95
2019-04-14T09:13:17.154Z,6.74
2019-04-14T09:14:16.415Z,6.75
2019-04-14T09:15:16.685Z,7.15
2019-04-14T09:16:16.953Z,7.38
2019-04-14T09:17:16.221Z,7.34
2019-04-14T09:18:16.493Z,7.38
2019-04-14T09:19:16.762Z,6.75
2019-04-14T09:20:17.034Z,7.20
2019-04-14T09:21:17.089Z,7.09
2019-04-14T09:22:16.356Z,6.76
2019-04-14T09:23:16.621Z,6.78
2019-04-14T09:24:16.883Z,6.65
2019-04-14T09:25:17.158Z,6.54
2019-04-14T09:26:16.422Z,6.69
2019-04-14T09:27:16.676Z,7.17
2019-04-14T09:28:16.957Z,7.29
2019-04-14T09:29:16.215Z,7.61
2019-04-14T09:30:16.542Z,8.08
2019-04-14T09:31:16.601Z,7.88
2019-04-14T09:32:16.867Z,7.89
2019-04-14T09:33:17.142Z,7.98
2019-04-14T09:34:16.406Z,7.71
2019-04-14T09:35:16.671Z,7.20
2019-04-14T09:36:16.943Z,7.06
2019-04-14T09:37:17.210Z,6.89
2019-04-14T09:38:16.486Z,7.06
2019-04-14T09:39:16.758Z,7.10
2019-04-14T09:40:17.064Z,7.31
2019-04-14T09:41:17.083Z,7.07
2019-04-14T09:42:16.346Z,7.17
2019-04-14T09:43:16.615Z,7.35
2019-04-14T09:44:16.881Z,7.05
2019-04-14T09:45:17.171Z,7.05
2019-04-14T09:46:16.429Z,6.95
2019-04-14T09:47:16.686Z,6.96
2019-04-14T09:48:16.953Z,7.12
2019-04-14T09:49:16.226Z,6.74
2019-04-14T09:50:16.506Z,7.00
2019-04-14T09:51:16.577Z,7.31
2019-04-14T09:52:16.837Z,7.34
2019-04-14T09:53:17.103Z,7.12
2019-04-14T09:54:16.363Z,7.29
2019-04-14T09:55:16.637Z,7.10
2019-04-14T09:56:16.910Z,7.12
2019-04-14T09:57:16.253Z,7.06
2019-04-14T09:58:16.522Z,7.09
2019-04-14T09:59:16.796Z,6.72
2019-04-14T10:00:17.194Z,6.76
2019-04-14T10:01:16.244Z,6.65
2019-04-14T10:02:16.526Z,7.00
2019-04-14T10:03:16.787Z,7.34
2019-04-14T10:04:17.051Z,7.55
2019-04-14T10:05:16.323Z,7.29
2019-04-14T10:06:16.589Z,6.95
2019-04-14T10:07:16.843Z,7.06
2019-04-14T10:08:17.201Z,7.03
2019-04-14T10:09:16.580Z,7.13
2019-04-14T10:10:17.001Z,7.26
2019-04-14T10:11:17.046Z,7.33
2019-04-14T10:12:16.306Z,7.13
2019-04-14T10:13:16.575Z,7.12
2019-04-14T10:14:16.834Z,7.44
2019-04-14T10:15:17.089Z,7.66
2019-04-14T10:16:16.349Z,7.93
2019-04-14T10:17:16.617Z,7.65
2019-04-14T10:18:16.936Z,7.57
2019-04-14T10:19:17.201Z,7.69
2019-04-14T10:20:16.466Z,7.66
2019-04-14T10:21:17.461Z,7.37
2019-04-14T10:22:16.359Z,7.65
2019-04-14T10:23:16.617Z,7.47
2019-04-14T10:24:16.877Z,7.58
2019-04-14T10:25:17.161Z,7.53
2019-04-14T10:26:16.443Z,7.34
2019-04-14T10:27:16.707Z,7.58
2019-04-14T10:28:16.964Z,7.29
2019-04-14T10:29:16.228Z,7.23
2019-04-14T10:30:16.504Z,7.41
2019-04-14T10:31:16.567Z,7.51
2019-04-14T10:32:16.844Z,7.62
2019-04-14T10:33:17.111Z,7.68
2019-04-14T10:34:16.372Z,7.89
2019-04-14T10:35:16.655Z,7.92
2019-04-14T10:36:16.921Z,7.66
2019-04-14T10:37:17.181Z,7.77
2019-04-14T10:38:16.442Z,7.99
2019-04-14T10:39:16.704Z,8.08
2019-04-14T10:40:16.973Z,8.47
2019-04-14T10:41:17.020Z,8.13
2019-04-14T10:42:16.281Z,7.86
2019-04-14T10:43:16.569Z,7.82
2019-04-14T10:44:16.845Z,7.92
2019-04-14T10:45:18.428Z,7.81
2019-04-14T10:46:16.900Z,7.59
2019-04-14T10:47:17.162Z,7.61
2019-04-14T10:48:16.447Z,7.80
2019-04-14T10:49:16.731Z,7.95
2019-04-14T10:50:29.835Z,8.39
2019-04-14T10:51:29.066Z,8.08
2019-04-14T10:52:17.031Z,8.27
2019-04-14T10:53:16.303Z,8.06
2019-04-14T10:54:16.569Z,7.84
2019-04-14T10:55:16.848Z,7.68
2019-04-14T10:56:17.136Z,7.78
2019-04-14T10:57:16.411Z,7.85
2019-04-14T10:58:16.680Z,7.84
2019-04-14T10:59:16.950Z,8.23
2019-04-14T11:00:16.223Z,8.19
2019-04-14T11:01:16.269Z,8.19
2019-04-14T11:02:16.536Z,8.29
2019-04-14T11:03:16.795Z,8.37
2019-04-14T11:04:17.061Z,8.48
2019-04-14T11:05:16.326Z,8.51
2019-04-14T11:06:16.598Z,8.39
2019-04-14T11:07:16.863Z,8.67
2019-04-14T11:08:17.131Z,7.96
2019-04-14T11:09:16.401Z,7.23
2019-04-14T11:10:16.672Z,7.37
2019-04-14T11:11:16.727Z,8.19
2019-04-14T11:12:16.988Z,8.19
2019-04-14T11:13:16.250Z,7.98
2019-04-14T11:14:16.518Z,8.20
2019-04-14T11:15:16.796Z,8.08
2019-04-14T11:16:17.120Z,8.44
2019-04-14T11:17:16.387Z,8.44
2019-04-14T11:18:16.642Z,8.02
2019-04-14T11:19:16.903Z,7.86
2019-04-14T11:20:17.191Z,7.96
2019-04-14T11:21:16.228Z,8.34
2019-04-14T11:22:16.496Z,8.62
2019-04-14T11:23:16.753Z,8.78
2019-04-14T11:24:17.018Z,8.72
2019-04-14T11:25:16.287Z,7.80
2019-04-14T11:26:16.561Z,8.33
2019-04-14T11:27:16.837Z,7.91
2019-04-14T11:28:17.096Z,8.13
2019-04-14T11:29:16.368Z,8.05
2019-04-14T11:30:16.642Z,8.00
2019-04-14T11:31:16.690Z,8.00
2019-04-14T11:32:16.957Z,7.96
2019-04-14T11:33:16.230Z,7.62
2019-04-14T11:34:16.495Z,8.19
2019-04-14T11:35:16.857Z,7.99
2019-04-14T11:36:17.190Z,7.35
2019-04-14T11:37:16.461Z,7.95
2019-04-14T11:38:16.733Z,8.54
2019-04-14T11:39:17.007Z,8.33
2019-04-14T11:40:16.288Z,8.26
2019-04-14T11:41:16.342Z,8.14
2019-04-14T11:42:16.611Z,8.52
2019-04-14T11:43:16.882Z,8.05
2019-04-14T11:44:17.174Z,7.91
2019-04-14T11:45:16.492Z,7.78
2019-04-14T11:46:16.831Z,7.68
2019-04-14T11:47:17.096Z,8.29
2019-04-14T11:48:16.374Z,8.02
2019-04-14T11:49:16.635Z,7.99
2019-04-14T11:50:17.105Z,8.02
2019-04-14T11:51:16.315Z,7.92
2019-04-14T11:52:16.577Z,8.10
2019-04-14T11:53:16.844Z,7.95
2019-04-14T11:54:17.126Z,7.81
2019-04-14T11:55:16.384Z,7.69
2019-04-14T11:56:16.662Z,8.14
2019-04-14T11:57:16.925Z,7.68
2019-04-14T11:58:17.201Z,7.47
2019-04-14T11:59:16.462Z,7.58
2019-04-14T12:00:16.746Z,8.51
2019-04-14T12:01:16.797Z,8.68
2019-04-14T12:02:17.099Z,8.88
2019-04-14T12:03:16.380Z,8.62
2019-04-14T12:04:16.655Z,8.92
2019-04-14T12:05:16.929Z,7.91
2019-04-14T12:06:16.205Z,7.95
2019-04-14T12:07:16.463Z,8.76
2019-04-14T12:08:16.728Z,8.36
2019-04-14T12:09:17.002Z,8.39
2019-04-14T12:10:16.269Z,8.33
2019-04-14T12:11:16.304Z,8.47
2019-04-14T12:12:16.577Z,7.92
2019-04-14T12:13:16.845Z,8.02
2019-04-14T12:14:17.122Z,9.06
2019-04-14T12:15:16.692Z,9.16
2019-04-14T12:16:17.192Z,8.51
2019-04-14T12:17:16.455Z,8.86
2019-04-14T12:18:16.706Z,9.43
2019-04-14T12:19:16.976Z,9.37
2019-04-14T12:20:16.264Z,8.71
2019-04-14T12:21:16.307Z,8.02
2019-04-14T12:22:16.567Z,8.40
2019-04-14T12:23:16.835Z,8.61
2019-04-14T12:24:17.105Z,8.52
2019-04-14T12:25:16.361Z,9.00
2019-04-14T12:26:16.635Z,8.94
2019-04-14T12:27:16.891Z,9.15
2019-04-14T12:28:17.346Z,8.89
2019-04-14T12:29:16.847Z,8.44
2019-04-14T12:30:18.029Z,8.17
2019-04-14T12:31:17.469Z,8.29
2019-04-14T12:32:17.205Z,8.45
2019-04-14T12:33:16.571Z,8.43
2019-04-14T12:34:18.227Z,8.40
2019-04-14T12:35:16.863Z,8.33
2019-04-14T12:36:17.122Z,8.26
2019-04-14T12:37:16.410Z,8.59
2019-04-14T12:38:16.667Z,8.65
2019-04-14T12:39:16.935Z,8.27
2019-04-14T12:40:17.218Z,8.39
2019-04-14T12:41:16.270Z,8.16
2019-04-14T12:42:16.881Z,7.81
2019-04-14T12:43:17.143Z,7.99
2019-04-14T12:44:16.415Z,8.05
2019-04-14T12:45:16.709Z,8.62
2019-04-14T12:46:16.976Z,8.16
2019-04-14T12:47:16.246Z,8.29
2019-04-14T12:48:16.561Z,8.44
2019-04-14T12:49:16.833Z,8.19
2019-04-14T12:50:17.337Z,8.16
2019-04-14T12:51:17.165Z,8.23
2019-04-14T12:52:21.253Z,8.36
2019-04-14T12:53:16.441Z,8.89
2019-04-14T12:54:16.704Z,8.89
2019-04-14T12:55:16.977Z,9.10
2019-04-14T12:56:16.240Z,9.00
2019-04-14T12:57:16.503Z,8.80
2019-04-14T12:58:16.781Z,8.98
2019-04-14T12:59:17.056Z,8.71
2019-04-14T13:00:16.342Z,9.02
2019-04-14T13:01:16.377Z,8.82
2019-04-14T13:02:17.072Z,8.57
2019-04-14T13:03:16.346Z,8.48
2019-04-14T13:04:16.622Z,8.67
2019-04-14T13:05:16.911Z,8.58
2019-04-14T13:06:17.180Z,8.50
2019-04-14T13:07:16.495Z,8.12
2019-04-14T13:08:16.763Z,8.43
2019-04-14T13:09:17.117Z,8.41
2019-04-14T13:10:16.407Z,8.64
2019-04-14T13:11:16.454Z,8.78
2019-04-14T13:12:16.732Z,8.51
2019-04-14T13:13:17.000Z,8.48
2019-04-14T13:14:16.275Z,8.27
2019-04-14T13:15:16.539Z,8.57
2019-04-14T13:16:16.806Z,8.74
2019-04-14T13:17:17.074Z,8.65
2019-04-14T13:18:16.340Z,8.84
2019-04-14T13:19:16.600Z,8.69
2019-04-14T13:20:16.880Z,8.67
2019-04-14T13:21:16.907Z,8.16
2019-04-14T13:22:17.180Z,9.07
2019-04-14T13:23:16.438Z,9.19
2019-04-14T13:24:16.710Z,8.41
2019-04-14T13:25:16.976Z,8.45
2019-04-14T13:26:16.246Z,8.80
2019-04-14T13:27:16.521Z,8.06
2019-04-14T13:28:16.783Z,8.67
2019-04-14T13:29:17.046Z,8.58
2019-04-14T13:30:16.311Z,7.84
2019-04-14T13:31:16.378Z,8.14
2019-04-14T13:32:16.641Z,8.21
2019-04-14T13:33:16.906Z,7.99