createdAt,value
2018-07-23T00:01:20.765Z,23.90
2018-07-23T00:03:50.937Z,23.80
2018-07-23T00:06:20.707Z,24.00
2018-07-23T00:08:50.496Z,24.00
2018-07-23T00:11:20.300Z,24.00
2018-07-23T00:13:50.066Z,23.90
2018-07-23T00:16:19.879Z,23.80
2018-07-23T00:18:50.113Z,23.70
2018-07-23T00:21:19.932Z,23.80
2018-07-23T00:23:49.716Z,23.80
2018-07-23T00:26:19.502Z,23.90
2018-07-23T00:28:49.268Z,24.00
2018-07-23T00:31:19.107Z,24.00
2018-07-23T00:33:48.910Z,24.10
2018-07-23T00:36:18.689Z,24.20
2018-07-23T00:38:48.483Z,24.10
2018-07-23T00:41:18.357Z,24.00
2018-07-23T00:43:48.372Z,24.00
2018-07-23T00:46:18.143Z,24.00
2018-07-23T00:48:47.971Z,23.90
2018-07-23T00:51:17.779Z,23.90
2018-07-23T00:53:47.585Z,23.80
2018-07-23T00:56:17.396Z,23.80
2018-07-23T00:58:47.267Z,23.50
2018-07-23T01:01:17.483Z,23.40
2018-07-23T01:03:47.325Z,23.40
2018-07-23T01:06:17.549Z,23.50
2018-07-23T01:08:47.338Z,23.60
2018-07-23T01:11:17.117Z,23.70
2018-07-23T01:13:46.926Z,23.70
2018-07-23T01:16:17.056Z,23.60
2018-07-23T01:18:46.877Z,23.70
2018-07-23T01:21:16.671Z,23.80
2018-07-23T01:26:15.768Z,23.80
2018-07-23T01:28:45.879Z,23.80
2018-07-23T01:31:15.880Z,23.70
2018-07-23T01:33:45.685Z,23.80
2018-07-23T01:36:15.463Z,23.80
2018-07-23T01:38:45.231Z,23.80
2018-07-23T01:43:45.217Z,23.70
2018-07-23T01:46:15.010Z,23.50
2018-07-23T01:48:44.842Z,23.50
2018-07-23T01:51:14.676Z,23.50
2018-07-23T01:53:45.148Z,23.40
2018-07-23T01:56:15.364Z,23.40
2018-07-23T01:58:45.137Z,23.30
2018-07-23T02:01:14.948Z,23.20
2018-07-23T02:03:44.727Z,23.20
2018-07-23T02:06:14.513Z,23.20
2018-07-23T02:08:44.329Z,23.20
2018-07-23T02:11:14.398Z,23.30
2018-07-23T02:13:44.245Z,23.30
2018-07-23T02:16:14.051Z,23.30
2018-07-23T02:18:43.851Z,23.30
2018-07-23T02:21:13.672Z,23.20
2018-07-23T02:23:43.440Z,23.20
2018-07-23T02:26:13.241Z,23.10
2018-07-23T02:28:43.073Z,23.00
2018-07-23T02:31:12.835Z,23.00
2018-07-23T02:33:42.630Z,23.00
2018-07-23T02:36:12.408Z,23.10
2018-07-23T02:38:42.218Z,23.10
2018-07-23T02:41:12.408Z,23.10
2018-07-23T02:43:42.209Z,23.20
2018-07-23T02:46:12.640Z,23.20
2018-07-23T02:48:42.434Z,23.20
2018-07-23T02:51:12.238Z,23.20
2018-07-23T02:53:42.692Z,23.20
2018-07-23T02:56:12.504Z,23.20
2018-07-23T02:58:42.368Z,23.20
2018-07-23T03:01:12.128Z,23.10
2018-07-23T03:03:42.361Z,23.10
2018-07-23T03:06:12.146Z,23.00
2018-07-23T03:08:41.961Z,23.00
2018-07-23T03:11:12.307Z,23.00
2018-07-23T03:13:42.119Z,23.00
2018-07-23T03:16:11.881Z,22.80
2018-07-23T03:18:41.860Z,22.90
2018-07-23T03:21:11.652Z,22.90
2018-07-23T03:23:41.504Z,22.90
2018-07-23T03:26:11.389Z,23.00
2018-07-23T03:28:41.207Z,23.00
2018-07-23T03:31:11.005Z,23.00
2018-07-23T03:33:40.816Z,22.90
2018-07-23T03:38:39.899Z,22.60
2018-07-23T03:41:09.655Z,22.50
2018-07-23T03:43:39.421Z,22.40
2018-07-23T03:46:09.237Z,22.40
2018-07-23T03:48:39.057Z,22.40
2018-07-23T03:51:08.860Z,22.50
2018-07-23T03:53:38.671Z,22.50
2018-07-23T03:56:08.428Z,22.50
2018-07-23T03:58:38.257Z,22.60
2018-07-23T04:01:08.885Z,22.70
2018-07-23T04:03:38.728Z,22.90
2018-07-23T04:06:08.951Z,22.90
2018-07-23T04:08:38.768Z,23.00
2018-07-23T04:11:08.560Z,22.90
2018-07-23T04:13:38.377Z,22.90
2018-07-23T04:16:08.176Z,23.00
2018-07-23T04:18:38.097Z,23.00
2018-07-23T04:21:07.905Z,23.00
2018-07-23T04:28:36.247Z,23.10
2018-07-23T04:31:06.309Z,23.10
2018-07-23T04:33:36.660Z,23.10
2018-07-23T04:36:06.408Z,23.20
2018-07-23T04:38:36.179Z,23.10
2018-07-23T04:41:06.343Z,23.10
2018-07-23T04:43:37.596Z,23.10
2018-07-23T04:46:07.420Z,23.10
2018-07-23T04:48:38.156Z,22.90
2018-07-23T04:51:08.044Z,22.90
2018-07-23T04:53:37.853Z,23.00
2018-07-23T04:56:10.352Z,22.90
2018-07-23T04:58:40.150Z,22.80
2018-07-23T05:01:10.196Z,22.70
2018-07-23T05:03:41.068Z,22.60
2018-07-23T05:06:11.005Z,22.60
2018-07-23T05:08:40.870Z,22.30
2018-07-23T05:11:10.645Z,22.20
2018-07-23T05:13:40.484Z,22.20
2018-07-23T05:16:10.449Z,22.10
2018-07-23T05:18:40.261Z,22.00
2018-07-23T05:21:10.092Z,22.10
2018-07-23T05:23:39.899Z,22.10
2018-07-23T05:26:09.721Z,21.90
2018-07-23T05:28:39.580Z,21.80
2018-07-23T05:31:09.400Z,21.80
2018-07-23T05:36:09.036Z,22.00
2018-07-23T05:38:38.900Z,22.00
2018-07-23T05:41:08.667Z,22.10
2018-07-23T05:43:38.472Z,22.20
2018-07-23T05:46:08.245Z,22.00
2018-07-23T05:48:38.040Z,22.00
2018-07-23T05:53:37.177Z,22.20
2018-07-23T05:56:06.953Z,22.30
2018-07-23T05:58:36.765Z,22.40
2018-07-23T06:01:06.695Z,22.60
2018-07-23T06:03:36.934Z,22.70
2018-07-23T06:06:06.720Z,22.70
2018-07-23T06:11:06.356Z,22.60
2018-07-23T06:13:36.319Z,22.70
2018-07-23T06:16:06.908Z,22.70
2018-07-23T06:18:36.740Z,22.90
2018-07-23T06:21:07.276Z,22.90
2018-07-23T06:23:37.975Z,23.00
2018-07-23T06:26:07.787Z,22.70
2018-07-23T06:28:37.555Z,22.60
2018-07-23T06:31:10.388Z,22.70
2018-07-23T06:33:41.483Z,22.60
2018-07-23T06:36:11.289Z,22.70
2018-07-23T06:38:41.159Z,22.90
2018-07-23T06:41:11.720Z,22.60
2018-07-23T06:43:41.643Z,22.50
2018-07-23T06:46:11.452Z,22.40
2018-07-23T06:48:41.243Z,22.50
2018-07-23T06:51:11.081Z,22.80
2018-07-23T06:56:10.796Z,23.10
2018-07-23T06:58:40.703Z,23.10
2018-07-23T07:01:10.853Z,23.20
2018-07-23T07:03:40.722Z,23.30
2018-07-23T07:06:10.571Z,23.40
2018-07-23T07:08:40.322Z,23.40
2018-07-23T07:11:10.129Z,23.30
2018-07-23T07:13:40.042Z,23.30
2018-07-23T07:16:12.072Z,23.30
2018-07-23T07:18:42.466Z,23.30
2018-07-23T07:21:12.241Z,23.40
2018-07-23T07:23:42.034Z,23.40
2018-07-23T07:26:11.804Z,23.50
2018-07-23T07:28:41.577Z,23.40
2018-07-23T07:31:11.384Z,23.20
2018-07-23T07:33:41.156Z,23.40
2018-07-23T07:36:11.433Z,23.40
2018-07-23T07:41:10.509Z,23.80
2018-07-23T07:43:41.260Z,23.90
2018-07-23T07:46:11.078Z,24.00
2018-07-23T07:48:40.912Z,24.00
2018-07-23T07:51:10.695Z,24.20
2018-07-23T07:53:40.873Z,24.30
2018-07-23T07:56:10.712Z,24.50
2018-07-23T07:58:41.069Z,24.70
2018-07-23T08:01:11.527Z,24.80
2018-07-23T08:03:41.358Z,24.80
2018-07-23T08:06:11.804Z,24.80
2018-07-23T08:08:42.582Z,24.90
2018-07-23T08:11:12.347Z,25.10
2018-07-23T08:13:42.342Z,25.00
2018-07-23T08:16:12.129Z,25.00
2018-07-23T08:18:41.957Z,25.00
2018-07-23T08:21:11.818Z,25.10
2018-07-23T08:23:41.616Z,25.30
2018-07-23T08:26:11.533Z,25.40
2018-07-23T08:28:41.295Z,25.30
2018-07-23T08:31:11.143Z,25.30
2018-07-23T08:33:40.984Z,25.40
2018-07-23T08:36:11.341Z,25.60
2018-07-23T08:38:41.211Z,25.90
2018-07-23T08:41:11.094Z,26.20
2018-07-23T08:43:42.037Z,26.20
2018-07-23T08:46:11.804Z,26.20
2018-07-23T08:51:12.041Z,26.50
2018-07-23T08:53:42.049Z,26.70
2018-07-23T08:56:11.894Z,26.80
2018-07-23T08:58:41.746Z,27.00
2018-07-23T09:01:11.592Z,27.30
2018-07-23T09:03:41.320Z,27.80
2018-07-23T09:06:11.218Z,28.00
2018-07-23T09:08:41.067Z,28.00
2018-07-23T09:11:10.864Z,28.40
2018-07-23T09:13:40.662Z,28.80
2018-07-23T09:16:10.509Z,29.30
2018-07-23T09:18:41.102Z,29.70
2018-07-23T09:21:10.930Z,29.70
2018-07-23T09:23:41.493Z,29.90
2018-07-23T09:26:11.273Z,30.50
2018-07-23T09:28:41.060Z,31.20
2018-07-23T09:31:11.559Z,32.20
2018-07-23T09:33:41.366Z,33.30
2018-07-23T09:36:11.192Z,33.80
2018-07-23T09:38:42.620Z,33.60
2018-07-23T09:41:13.352Z,34.10
2018-07-23T09:43:43.916Z,34.60
2018-07-23T09:46:13.972Z,35.30
2018-07-23T09:48:43.767Z,36.10
2018-07-23T09:51:13.560Z,36.70
2018-07-23T09:56:13.268Z,36.00
2018-07-23T09:58:43.102Z,36.50
2018-07-23T10:01:17.688Z,37.20
2018-07-23T10:03:48.389Z,37.70
2018-07-23T10:06:18.787Z,38.10
2018-07-23T10:08:48.701Z,37.60
2018-07-23T10:11:19.349Z,38.10
2018-07-23T10:13:49.155Z,38.70
2018-07-23T10:16:18.960Z,37.90
2018-07-23T10:18:49.458Z,37.10
2018-07-23T10:23:48.595Z,37.70
2018-07-23T10:26:18.437Z,38.10
2018-07-23T10:28:48.288Z,38.60
2018-07-23T10:31:18.620Z,38.60
2018-07-23T10:33:48.396Z,37.90
2018-07-23T10:36:18.180Z,37.20
2018-07-23T10:38:48.049Z,37.40
2018-07-23T10:41:17.965Z,38.40
2018-07-23T10:43:47.796Z,38.50
2018-07-23T10:46:17.565Z,39.10
2018-07-23T10:48:47.856Z,39.20
2018-07-23T10:51:17.703Z,39.60
2018-07-23T10:53:47.466Z,39.80
2018-07-23T10:56:17.358Z,39.20
2018-07-23T10:58:47.168Z,39.40
2018-07-23T11:01:17.373Z,39.60
2018-07-23T11:03:47.205Z,39.70
2018-07-23T11:06:17.042Z,39.60
2018-07-23T11:08:47.578Z,39.40
2018-07-23T11:11:17.664Z,39.70
2018-07-23T11:13:47.444Z,40.30
2018-07-23T11:16:18.457Z,39.90
2018-07-23T11:18:48.524Z,39.80
2018-07-23T11:21:18.577Z,39.40
2018-07-23T11:23:48.520Z,40.10
2018-07-23T11:26:18.360Z,40.20
2018-07-23T11:28:48.289Z,39.30
2018-07-23T11:31:18.125Z,39.80
2018-07-23T11:36:17.244Z,40.40
2018-07-23T11:38:47.252Z,41.30
2018-07-23T11:41:17.097Z,41.20
2018-07-23T11:43:46.993Z,40.40
2018-07-23T11:48:46.608Z,40.70
2018-07-23T11:51:16.405Z,40.70
2018-07-23T11:53:46.443Z,41.10
2018-07-23T11:56:16.155Z,41.20
2018-07-23T11:58:45.972Z,41.60
2018-07-23T12:01:16.355Z,41.20
2018-07-23T12:03:46.142Z,40.30
2018-07-23T12:06:16.725Z,40.60
2018-07-23T12:08:46.498Z,40.90
2018-07-23T12:11:16.368Z,41.60
2018-07-23T12:13:46.866Z,41.60
2018-07-23T12:16:16.777Z,41.50
2018-07-23T12:18:47.092Z,41.20
2018-07-23T12:21:17.386Z,40.70
2018-07-23T12:23:47.160Z,39.40
2018-07-23T12:26:16.952Z,38.10
2018-07-23T12:28:46.726Z,36.90
2018-07-23T12:31:16.534Z,35.20
2018-07-23T12:33:46.309Z,34.10
2018-07-23T12:36:16.418Z,33.10
2018-07-23T12:38:46.304Z,32.60
2018-07-23T12:43:45.424Z,31.80
2018-07-23T12:46:15.254Z,31.60
2018-07-23T12:48:45.132Z,31.50
2018-07-23T12:53:45.587Z,31.40
2018-07-23T12:56:15.419Z,31.70
2018-07-23T12:58:45.285Z,31.90
2018-07-23T13:01:16.133Z,31.90
2018-07-23T13:03:45.894Z,31.70
2018-07-23T13:06:15.709Z,31.90
2018-07-23T13:08:45.632Z,31.80
2018-07-23T13:11:15.933Z,31.90
2018-07-23T13:13:45.741Z,32.00
2018-07-23T13:16:15.561Z,31.90
2018-07-23T13:18:45.429Z,32.00
2018-07-23T13:21:15.383Z,32.00
2018-07-23T13:23:45.152Z,31.90
2018-07-23T13:26:15.242Z,31.90
2018-07-23T13:28:45.065Z,31.90
2018-07-23T13:31:14.898Z,31.80
2018-07-23T13:33:44.717Z,31.80
2018-07-23T13:36:14.554Z,31.80
2018-07-23T13:38:44.430Z,31.80
2018-07-23T13:41:14.632Z,32.00
2018-07-23T13:56:49.528Z,32.10
2018-07-23T14:01:50.015Z,31.80
2018-07-23T14:04:19.920Z,31.90
2018-07-23T14:06:49.751Z,32.00
2018-07-23T14:09:19.605Z,32.00
2018-07-23T14:11:49.784Z,32.00
2018-07-23T14:14:19.605Z,32.10
2018-07-23T14:16:49.553Z,32.30
2018-07-23T14:19:19.364Z,32.50
2018-07-23T14:21:49.148Z,32.30
2018-07-23T14:24:18.921Z,32.00
2018-07-23T14:26:48.718Z,32.00
2018-07-23T14:29:18.553Z,32.00
2018-07-23T14:31:48.519Z,32.00
2018-07-23T14:34:18.865Z,32.00
2018-07-23T14:36:48.668Z,32.10
2018-07-23T14:39:18.468Z,32.30
2018-07-23T14:41:48.913Z,32.50
2018-07-23T14:44:19.623Z,32.60
2018-07-23T14:46:49.532Z,32.80
2018-07-23T14:51:48.732Z,32.70
2018-07-23T14:54:18.871Z,32.70
2018-07-23T14:56:48.654Z,32.80
2018-07-23T14:59:18.477Z,32.70
2018-07-23T15:01:48.248Z,32.80
2018-07-23T15:04:18.404Z,32.90
2018-07-23T15:06:48.212Z,33.00
2018-07-23T15:09:18.028Z,33.00
2018-07-23T15:11:47.811Z,32.80
2018-07-23T15:14:17.616Z,32.70
2018-07-23T15:19:17.158Z,32.70
2018-07-23T15:21:47.095Z,32.70
2018-07-23T15:24:16.885Z,32.40
2018-07-23T15:26:46.723Z,32.30
2018-07-23T15:29:16.501Z,32.30
2018-07-23T15:31:46.355Z,32.20
2018-07-23T15:34:16.138Z,32.10
2018-07-23T15:36:45.924Z,32.00
2018-07-23T15:39:15.769Z,31.80
2018-07-23T15:41:45.641Z,31.80
2018-07-23T15:44:15.441Z,31.80
2018-07-23T15:46:45.336Z,31.90
2018-07-23T15:49:15.161Z,32.00
2018-07-23T15:51:45.070Z,32.10
2018-07-23T15:54:14.950Z,32.10
2018-07-23T15:56:45.254Z,32.10
2018-07-23T15:59:15.092Z,32.20
2018-07-23T16:01:45.600Z,32.20
2018-07-23T16:04:15.395Z,32.10
2018-07-23T16:06:45.272Z,32.10
2018-07-23T16:09:15.604Z,32.20
2018-07-23T16:11:45.498Z,32.30
2018-07-23T16:14:15.346Z,32.30
2018-07-23T16:16:45.155Z,32.30
2018-07-23T16:19:14.988Z,32.20
2018-07-23T16:21:44.821Z,32.00
2018-07-23T16:24:15.181Z,32.00
2018-07-23T16:29:14.491Z,32.10
2018-07-23T16:31:44.354Z,32.10
2018-07-23T16:34:14.157Z,32.10
2018-07-23T16:36:44.034Z,32.00
2018-07-23T16:39:14.398Z,32.00
2018-07-23T16:41:44.255Z,31.90
2018-07-23T16:44:14.680Z,31.90
2018-07-23T16:46:44.500Z,31.90
2018-07-23T16:49:14.312Z,31.90
2018-07-23T16:51:44.157Z,31.90
2018-07-23T16:54:14.002Z,31.80
2018-07-23T16:56:43.866Z,31.80
2018-07-23T16:59:14.132Z,31.70
2018-07-23T17:01:43.924Z,31.60
2018-07-23T17:04:13.848Z,31.50
2018-07-23T17:06:43.652Z,31.60
2018-07-23T17:11:42.958Z,31.50
2018-07-23T17:14:12.791Z,31.50
2018-07-23T17:16:42.630Z,31.60
2018-07-23T17:19:13.241Z,31.60
2018-07-23T17:21:43.101Z,31.70
2018-07-23T17:24:12.925Z,31.80
2018-07-23T17:26:42.705Z,31.70
2018-07-23T17:29:12.524Z,31.60
2018-07-23T17:31:43.349Z,31.50
2018-07-23T17:34:13.156Z,31.50
2018-07-23T17:36:46.807Z,31.40
2018-07-23T17:39:16.600Z,31.30
2018-07-23T17:41:46.403Z,31.30
2018-07-23T17:46:46.257Z,31.20
2018-07-23T17:49:16.098Z,31.10
2018-07-23T17:51:45.960Z,31.10
2018-07-23T17:54:16.483Z,31.10
2018-07-23T17:56:46.348Z,31.00
2018-07-23T17:59:16.149Z,31.00
2018-07-23T18:01:46.054Z,31.00
2018-07-23T18:06:45.575Z,30.90
2018-07-23T18:09:16.039Z,30.90
2018-07-23T18:11:46.644Z,31.00
2018-07-23T18:14:16.486Z,30.90
2018-07-23T18:16:46.329Z,31.00
2018-07-23T18:19:16.188Z,30.90
2018-07-23T18:21:45.985Z,30.80
2018-07-23T18:24:15.891Z,30.80
2018-07-23T18:26:45.720Z,30.70
2018-07-23T18:29:17.484Z,30.60
2018-07-23T18:31:47.337Z,30.60
2018-07-23T18:36:46.684Z,30.30
2018-07-23T18:39:16.894Z,30.10
2018-07-23T18:44:16.423Z,29.90
2018-07-23T18:46:46.394Z,29.90
2018-07-23T18:49:28.589Z,29.90
2018-07-23T18:51:58.537Z,29.90
2018-07-23T18:57:01.058Z,29.90
2018-07-23T18:59:31.607Z,29.90
2018-07-23T19:04:33.339Z,29.70
2018-07-23T19:07:03.716Z,29.60
2018-07-23T19:09:34.089Z,29.60
2018-07-23T19:12:04.069Z,29.50
2018-07-23T19:14:34.032Z,29.50
2018-07-23T19:17:04.995Z,29.40
2018-07-23T19:19:34.838Z,29.30
2018-07-23T19:22:04.778Z,29.30
2018-07-23T19:24:35.660Z,29.20
2018-07-23T19:27:05.926Z,29.20
2018-07-23T19:29:36.879Z,29.20
2018-07-23T19:32:07.965Z,29.10
2018-07-23T19:34:37.837Z,29.00
2018-07-23T19:37:09.962Z,28.90
2018-07-23T19:39:39.809Z,28.80
2018-07-23T19:42:09.694Z,28.80
2018-07-23T19:44:39.542Z,28.80
2018-07-23T19:47:09.819Z,28.80
2018-07-23T19:52:08.948Z,28.70
2018-07-23T19:54:38.784Z,28.70
2018-07-23T19:57:08.708Z,28.70
2018-07-23T19:59:38.596Z,28.60
2018-07-23T20:02:08.443Z,28.60
2018-07-23T20:04:39.475Z,28.60
2018-07-23T20:07:09.420Z,28.60
2018-07-23T20:09:39.236Z,28.50
2018-07-23T20:12:09.050Z,28.50
2018-07-23T20:14:38.895Z,28.40
2018-07-23T20:17:08.741Z,28.40
2018-07-23T20:19:40.089Z,28.30
2018-07-23T20:22:10.405Z,28.20
2018-07-23T20:24:40.742Z,27.90
2018-07-23T20:27:10.589Z,27.90
2018-07-23T20:29:40.513Z,27.80
2018-07-23T20:32:10.556Z,27.80
2018-07-23T20:34:40.425Z,27.80
2018-07-23T20:37:10.319Z,27.90
2018-07-23T20:39:40.213Z,27.80
2018-07-23T20:42:10.101Z,27.80
2018-07-23T20:44:39.974Z,27.80
2018-07-23T20:47:10.400Z,27.70
2018-07-23T20:49:40.240Z,27.70
2018-07-23T20:52:10.137Z,27.70
2018-07-23T20:54:40.037Z,27.60
2018-07-23T20:59:39.450Z,27.50
2018-07-23T21:02:09.294Z,27.40
2018-07-23T21:04:39.142Z,27.40
2018-07-23T21:07:09.024Z,27.30
2018-07-23T21:09:38.824Z,27.40
2018-07-23T21:12:09.321Z,27.40
2018-07-23T21:14:39.184Z,27.40
2018-07-23T21:17:09.031Z,27.30
2018-07-23T21:19:39.593Z,27.30
2018-07-23T21:22:09.741Z,27.20
2018-07-23T21:24:39.650Z,27.10
2018-07-23T21:27:10.129Z,27.10
2018-07-23T21:29:40.144Z,27.10
2018-07-23T21:32:09.964Z,27.00
2018-07-23T21:34:39.805Z,27.00
2018-07-23T21:39:39.465Z,26.90
2018-07-23T21:42:09.557Z,26.90
2018-07-23T21:47:08.577Z,26.80
2018-07-23T21:49:38.392Z,26.80
2018-07-23T21:52:09.111Z,26.80
2018-07-23T21:54:38.961Z,26.80
2018-07-23T21:57:12.380Z,26.80
2018-07-23T21:59:42.237Z,26.70
2018-07-23T22:02:12.217Z,26.70
2018-07-23T22:04:42.073Z,26.60
2018-07-23T22:07:11.858Z,26.60
2018-07-23T22:12:11.873Z,26.60
2018-07-23T22:17:11.561Z,26.60
2018-07-23T22:19:42.153Z,26.50
2018-07-23T22:22:12.262Z,26.50
2018-07-23T22:27:12.147Z,26.50
2018-07-23T22:29:41.960Z,26.50
2018-07-23T22:32:11.752Z,26.50
2018-07-23T22:34:41.622Z,26.40
2018-07-23T22:37:11.841Z,26.40
2018-07-23T22:39:41.636Z,26.30
2018-07-23T22:44:41.000Z,26.20
2018-07-23T22:47:12.256Z,26.20
2018-07-23T22:49:43.317Z,26.20
2018-07-23T22:52:20.496Z,26.10
2018-07-23T22:54:50.400Z,26.10
2018-07-23T22:57:20.356Z,26.00
2018-07-23T22:59:50.172Z,26.00
2018-07-23T23:02:19.952Z,26.00
2018-07-23T23:04:50.060Z,26.00
2018-07-23T23:07:19.832Z,26.00
2018-07-23T23:12:18.858Z,25.90
2018-07-23T23:14:49.343Z,25.90
2018-07-23T23:17:19.134Z,25.90
2018-07-23T23:19:49.119Z,25.80
2018-07-23T23:22:18.913Z,25.70
2018-07-23T23:24:48.704Z,25.70
2018-07-23T23:27:18.509Z,25.70
2018-07-23T23:29:48.294Z,25.70
2018-07-23T23:32:18.072Z,25.70
2018-07-23T23:34:47.847Z,25.70
2018-07-23T23:39:47.048Z,25.50
2018-07-23T23:42:16.832Z,25.50
2018-07-23T23:44:46.625Z,25.50
2018-07-23T23:47:16.402Z,25.50
2018-07-23T23:49:46.213Z,25.50
2018-07-23T23:52:16.012Z,25.50
2018-07-23T23:54:46.386Z,25.50
2018-07-23T23:57:16.179Z,25.60
2018-07-23T23:59:45.985Z,25.50
