createdAt,value
2023-04-01T00:00:16.131Z,10.50
2023-04-01T00:03:04.339Z,10.50
2023-04-01T00:05:52.540Z,10.50
2023-04-01T00:08:40.575Z,10.50
2023-04-01T00:11:28.996Z,10.50
2023-04-01T00:14:17.145Z,10.50
2023-04-01T00:17:06.571Z,10.50
2023-04-01T00:19:56.360Z,10.50
2023-04-01T00:22:44.425Z,10.40
2023-04-01T00:25:32.836Z,10.40
2023-04-01T00:28:22.019Z,10.40
2023-04-01T00:31:11.296Z,10.40
2023-04-01T00:34:00.769Z,10.40
2023-04-01T00:36:48.799Z,10.40
2023-04-01T00:39:37.109Z,10.40
2023-04-01T00:42:26.789Z,10.40
2023-04-01T00:45:29.868Z,10.40
2023-04-01T00:48:19.319Z,10.40
2023-04-01T00:51:10.324Z,10.40
2023-04-01T00:54:00.125Z,10.40
2023-04-01T00:56:50.876Z,10.40
2023-04-01T00:59:41.026Z,10.40
2023-04-01T01:02:29.175Z,10.40
2023-04-01T01:05:17.802Z,10.40
2023-04-01T01:08:12.066Z,10.40
2023-04-01T01:10:59.996Z,10.40
2023-04-01T01:13:52.599Z,10.40
2023-04-01T01:16:43.527Z,10.40
2023-04-01T01:19:39.803Z,10.40
2023-04-01T01:22:38.348Z,10.40
2023-04-01T01:25:34.338Z,10.40
2023-04-01T01:28:28.312Z,10.40
2023-04-01T01:31:21.817Z,10.40
2023-04-01T01:34:15.456Z,10.40
2023-04-01T01:37:07.819Z,10.40
2023-04-01T01:39:57.276Z,10.40
2023-04-01T01:42:47.708Z,10.30
2023-04-01T01:45:36.906Z,10.30
2023-04-01T01:48:25.506Z,10.30
2023-04-01T01:51:13.521Z,10.30
2023-04-01T01:54:02.838Z,10.30
2023-04-01T01:56:52.191Z,10.20
2023-04-01T01:59:41.584Z,10.20
2023-04-01T02:02:32.515Z,10.20
2023-04-01T02:05:21.787Z,10.20
2023-04-01T02:08:11.432Z,10.20
2023-04-01T02:11:02.276Z,10.20
2023-04-01T02:13:52.405Z,10.20
2023-04-01T02:16:41.975Z,10.20
2023-04-01T02:19:33.454Z,10.20
2023-04-01T02:22:22.823Z,10.20
2023-04-01T02:25:12.929Z,10.20
2023-04-01T02:28:02.421Z,10.20
2023-04-01T02:30:51.810Z,10.20
2023-04-01T02:33:40.536Z,10.20
2023-04-01T02:36:28.687Z,10.20
2023-04-01T02:39:17.303Z,10.20
2023-04-01T02:42:05.518Z,10.20
2023-04-01T02:44:54.917Z,10.20
2023-04-01T02:47:43.016Z,10.30
2023-04-01T02:50:31.115Z,10.30
2023-04-01T02:53:19.258Z,10.30
2023-04-01T02:56:07.429Z,10.30
2023-04-01T02:58:56.860Z,10.30
2023-04-01T03:01:46.289Z,10.30
2023-04-01T03:04:34.424Z,10.30
2023-04-01T03:07:22.429Z,10.40
2023-04-01T03:10:10.978Z,10.40
2023-04-01T03:12:59.019Z,10.40
2023-04-01T03:15:47.070Z,10.40
2023-04-01T03:18:36.414Z,10.30
2023-04-01T03:21:25.877Z,10.40
2023-04-01T03:24:13.965Z,10.40
2023-04-01T03:27:02.004Z,10.40
2023-04-01T03:29:50.045Z,10.40
2023-04-01T03:32:38.100Z,10.40
2023-04-01T03:35:27.481Z,10.40
2023-04-01T03:38:16.585Z,10.40
2023-04-01T03:41:04.683Z,10.40
2023-04-01T03:43:52.709Z,10.40
2023-04-01T03:46:41.085Z,10.40
2023-04-01T03:49:29.223Z,10.30
2023-04-01T03:52:18.570Z,10.30
2023-04-01T03:55:07.054Z,10.30
2023-04-01T03:57:55.097Z,10.30
2023-04-01T04:00:43.123Z,10.20
2023-04-01T04:03:31.352Z,10.20
2023-04-01T04:06:20.246Z,10.20
2023-04-01T04:09:09.605Z,10.30
2023-04-01T04:11:57.663Z,10.20
2023-04-01T04:14:45.673Z,10.20
2023-04-01T04:17:33.690Z,10.30
2023-04-01T04:20:21.748Z,10.30
2023-04-01T04:23:09.774Z,10.20
2023-04-01T04:26:00.300Z,10.20
2023-04-01T04:28:49.153Z,10.20
2023-04-01T04:31:37.301Z,10.20
2023-04-01T04:34:25.405Z,10.20
2023-04-01T04:37:13.402Z,10.20
2023-04-01T04:40:01.500Z,10.20
2023-04-01T04:42:50.841Z,10.20
2023-04-01T04:45:38.950Z,10.20
2023-04-01T04:48:26.988Z,10.20
2023-04-01T04:51:15.722Z,10.10
2023-04-01T04:54:03.948Z,10.10
2023-04-01T04:56:52.924Z,10.10
2023-04-01T04:59:42.516Z,10.10
2023-04-01T05:02:30.989Z,10.10
2023-04-01T05:05:19.110Z,10.20
2023-04-01T05:08:07.215Z,10.20
2023-04-01T05:10:55.904Z,10.20
2023-04-01T05:13:44.221Z,10.10
2023-04-01T05:16:33.651Z,10.10
2023-04-01T05:19:21.862Z,10.20
2023-04-01T05:22:11.384Z,10.10
2023-04-01T05:24:59.401Z,10.10
2023-04-01T05:27:47.414Z,10.10
2023-04-01T05:30:35.499Z,10.10
2023-04-01T05:33:24.902Z,10.10
2023-04-01T05:36:13.750Z,10.10
2023-04-01T05:39:01.840Z,10.10
2023-04-01T05:41:49.864Z,10.10
2023-04-01T05:44:38.189Z,10.20
2023-04-01T05:47:26.258Z,10.20
2023-04-01T05:50:16.164Z,10.30
2023-04-01T05:53:04.194Z,10.30
2023-04-01T05:55:52.250Z,10.40
2023-04-01T05:58:40.586Z,10.50
2023-04-01T06:01:28.848Z,10.50
2023-04-01T06:04:17.684Z,10.60
2023-04-01T06:07:12.649Z,10.70
2023-04-01T06:10:01.374Z,10.70
2023-04-01T06:13:02.403Z,10.80
2023-04-01T06:15:54.757Z,10.90
2023-04-01T06:18:56.380Z,10.90
2023-04-01T06:22:02.096Z,10.90
2023-04-01T06:24:59.042Z,11.00
2023-04-01T06:27:55.894Z,11.00
2023-04-01T06:30:45.056Z,11.10
2023-04-01T06:33:38.915Z,11.10
2023-04-01T06:36:44.846Z,11.10
2023-04-01T06:39:44.862Z,11.10
2023-04-01T06:42:40.296Z,11.20
2023-04-01T06:45:32.423Z,11.20
2023-04-01T06:48:25.565Z,11.20
2023-04-01T06:51:19.486Z,11.20
2023-04-01T06:54:11.138Z,11.20
2023-04-01T06:57:01.644Z,11.30
2023-04-01T06:59:51.141Z,11.30
2023-04-01T07:02:41.683Z,11.40
2023-04-01T07:05:33.030Z,11.40
2023-04-01T07:08:24.146Z,11.50
2023-04-01T07:11:13.392Z,11.60
2023-04-01T07:14:03.236Z,11.60
2023-04-01T07:16:54.180Z,11.60
2023-04-01T07:19:44.832Z,11.60
2023-04-01T07:22:34.868Z,11.60
2023-04-01T07:25:26.221Z,11.70
2023-04-01T07:28:15.029Z,11.70
2023-04-01T07:31:09.421Z,11.70
2023-04-01T07:34:03.384Z,11.80
2023-04-01T07:36:55.524Z,11.90
2023-04-01T07:39:47.724Z,12.00
2023-04-01T07:42:42.636Z,12.10
2023-04-01T07:45:33.128Z,12.20
2023-04-01T07:48:25.007Z,12.30
2023-04-01T07:51:16.970Z,12.40
2023-04-01T07:54:08.216Z,12.40
2023-04-01T07:56:59.643Z,12.50
2023-04-01T07:59:50.923Z,12.40
2023-04-01T08:02:45.874Z,12.50
2023-04-01T08:05:38.551Z,12.60
2023-04-01T08:08:33.779Z,12.60
2023-04-01T08:11:27.064Z,12.60
2023-04-01T08:14:18.497Z,12.70
2023-04-01T08:17:11.074Z,12.80
2023-04-01T08:20:06.497Z,12.90
2023-04-01T08:22:59.360Z,13.10
2023-04-01T08:25:51.860Z,13.10
2023-04-01T08:28:42.647Z,13.10
2023-04-01T08:31:34.044Z,13.20
2023-04-01T08:34:23.380Z,13.30
2023-04-01T08:37:14.015Z,13.30
2023-04-01T08:40:03.701Z,13.30
2023-04-01T08:43:03.367Z,13.40
2023-04-01T08:45:59.096Z,13.50
2023-04-01T08:48:55.559Z,13.50
2023-04-01T08:51:57.265Z,13.50
2023-04-01T08:55:04.920Z,13.60
2023-04-01T08:58:04.521Z,13.60
2023-04-01T09:00:55.075Z,13.70
2023-04-01T09:04:01.325Z,13.80
2023-04-01T09:06:54.232Z,13.80
2023-04-01T09:09:50.918Z,13.90
2023-04-01T09:12:46.832Z,13.90
2023-04-01T09:15:53.720Z,14.00
2023-04-01T09:18:51.552Z,14.10
2023-04-01T09:21:47.210Z,14.20
2023-04-01T09:24:42.160Z,14.30
2023-04-01T09:27:31.838Z,14.40
2023-04-01T09:30:41.282Z,14.60
2023-04-01T09:33:54.446Z,14.70
2023-04-01T09:36:46.319Z,14.70
2023-04-01T09:39:37.234Z,14.70
2023-04-01T09:42:35.394Z,14.80
2023-04-01T09:45:28.283Z,14.80
2023-04-01T09:48:22.049Z,14.80
2023-04-01T09:51:16.344Z,14.90
2023-04-01T09:54:09.886Z,15.00
2023-04-01T09:57:16.125Z,15.10
2023-04-01T10:00:13.312Z,15.00
2023-04-01T10:03:26.321Z,15.10
2023-04-01T10:06:27.780Z,15.10
2023-04-01T10:09:34.228Z,15.20
2023-04-01T10:12:34.120Z,15.20
2023-04-01T10:15:41.007Z,15.20
2023-04-01T10:18:38.302Z,15.30
2023-04-01T10:21:46.792Z,15.30
2023-04-01T10:24:47.369Z,15.40
2023-04-01T10:27:48.691Z,15.50
2023-04-01T10:30:51.324Z,15.50
2023-04-01T10:33:58.065Z,15.50
2023-04-01T10:36:56.904Z,15.60
2023-04-01T10:40:02.737Z,15.70
2023-04-01T10:43:08.690Z,15.60
2023-04-01T10:46:11.649Z,15.70
2023-04-01T10:49:27.643Z,15.70
2023-04-01T10:52:42.521Z,15.90
2023-04-01T10:55:39.274Z,15.90
2023-04-01T10:58:53.894Z,15.90
2023-04-01T11:02:11.217Z,15.90
2023-04-01T11:05:27.899Z,16.00
2023-04-01T11:08:34.742Z,15.90
2023-04-01T11:11:41.657Z,15.90
2023-04-01T11:14:42.545Z,15.90
2023-04-01T11:17:51.520Z,16.00
2023-04-01T11:21:09.716Z,16.00
2023-04-01T11:24:15.714Z,16.10
2023-04-01T11:27:12.628Z,16.00
2023-04-01T11:30:08.632Z,16.00
2023-04-01T11:33:00.206Z,16.10
2023-04-01T11:35:58.614Z,16.20
2023-04-01T11:38:56.936Z,16.20
2023-04-01T11:41:47.884Z,16.10
2023-04-01T11:44:37.947Z,16.10
2023-04-01T11:47:44.834Z,15.90
2023-04-01T11:50:39.187Z,15.90
2023-04-01T11:53:37.251Z,15.80
2023-04-01T11:56:40.712Z,15.80
2023-04-01T11:59:50.015Z,15.80
2023-04-01T12:02:44.584Z,15.70
2023-04-01T12:05:39.428Z,15.70
2023-04-01T12:08:33.482Z,15.70
2023-04-01T12:11:24.673Z,15.70
2023-04-01T12:14:15.979Z,15.70
2023-04-01T12:17:08.693Z,15.70
2023-04-01T12:20:00.912Z,15.60
2023-04-01T12:22:55.750Z,15.60
2023-04-01T12:25:51.280Z,15.50
2023-04-01T12:28:43.267Z,15.40
2023-04-01T12:31:37.921Z,15.40
2023-04-01T12:34:35.556Z,15.20
2023-04-01T12:37:26.979Z,15.30
2023-04-01T12:40:22.983Z,15.40
2023-04-01T12:43:20.618Z,15.30
2023-04-01T12:46:14.033Z,15.30
2023-04-01T12:49:10.422Z,15.40
2023-04-01T12:52:03.794Z,15.40
2023-04-01T12:55:04.116Z,15.50
2023-04-01T12:58:10.802Z,15.50
2023-04-01T13:01:21.571Z,15.70
2023-04-01T13:04:27.302Z,15.90
2023-04-01T13:07:25.311Z,16.10
2023-04-01T13:10:22.175Z,16.10
2023-04-01T13:13:23.750Z,16.10
2023-04-01T13:16:16.271Z,16.20
2023-04-01T13:19:06.887Z,16.30
2023-04-01T13:22:00.652Z,16.20
2023-04-01T13:24:52.091Z,16.30
2023-04-01T13:27:42.337Z,16.40
2023-04-01T13:30:32.388Z,16.40
2023-04-01T13:33:29.263Z,16.30
2023-04-01T13:36:21.808Z,16.30
2023-04-01T13:39:26.671Z,16.30
2023-04-01T13:42:23.452Z,16.20
2023-04-01T13:45:15.313Z,16.20
2023-04-01T13:48:17.327Z,16.20
2023-04-01T13:51:20.764Z,16.10
2023-04-01T13:54:18.074Z,16.10
2023-04-01T13:57:16.462Z,16.00
2023-04-01T14:00:21.485Z,15.80
2023-04-01T14:03:23.325Z,15.70
2023-04-01T14:06:15.029Z,15.60
2023-04-01T14:09:19.753Z,15.40
2023-04-01T14:12:11.130Z,15.40
2023-04-01T14:15:06.167Z,15.10
2023-04-01T14:18:03.460Z,14.80
2023-04-01T14:20:55.628Z,14.60
2023-04-01T14:24:01.564Z,14.50
2023-04-01T14:27:03.062Z,14.30
2023-04-01T14:29:58.642Z,14.20
2023-04-01T14:32:50.446Z,14.00
2023-04-01T14:35:40.406Z,13.90
2023-04-01T14:38:35.824Z,13.70
2023-04-01T14:41:30.999Z,13.50
2023-04-01T14:44:34.031Z,13.30
2023-04-01T14:47:40.046Z,13.10
2023-04-01T14:50:31.552Z,12.80
2023-04-01T14:53:28.487Z,12.60
2023-04-01T14:56:36.509Z,12.50
2023-04-01T14:59:28.539Z,12.40
2023-04-01T15:02:20.734Z,12.30
2023-04-01T15:05:17.007Z,12.20
2023-04-01T15:08:10.940Z,12.20
2023-04-01T15:11:13.384Z,12.10
2023-04-01T15:14:09.833Z,12.00
2023-04-01T15:17:07.311Z,11.90
2023-04-01T15:20:02.531Z,11.80
2023-04-01T15:22:57.420Z,11.70
2023-04-01T15:25:53.051Z,11.80
2023-04-01T15:28:44.508Z,11.70
2023-04-01T15:31:35.769Z,11.50
2023-04-01T15:34:28.428Z,11.40
2023-04-01T15:37:20.878Z,11.40
2023-04-01T15:40:17.580Z,11.40
2023-04-01T15:43:13.875Z,11.30
2023-04-01T15:46:14.456Z,11.40
2023-04-01T15:49:20.234Z,11.30
2023-04-01T15:52:12.084Z,11.10
2023-04-01T15:55:09.209Z,11.10
2023-04-01T15:58:12.108Z,11.00
2023-04-01T16:01:06.345Z,10.90
2023-04-01T16:03:58.006Z,10.90
2023-04-01T16:06:55.484Z,10.80
2023-04-01T16:10:07.246Z,10.80
2023-04-01T16:13:00.952Z,10.80
2023-04-01T16:15:54.763Z,10.70
2023-04-01T16:18:56.767Z,10.60
2023-04-01T16:21:46.942Z,10.60
2023-04-01T16:24:37.170Z,10.50
2023-04-01T16:27:31.213Z,10.50
2023-04-01T16:30:28.643Z,10.40
2023-04-01T16:33:21.090Z,10.30
2023-04-01T16:36:14.316Z,10.40
2023-04-01T16:39:24.524Z,10.30
2023-04-01T16:42:19.490Z,10.20
2023-04-01T16:45:19.028Z,10.10
2023-04-01T16:48:11.580Z,10.00
2023-04-01T16:51:01.065Z,9.90
2023-04-01T16:53:52.822Z,9.90
2023-04-01T16:56:44.248Z,9.80
2023-04-01T16:59:36.661Z,9.80
2023-04-01T17:02:27.144Z,9.80
2023-04-01T17:05:15.447Z,9.80
2023-04-01T17:08:08.970Z,9.80
2023-04-01T17:11:02.332Z,9.80
2023-04-01T17:13:56.921Z,9.70
2023-04-01T17:16:50.445Z,9.70
2023-04-01T17:19:44.218Z,9.70
2023-04-01T17:22:34.810Z,9.60
2023-04-01T17:25:27.705Z,9.60
2023-04-01T17:28:28.435Z,9.60
2023-04-01T17:31:22.632Z,9.60
2023-04-01T17:34:29.541Z,9.50
2023-04-01T17:37:24.841Z,9.50
2023-04-01T17:40:27.977Z,9.40
2023-04-01T17:43:22.492Z,9.40
2023-04-01T17:46:23.390Z,9.40
2023-04-01T17:49:25.798Z,9.40
2023-04-01T17:52:18.576Z,9.30
2023-04-01T17:55:21.960Z,9.30
2023-04-01T17:58:13.021Z,9.30
2023-04-01T18:01:05.540Z,9.20
2023-04-01T18:04:11.618Z,9.20
2023-04-01T18:07:15.802Z,9.20
2023-04-01T18:10:11.613Z,9.10
2023-04-01T18:13:12.087Z,9.00
2023-04-01T18:16:04.523Z,9.00
2023-04-01T18:18:57.524Z,9.00
2023-04-01T18:21:47.863Z,8.90
2023-04-01T18:24:42.896Z,8.80
2023-04-01T18:27:32.441Z,8.80
2023-04-01T18:30:22.415Z,8.80
2023-04-01T18:33:17.358Z,8.80
2023-04-01T18:36:11.674Z,8.80
2023-04-01T18:39:03.711Z,8.70
2023-04-01T18:42:01.862Z,8.70
2023-04-01T18:44:52.257Z,8.70
2023-04-01T18:47:44.416Z,8.70
2023-04-01T18:50:38.392Z,8.60
2023-04-01T18:53:30.859Z,8.60
2023-04-01T18:56:26.603Z,8.50
2023-04-01T18:59:18.875Z,8.50
2023-04-01T19:02:12.828Z,8.50
2023-04-01T19:05:04.310Z,8.40
2023-04-01T19:07:53.001Z,8.40
2023-04-01T19:10:43.974Z,8.30
2023-04-01T19:13:35.845Z,8.30
2023-04-01T19:16:30.820Z,8.30
2023-04-01T19:19:24.389Z,8.20
2023-04-01T19:22:21.093Z,8.20
2023-04-01T19:25:23.524Z,8.10
2023-04-01T19:28:21.627Z,8.10
2023-04-01T19:31:12.366Z,8.00
2023-04-01T19:34:09.250Z,8.00
2023-04-01T19:36:58.629Z,7.90
2023-04-01T19:39:51.396Z,7.90
2023-04-01T19:42:45.130Z,7.90
2023-04-01T19:45:40.518Z,7.80
2023-04-01T19:48:39.532Z,7.80
2023-04-01T19:51:33.622Z,7.80
2023-04-01T19:54:26.575Z,7.70
2023-04-01T19:57:20.605Z,7.70
2023-04-01T20:00:15.487Z,7.70
2023-04-01T20:03:06.251Z,7.70
2023-04-01T20:06:01.955Z,7.60
2023-04-01T20:08:57.078Z,7.60
2023-04-01T20:11:49.562Z,7.60
2023-04-01T20:14:42.221Z,7.50
2023-04-01T20:17:33.020Z,7.50
2023-04-01T20:20:22.631Z,7.40
2023-04-01T20:23:26.056Z,7.40
2023-04-01T20:26:16.695Z,7.40
2023-04-01T20:29:21.071Z,7.30
2023-04-01T20:32:15.904Z,7.30
2023-04-01T20:35:14.529Z,7.30
2023-04-01T20:38:13.522Z,7.20
2023-04-01T20:41:04.720Z,7.20
2023-04-01T20:44:06.253Z,7.20
2023-04-01T20:46:58.202Z,7.20
2023-04-01T20:49:51.787Z,7.10
2023-04-01T20:52:42.072Z,7.10
2023-04-01T20:55:44.952Z,7.10
2023-04-01T20:58:37.195Z,7.10
2023-04-01T21:01:32.157Z,7.00
2023-04-01T21:04:24.725Z,7.00
2023-04-01T21:07:20.779Z,7.00
2023-04-01T21:10:14.278Z,6.90
2023-04-01T21:13:06.029Z,6.90
2023-04-01T21:16:03.343Z,6.90
2023-04-01T21:19:09.000Z,6.80
2023-04-01T21:22:06.757Z,6.70
2023-04-01T21:25:12.780Z,6.70
2023-04-01T21:28:08.258Z,6.70
2023-04-01T21:31:03.497Z,6.70
2023-04-01T21:34:05.752Z,6.80
2023-04-01T21:37:04.679Z,6.70
2023-04-01T21:39:59.721Z,6.60
2023-04-01T21:42:50.913Z,6.60
2023-04-01T21:45:49.972Z,6.60
2023-04-01T21:48:51.004Z,6.70
2023-04-01T21:51:56.926Z,6.70
2023-04-01T21:54:59.863Z,6.60
2023-04-01T21:58:15.340Z,6.60
2023-04-01T22:01:11.336Z,6.60
2023-04-01T22:04:14.332Z,6.60
2023-04-01T22:07:04.430Z,6.50
2023-04-01T22:09:59.656Z,6.50
2023-04-01T22:12:52.288Z,6.50
2023-04-01T22:15:58.559Z,6.50
2023-04-01T22:18:50.351Z,6.40
2023-04-01T22:21:42.740Z,6.40
2023-04-01T22:24:35.478Z,6.40
2023-04-01T22:27:28.294Z,6.30
2023-04-01T22:30:21.488Z,6.30
2023-04-01T22:33:12.844Z,6.30
2023-04-01T22:36:05.014Z,6.20
2023-04-01T22:39:01.436Z,6.30
2023-04-01T22:41:55.558Z,6.20
2023-04-01T22:44:51.680Z,6.20
2023-04-01T22:47:44.612Z,6.20
2023-04-01T22:50:35.208Z,6.20
2023-04-01T22:53:32.080Z,6.10
2023-04-01T22:56:23.129Z,6.00
2023-04-01T22:59:15.851Z,6.00
2023-04-01T23:02:08.115Z,6.10
2023-04-01T23:04:57.645Z,6.10
2023-04-01T23:07:49.959Z,6.00
2023-04-01T23:10:43.392Z,6.00
2023-04-01T23:13:33.930Z,6.00
2023-04-01T23:16:25.952Z,6.00
2023-04-01T23:19:17.415Z,6.00
2023-04-01T23:22:08.686Z,6.00
2023-04-01T23:25:01.208Z,5.90
2023-04-01T23:27:54.114Z,5.90
2023-04-01T23:30:49.859Z,5.90
2023-04-01T23:33:37.874Z,5.80
2023-04-01T23:36:26.464Z,5.80
2023-04-01T23:39:22.807Z,5.70
2023-04-01T23:42:14.943Z,5.70
2023-04-01T23:45:06.544Z,5.70
2023-04-01T23:47:54.720Z,5.70
2023-04-01T23:50:42.811Z,5.60
2023-04-01T23:53:31.902Z,5.60
2023-04-01T23:56:19.928Z,5.60
2023-04-01T23:59:15.860Z,5.50
