createdAt,value
2018-03-18T00:01:49.495Z,-3.00
2018-03-18T00:04:17.728Z,-3.00
2018-03-18T00:06:45.965Z,-3.00
2018-03-18T00:09:14.193Z,-3.00
2018-03-18T00:11:43.207Z,-3.10
2018-03-18T00:14:11.445Z,-3.10
2018-03-18T00:16:39.690Z,-3.10
2018-03-18T00:19:08.298Z,-3.10
2018-03-18T00:21:36.516Z,-3.10
2018-03-18T00:24:04.760Z,-3.20
2018-03-18T00:26:33.774Z,-3.20
2018-03-18T00:29:01.987Z,-3.20
2018-03-18T00:31:30.254Z,-3.30
2018-03-18T00:33:58.472Z,-3.20
2018-03-18T00:36:27.465Z,-3.30
2018-03-18T00:38:56.460Z,-3.20
2018-03-18T00:41:25.460Z,-3.30
2018-03-18T00:43:53.684Z,-3.30
2018-03-18T00:46:21.912Z,-3.30
2018-03-18T00:48:50.141Z,-3.30
2018-03-18T00:54:21.772Z,-3.30
2018-03-18T00:56:50.009Z,-3.30
2018-03-18T00:59:19.000Z,-3.40
2018-03-18T01:01:47.997Z,-3.40
2018-03-18T01:04:17.001Z,-3.40
2018-03-18T01:06:46.000Z,-3.50
2018-03-18T01:09:14.219Z,-3.50
2018-03-18T01:11:42.443Z,-3.50
2018-03-18T01:14:10.681Z,-3.50
2018-03-18T01:16:38.900Z,-3.50
2018-03-18T01:19:07.132Z,-3.50
2018-03-18T01:21:35.361Z,-3.50
2018-03-18T01:24:03.604Z,-3.60
2018-03-18T01:26:31.832Z,-3.60
2018-03-18T01:29:00.069Z,-3.50
2018-03-18T01:31:28.296Z,-3.60
2018-03-18T01:33:56.544Z,-3.60
2018-03-18T01:36:24.770Z,-3.60
2018-03-18T01:38:53.016Z,-3.60
2018-03-18T01:41:21.598Z,-3.60
2018-03-18T01:43:49.812Z,-3.60
2018-03-18T01:46:18.051Z,-3.70
2018-03-18T01:48:47.064Z,-3.70
2018-03-18T01:51:15.292Z,-3.70
2018-03-18T01:53:43.546Z,-3.70
2018-03-18T01:56:11.759Z,-3.70
2018-03-18T01:58:40.007Z,-3.70
2018-03-18T02:01:08.235Z,-3.80
2018-03-18T02:03:36.467Z,-3.80
2018-03-18T02:06:04.697Z,-3.70
2018-03-18T02:08:32.928Z,-3.80
2018-03-18T02:11:01.164Z,-3.80
2018-03-18T02:13:29.416Z,-3.80
2018-03-18T02:15:57.627Z,-3.80
2018-03-18T02:18:25.856Z,-3.80
2018-03-18T02:20:54.080Z,-3.80
2018-03-18T02:23:22.308Z,-3.80
2018-03-18T02:25:50.560Z,-3.80
2018-03-18T02:28:19.552Z,-3.90
2018-03-18T02:30:48.560Z,-3.90
2018-03-18T02:33:16.782Z,-3.90
2018-03-18T02:35:45.021Z,-3.90
2018-03-18T02:38:13.247Z,-3.90
2018-03-18T02:40:42.264Z,-4.00
2018-03-18T02:43:10.814Z,-4.00
2018-03-18T02:45:39.050Z,-4.10
2018-03-18T02:48:07.337Z,-4.00
2018-03-18T02:50:36.297Z,-4.10
2018-03-18T02:53:04.522Z,-4.10
2018-03-18T02:55:32.767Z,-4.10
2018-03-18T02:58:00.993Z,-4.10
2018-03-18T03:00:30.001Z,-4.20
2018-03-18T03:02:58.233Z,-4.20
2018-03-18T03:05:26.472Z,-4.20
2018-03-18T03:07:54.697Z,-4.20
2018-03-18T03:10:23.704Z,-4.30
2018-03-18T03:12:51.940Z,-4.30
2018-03-18T03:15:20.196Z,-4.30
2018-03-18T03:17:48.420Z,-4.30
2018-03-18T03:20:17.413Z,-4.30
2018-03-18T03:22:46.415Z,-4.40
2018-03-18T03:25:14.636Z,-4.40
2018-03-18T03:27:42.904Z,-4.40
2018-03-18T03:30:11.137Z,-4.40
2018-03-18T03:32:39.357Z,-4.40
2018-03-18T03:35:07.589Z,-4.40
2018-03-18T03:37:35.816Z,-4.40
2018-03-18T03:40:04.109Z,-4.40
2018-03-18T03:42:32.677Z,-4.50
2018-03-18T03:45:00.889Z,-4.40
2018-03-18T03:47:29.128Z,-4.50
2018-03-18T03:49:57.360Z,-4.40
2018-03-18T03:52:25.600Z,-4.50
2018-03-18T03:54:53.847Z,-4.50
2018-03-18T03:57:22.069Z,-4.50
2018-03-18T03:59:50.298Z,-4.50
2018-03-18T04:02:19.316Z,-4.50
2018-03-18T04:04:47.550Z,-4.50
2018-03-18T04:07:15.799Z,-4.50
2018-03-18T04:09:44.029Z,-4.50
2018-03-18T04:12:13.043Z,-4.50
2018-03-18T04:14:41.272Z,-4.50
2018-03-18T04:17:09.513Z,-4.50
2018-03-18T04:19:37.744Z,-4.50
2018-03-18T04:22:06.764Z,-4.50
2018-03-18T04:24:34.989Z,-4.60
2018-03-18T04:27:03.983Z,-4.60
2018-03-18T04:29:32.974Z,-4.50
2018-03-18T04:32:01.965Z,-4.60
2018-03-18T04:34:30.188Z,-4.60
2018-03-18T04:36:58.411Z,-4.60
2018-03-18T04:39:27.414Z,-4.60
2018-03-18T04:41:56.403Z,-4.60
2018-03-18T04:44:25.408Z,-4.60
2018-03-18T04:46:53.629Z,-4.60
2018-03-18T04:49:21.923Z,-4.60
2018-03-18T04:51:50.148Z,-4.70
2018-03-18T04:54:18.399Z,-4.70
2018-03-18T04:56:47.386Z,-4.60
2018-03-18T04:59:15.646Z,-4.60
2018-03-18T05:01:43.875Z,-4.60
2018-03-18T05:04:12.116Z,-4.70
2018-03-18T05:06:40.355Z,-4.70
2018-03-18T05:09:08.597Z,-4.70
2018-03-18T05:11:36.828Z,-4.70
2018-03-18T05:14:05.842Z,-4.70
2018-03-18T05:16:34.077Z,-4.70
2018-03-18T05:19:03.091Z,-4.70
2018-03-18T05:21:32.076Z,-4.70
2018-03-18T05:24:00.336Z,-4.70
2018-03-18T05:26:29.333Z,-4.70
2018-03-18T05:28:58.331Z,-4.70
2018-03-18T05:31:27.330Z,-4.70
2018-03-18T05:33:55.580Z,-4.80
2018-03-18T05:36:24.572Z,-4.70
2018-03-18T05:38:53.596Z,-4.70
2018-03-18T05:41:21.815Z,-4.70
2018-03-18T05:43:50.049Z,-4.70
2018-03-18T05:46:18.284Z,-4.70
2018-03-18T05:48:47.281Z,-4.70
2018-03-18T05:51:16.277Z,-4.70
2018-03-18T05:53:45.269Z,-4.70
2018-03-18T05:56:14.264Z,-4.70
2018-03-18T05:58:43.270Z,-4.70
2018-03-18T06:01:11.502Z,-4.70
2018-03-18T06:03:39.738Z,-4.70
2018-03-18T06:06:07.976Z,-4.70
2018-03-18T06:08:36.963Z,-4.70
2018-03-18T06:11:05.978Z,-4.60
2018-03-18T06:13:34.216Z,-4.60
2018-03-18T06:16:02.459Z,-4.60
2018-03-18T06:18:30.684Z,-4.60
2018-03-18T06:20:58.932Z,-4.60
2018-03-18T06:23:27.424Z,-4.60
2018-03-18T06:25:55.657Z,-4.50
2018-03-18T06:28:23.887Z,-4.50
2018-03-18T06:30:52.141Z,-4.50
2018-03-18T06:33:20.365Z,-4.50
2018-03-18T06:35:48.611Z,-4.50
2018-03-18T06:38:16.859Z,-4.50
2018-03-18T06:40:45.905Z,-4.40
2018-03-18T06:43:14.130Z,-4.40
2018-03-18T06:45:43.140Z,-4.40
2018-03-18T06:48:11.386Z,-4.40
2018-03-18T06:50:39.609Z,-4.30
2018-03-18T06:53:07.847Z,-4.30
2018-03-18T06:55:36.875Z,-4.10
2018-03-18T06:58:05.111Z,-4.20
2018-03-18T07:00:34.110Z,-4.00
2018-03-18T07:03:02.427Z,-4.00
2018-03-18T07:05:30.572Z,-3.80
2018-03-18T07:07:58.791Z,-3.70
2018-03-18T07:10:27.024Z,-3.60
2018-03-18T07:12:55.257Z,-3.60
2018-03-18T07:15:23.485Z,-3.60
2018-03-18T07:17:51.729Z,-3.40
2018-03-18T07:20:19.962Z,-3.20
2018-03-18T07:22:48.201Z,-3.00
2018-03-18T07:25:16.423Z,-3.10
2018-03-18T07:27:44.667Z,-3.20
2018-03-18T07:30:12.932Z,-3.10
2018-03-18T07:32:41.829Z,-3.20
2018-03-18T07:35:10.052Z,-3.20
2018-03-18T07:37:39.064Z,-3.30
2018-03-18T07:40:07.289Z,-3.20
2018-03-18T07:42:35.528Z,-3.30
2018-03-18T07:45:03.766Z,-3.50
2018-03-18T07:47:32.759Z,-3.70
2018-03-18T07:50:01.751Z,-3.80
2018-03-18T07:52:30.764Z,-3.70
2018-03-18T07:54:58.991Z,-3.70
2018-03-18T07:57:27.232Z,-3.60
2018-03-18T07:59:55.459Z,-3.50
2018-03-18T08:02:24.470Z,-3.50
2018-03-18T08:04:52.696Z,-3.50
2018-03-18T08:07:20.932Z,-3.60
2018-03-18T08:09:49.156Z,-3.50
2018-03-18T08:12:17.376Z,-3.40
2018-03-18T08:14:45.604Z,-3.40
2018-03-18T08:17:14.868Z,-3.30
2018-03-18T08:19:43.167Z,-3.40
2018-03-18T08:22:11.608Z,-3.30
2018-03-18T08:24:39.828Z,-3.30
2018-03-18T08:27:08.825Z,-3.30
2018-03-18T08:29:37.813Z,-3.20
2018-03-18T08:32:06.036Z,-3.30
2018-03-18T08:34:34.293Z,-3.20
2018-03-18T08:37:02.937Z,-2.90
2018-03-18T08:39:31.181Z,-2.60
2018-03-18T08:41:59.399Z,-2.40
2018-03-18T08:44:28.412Z,-2.60
2018-03-18T08:46:56.671Z,-2.60
2018-03-18T08:49:24.897Z,-2.40
2018-03-18T08:51:53.120Z,-2.40
2018-03-18T08:54:22.126Z,-1.80
2018-03-18T08:56:50.365Z,-1.90
2018-03-18T08:59:18.604Z,-1.90
2018-03-18T09:01:46.833Z,-1.90
2018-03-18T09:04:15.828Z,-1.90
2018-03-18T09:06:44.062Z,-1.90
2018-03-18T09:09:12.307Z,-1.80
2018-03-18T09:11:40.542Z,-1.80
2018-03-18T09:14:09.560Z,-1.50
2018-03-18T09:16:38.197Z,-1.60
2018-03-18T09:19:06.417Z,-1.40
2018-03-18T09:21:34.645Z,-1.30
2018-03-18T09:24:03.636Z,-0.90
2018-03-18T09:26:31.864Z,-1.00
2018-03-18T09:29:00.093Z,-0.80
2018-03-18T09:31:29.080Z,-1.20
2018-03-18T09:33:58.067Z,-1.00
2018-03-18T09:36:27.055Z,-0.60
2018-03-18T09:38:56.127Z,-0.70
2018-03-18T09:41:24.339Z,-0.70
2018-03-18T09:43:52.732Z,-0.60
2018-03-18T09:46:20.958Z,-0.40
2018-03-18T09:48:49.223Z,-0.50
2018-03-18T09:51:17.460Z,-0.40
2018-03-18T09:53:46.429Z,-0.30
2018-03-18T09:56:15.435Z,-0.40
2018-03-18T09:58:43.721Z,-0.50
2018-03-18T10:01:12.697Z,-0.40
2018-03-18T10:03:40.927Z,-0.40
2018-03-18T10:06:09.174Z,-0.30
2018-03-18T10:08:37.409Z,-0.40
2018-03-18T10:11:06.411Z,-0.20
2018-03-18T10:13:34.641Z,-0.20
2018-03-18T10:16:02.881Z,0.00
2018-03-18T10:18:31.100Z,0.00
2018-03-18T10:20:59.347Z,-0.20
2018-03-18T10:23:27.576Z,-0.10
2018-03-18T10:25:55.832Z,-0.20
2018-03-18T10:28:24.825Z,0.30
2018-03-18T10:30:54.373Z,0.90
2018-03-18T10:33:22.672Z,0.90
2018-03-18T10:35:50.973Z,1.10
2018-03-18T10:38:19.987Z,0.90
2018-03-18T10:40:48.184Z,0.80
2018-03-18T10:43:16.705Z,0.50
2018-03-18T10:45:44.900Z,0.70
2018-03-18T10:48:13.908Z,1.10
2018-03-18T10:50:42.864Z,1.00
2018-03-18T10:53:11.085Z,1.00
2018-03-18T10:55:39.309Z,1.20
2018-03-18T10:58:07.550Z,1.20
2018-03-18T11:00:41.397Z,0.90
2018-03-18T11:03:10.405Z,1.10
2018-03-18T11:05:39.410Z,1.00
2018-03-18T11:08:07.644Z,1.00
2018-03-18T11:10:35.915Z,1.10
2018-03-18T11:13:04.148Z,1.00
2018-03-18T11:15:32.381Z,1.20
2018-03-18T11:18:01.380Z,1.30
2018-03-18T11:20:30.372Z,0.90
2018-03-18T11:22:59.369Z,1.00
2018-03-18T11:25:28.347Z,1.00
2018-03-18T11:27:57.358Z,1.20
2018-03-18T11:30:26.341Z,1.20
2018-03-18T11:32:55.340Z,1.10
2018-03-18T11:35:23.560Z,1.10
2018-03-18T11:37:51.801Z,1.40
2018-03-18T11:40:20.004Z,1.40
2018-03-18T11:42:48.237Z,1.20
2018-03-18T11:45:16.451Z,1.40
2018-03-18T11:47:44.684Z,1.20
2018-03-18T11:50:12.901Z,1.20
2018-03-18T11:52:41.649Z,1.30
2018-03-18T11:55:09.792Z,1.60
2018-03-18T11:57:38.840Z,1.80
2018-03-18T12:00:07.069Z,1.70
2018-03-18T12:02:36.234Z,2.00
2018-03-18T12:05:04.432Z,2.00
2018-03-18T12:07:32.659Z,2.10
2018-03-18T12:10:00.888Z,1.90
2018-03-18T12:12:29.936Z,1.40
2018-03-18T12:14:58.196Z,1.40
2018-03-18T12:17:26.419Z,1.40
2018-03-18T12:19:55.404Z,1.50
2018-03-18T12:22:24.412Z,1.30
2018-03-18T12:24:52.688Z,1.30
2018-03-18T12:27:20.904Z,1.40
2018-03-18T12:29:49.409Z,1.20
2018-03-18T12:32:18.555Z,1.30
2018-03-18T12:34:46.845Z,1.30
2018-03-18T12:37:15.065Z,1.30
2018-03-18T12:39:56.003Z,1.10
2018-03-18T12:42:42.399Z,1.10
2018-03-18T12:45:10.632Z,1.00
2018-03-18T12:47:38.859Z,1.10
2018-03-18T12:50:07.080Z,1.20
2018-03-18T12:52:35.301Z,1.40
2018-03-18T12:55:03.537Z,1.30
2018-03-18T12:57:31.768Z,1.40
2018-03-18T12:59:59.975Z,1.30
2018-03-18T13:02:28.198Z,1.50
2018-03-18T13:04:56.418Z,1.60
2018-03-18T13:07:24.637Z,1.40
2018-03-18T13:09:52.857Z,1.20
2018-03-18T13:12:21.079Z,1.30
2018-03-18T13:14:49.294Z,1.40
2018-03-18T13:17:18.292Z,1.20
2018-03-18T13:19:46.521Z,1.20
2018-03-18T13:22:15.512Z,1.40
2018-03-18T13:24:44.500Z,1.50
2018-03-18T13:27:13.493Z,1.20
2018-03-18T13:29:42.477Z,1.30
2018-03-18T13:32:10.712Z,1.30
2018-03-18T13:34:38.933Z,1.40
2018-03-18T13:37:07.166Z,1.60
2018-03-18T13:39:35.393Z,1.60
2018-03-18T13:42:03.624Z,1.40
2018-03-18T13:44:31.853Z,1.50
2018-03-18T13:47:00.089Z,1.40
2018-03-18T13:49:28.731Z,1.40
2018-03-18T14:11:41.648Z,1.10
2018-03-18T14:14:10.649Z,1.30
2018-03-18T14:16:39.635Z,1.40
2018-03-18T14:19:08.748Z,1.40
2018-03-18T14:21:37.124Z,1.40
2018-03-18T14:24:06.105Z,1.50
2018-03-18T14:26:34.333Z,1.50
2018-03-18T14:29:02.581Z,1.30
2018-03-18T14:31:30.798Z,1.00
2018-03-18T14:33:59.033Z,1.00
2018-03-18T14:36:27.260Z,1.00
2018-03-18T14:38:56.264Z,1.00
2018-03-18T14:41:25.248Z,1.10
2018-03-18T14:43:54.276Z,1.20
2018-03-18T14:46:22.535Z,1.20
2018-03-18T14:48:50.778Z,1.10
2018-03-18T14:51:18.992Z,1.10
2018-03-18T14:53:47.231Z,1.00
2018-03-18T14:56:16.217Z,1.20
2018-03-18T14:58:45.225Z,1.10
2018-03-18T15:01:14.208Z,1.00
2018-03-18T15:03:43.204Z,1.10
2018-03-18T15:06:12.333Z,1.10
2018-03-18T15:08:40.571Z,1.10
2018-03-18T15:11:09.568Z,1.30
2018-03-18T15:13:38.575Z,1.40
2018-03-18T15:16:06.790Z,1.40
2018-03-18T15:18:35.021Z,1.30
2018-03-18T15:21:03.293Z,1.20
2018-03-18T15:23:31.568Z,1.20
2018-03-18T15:25:59.820Z,1.20
2018-03-18T15:28:28.799Z,1.00
2018-03-18T15:30:57.037Z,1.00
2018-03-18T15:33:25.258Z,0.90
2018-03-18T15:35:54.252Z,0.90
2018-03-18T15:38:23.253Z,0.80
2018-03-18T15:40:52.242Z,0.80
2018-03-18T15:43:21.224Z,0.70
2018-03-18T15:45:50.332Z,0.70
2018-03-18T15:48:18.609Z,0.60
2018-03-18T15:50:46.845Z,0.60
2018-03-18T15:53:15.071Z,0.60
2018-03-18T15:55:43.374Z,0.60
2018-03-18T15:58:11.593Z,0.60
2018-03-18T16:00:40.591Z,0.60
2018-03-18T16:03:08.808Z,0.60
2018-03-18T16:05:37.051Z,0.60
2018-03-18T16:08:05.264Z,0.60
2018-03-18T16:10:33.504Z,0.60
2018-03-18T16:13:01.735Z,0.50
2018-03-18T16:15:29.960Z,0.50
2018-03-18T16:17:58.178Z,0.50
2018-03-18T16:20:26.416Z,0.50
2018-03-18T16:22:54.641Z,0.40
2018-03-18T16:25:23.647Z,0.40
2018-03-18T16:27:51.860Z,0.40
2018-03-18T16:30:32.144Z,0.40
2018-03-18T16:33:00.366Z,0.40
2018-03-18T16:35:28.603Z,0.30
2018-03-18T16:37:57.660Z,0.30
2018-03-18T16:40:25.873Z,0.30
2018-03-18T16:42:54.868Z,0.20
2018-03-18T16:45:23.868Z,0.20
2018-03-18T16:47:52.876Z,0.10
2018-03-18T16:50:21.086Z,0.10
2018-03-18T16:52:49.316Z,0.20
2018-03-18T16:55:17.540Z,0.10
2018-03-18T16:57:45.763Z,0.00
2018-03-18T17:00:13.994Z,0.00
2018-03-18T17:02:42.266Z,-0.10
2018-03-18T17:05:12.006Z,-0.10
2018-03-18T17:07:40.292Z,-0.10
2018-03-18T17:10:08.591Z,-0.10
2018-03-18T17:12:36.890Z,-0.20
2018-03-18T17:15:05.071Z,-0.20
2018-03-18T17:17:33.342Z,-0.20
2018-03-18T17:20:01.573Z,-0.30
2018-03-18T17:22:29.818Z,-0.30
2018-03-18T17:24:58.817Z,-0.40
2018-03-18T17:27:27.055Z,-0.40
2018-03-18T17:29:55.276Z,-0.40
2018-03-18T17:32:23.521Z,-0.40
2018-03-18T17:34:52.506Z,-0.50
2018-03-18T17:37:21.512Z,-0.50
2018-03-18T17:39:50.509Z,-0.50
2018-03-18T17:42:19.521Z,-0.60
2018-03-18T17:44:59.811Z,-0.60
2018-03-18T17:47:40.580Z,-0.70
2018-03-18T17:53:29.348Z,-0.80
2018-03-18T17:56:09.453Z,-0.70
2018-03-18T17:58:37.679Z,-0.80
2018-03-18T18:01:05.912Z,-0.80
2018-03-18T18:03:34.170Z,-0.80
2018-03-18T18:06:02.397Z,-0.80
2018-03-18T18:08:30.663Z,-0.80
2018-03-18T18:10:58.892Z,-0.80
2018-03-18T18:13:27.112Z,-0.90
2018-03-18T18:15:55.350Z,-0.90
2018-03-18T18:18:23.590Z,-0.90
2018-03-18T18:20:51.836Z,-0.90
2018-03-18T18:23:20.064Z,-0.90
2018-03-18T18:25:48.325Z,-0.90
2018-03-18T18:28:17.316Z,-1.00
2018-03-18T18:30:46.337Z,-1.00
2018-03-18T18:33:14.569Z,-1.00
2018-03-18T18:35:42.801Z,-1.00
2018-03-18T18:38:11.025Z,-1.00
2018-03-18T18:40:40.033Z,-1.20
2018-03-18T18:43:08.260Z,-1.20
2018-03-18T18:45:36.501Z,-1.20
2018-03-18T18:48:05.232Z,-1.20
2018-03-18T18:50:33.456Z,-1.20
2018-03-18T18:53:01.692Z,-1.20
2018-03-18T18:55:31.094Z,-1.20
2018-03-18T18:57:59.316Z,-1.20
2018-03-18T19:00:27.556Z,-1.10
2018-03-18T19:02:55.836Z,-1.10
2018-03-18T19:05:24.023Z,-1.10
2018-03-18T19:07:52.259Z,-1.20
2018-03-18T19:10:21.260Z,-1.30
2018-03-18T19:12:50.259Z,-1.30
2018-03-18T19:15:18.480Z,-1.30
2018-03-18T19:17:46.726Z,-1.30
2018-03-18T19:20:14.949Z,-1.40
2018-03-18T19:22:43.196Z,-1.30
2018-03-18T19:25:11.416Z,-1.30
2018-03-18T19:27:40.420Z,-1.40
2018-03-18T19:30:08.647Z,-1.40
2018-03-18T19:32:36.895Z,-1.40
2018-03-18T19:35:05.115Z,-1.40
2018-03-18T19:37:33.352Z,-1.40
2018-03-18T19:40:01.582Z,-1.50
2018-03-18T19:42:30.601Z,-1.50
2018-03-18T19:44:58.826Z,-1.50
2018-03-18T19:47:27.067Z,-1.50
2018-03-18T19:49:55.297Z,-1.50
2018-03-18T19:52:23.542Z,-1.50
2018-03-18T19:54:51.756Z,-1.60
2018-03-18T19:57:20.007Z,-1.60
2018-03-18T19:59:48.996Z,-1.60
2018-03-18T20:02:18.004Z,-1.60
2018-03-18T20:04:46.227Z,-1.60
2018-03-18T20:07:14.500Z,-1.60
2018-03-18T20:09:42.722Z,-1.60
2018-03-18T20:12:10.977Z,-1.60
2018-03-18T20:14:39.964Z,-1.60
2018-03-18T20:17:08.214Z,-1.60
2018-03-18T20:19:36.439Z,-1.60
2018-03-18T20:22:04.685Z,-1.60
2018-03-18T20:24:32.909Z,-1.60
2018-03-18T20:27:01.132Z,-1.70
2018-03-18T20:29:30.153Z,-1.70
2018-03-18T20:31:59.140Z,-1.60
2018-03-18T20:34:28.145Z,-1.60
2018-03-18T20:36:56.399Z,-1.70
2018-03-18T20:39:25.409Z,-1.70
2018-03-18T20:41:53.635Z,-1.70
2018-03-18T20:44:21.874Z,-1.70
2018-03-18T20:46:50.092Z,-1.70
2018-03-18T20:49:18.334Z,-1.70
2018-03-18T20:51:46.558Z,-1.70
2018-03-18T20:54:15.585Z,-1.80
2018-03-18T20:56:44.568Z,-1.80
2018-03-18T20:59:13.210Z,-1.80
2018-03-18T21:01:42.564Z,-1.70
2018-03-18T21:04:10.822Z,-1.80
2018-03-18T21:06:39.052Z,-1.80
2018-03-18T21:09:07.291Z,-1.80
2018-03-18T21:11:35.521Z,-1.80
2018-03-18T21:14:04.542Z,-1.90
2018-03-18T21:16:32.769Z,-1.90
2018-03-18T21:19:01.765Z,-1.90
2018-03-18T21:21:30.769Z,-1.90
2018-03-18T21:23:59.767Z,-1.90
2018-03-18T21:26:28.002Z,-1.90
2018-03-18T21:28:56.237Z,-2.00
2018-03-18T21:31:24.471Z,-2.00
2018-03-18T21:33:55.520Z,-2.00
2018-03-18T21:36:27.079Z,-2.00
2018-03-18T21:38:55.441Z,-2.00
2018-03-18T21:41:24.447Z,-2.00
2018-03-18T21:43:52.675Z,-2.00
2018-03-18T21:46:20.914Z,-2.00
2018-03-18T21:48:49.139Z,-2.00
2018-03-18T21:51:17.411Z,-2.10
2018-03-18T21:53:45.612Z,-2.10
2018-03-18T21:56:13.835Z,-2.10
2018-03-18T21:58:42.081Z,-2.00
2018-03-18T22:01:10.311Z,-2.00
2018-03-18T22:03:38.552Z,-2.10
2018-03-18T22:06:06.781Z,-2.10
2018-03-18T22:08:35.018Z,-2.10
2018-03-18T22:11:03.236Z,-2.10
2018-03-18T22:13:31.477Z,-2.10
2018-03-18T22:15:59.707Z,-2.20
2018-03-18T22:18:27.988Z,-2.20
2018-03-18T22:20:56.181Z,-2.20
2018-03-18T22:23:24.423Z,-2.20
2018-03-18T22:25:52.653Z,-2.20
2018-03-18T22:28:21.664Z,-2.30
2018-03-18T22:30:49.888Z,-2.30
2018-03-18T22:33:18.130Z,-2.30
2018-03-18T22:35:46.355Z,-2.30
2018-03-18T22:38:14.605Z,-2.30
2018-03-18T22:40:42.832Z,-2.30
2018-03-18T22:43:11.081Z,-2.30
2018-03-18T22:45:39.304Z,-2.30
2018-03-18T22:48:07.548Z,-2.40
2018-03-18T22:50:35.771Z,-2.30
2018-03-18T22:53:03.993Z,-2.30
2018-03-18T22:55:33.000Z,-2.40
2018-03-18T22:58:01.225Z,-2.40
2018-03-18T23:00:29.813Z,-2.40
2018-03-18T23:02:58.016Z,-2.50
2018-03-18T23:05:26.254Z,-2.50
2018-03-18T23:07:54.485Z,-2.50
2018-03-18T23:10:22.725Z,-2.50
2018-03-18T23:12:51.788Z,-2.50
2018-03-18T23:15:20.033Z,-2.50
2018-03-18T23:17:57.852Z,-2.50
2018-03-18T23:20:26.097Z,-2.50
2018-03-18T23:22:54.312Z,-2.60
2018-03-18T23:25:22.560Z,-2.60
2018-03-18T23:27:50.796Z,-2.60
2018-03-18T23:30:19.796Z,-2.60
2018-03-18T23:32:48.015Z,-2.60
2018-03-18T23:35:16.264Z,-2.70
2018-03-18T23:37:44.487Z,-2.60
2018-03-18T23:40:13.486Z,-2.60
2018-03-18T23:42:42.531Z,-2.70
2018-03-18T23:45:10.726Z,-2.70
2018-03-18T23:47:38.968Z,-2.70
2018-03-18T23:50:07.196Z,-2.80
2018-03-18T23:52:36.204Z,-2.80
2018-03-18T23:55:04.425Z,-2.80
2018-03-18T23:57:32.660Z,-2.80
