createdAt,value
2023-02-17T00:00:54.767Z,12.07
2023-02-17T00:03:21.410Z,12.15
2023-02-17T00:05:50.685Z,11.38
2023-02-17T00:08:17.692Z,11.68
2023-02-17T00:10:44.486Z,12.35
2023-02-17T00:13:11.118Z,12.73
2023-02-17T00:15:40.560Z,11.73
2023-02-17T00:18:07.139Z,11.90
2023-02-17T00:20:33.893Z,12.45
2023-02-17T00:23:00.530Z,12.80
2023-02-17T00:25:27.233Z,11.55
2023-02-17T00:27:53.971Z,13.07
2023-02-17T00:30:20.856Z,12.65
2023-02-17T00:32:47.478Z,13.02
2023-02-17T00:35:14.057Z,13.80
2023-02-17T00:37:40.754Z,13.25
2023-02-17T00:40:07.913Z,12.82
2023-02-17T00:42:34.511Z,12.45
2023-02-17T00:45:01.161Z,12.02
2023-02-17T00:47:27.801Z,11.73
2023-02-17T00:49:54.365Z,13.02
2023-02-17T00:52:20.909Z,12.63
2023-02-17T00:54:47.437Z,13.52
2023-02-17T00:57:14.116Z,11.82
2023-02-17T00:59:40.781Z,12.40
2023-02-17T01:02:07.852Z,11.77
2023-02-17T01:04:34.486Z,11.75
2023-02-17T01:07:01.865Z,12.85
2023-02-17T01:09:28.453Z,13.65
2023-02-17T01:11:55.059Z,14.05
2023-02-17T01:14:21.792Z,12.73
2023-02-17T01:16:49.477Z,13.13
2023-02-17T01:19:19.185Z,13.57
2023-02-17T01:21:46.346Z,12.70
2023-02-17T01:24:13.228Z,12.85
2023-02-17T01:26:40.875Z,14.35
2023-02-17T01:29:08.263Z,13.63
2023-02-17T01:31:35.237Z,14.55
2023-02-17T01:34:04.654Z,13.85
2023-02-17T01:36:32.402Z,14.70
2023-02-17T01:38:59.243Z,15.70
2023-02-17T01:41:27.332Z,14.25
2023-02-17T01:44:14.724Z,13.75
2023-02-17T01:46:44.218Z,13.63
2023-02-17T01:49:34.482Z,11.57
2023-02-17T01:52:04.464Z,11.77
2023-02-17T01:54:39.669Z,12.20
2023-02-17T01:57:06.438Z,12.25
2023-02-17T01:59:33.583Z,11.65
2023-02-17T02:02:04.984Z,13.25
2023-02-17T02:04:35.112Z,11.13
2023-02-17T02:07:03.779Z,12.75
2023-02-17T02:09:36.604Z,13.93
2023-02-17T02:12:15.054Z,13.65
2023-02-17T02:14:41.615Z,13.10
2023-02-17T02:17:26.521Z,13.32
2023-02-17T02:19:53.032Z,13.38
2023-02-17T02:22:48.564Z,13.23
2023-02-17T02:25:36.219Z,13.27
2023-02-17T02:28:20.868Z,13.90
2023-02-17T02:30:56.574Z,14.57
2023-02-17T02:33:33.057Z,14.40
2023-02-17T02:36:23.853Z,13.07
2023-02-17T02:39:09.230Z,14.10
2023-02-17T02:41:42.836Z,14.40
2023-02-17T02:44:13.040Z,13.20
2023-02-17T02:46:39.684Z,13.13
2023-02-17T02:49:07.469Z,13.25
2023-02-17T02:51:55.857Z,12.63
2023-02-17T02:54:46.032Z,12.20
2023-02-17T02:57:15.235Z,11.75
2023-02-17T02:59:49.738Z,11.68
2023-02-17T03:02:22.305Z,11.45
2023-02-17T03:04:51.812Z,12.30
2023-02-17T03:07:25.036Z,12.02
2023-02-17T03:09:54.227Z,11.93
2023-02-17T03:12:22.359Z,11.60
2023-02-17T03:14:51.140Z,12.30
2023-02-17T03:17:17.723Z,11.45
2023-02-17T03:19:47.807Z,11.00
2023-02-17T03:22:22.437Z,11.60
2023-02-17T03:24:49.088Z,13.02
2023-02-17T03:27:15.673Z,11.68
2023-02-17T03:29:43.009Z,11.32
2023-02-17T03:32:09.730Z,11.85
2023-02-17T03:34:36.730Z,12.07
2023-02-17T03:37:03.852Z,11.93
2023-02-17T03:39:31.608Z,11.50
2023-02-17T03:41:58.209Z,12.05
2023-02-17T03:44:24.817Z,11.45
2023-02-17T03:46:51.382Z,13.15
2023-02-17T03:49:17.989Z,11.07
2023-02-17T03:51:44.713Z,12.48
2023-02-17T03:54:11.274Z,12.55
2023-02-17T03:56:37.797Z,12.35
2023-02-17T03:59:04.873Z,13.07
2023-02-17T04:01:31.550Z,14.73
2023-02-17T04:03:58.291Z,12.75
2023-02-17T04:06:25.121Z,12.10
2023-02-17T04:08:51.715Z,12.75
2023-02-17T04:11:18.317Z,12.57
2023-02-17T04:13:44.924Z,11.68
2023-02-17T04:16:12.127Z,13.15
2023-02-17T04:18:39.110Z,12.50
2023-02-17T04:21:06.408Z,12.35
2023-02-17T04:23:35.994Z,12.73
2023-02-17T04:26:04.532Z,13.25
2023-02-17T04:28:31.309Z,11.52
2023-02-17T04:30:59.656Z,11.95
2023-02-17T04:33:27.050Z,11.27
2023-02-17T04:35:59.528Z,11.50
2023-02-17T04:38:30.444Z,11.82
2023-02-17T04:40:58.112Z,11.60
2023-02-17T04:43:26.481Z,11.85
2023-02-17T04:45:54.228Z,11.95
2023-02-17T04:48:20.824Z,10.75
2023-02-17T04:50:47.454Z,12.30
2023-02-17T04:53:14.514Z,11.38
2023-02-17T04:55:41.930Z,11.45
2023-02-17T04:58:09.448Z,11.27
2023-02-17T05:00:36.801Z,11.98
2023-02-17T05:03:03.471Z,11.40
2023-02-17T05:05:30.132Z,12.02
2023-02-17T05:07:56.665Z,11.90
2023-02-17T05:10:24.134Z,12.20
2023-02-17T05:12:50.927Z,10.95
2023-02-17T05:15:17.462Z,11.23
2023-02-17T05:17:44.316Z,12.00
2023-02-17T05:20:11.354Z,11.07
2023-02-17T05:22:38.005Z,10.98
2023-02-17T05:25:05.284Z,11.10
2023-02-17T05:27:32.902Z,11.60
2023-02-17T05:29:59.630Z,10.50
2023-02-17T05:32:26.181Z,10.75
2023-02-17T05:34:52.744Z,11.75
2023-02-17T05:37:19.354Z,10.65
2023-02-17T05:39:46.626Z,11.63
2023-02-17T05:42:13.309Z,11.70
2023-02-17T05:44:39.869Z,11.05
2023-02-17T05:47:06.557Z,11.85
2023-02-17T05:49:33.072Z,11.73
2023-02-17T05:51:59.616Z,12.57
2023-02-17T05:54:26.199Z,12.10
2023-02-17T05:56:52.729Z,11.60
2023-02-17T05:59:19.893Z,12.25
2023-02-17T06:01:46.755Z,10.80
2023-02-17T06:04:13.296Z,12.32
2023-02-17T06:06:39.865Z,10.77
2023-02-17T06:09:06.412Z,10.80
2023-02-17T06:11:33.761Z,11.30
2023-02-17T06:14:00.590Z,10.70
2023-02-17T06:16:27.244Z,10.85
2023-02-17T06:18:53.781Z,11.52
2023-02-17T06:21:20.327Z,9.60
2023-02-17T06:23:47.927Z,11.05
2023-02-17T06:26:14.738Z,11.18
2023-02-17T06:28:42.544Z,11.10
2023-02-17T06:31:09.163Z,11.20
2023-02-17T06:33:36.250Z,11.38
2023-02-17T06:36:03.246Z,11.10
2023-02-17T06:38:30.006Z,10.82
2023-02-17T06:40:56.555Z,11.85
2023-02-17T06:43:23.127Z,11.25
2023-02-17T06:45:50.262Z,11.13
2023-02-17T06:48:16.864Z,10.35
2023-02-17T06:50:43.509Z,10.48
2023-02-17T06:53:10.034Z,11.10
2023-02-17T06:55:39.082Z,10.45
2023-02-17T06:58:05.929Z,9.90
2023-02-17T07:00:32.487Z,11.73
2023-02-17T07:02:59.223Z,10.60
2023-02-17T07:05:26.001Z,10.63
2023-02-17T07:07:53.647Z,11.18
2023-02-17T07:10:21.224Z,11.10
2023-02-17T07:12:47.800Z,10.63
2023-02-17T07:15:15.046Z,10.63
2023-02-17T07:17:41.774Z,14.02
2023-02-17T07:20:09.420Z,13.38
2023-02-17T07:22:35.989Z,12.10
2023-02-17T07:25:02.524Z,11.93
2023-02-17T07:27:29.082Z,11.85
2023-02-17T07:29:55.832Z,14.38
2023-02-17T07:32:22.478Z,13.27
2023-02-17T07:34:49.059Z,12.93
2023-02-17T07:37:15.662Z,13.25
2023-02-17T07:39:42.211Z,12.43
2023-02-17T07:42:09.879Z,13.05
2023-02-17T07:44:36.384Z,12.27
2023-02-17T07:47:02.919Z,13.70
2023-02-17T07:49:29.520Z,13.70
2023-02-17T07:51:56.073Z,13.00
2023-02-17T07:54:22.798Z,14.38
2023-02-17T07:56:49.386Z,13.68
2023-02-17T07:59:16.126Z,13.55
2023-02-17T08:01:42.754Z,13.48
2023-02-17T08:04:09.483Z,12.73
2023-02-17T08:06:39.430Z,13.85
2023-02-17T08:09:24.677Z,13.85
2023-02-17T08:12:09.656Z,13.93
2023-02-17T08:14:37.287Z,14.27
2023-02-17T08:17:03.915Z,13.15
2023-02-17T08:19:46.501Z,13.85
2023-02-17T08:22:15.570Z,13.98
2023-02-17T08:24:42.151Z,13.70
2023-02-17T08:27:08.971Z,14.13
2023-02-17T08:29:35.611Z,14.15
2023-02-17T08:32:02.469Z,14.57
2023-02-17T08:34:33.653Z,14.60
2023-02-17T08:37:05.801Z,14.85
2023-02-17T08:39:33.723Z,15.85
2023-02-17T08:42:00.713Z,14.13
2023-02-17T08:44:27.265Z,15.63
2023-02-17T08:46:54.456Z,16.98
2023-02-17T08:49:24.243Z,16.08
2023-02-17T08:51:52.238Z,19.17
2023-02-17T08:54:19.052Z,21.15
2023-02-17T08:56:46.079Z,20.25
2023-02-17T08:59:13.137Z,23.02
2023-02-17T09:01:40.463Z,24.45
2023-02-17T09:04:09.127Z,17.70
2023-02-17T09:06:50.977Z,17.38
2023-02-17T09:09:20.773Z,16.45
2023-02-17T09:11:47.341Z,15.07
2023-02-17T09:14:14.340Z,13.93
2023-02-17T09:16:41.714Z,15.00
2023-02-17T09:19:08.652Z,19.58
2023-02-17T09:21:35.327Z,17.50
2023-02-17T09:24:01.973Z,18.55
2023-02-17T09:26:28.586Z,17.35
2023-02-17T09:28:55.269Z,17.75
2023-02-17T09:31:25.031Z,16.83
2023-02-17T09:33:51.717Z,16.95
2023-02-17T09:36:24.353Z,16.35
2023-02-17T09:38:51.806Z,15.13
2023-02-17T09:41:34.657Z,14.93
2023-02-17T09:44:02.163Z,14.43
2023-02-17T09:46:37.424Z,14.70
2023-02-17T09:49:11.442Z,14.88
2023-02-17T09:51:48.286Z,14.25
2023-02-17T09:54:22.577Z,14.05
2023-02-17T09:56:51.742Z,14.98
2023-02-17T09:59:32.563Z,15.48
2023-02-17T10:02:01.351Z,14.00
2023-02-17T10:04:35.956Z,13.60
2023-02-17T10:09:40.789Z,12.77
2023-02-17T10:12:14.030Z,13.23
2023-02-17T10:14:45.305Z,13.02
2023-02-17T10:17:30.087Z,13.68
2023-02-17T10:20:34.022Z,12.80
2023-02-17T10:23:10.817Z,14.55
2023-02-17T10:25:52.726Z,13.70
2023-02-17T10:28:36.508Z,13.60
2023-02-17T10:31:05.932Z,14.55
2023-02-17T10:33:36.558Z,15.02
2023-02-17T10:36:11.031Z,13.77
2023-02-17T10:38:52.994Z,14.23
2023-02-17T10:41:36.286Z,14.20
2023-02-17T10:44:08.854Z,15.60
2023-02-17T10:46:35.476Z,14.32
2023-02-17T10:49:02.267Z,14.45
2023-02-17T10:51:31.202Z,13.95
2023-02-17T10:54:03.850Z,14.52
2023-02-17T10:56:41.762Z,13.70
2023-02-17T10:59:32.730Z,13.60
2023-02-17T11:02:17.391Z,13.57
2023-02-17T11:04:46.708Z,14.57
2023-02-17T11:07:16.905Z,14.35
2023-02-17T11:09:49.724Z,12.88
2023-02-17T11:12:29.152Z,14.52
2023-02-17T11:14:56.506Z,14.48
2023-02-17T11:17:38.886Z,15.02
2023-02-17T11:20:13.603Z,14.55
2023-02-17T11:22:45.111Z,12.82
2023-02-17T11:25:27.372Z,12.50
2023-02-17T11:27:57.326Z,12.98
2023-02-17T11:30:25.000Z,12.93
2023-02-17T11:32:51.914Z,13.77
2023-02-17T11:35:28.327Z,12.18
2023-02-17T11:38:12.309Z,11.52
2023-02-17T11:40:39.064Z,10.53
2023-02-17T11:43:06.473Z,11.88
2023-02-17T11:46:05.619Z,10.82
2023-02-17T11:48:37.382Z,9.65
2023-02-17T11:51:36.632Z,9.88
2023-02-17T11:54:17.080Z,10.38
2023-02-17T11:56:52.946Z,9.20
2023-02-17T11:59:23.036Z,10.50
2023-02-17T12:02:07.206Z,9.18
2023-02-17T12:05:03.377Z,8.60
2023-02-17T12:07:38.730Z,7.88
2023-02-17T12:10:31.142Z,8.40
2023-02-17T12:13:24.790Z,8.45
2023-02-17T12:16:06.743Z,8.77
2023-02-17T12:19:02.155Z,7.95
2023-02-17T12:21:50.686Z,8.13
2023-02-17T12:24:35.989Z,9.63
2023-02-17T12:27:11.248Z,9.63
2023-02-17T12:29:43.811Z,8.40
2023-02-17T12:32:58.983Z,9.30
2023-02-17T12:35:31.460Z,8.98
2023-02-17T12:38:02.456Z,8.23
2023-02-17T12:40:42.701Z,9.52
2023-02-17T12:43:36.282Z,8.55
2023-02-17T12:46:10.783Z,6.65
2023-02-17T12:51:18.759Z,6.38
2023-02-17T12:53:50.795Z,6.03
2023-02-17T12:56:40.150Z,7.63
2023-02-17T12:59:19.903Z,7.03
2023-02-17T13:01:57.869Z,8.20
2023-02-17T13:04:26.325Z,8.23
2023-02-17T13:07:00.798Z,8.43
2023-02-17T13:12:17.540Z,8.35
2023-02-17T13:14:46.368Z,9.30
2023-02-17T13:17:24.593Z,8.13
2023-02-17T13:20:11.395Z,8.55
2023-02-17T13:22:39.842Z,7.50
2023-02-17T13:25:07.843Z,8.45
2023-02-17T13:27:36.534Z,8.30
2023-02-17T13:30:27.037Z,8.35
2023-02-17T13:33:26.899Z,8.90
2023-02-17T13:35:53.518Z,8.18
2023-02-17T13:38:30.066Z,8.65
2023-02-17T13:41:02.072Z,7.90
2023-02-17T13:43:33.694Z,9.05
2023-02-17T13:46:03.807Z,8.30
2023-02-17T13:48:33.607Z,8.60
2023-02-17T13:51:27.588Z,8.40
2023-02-17T13:53:54.312Z,8.35
2023-02-17T13:56:29.900Z,9.30
2023-02-17T13:59:17.628Z,8.27
2023-02-17T14:01:46.053Z,8.40
2023-02-17T14:04:22.714Z,7.63
2023-02-17T14:06:50.037Z,7.57
2023-02-17T14:09:32.097Z,7.88
2023-02-17T14:12:02.230Z,7.10
2023-02-17T14:14:32.616Z,6.53
2023-02-17T14:16:59.186Z,5.57
2023-02-17T14:19:25.862Z,6.32
2023-02-17T14:22:02.445Z,6.60
2023-02-17T14:24:32.589Z,6.15
2023-02-17T14:27:14.066Z,5.85
2023-02-17T14:29:49.127Z,5.45
2023-02-17T14:32:35.927Z,4.57
2023-02-17T14:35:11.634Z,4.85
2023-02-17T14:37:40.250Z,4.90
2023-02-17T14:40:15.776Z,5.53
2023-02-17T14:42:42.315Z,4.95
2023-02-17T14:45:09.006Z,5.38
2023-02-17T14:47:35.535Z,5.00
2023-02-17T14:50:02.138Z,5.35
2023-02-17T14:52:28.783Z,7.03
2023-02-17T14:54:55.353Z,6.65
2023-02-17T14:57:27.794Z,6.07
2023-02-17T14:59:57.630Z,5.75
2023-02-17T15:02:25.016Z,6.05
2023-02-17T15:04:51.603Z,5.70
2023-02-17T15:07:18.844Z,5.03
2023-02-17T15:09:47.328Z,6.20
2023-02-17T15:12:19.581Z,4.10
2023-02-17T15:14:47.093Z,5.32
2023-02-17T15:17:15.068Z,4.63
2023-02-17T15:19:44.894Z,4.90
2023-02-17T15:22:13.596Z,5.30
2023-02-17T15:24:41.257Z,5.45
2023-02-17T15:27:14.001Z,5.43
2023-02-17T15:29:40.764Z,5.63
2023-02-17T15:32:15.415Z,5.10
2023-02-17T15:37:11.285Z,4.55
2023-02-17T15:39:38.094Z,5.38
2023-02-17T15:42:13.720Z,5.22
2023-02-17T15:44:46.837Z,6.78
2023-02-17T15:47:17.555Z,5.18
2023-02-17T15:49:44.316Z,5.32
2023-02-17T15:52:14.689Z,5.60
2023-02-17T15:54:42.958Z,5.00
2023-02-17T15:57:21.050Z,5.50
2023-02-17T15:59:48.077Z,6.22
2023-02-17T16:02:23.408Z,5.53
2023-02-17T16:04:50.036Z,5.30
2023-02-17T16:07:16.723Z,6.07
2023-02-17T16:09:43.339Z,5.88
2023-02-17T16:12:27.061Z,5.30
2023-02-17T16:14:54.679Z,4.87
2023-02-17T16:17:21.345Z,4.35
2023-02-17T16:19:47.918Z,4.53
2023-02-17T16:22:14.769Z,4.82
2023-02-17T16:24:41.326Z,4.72
2023-02-17T16:27:12.265Z,4.47
2023-02-17T16:29:39.256Z,4.10
2023-02-17T16:32:06.163Z,4.05
2023-02-17T16:34:34.588Z,4.55
2023-02-17T16:37:04.097Z,4.15
2023-02-17T16:39:30.723Z,4.70
2023-02-17T16:41:57.381Z,4.70
2023-02-17T16:44:24.050Z,4.35
2023-02-17T16:46:53.353Z,4.30
2023-02-17T16:49:33.528Z,3.83
2023-02-17T16:52:01.291Z,4.72
2023-02-17T16:54:27.836Z,4.70
2023-02-17T16:56:55.707Z,4.15
2023-02-17T16:59:24.453Z,4.93
2023-02-17T17:01:53.419Z,3.90
2023-02-17T17:04:21.177Z,4.30
2023-02-17T17:06:50.627Z,4.78
2023-02-17T17:09:23.215Z,4.20
2023-02-17T17:11:50.463Z,4.68
2023-02-17T17:14:18.375Z,4.55
2023-02-17T17:16:51.754Z,5.40
2023-02-17T17:19:19.108Z,4.93
2023-02-17T17:21:45.613Z,4.80
2023-02-17T17:24:12.157Z,5.65
2023-02-17T17:26:45.174Z,5.60
2023-02-17T17:29:13.838Z,6.18
2023-02-17T17:31:40.770Z,5.35
2023-02-17T17:34:07.657Z,5.97
2023-02-17T17:36:38.612Z,5.18
2023-02-17T17:39:07.987Z,4.38
2023-02-17T17:41:35.348Z,4.03
2023-02-17T17:44:02.353Z,4.80
2023-02-17T17:46:31.585Z,5.72
2023-02-17T17:49:00.415Z,5.00
2023-02-17T17:51:29.525Z,6.75
2023-02-17T17:53:56.673Z,6.80
2023-02-17T17:56:29.400Z,5.90
2023-02-17T17:58:57.551Z,5.72
2023-02-17T18:01:24.628Z,7.20
2023-02-17T18:03:51.804Z,7.03
2023-02-17T18:06:46.940Z,5.00
2023-02-17T18:12:01.427Z,5.63
2023-02-17T18:14:28.889Z,7.43
2023-02-17T18:16:55.603Z,6.90
2023-02-17T18:19:23.622Z,6.40
2023-02-17T18:21:50.143Z,7.30
2023-02-17T18:24:16.685Z,6.78
2023-02-17T18:26:43.222Z,7.40
2023-02-17T18:29:09.924Z,7.90
2023-02-17T18:31:36.702Z,7.32
2023-02-17T18:34:03.853Z,7.93
2023-02-17T18:36:31.029Z,7.55
2023-02-17T18:38:57.602Z,7.30
2023-02-17T18:41:29.900Z,10.75
2023-02-17T18:43:58.357Z,12.45
2023-02-17T18:46:27.086Z,10.15
2023-02-17T18:48:55.065Z,9.02
2023-02-17T18:51:23.798Z,8.63
2023-02-17T18:53:51.196Z,9.98
2023-02-17T18:56:21.616Z,10.23
2023-02-17T18:58:49.824Z,10.88
2023-02-17T19:01:40.825Z,13.77
2023-02-17T19:04:09.679Z,12.23
2023-02-17T19:06:36.383Z,11.35
2023-02-17T19:09:04.721Z,11.23
2023-02-17T19:11:32.272Z,9.82
2023-02-17T19:14:00.922Z,11.68
2023-02-17T19:16:29.845Z,13.10
2023-02-17T19:18:57.060Z,11.90
2023-02-17T19:21:24.747Z,12.77
2023-02-17T19:23:51.554Z,12.07
2023-02-17T19:26:19.464Z,12.18
2023-02-17T19:28:46.661Z,13.70
2023-02-17T19:31:16.677Z,12.25
2023-02-17T19:33:44.414Z,11.52
2023-02-17T19:36:13.519Z,10.18
2023-02-17T19:38:40.135Z,11.50
2023-02-17T19:41:09.295Z,12.00
2023-02-17T19:43:36.187Z,11.68
2023-02-17T19:46:03.595Z,15.07
2023-02-17T19:48:30.368Z,13.48
2023-02-17T19:51:03.671Z,12.52
2023-02-17T19:53:31.654Z,12.35
2023-02-17T19:56:28.979Z,12.10
2023-02-17T19:58:57.144Z,12.00
2023-02-17T20:01:27.437Z,12.48
2023-02-17T20:03:55.560Z,11.77
2023-02-17T20:06:27.648Z,16.98
2023-02-17T20:09:01.416Z,16.00
2023-02-17T20:11:29.302Z,14.23
2023-02-17T20:13:59.207Z,13.45
2023-02-17T20:16:26.211Z,13.27
2023-02-17T20:18:55.210Z,12.40
2023-02-17T20:21:24.601Z,17.35
2023-02-17T20:23:52.499Z,16.05
2023-02-17T20:26:30.539Z,17.83
2023-02-17T20:28:58.899Z,19.27
2023-02-17T20:31:26.445Z,20.38
2023-02-17T20:33:53.425Z,21.65
2023-02-17T20:36:22.181Z,19.88
2023-02-17T20:38:50.141Z,18.17
2023-02-17T20:41:19.690Z,20.17
2023-02-17T20:43:46.448Z,21.50
2023-02-17T20:46:22.155Z,22.15
2023-02-17T20:51:15.708Z,19.80
2023-02-17T20:53:42.445Z,20.70
2023-02-17T20:56:17.176Z,21.60
2023-02-17T20:58:44.212Z,20.20
2023-02-17T21:01:11.374Z,19.05
2023-02-17T21:03:38.177Z,20.45
2023-02-17T21:06:14.543Z,22.90
2023-02-17T21:08:41.113Z,23.30
2023-02-17T21:11:07.659Z,21.95
2023-02-17T21:13:34.186Z,21.73
2023-02-17T21:16:01.491Z,19.83
2023-02-17T21:18:28.045Z,19.52
2023-02-17T21:20:54.545Z,20.35
2023-02-17T21:23:22.609Z,19.10
2023-02-17T21:25:49.191Z,18.35
2023-02-17T21:28:17.495Z,17.45
2023-02-17T21:30:47.226Z,18.30
2023-02-17T21:33:13.756Z,18.02
2023-02-17T21:35:40.421Z,16.30
2023-02-17T21:38:07.065Z,17.33
2023-02-17T21:40:33.574Z,17.85
2023-02-17T21:43:18.583Z,16.63
2023-02-17T21:45:45.575Z,18.20
2023-02-17T21:48:13.421Z,16.00
2023-02-17T21:50:39.951Z,17.88
2023-02-17T21:53:06.498Z,17.63
2023-02-17T21:55:33.649Z,19.00
2023-02-17T21:58:00.159Z,17.67
2023-02-17T22:00:26.744Z,19.35
2023-02-17T22:02:53.283Z,19.98
2023-02-17T22:05:19.839Z,20.95
2023-02-17T22:07:50.022Z,20.98
2023-02-17T22:10:17.502Z,18.45
2023-02-17T22:12:44.126Z,20.58
2023-02-17T22:15:11.567Z,19.00
2023-02-17T22:17:38.108Z,20.02
2023-02-17T22:20:05.331Z,18.38
2023-02-17T22:22:31.891Z,17.02
2023-02-17T22:24:58.477Z,18.00
2023-02-17T22:27:25.054Z,19.17
2023-02-17T22:29:51.561Z,17.55
2023-02-17T22:32:18.373Z,18.73
2023-02-17T22:34:45.045Z,19.25
2023-02-17T22:37:11.630Z,18.63
2023-02-17T22:39:38.183Z,18.67
2023-02-17T22:42:05.028Z,18.52
2023-02-17T22:44:31.659Z,19.80
2023-02-17T22:46:58.180Z,18.88
2023-02-17T22:49:24.802Z,18.77
2023-02-17T22:51:51.340Z,20.95
2023-02-17T22:54:17.889Z,20.20
2023-02-17T22:56:44.402Z,19.80
2023-02-17T22:59:11.023Z,19.27
2023-02-17T23:01:37.665Z,19.98
2023-02-17T23:04:05.108Z,17.48
2023-02-17T23:06:37.129Z,20.20
2023-02-17T23:09:06.769Z,19.70
2023-02-17T23:11:51.203Z,18.75
2023-02-17T23:14:21.990Z,19.35
2023-02-17T23:16:48.739Z,18.40
2023-02-17T23:19:18.027Z,20.15
2023-02-17T23:21:49.989Z,19.30
2023-02-17T23:24:17.847Z,18.10
2023-02-17T23:26:44.559Z,19.83
2023-02-17T23:29:11.519Z,18.77
2023-02-17T23:31:39.016Z,18.23
2023-02-17T23:34:06.441Z,17.75
2023-02-17T23:36:33.511Z,17.35
2023-02-17T23:39:01.284Z,18.08
2023-02-17T23:41:28.097Z,18.20
2023-02-17T23:43:54.728Z,18.48
2023-02-17T23:46:21.513Z,18.42
2023-02-17T23:48:48.460Z,18.17
2023-02-17T23:51:18.116Z,18.48
2023-02-17T23:53:45.412Z,19.90
2023-02-17T23:56:19.075Z,19.23
2023-02-17T23:58:45.640Z,19.53
