createdAt,value
2018-06-24T00:00:36.746Z,66.35
2018-06-24T00:01:36.734Z,66.12
2018-06-24T00:02:36.724Z,66.02
2018-06-24T00:03:36.711Z,66.25
2018-06-24T00:04:36.702Z,66.50
2018-06-24T00:05:36.697Z,66.44
2018-06-24T00:06:36.680Z,66.72
2018-06-24T00:07:36.667Z,66.82
2018-06-24T00:08:36.657Z,66.82
2018-06-24T00:09:36.643Z,66.78
2018-06-24T00:10:36.637Z,67.21
2018-06-24T00:11:36.627Z,67.07
2018-06-24T00:12:36.607Z,66.78
2018-06-24T00:13:36.602Z,66.50
2018-06-24T00:14:36.589Z,66.50
2018-06-24T00:15:36.613Z,66.22
2018-06-24T00:16:36.575Z,66.69
2018-06-24T00:17:36.558Z,66.78
2018-06-24T00:18:36.548Z,66.41
2018-06-24T00:19:36.534Z,66.98
2018-06-24T00:20:36.526Z,66.98
2018-06-24T00:21:36.515Z,67.36
2018-06-24T00:22:36.497Z,67.93
2018-06-24T00:23:36.493Z,67.93
2018-06-24T00:24:36.480Z,67.83
2018-06-24T00:25:36.470Z,67.74
2018-06-24T00:26:36.460Z,67.93
2018-06-24T00:27:36.447Z,68.12
2018-06-24T00:28:36.432Z,68.03
2018-06-24T00:29:36.419Z,68.12
2018-06-24T00:30:36.411Z,67.83
2018-06-24T00:31:36.397Z,68.22
2018-06-24T00:32:36.389Z,68.41
2018-06-24T00:33:36.375Z,67.93
2018-06-24T00:34:36.370Z,67.93
2018-06-24T00:35:36.353Z,68.41
2018-06-24T00:36:36.345Z,67.74
2018-06-24T00:37:36.332Z,67.74
2018-06-24T00:38:36.323Z,67.27
2018-06-24T00:39:36.317Z,67.65
2018-06-24T00:40:36.300Z,67.71
2018-06-24T00:41:36.296Z,67.46
2018-06-24T00:42:36.280Z,67.99
2018-06-24T00:43:36.269Z,68.18
2018-06-24T00:44:36.257Z,68.03
2018-06-24T00:45:36.246Z,67.74
2018-06-24T00:46:36.235Z,67.46
2018-06-24T00:47:36.215Z,67.07
2018-06-24T00:48:36.213Z,67.07
2018-06-24T00:49:36.191Z,67.36
2018-06-24T00:50:36.185Z,68.12
2018-06-24T00:51:36.175Z,67.93
2018-06-24T00:52:36.166Z,67.74
2018-06-24T00:53:36.148Z,68.41
2018-06-24T00:54:36.140Z,68.22
2018-06-24T00:55:36.127Z,68.51
2018-06-24T00:56:36.117Z,68.32
2018-06-24T00:57:36.112Z,68.38
2018-06-24T00:58:36.096Z,68.32
2018-06-24T00:59:36.090Z,68.76
2018-06-24T01:00:36.072Z,67.99
2018-06-24T01:01:36.057Z,68.32
2018-06-24T01:02:36.049Z,68.38
2018-06-24T01:03:36.037Z,67.90
2018-06-24T01:04:36.030Z,68.12
2018-06-24T01:05:36.014Z,68.09
2018-06-24T01:06:36.008Z,67.71
2018-06-24T01:07:35.996Z,67.99
2018-06-24T01:08:35.981Z,68.09
2018-06-24T01:09:35.972Z,67.90
2018-06-24T01:10:35.952Z,67.90
2018-06-24T01:11:35.945Z,67.42
2018-06-24T01:12:35.936Z,67.80
2018-06-24T01:13:35.926Z,67.61
2018-06-24T01:14:35.910Z,67.80
2018-06-24T01:15:35.900Z,68.28
2018-06-24T01:16:35.891Z,68.18
2018-06-24T01:17:35.879Z,68.66
2018-06-24T01:18:35.867Z,68.18
2018-06-24T01:19:35.860Z,68.66
2018-06-24T01:20:35.849Z,68.47
2018-06-24T01:21:35.838Z,68.95
2018-06-24T01:22:35.817Z,68.76
2018-06-24T01:23:35.814Z,68.09
2018-06-24T01:24:35.800Z,68.38
2018-06-24T01:25:35.793Z,68.38
2018-06-24T01:26:35.775Z,68.57
2018-06-24T01:27:35.760Z,68.76
2018-06-24T01:28:35.753Z,68.66
2018-06-24T01:29:35.745Z,68.76
2018-06-24T01:30:35.726Z,68.85
2018-06-24T01:31:35.719Z,68.95
2018-06-24T01:32:35.706Z,69.23
2018-06-24T01:33:35.699Z,69.23
2018-06-24T01:34:35.681Z,69.10
2018-06-24T01:35:35.671Z,68.53
2018-06-24T01:36:35.661Z,68.76
2018-06-24T01:37:35.645Z,69.52
2018-06-24T01:38:35.633Z,69.43
2018-06-24T01:39:35.625Z,69.29
2018-06-24T01:40:35.613Z,69.39
2018-06-24T01:41:35.604Z,69.20
2018-06-24T01:42:35.592Z,69.48
2018-06-24T01:43:35.580Z,69.29
2018-06-24T01:44:35.566Z,68.82
2018-06-24T01:45:35.560Z,68.82
2018-06-24T01:46:35.545Z,68.53
2018-06-24T01:47:35.603Z,68.53
2018-06-24T01:48:35.519Z,68.44
2018-06-24T01:49:35.512Z,69.01
2018-06-24T01:50:35.501Z,69.01
2018-06-24T01:51:35.486Z,68.91
2018-06-24T01:52:35.474Z,68.34
2018-06-24T01:53:35.468Z,68.24
2018-06-24T01:54:35.456Z,68.53
2018-06-24T01:55:35.444Z,68.44
2018-06-24T01:56:35.426Z,68.72
2018-06-24T01:57:35.425Z,68.85
2018-06-24T01:58:35.402Z,68.82
2018-06-24T01:59:35.395Z,68.72
2018-06-24T02:00:35.382Z,68.15
2018-06-24T02:01:35.372Z,67.96
2018-06-24T02:02:35.356Z,67.90
2018-06-24T02:03:35.347Z,68.34
2018-06-24T02:04:35.334Z,68.44
2018-06-24T02:05:35.322Z,68.24
2018-06-24T02:06:35.308Z,68.63
2018-06-24T02:07:35.302Z,68.53
2018-06-24T02:08:35.287Z,68.44
2018-06-24T02:09:35.274Z,67.96
2018-06-24T02:10:35.268Z,68.05
2018-06-24T02:11:35.252Z,68.05
2018-06-24T02:12:35.242Z,68.34
2018-06-24T02:13:35.231Z,68.44
2018-06-24T02:14:35.216Z,68.44
2018-06-24T02:15:35.207Z,68.05
2018-06-24T02:16:35.196Z,68.34
2018-06-24T02:17:35.181Z,68.24
2018-06-24T02:18:35.169Z,67.86
2018-06-24T02:19:35.153Z,67.77
2018-06-24T02:20:35.151Z,67.77
2018-06-24T02:21:35.139Z,68.24
2018-06-24T02:22:35.124Z,67.68
2018-06-24T02:23:35.112Z,67.77
2018-06-24T02:24:35.102Z,67.96
2018-06-24T02:25:35.088Z,67.86
2018-06-24T02:26:35.076Z,67.68
2018-06-24T02:27:35.068Z,68.15
2018-06-24T02:28:35.050Z,67.77
2018-06-24T02:29:35.045Z,67.68
2018-06-24T02:30:35.031Z,67.68
2018-06-24T02:31:35.019Z,67.58
2018-06-24T02:32:35.008Z,68.15
2018-06-24T02:33:34.992Z,68.34
2018-06-24T02:34:34.986Z,68.15
2018-06-24T02:35:34.971Z,68.34
2018-06-24T02:36:34.965Z,68.53
2018-06-24T02:37:34.947Z,68.63
2018-06-24T02:38:34.939Z,68.91
2018-06-24T02:39:34.921Z,69.39
2018-06-24T02:40:34.917Z,69.10
2018-06-24T02:41:34.899Z,69.20
2018-06-24T02:42:34.897Z,69.20
2018-06-24T02:43:34.875Z,69.20
2018-06-24T02:44:34.867Z,69.39
2018-06-24T02:45:34.852Z,69.20
2018-06-24T02:46:34.836Z,69.39
2018-06-24T02:47:34.828Z,68.82
2018-06-24T02:48:34.816Z,68.82
2018-06-24T02:49:34.802Z,68.63
2018-06-24T02:50:34.790Z,68.82
2018-06-24T02:51:34.785Z,68.63
2018-06-24T02:52:34.764Z,68.34
2018-06-24T02:53:34.802Z,68.82
2018-06-24T02:54:34.741Z,69.29
2018-06-24T02:55:34.737Z,69.39
2018-06-24T02:56:34.721Z,69.68
2018-06-24T02:57:34.709Z,69.48
2018-06-24T02:58:34.691Z,69.58
2018-06-24T02:59:34.687Z,69.39
2018-06-24T03:00:34.677Z,69.29
2018-06-24T03:01:34.660Z,69.39
2018-06-24T03:02:34.650Z,69.10
2018-06-24T03:03:34.636Z,69.01
2018-06-24T03:04:34.624Z,69.77
2018-06-24T03:05:34.612Z,69.64
2018-06-24T03:06:34.605Z,69.20
2018-06-24T03:07:34.594Z,68.59
2018-06-24T03:08:34.578Z,68.40
2018-06-24T03:09:34.565Z,68.21
2018-06-24T03:10:34.554Z,67.77
2018-06-24T03:11:34.542Z,68.24
2018-06-24T03:12:34.528Z,67.86
2018-06-24T03:13:34.514Z,67.68
2018-06-24T03:14:34.504Z,68.15
2018-06-24T03:15:34.497Z,67.68
2018-06-24T03:16:34.482Z,67.20
2018-06-24T03:17:34.473Z,68.05
2018-06-24T03:18:34.461Z,67.86
2018-06-24T03:19:34.445Z,67.86
2018-06-24T03:20:34.439Z,68.34
2018-06-24T03:21:34.420Z,68.69
2018-06-24T03:22:34.412Z,68.78
2018-06-24T03:23:34.399Z,68.50
2018-06-24T03:24:34.388Z,68.40
2018-06-24T03:25:34.374Z,68.12
2018-06-24T03:26:34.359Z,67.83
2018-06-24T03:27:34.345Z,68.50
2018-06-24T03:28:34.336Z,68.40
2018-06-24T03:29:34.325Z,67.83
2018-06-24T03:30:34.312Z,67.83
2018-06-24T03:31:34.299Z,67.93
2018-06-24T03:32:34.289Z,67.55
2018-06-24T03:33:34.279Z,67.74
2018-06-24T03:34:34.267Z,67.93
2018-06-24T03:35:34.253Z,68.30
2018-06-24T03:36:34.241Z,68.30
2018-06-24T03:37:34.228Z,68.21
2018-06-24T03:38:34.212Z,68.78
2018-06-24T03:39:34.203Z,68.40
2018-06-24T03:40:34.194Z,68.30
2018-06-24T03:41:34.181Z,68.82
2018-06-24T03:42:34.171Z,68.30
2018-06-24T03:43:34.153Z,68.30
2018-06-24T03:44:34.142Z,67.93
2018-06-24T03:45:34.137Z,68.02
2018-06-24T03:46:34.116Z,67.83
2018-06-24T03:47:34.113Z,67.74
2018-06-24T03:48:34.095Z,67.83
2018-06-24T03:49:34.088Z,68.12
2018-06-24T03:50:34.072Z,68.02
2018-06-24T03:51:34.066Z,68.24
2018-06-24T03:52:34.054Z,67.45
2018-06-24T03:53:34.038Z,67.83
2018-06-24T03:54:34.020Z,68.12
2018-06-24T03:55:34.012Z,68.44
2018-06-24T03:56:34.006Z,68.44
2018-06-24T03:57:33.989Z,67.48
2018-06-24T03:58:33.975Z,66.72
2018-06-24T03:59:33.960Z,67.20
2018-06-24T04:00:33.957Z,67.48
2018-06-24T04:01:33.943Z,67.58
2018-06-24T04:02:33.933Z,68.05
2018-06-24T04:03:33.911Z,68.05
2018-06-24T04:04:33.900Z,67.77
2018-06-24T04:05:33.893Z,67.00
2018-06-24T04:06:33.878Z,66.63
2018-06-24T04:07:33.866Z,67.68
2018-06-24T04:08:33.854Z,67.58
2018-06-24T04:09:33.843Z,67.58
2018-06-24T04:10:33.833Z,67.96
2018-06-24T04:11:33.819Z,67.86
2018-06-24T04:12:33.807Z,67.96
2018-06-24T04:13:33.798Z,68.05
2018-06-24T04:14:33.785Z,67.68
2018-06-24T04:15:33.768Z,68.15
2018-06-24T04:16:33.763Z,68.24
2018-06-24T04:17:33.745Z,67.96
2018-06-24T04:18:33.730Z,67.68
2018-06-24T04:19:33.726Z,67.77
2018-06-24T04:20:33.712Z,68.15
2018-06-24T04:21:33.699Z,67.58
2018-06-24T04:22:33.687Z,67.58
2018-06-24T04:23:33.677Z,67.29
2018-06-24T04:24:33.665Z,67.29
2018-06-24T04:25:33.650Z,66.82
2018-06-24T04:26:33.644Z,66.91
2018-06-24T04:27:33.631Z,67.90
2018-06-24T04:28:33.613Z,68.18
2018-06-24T04:29:33.603Z,68.72
2018-06-24T04:30:33.590Z,69.01
2018-06-24T04:31:33.571Z,69.62
2018-06-24T04:32:33.566Z,69.62
2018-06-24T04:33:33.551Z,69.71
2018-06-24T04:34:33.542Z,69.71
2018-06-24T04:35:33.531Z,69.23
2018-06-24T04:36:33.512Z,68.47
2018-06-24T04:37:33.511Z,68.95
2018-06-24T04:38:33.494Z,68.85
2018-06-24T04:39:33.511Z,69.52
2018-06-24T04:40:33.478Z,69.62
2018-06-24T04:41:33.458Z,69.43
2018-06-24T04:42:33.444Z,68.76
2018-06-24T04:43:33.434Z,69.52
2018-06-24T04:44:33.426Z,69.81
2018-06-24T04:45:33.414Z,69.71
2018-06-24T04:46:33.405Z,69.62
2018-06-24T04:47:33.387Z,69.90
2018-06-24T04:48:33.377Z,69.62
2018-06-24T04:49:33.361Z,69.33
2018-06-24T04:50:33.351Z,69.62
2018-06-24T04:51:33.378Z,69.43
2018-06-24T04:52:33.331Z,70.00
2018-06-24T04:53:33.316Z,69.62
2018-06-24T04:54:33.306Z,69.43
2018-06-24T04:55:33.294Z,69.62
2018-06-24T04:56:33.278Z,69.71
2018-06-24T04:57:33.276Z,69.71
2018-06-24T04:58:33.254Z,69.90
2018-06-24T04:59:33.248Z,69.62
2018-06-24T05:00:33.235Z,69.81
2018-06-24T05:01:33.224Z,69.81
2018-06-24T05:02:33.215Z,70.00
2018-06-24T05:03:33.207Z,70.09
2018-06-24T05:04:33.191Z,69.71
2018-06-24T05:05:33.176Z,69.90
2018-06-24T05:06:33.221Z,70.28
2018-06-24T05:07:33.154Z,69.90
2018-06-24T05:08:33.145Z,69.90
2018-06-24T05:09:33.131Z,69.81
2018-06-24T05:10:33.120Z,70.19
2018-06-24T05:11:33.106Z,70.57
2018-06-24T05:12:33.094Z,70.86
2018-06-24T05:13:33.084Z,70.09
2018-06-24T05:14:33.070Z,70.28
2018-06-24T05:15:33.064Z,69.71
2018-06-24T05:16:33.044Z,70.00
2018-06-24T05:17:33.038Z,70.09
2018-06-24T05:18:33.030Z,69.52
2018-06-24T05:19:33.007Z,68.76
2018-06-24T05:20:32.999Z,68.85
2018-06-24T05:21:32.992Z,69.23
2018-06-24T05:22:32.980Z,69.71
2018-06-24T05:23:32.969Z,70.28
2018-06-24T05:24:32.957Z,70.19
2018-06-24T05:25:32.938Z,69.90
2018-06-24T05:26:32.930Z,70.38
2018-06-24T05:27:32.955Z,70.95
2018-06-24T05:28:32.908Z,71.72
2018-06-24T05:29:32.894Z,72.00
2018-06-24T05:30:32.882Z,72.23
2018-06-24T05:31:32.871Z,71.27
2018-06-24T05:32:32.858Z,71.27
2018-06-24T05:33:32.853Z,72.13
2018-06-24T05:34:32.837Z,71.18
2018-06-24T05:35:32.825Z,71.75
2018-06-24T05:36:32.819Z,71.66
2018-06-24T05:37:32.805Z,70.98
2018-06-24T05:38:32.793Z,71.08
2018-06-24T05:39:32.779Z,71.08
2018-06-24T05:40:32.767Z,71.18
2018-06-24T05:41:32.754Z,70.79
2018-06-24T05:42:32.744Z,70.70
2018-06-24T05:43:32.730Z,70.70
2018-06-24T05:44:32.722Z,70.79
2018-06-24T05:45:32.705Z,70.79
2018-06-24T05:46:32.698Z,70.42
2018-06-24T05:47:32.688Z,70.61
2018-06-24T05:48:32.675Z,70.42
2018-06-24T05:49:32.663Z,70.13
2018-06-24T05:50:32.646Z,70.42
2018-06-24T05:51:32.644Z,70.22
2018-06-24T05:52:32.630Z,70.61
2018-06-24T05:53:32.616Z,70.13
2018-06-24T05:54:32.604Z,69.93
2018-06-24T05:55:32.596Z,69.74
2018-06-24T05:56:32.586Z,69.84
2018-06-24T05:57:32.579Z,70.13
2018-06-24T05:58:32.563Z,70.32
2018-06-24T05:59:32.552Z,71.08
2018-06-24T06:00:32.537Z,70.32
2018-06-24T06:01:32.525Z,70.73
2018-06-24T06:02:32.515Z,70.45
2018-06-24T06:03:32.503Z,70.64
2018-06-24T06:04:32.489Z,70.16
2018-06-24T06:05:32.472Z,70.36
2018-06-24T06:06:32.468Z,70.29
2018-06-24T06:07:32.456Z,70.20
2018-06-24T06:08:32.447Z,70.01
2018-06-24T06:09:32.436Z,70.01
2018-06-24T06:10:32.423Z,71.06
2018-06-24T06:11:32.413Z,70.20
2018-06-24T06:12:32.400Z,71.19
2018-06-24T06:13:32.450Z,70.04
2018-06-24T06:14:32.378Z,68.51
2018-06-24T06:15:32.369Z,68.41
2018-06-24T06:16:32.356Z,68.04
2018-06-24T06:17:32.347Z,67.75
2018-06-24T06:18:32.333Z,67.40
2018-06-24T06:19:32.320Z,66.79
2018-06-24T06:20:32.314Z,67.21
2018-06-24T06:21:32.294Z,67.11
2018-06-24T06:22:32.287Z,67.11
2018-06-24T06:23:32.285Z,67.11
2018-06-24T06:24:32.267Z,66.25
2018-06-24T06:25:32.263Z,66.16
2018-06-24T06:26:32.248Z,66.25
2018-06-24T06:27:32.234Z,66.25
2018-06-24T06:28:32.228Z,66.38
2018-06-24T06:29:32.216Z,66.35
2018-06-24T06:30:32.204Z,66.25
2018-06-24T06:31:32.190Z,66.25
2018-06-24T06:32:32.181Z,66.06
2018-06-24T06:33:32.167Z,66.54
2018-06-24T06:34:32.163Z,66.67
2018-06-24T06:35:32.147Z,66.57
2018-06-24T06:36:32.134Z,66.28
2018-06-24T06:37:32.128Z,66.38
2018-06-24T06:38:32.116Z,66.86
2018-06-24T06:39:32.105Z,66.28
2018-06-24T06:40:32.097Z,66.38
2018-06-24T06:41:32.086Z,66.09
2018-06-24T06:42:32.075Z,66.19
2018-06-24T06:43:32.066Z,65.42
2018-06-24T06:44:32.054Z,65.90
2018-06-24T06:45:32.210Z,66.09
2018-06-24T06:46:32.032Z,65.71
2018-06-24T06:47:32.021Z,64.69
2018-06-24T06:48:32.015Z,65.08
2018-06-24T06:49:31.997Z,64.69
2018-06-24T06:50:31.988Z,63.54
2018-06-24T06:51:31.979Z,64.12
2018-06-24T06:52:31.974Z,64.79
2018-06-24T06:53:31.955Z,63.93
2018-06-24T06:54:31.949Z,63.83
2018-06-24T06:55:31.934Z,63.93
2018-06-24T06:56:31.931Z,62.49
2018-06-24T06:57:31.918Z,62.30
2018-06-24T06:58:31.911Z,60.86
2018-06-24T06:59:31.896Z,60.38
2018-06-24T07:00:31.883Z,59.27
2018-06-24T07:01:31.878Z,59.08
2018-06-24T07:02:31.870Z,59.36
2018-06-24T07:03:32.024Z,60.22
2018-06-24T07:04:31.854Z,59.94
2018-06-24T07:05:31.841Z,60.41
2018-06-24T07:06:31.827Z,60.51
2018-06-24T07:07:31.817Z,59.27
2018-06-24T07:08:31.807Z,59.17
2018-06-24T07:09:31.799Z,57.35
2018-06-24T07:10:31.791Z,55.82
2018-06-24T07:11:31.781Z,55.53
2018-06-24T07:12:31.767Z,54.96
2018-06-24T07:13:31.757Z,54.67
2018-06-24T07:14:31.748Z,54.38
2018-06-24T07:15:31.737Z,54.77
2018-06-24T07:16:31.726Z,53.71
2018-06-24T07:17:31.716Z,52.75
2018-06-24T07:18:31.710Z,52.66
2018-06-24T07:19:31.701Z,52.85
2018-06-24T07:20:31.692Z,53.04
2018-06-24T07:21:31.713Z,53.71
2018-06-24T07:22:31.668Z,53.23
2018-06-24T07:23:31.655Z,52.95
2018-06-24T07:24:31.650Z,52.47
2018-06-24T07:25:31.635Z,52.66
2018-06-24T07:26:31.629Z,54.00
2018-06-24T07:27:31.619Z,53.81
2018-06-24T07:28:31.612Z,52.66
2018-06-24T07:29:31.945Z,52.75
2018-06-24T07:30:31.588Z,52.85
2018-06-24T07:31:31.579Z,54.00
2018-06-24T07:32:31.567Z,54.57
2018-06-24T07:33:31.600Z,54.48
2018-06-24T07:34:31.552Z,54.77
2018-06-24T07:35:31.538Z,54.67
2018-06-24T07:36:31.528Z,53.91
2018-06-24T07:37:31.525Z,53.71
2018-06-24T07:38:31.561Z,53.81
2018-06-24T07:39:31.494Z,53.71
2018-06-24T07:40:31.490Z,53.71
2018-06-24T07:41:31.479Z,54.19
2018-06-24T07:42:31.469Z,53.81
2018-06-24T07:43:31.463Z,53.52
2018-06-24T07:44:31.449Z,53.14
2018-06-24T07:45:31.443Z,54.38
2018-06-24T07:46:31.434Z,54.48
2018-06-24T07:47:31.419Z,54.48
2018-06-24T07:48:31.411Z,55.18
2018-06-24T07:49:31.402Z,55.24
2018-06-24T07:50:31.394Z,54.96
2018-06-24T07:51:31.378Z,54.79
2018-06-24T07:52:31.370Z,54.00
2018-06-24T07:53:31.362Z,53.04
2018-06-24T07:54:31.357Z,54.03
2018-06-24T07:55:31.339Z,51.73
2018-06-24T07:56:31.339Z,50.77
2018-06-24T07:57:31.522Z,50.67
2018-06-24T07:58:31.312Z,50.77
2018-06-24T07:59:31.304Z,50.48
2018-06-24T08:00:31.293Z,52.59
2018-06-24T08:01:31.284Z,54.41
2018-06-24T08:02:31.271Z,54.79
2018-06-24T08:03:31.266Z,55.46
2018-06-24T08:04:31.254Z,55.49
2018-06-24T08:05:31.249Z,56.16
2018-06-24T08:06:31.238Z,54.05
2018-06-24T08:07:31.227Z,50.99
2018-06-24T08:08:31.215Z,51.56
2018-06-24T08:09:31.209Z,53.48
2018-06-24T08:10:31.200Z,50.99
2018-06-24T08:11:31.191Z,51.08
2018-06-24T08:12:31.174Z,51.08
2018-06-24T08:13:31.166Z,51.34
2018-06-24T08:14:31.158Z,51.82
2018-06-24T08:15:31.148Z,52.33
2018-06-24T08:16:31.145Z,52.50
2018-06-24T08:17:31.128Z,52.71
2018-06-24T08:18:31.121Z,52.52
2018-06-24T08:19:31.116Z,53.48
2018-06-24T08:20:31.099Z,52.81
2018-06-24T08:21:31.090Z,52.93
2018-06-24T08:22:31.083Z,51.78
2018-06-24T08:23:31.076Z,53.89
2018-06-24T08:24:31.057Z,53.12
2018-06-24T08:25:31.051Z,52.45
2018-06-24T08:26:31.041Z,51.59
2018-06-24T08:27:31.037Z,51.30
2018-06-24T08:28:31.025Z,51.10
2018-06-24T08:29:31.015Z,52.83
2018-06-24T08:30:31.006Z,51.59
2018-06-24T08:31:31.043Z,50.34
2018-06-24T08:32:30.990Z,51.68
2018-06-24T08:33:30.975Z,51.71
2018-06-24T08:34:30.971Z,51.90
2018-06-24T08:35:30.961Z,51.04
2018-06-24T08:36:30.957Z,50.17
2018-06-24T08:37:30.946Z,48.83
2018-06-24T08:38:30.931Z,49.57
2018-06-24T08:39:30.927Z,49.41
2018-06-24T08:40:30.915Z,50.65
2018-06-24T08:41:30.908Z,51.14
2018-06-24T08:42:30.901Z,51.51
2018-06-24T08:43:30.889Z,52.67
2018-06-24T08:44:30.881Z,50.84
2018-06-24T08:45:30.872Z,48.64
2018-06-24T08:46:30.863Z,49.50
2018-06-24T08:47:30.848Z,49.79
2018-06-24T08:48:30.842Z,50.37
2018-06-24T08:49:30.835Z,50.65
2018-06-24T08:50:30.825Z,49.98
2018-06-24T08:51:30.815Z,50.46
2018-06-24T08:52:30.814Z,50.46
2018-06-24T08:53:30.802Z,49.79
2018-06-24T08:54:30.792Z,50.10
2018-06-24T08:55:30.780Z,52.22
2018-06-24T08:56:30.771Z,50.39
2018-06-24T08:57:30.762Z,49.62
2018-06-24T08:58:30.751Z,50.68
2018-06-24T08:59:30.746Z,48.93
2018-06-24T09:00:30.780Z,48.54
2018-06-24T09:01:30.725Z,47.97
2018-06-24T09:02:30.724Z,47.10
2018-06-24T09:03:30.707Z,47.77
2018-06-24T09:04:30.705Z,45.28
2018-06-24T09:05:30.693Z,45.57
2018-06-24T09:06:30.683Z,45.28
2018-06-24T09:07:30.674Z,45.78
2018-06-24T09:08:30.664Z,44.63
2018-06-24T09:09:30.653Z,44.06
2018-06-24T09:10:30.648Z,43.67
2018-06-24T09:11:30.636Z,43.57
2018-06-24T09:12:30.630Z,43.38
2018-06-24T09:13:30.622Z,42.23
2018-06-24T09:14:30.614Z,42.43
2018-06-24T09:15:30.659Z,42.43
2018-06-24T09:16:30.596Z,44.73
2018-06-24T09:17:30.581Z,45.14
2018-06-24T09:18:30.575Z,45.42
2018-06-24T09:19:30.570Z,43.88
2018-06-24T09:20:30.561Z,44.08
2018-06-24T09:21:30.556Z,43.21
2018-06-24T09:22:30.539Z,42.06
2018-06-24T09:23:30.535Z,42.16
2018-06-24T09:24:30.525Z,42.44
2018-06-24T09:25:30.514Z,43.19
2018-06-24T09:26:30.513Z,43.77
2018-06-24T09:27:30.494Z,43.21
2018-06-24T09:28:30.492Z,43.96
2018-06-24T09:29:30.481Z,44.82
2018-06-24T09:30:30.479Z,44.27
2018-06-24T09:31:30.467Z,44.08
2018-06-24T09:32:30.455Z,44.56
2018-06-24T09:33:30.453Z,47.05
2018-06-24T09:34:30.440Z,48.21
2018-06-24T09:35:30.430Z,47.15
2018-06-24T09:36:30.419Z,46.48
2018-06-24T09:37:30.416Z,44.58
2018-06-24T09:38:30.406Z,44.00
2018-06-24T09:39:30.401Z,45.45
2018-06-24T09:40:30.392Z,44.96
2018-06-24T09:41:30.377Z,45.35
2018-06-24T09:42:30.371Z,46.69
2018-06-24T09:43:30.359Z,45.54
2018-06-24T09:44:30.355Z,44.96
2018-06-24T09:45:30.347Z,45.73
2018-06-24T09:46:30.335Z,44.48
2018-06-24T09:47:30.331Z,43.81
2018-06-24T09:48:30.319Z,46.31
2018-06-24T09:49:30.316Z,43.52
2018-06-24T09:50:30.302Z,43.81
2018-06-24T09:51:30.292Z,43.33
2018-06-24T09:52:30.294Z,43.43
2018-06-24T09:53:30.284Z,44.96
2018-06-24T09:54:30.270Z,46.02
2018-06-24T09:55:30.264Z,45.45
2018-06-24T09:56:30.254Z,43.81
2018-06-24T09:57:30.253Z,44.22
2018-06-24T09:58:30.241Z,43.74
2018-06-24T09:59:30.228Z,44.51
2018-06-24T10:00:30.227Z,44.22
2018-06-24T10:01:30.216Z,44.60
2018-06-24T10:02:30.204Z,44.12
2018-06-24T10:03:30.199Z,43.45
2018-06-24T10:04:30.184Z,43.93
2018-06-24T10:05:30.178Z,44.12
2018-06-24T10:06:30.179Z,44.60
2018-06-24T10:07:30.165Z,44.29
2018-06-24T10:08:30.157Z,44.02
2018-06-24T10:09:30.149Z,44.77
2018-06-24T10:10:30.143Z,44.48
2018-06-24T10:11:30.131Z,44.68
2018-06-24T10:12:30.130Z,44.87
2018-06-24T10:13:30.118Z,44.77
2018-06-24T10:14:30.113Z,44.79
2018-06-24T10:15:30.104Z,44.89
2018-06-24T10:16:30.092Z,44.22
2018-06-24T10:17:30.091Z,44.31
2018-06-24T10:18:30.077Z,43.64
2018-06-24T10:19:30.070Z,43.93
2018-06-24T10:20:30.067Z,44.41
2018-06-24T10:21:30.051Z,44.12
2018-06-24T10:22:30.048Z,44.22
2018-06-24T10:23:30.037Z,44.79
2018-06-24T10:24:30.030Z,44.41
2018-06-24T10:25:30.022Z,44.79
2018-06-24T10:26:30.008Z,44.38
2018-06-24T10:27:30.001Z,44.38
2018-06-24T10:28:29.997Z,44.38
2018-06-24T10:29:30.007Z,44.99
2018-06-24T10:30:29.980Z,44.70
2018-06-24T10:31:29.968Z,45.54
2018-06-24T10:32:29.965Z,44.77
2018-06-24T10:33:29.954Z,45.37
2018-06-24T10:34:29.951Z,46.04
2018-06-24T10:35:29.937Z,44.60
2018-06-24T10:36:29.928Z,44.60
2018-06-24T10:37:29.920Z,45.47
2018-06-24T10:38:29.914Z,45.28
2018-06-24T10:39:29.906Z,44.22
2018-06-24T10:40:29.906Z,44.60
2018-06-24T10:41:29.894Z,45.47
2018-06-24T10:42:29.884Z,45.66
2018-06-24T10:43:29.880Z,46.45
2018-06-24T10:44:29.868Z,45.87
2018-06-24T10:45:29.859Z,45.56
2018-06-24T10:46:29.852Z,45.95
2018-06-24T10:47:29.839Z,45.76
2018-06-24T10:48:29.838Z,44.89
2018-06-24T10:49:29.829Z,45.76
2018-06-24T10:50:29.821Z,46.62
2018-06-24T10:51:29.811Z,46.14
2018-06-24T10:52:29.801Z,45.28
2018-06-24T10:53:29.797Z,45.28
2018-06-24T10:54:29.790Z,45.76
2018-06-24T10:55:29.778Z,46.79
2018-06-24T10:56:29.774Z,46.72
2018-06-24T10:57:29.772Z,45.73
2018-06-24T10:58:29.756Z,46.50
2018-06-24T10:59:29.741Z,46.89
2018-06-24T11:00:29.736Z,47.17
2018-06-24T11:01:29.729Z,47.36
2018-06-24T11:02:29.720Z,48.52
2018-06-24T11:03:29.713Z,48.90
2018-06-24T11:04:29.708Z,48.13
2018-06-24T11:05:29.708Z,48.52
2018-06-24T11:06:29.690Z,48.71
2018-06-24T11:07:29.680Z,48.71
2018-06-24T11:08:29.672Z,49.00
2018-06-24T11:09:29.667Z,49.10
2018-06-24T11:10:29.662Z,49.29
2018-06-24T11:11:29.651Z,48.90
2018-06-24T11:12:29.646Z,48.71
2018-06-24T11:13:29.629Z,48.33
2018-06-24T11:14:29.625Z,48.04
2018-06-24T11:15:29.616Z,49.19
2018-06-24T11:16:29.660Z,49.67
2018-06-24T11:17:29.601Z,49.57
2018-06-24T11:18:29.591Z,49.67
2018-06-24T11:19:29.577Z,49.38
2018-06-24T11:20:29.578Z,48.52
2018-06-24T11:21:29.561Z,48.52
2018-06-24T11:22:29.555Z,48.81
2018-06-24T11:23:29.550Z,50.25
2018-06-24T11:24:29.540Z,49.89
2018-06-24T11:25:29.528Z,49.22
2018-06-24T11:26:29.525Z,48.45
2018-06-24T11:27:29.511Z,48.35
2018-06-24T11:28:29.505Z,46.81
2018-06-24T11:29:29.507Z,47.10
2018-06-24T11:30:29.491Z,45.37
2018-06-24T11:31:29.481Z,45.76
2018-06-24T11:32:29.472Z,45.85
2018-06-24T11:33:29.488Z,47.00
2018-06-24T11:34:29.455Z,47.20
2018-06-24T11:35:29.451Z,48.45
2018-06-24T11:36:29.445Z,48.45
2018-06-24T11:37:29.437Z,48.07
2018-06-24T11:38:29.422Z,46.72
2018-06-24T11:39:29.416Z,47.30
2018-06-24T11:40:29.405Z,46.81
2018-06-24T11:41:29.399Z,47.97
2018-06-24T11:42:29.394Z,48.74
2018-06-24T11:43:29.386Z,49.22
2018-06-24T11:44:29.377Z,49.51
2018-06-24T11:45:29.372Z,49.99
2018-06-24T11:46:29.358Z,50.15
2018-06-24T11:47:29.353Z,49.67
2018-06-24T11:48:29.346Z,49.96
2018-06-24T11:49:29.337Z,50.15
2018-06-24T11:50:29.329Z,49.96
2018-06-24T11:51:29.319Z,49.74
2018-06-24T11:52:29.313Z,51.21
2018-06-24T11:53:29.305Z,50.42
2018-06-24T11:54:29.297Z,51.09
2018-06-24T11:55:29.283Z,51.18
2018-06-24T11:56:29.281Z,51.09
2018-06-24T11:57:29.272Z,51.86
2018-06-24T11:58:29.266Z,52.24
2018-06-24T11:59:29.254Z,51.95
2018-06-24T12:00:29.244Z,52.24
2018-06-24T12:01:29.236Z,53.17
2018-06-24T12:02:29.240Z,52.50
2018-06-24T12:03:29.228Z,52.50
2018-06-24T12:04:29.214Z,52.98
2018-06-24T12:05:29.203Z,52.98
2018-06-24T12:06:29.197Z,54.33
2018-06-24T12:07:29.189Z,53.85
2018-06-24T12:08:29.184Z,54.04
2018-06-24T12:09:29.174Z,53.94
2018-06-24T12:10:29.175Z,54.42
2018-06-24T12:11:29.158Z,54.33
2018-06-24T12:12:29.148Z,55.19
2018-06-24T12:13:29.139Z,54.23
2018-06-24T12:14:29.127Z,54.33
2018-06-24T12:15:29.119Z,54.71
2018-06-24T12:16:29.113Z,54.71
2018-06-24T12:17:29.108Z,54.33
2018-06-24T12:18:29.093Z,54.80
2018-06-24T12:19:29.083Z,53.56
2018-06-24T12:20:29.075Z,53.17
2018-06-24T12:21:29.070Z,53.08
2018-06-24T12:22:29.058Z,53.56
2018-06-24T12:23:29.050Z,54.16
2018-06-24T12:24:29.043Z,53.30
2018-06-24T12:25:29.034Z,52.91
2018-06-24T12:26:29.024Z,53.58
2018-06-24T12:27:29.022Z,52.98
2018-06-24T12:28:29.010Z,52.62
2018-06-24T12:29:28.995Z,53.01
2018-06-24T12:30:28.985Z,53.94
2018-06-24T12:31:28.983Z,52.72
2018-06-24T12:32:28.974Z,52.50
2018-06-24T12:33:28.967Z,52.98
2018-06-24T12:34:28.953Z,54.23
2018-06-24T12:35:28.945Z,54.16
2018-06-24T12:36:28.960Z,53.78
2018-06-24T12:37:28.963Z,53.49
2018-06-24T12:38:28.922Z,54.16
2018-06-24T12:39:28.912Z,53.87
2018-06-24T12:40:28.906Z,52.72
2018-06-24T12:41:28.894Z,52.72
2018-06-24T12:42:28.888Z,52.81
2018-06-24T12:43:28.884Z,52.62
2018-06-24T12:44:28.872Z,53.11
2018-06-24T12:45:28.861Z,53.39
2018-06-24T12:46:28.854Z,53.08
2018-06-24T12:47:28.841Z,53.85
2018-06-24T12:48:28.832Z,53.08
2018-06-24T12:49:28.823Z,54.16
2018-06-24T12:50:28.818Z,54.04
2018-06-24T12:51:28.809Z,54.04
2018-06-24T12:52:28.797Z,53.20