createdAt,value
2018-07-19T00:02:06.153Z,94177.42
2018-07-19T00:04:35.147Z,94174.55
2018-07-19T00:07:04.214Z,94165.86
2018-07-19T00:09:33.318Z,94173.72
2018-07-19T00:12:02.353Z,94173.20
2018-07-19T00:14:31.933Z,94171.09
2018-07-19T00:17:01.117Z,94174.77
2018-07-19T00:19:30.493Z,94164.47
2018-07-19T00:21:59.644Z,94162.90
2018-07-19T00:24:29.061Z,94166.55
2018-07-19T00:26:58.632Z,94166.81
2018-07-19T00:29:27.710Z,94161.56
2018-07-19T00:31:57.247Z,94160.27
2018-07-19T00:34:26.599Z,94161.06
2018-07-19T00:36:55.970Z,94159.48
2018-07-19T00:39:25.398Z,94160.25
2018-07-19T00:41:54.808Z,94164.13
2018-07-19T00:44:24.229Z,94159.08
2018-07-19T00:46:53.582Z,94168.48
2018-07-19T00:49:23.083Z,94168.28
2018-07-19T00:51:52.463Z,94166.44
2018-07-19T00:54:21.892Z,94165.58
2018-07-19T00:56:51.337Z,94168.25
2018-07-19T00:59:20.947Z,94167.88
2018-07-19T01:01:50.299Z,94160.27
2018-07-19T01:04:19.738Z,94163.09
2018-07-19T01:06:49.206Z,94166.73
2018-07-19T01:09:18.542Z,94169.66
2018-07-19T01:11:47.922Z,94167.26
2018-07-19T01:14:17.200Z,94167.95
2018-07-19T01:16:46.658Z,94170.57
2018-07-19T01:19:16.675Z,94173.55
2018-07-19T01:21:46.070Z,94174.31
2018-07-19T01:24:15.477Z,94175.28
2018-07-19T01:26:44.840Z,94174.72
2018-07-19T01:29:15.102Z,94168.33
2018-07-19T01:31:44.497Z,94172.77
2018-07-19T01:34:13.848Z,94178.00
2018-07-19T01:36:44.657Z,94179.38
2018-07-19T01:39:14.065Z,94178.02
2018-07-19T01:42:22.986Z,94173.80
2018-07-19T01:44:52.591Z,94173.30
2018-07-19T01:47:22.222Z,94166.62
2018-07-19T01:49:52.441Z,94170.72
2018-07-19T01:52:21.750Z,94164.46
2018-07-19T01:54:51.123Z,94166.08
2018-07-19T01:57:21.002Z,94166.02
2018-07-19T01:59:50.731Z,94169.21
2018-07-19T02:02:20.478Z,94165.84
2018-07-19T02:04:49.839Z,94163.56
2018-07-19T02:07:19.119Z,94167.42
2018-07-19T02:09:48.598Z,94170.73
2018-07-19T02:12:18.573Z,94168.47
2018-07-19T02:14:47.531Z,94164.98
2018-07-19T02:17:16.834Z,94174.00
2018-07-19T02:19:45.919Z,94174.53
2018-07-19T02:22:15.089Z,94171.41
2018-07-19T02:24:44.089Z,94174.70
2018-07-19T02:27:13.135Z,94173.02
2018-07-19T02:29:42.146Z,94171.48
2018-07-19T02:32:11.156Z,94178.65
2018-07-19T02:34:40.197Z,94171.43
2018-07-19T02:37:09.304Z,94169.63
2018-07-19T02:39:38.267Z,94179.34
2018-07-19T02:42:07.339Z,94182.88
2018-07-19T02:44:36.406Z,94177.70
2018-07-19T02:47:05.430Z,94178.52
2018-07-19T02:49:34.469Z,94187.53
2018-07-19T02:52:03.513Z,94186.28
2018-07-19T02:54:32.649Z,94181.75
2018-07-19T02:57:01.681Z,94187.02
2018-07-19T02:59:30.651Z,94181.97
2018-07-19T03:02:00.790Z,94189.38
2018-07-19T03:04:29.847Z,94191.06
2018-07-19T03:06:58.856Z,94193.95
2018-07-19T03:09:27.825Z,94187.28
2018-07-19T03:11:56.878Z,94191.34
2018-07-19T03:14:25.998Z,94186.69
2018-07-19T03:16:55.064Z,94188.34
2018-07-19T03:19:24.160Z,94196.81
2018-07-19T03:21:53.177Z,94192.56
2018-07-19T03:24:22.205Z,94196.84
2018-07-19T03:26:51.173Z,94196.91
2018-07-19T03:29:20.275Z,94201.90
2018-07-19T03:31:49.526Z,94204.27
2018-07-19T03:34:18.577Z,94207.02
2018-07-19T03:36:47.653Z,94204.26
2018-07-19T03:39:16.794Z,94197.27
2018-07-19T03:41:45.852Z,94211.83
2018-07-19T03:44:14.914Z,94211.07
2018-07-19T03:46:44.014Z,94205.00
2018-07-19T03:49:13.092Z,94202.30
2018-07-19T03:51:42.229Z,94199.17
2018-07-19T03:54:11.323Z,94206.80
2018-07-19T03:56:40.463Z,94219.67
2018-07-19T03:59:09.718Z,94216.46
2018-07-19T04:01:38.751Z,94217.48
2018-07-19T04:04:07.791Z,94218.99
2018-07-19T04:06:37.679Z,94214.79
2018-07-19T04:09:08.437Z,94214.79
2018-07-19T04:11:37.611Z,94221.22
2018-07-19T04:14:06.933Z,94221.25
2018-07-19T04:16:36.268Z,94223.59
2018-07-19T04:19:05.334Z,94222.43
2018-07-19T04:21:34.646Z,94220.88
2018-07-19T04:24:03.772Z,94223.81
2018-07-19T04:26:32.853Z,94225.33
2018-07-19T04:29:01.971Z,94224.90
2018-07-19T04:31:31.169Z,94226.03
2018-07-19T04:34:00.164Z,94228.93
2018-07-19T04:36:29.310Z,94227.50
2018-07-19T04:38:58.313Z,94229.25
2018-07-19T04:41:27.399Z,94225.61
2018-07-19T04:43:56.532Z,94228.93
2018-07-19T04:46:25.670Z,94226.87
2018-07-19T04:48:55.186Z,94229.72
2018-07-19T04:51:24.220Z,94231.27
2018-07-19T04:53:53.600Z,94233.17
2018-07-19T04:56:22.944Z,94234.82
2018-07-19T04:58:52.079Z,94237.58
2018-07-19T05:01:21.098Z,94241.91
2018-07-19T05:03:50.261Z,94235.71
2018-07-19T05:06:19.892Z,94230.20
2018-07-19T05:08:49.031Z,94229.53
2018-07-19T05:11:18.108Z,94232.81
2018-07-19T05:13:47.301Z,94231.44
2018-07-19T05:16:16.400Z,94231.22
2018-07-19T05:18:45.463Z,94233.88
2018-07-19T05:21:15.597Z,94228.58
2018-07-19T05:23:44.898Z,94220.38
2018-07-19T05:26:13.949Z,94219.44
2018-07-19T05:28:43.071Z,94225.79
2018-07-19T05:31:12.127Z,94222.67
2018-07-19T05:33:41.235Z,94221.66
2018-07-19T05:36:10.952Z,94217.47
2018-07-19T05:38:40.165Z,94210.56
2018-07-19T05:41:09.663Z,94214.28
2018-07-19T05:43:38.706Z,94219.48
2018-07-19T05:46:07.967Z,94216.55
2018-07-19T05:48:37.159Z,94221.81
2018-07-19T05:51:07.005Z,94212.78
2018-07-19T05:53:36.056Z,94213.72
2018-07-19T05:56:05.432Z,94209.88
2018-07-19T05:58:35.130Z,94211.67
2018-07-19T06:01:05.252Z,94210.69
2018-07-19T06:03:34.333Z,94207.59
2018-07-19T06:06:03.448Z,94207.56
2018-07-19T06:08:32.552Z,94205.27
2018-07-19T06:11:01.943Z,94212.06
2018-07-19T06:13:31.148Z,94204.58
2018-07-19T06:16:01.046Z,94203.45
2018-07-19T06:18:30.404Z,94205.52
2018-07-19T06:20:59.527Z,94202.09
2018-07-19T06:23:28.986Z,94206.09
2018-07-19T06:25:58.148Z,94199.33
2018-07-19T06:28:27.978Z,94193.90
2018-07-19T06:30:57.157Z,94202.20
2018-07-19T06:33:26.283Z,94203.20
2018-07-19T06:35:55.394Z,94204.13
2018-07-19T06:38:24.550Z,94205.03
2018-07-19T06:40:53.715Z,94202.81
2018-07-19T06:43:23.395Z,94202.14
2018-07-19T06:45:52.495Z,94203.07
2018-07-19T06:48:21.636Z,94197.72
2018-07-19T06:50:50.833Z,94197.98
2018-07-19T06:53:19.937Z,94194.09
2018-07-19T06:55:49.073Z,94197.16
2018-07-19T06:58:18.190Z,94197.53
2018-07-19T07:00:47.303Z,94194.77
2018-07-19T07:03:17.286Z,94186.37
2018-07-19T07:05:46.965Z,94185.89
2018-07-19T07:08:16.207Z,94184.39
2018-07-19T07:10:45.548Z,94181.45
2018-07-19T07:13:14.716Z,94173.56
2018-07-19T07:15:44.076Z,94174.20
2018-07-19T07:18:19.553Z,94177.16
2018-07-19T07:20:49.646Z,94174.67
2018-07-19T07:23:18.822Z,94169.79
2018-07-19T07:25:54.652Z,94170.25
2018-07-19T07:28:25.023Z,94172.44
2018-07-19T07:30:54.121Z,94171.03
2018-07-19T07:33:23.221Z,94172.63
2018-07-19T07:35:52.646Z,94164.53
2018-07-19T07:38:21.837Z,94166.54
2018-07-19T07:40:50.980Z,94161.57
2018-07-19T07:43:20.174Z,94157.34
2018-07-19T07:45:50.486Z,94160.80
2018-07-19T07:48:20.893Z,94154.55
2018-07-19T07:50:51.953Z,94155.70
2018-07-19T07:53:21.512Z,94152.85
2018-07-19T07:55:50.931Z,94143.11
2018-07-19T07:58:20.295Z,94149.92
2018-07-19T08:00:49.657Z,94145.47
2018-07-19T08:03:19.438Z,94146.92
2018-07-19T08:05:48.613Z,94144.52
2018-07-19T08:08:18.418Z,94144.75
2018-07-19T08:10:47.801Z,94143.44
2018-07-19T08:13:17.607Z,94140.66
2018-07-19T08:15:46.699Z,94138.47
2018-07-19T08:18:15.724Z,94134.94
2018-07-19T08:20:44.712Z,94131.41
2018-07-19T08:23:13.867Z,94131.09
2018-07-19T08:25:42.959Z,94124.45
2018-07-19T08:28:12.036Z,94132.82
2018-07-19T08:30:41.088Z,94134.80
2018-07-19T08:33:10.250Z,94128.22
2018-07-19T08:35:39.319Z,94130.45
2018-07-19T08:38:09.097Z,94132.27
2018-07-19T08:40:38.213Z,94139.55
2018-07-19T08:43:07.503Z,94141.33
2018-07-19T08:45:36.570Z,94134.66
2018-07-19T08:48:05.891Z,94130.11
2018-07-19T08:50:34.990Z,94126.00
2018-07-19T08:53:04.069Z,94124.70
2018-07-19T08:55:33.471Z,94125.80
2018-07-19T08:58:03.743Z,94129.23
2018-07-19T09:00:33.337Z,94126.36
2018-07-19T09:03:02.703Z,94128.84
2018-07-19T09:05:32.169Z,94125.88
2018-07-19T09:08:01.899Z,94126.58
2018-07-19T09:10:31.708Z,94128.94
2018-07-19T09:13:01.230Z,94121.27
2018-07-19T09:15:30.732Z,94125.17
2018-07-19T09:18:00.038Z,94118.92
2018-07-19T09:20:29.603Z,94131.63
2018-07-19T09:22:58.994Z,94122.90
2018-07-19T09:25:28.510Z,94126.19
2018-07-19T09:27:58.156Z,94123.68
2018-07-19T09:30:27.583Z,94119.41
2018-07-19T09:32:57.129Z,94114.73
2018-07-19T09:35:26.726Z,94126.70
2018-07-19T09:37:56.139Z,94119.53
2018-07-19T09:40:25.729Z,94112.50
2018-07-19T09:42:54.918Z,94111.25
2018-07-19T09:45:24.107Z,94117.84
2018-07-19T09:47:53.320Z,94110.33
2018-07-19T09:50:22.462Z,94116.50
2018-07-19T09:52:51.691Z,94118.69
2018-07-19T09:55:20.742Z,94113.77
2018-07-19T09:57:49.784Z,94092.92
2018-07-19T10:00:24.134Z,94111.14
2018-07-19T10:02:53.671Z,94117.66
2018-07-19T10:05:22.696Z,94099.58
2018-07-19T10:07:51.806Z,94102.98
2018-07-19T10:10:20.945Z,94111.97
2018-07-19T10:12:49.935Z,94110.57
2018-07-19T10:15:18.980Z,94098.22
2018-07-19T10:17:48.119Z,94116.45
2018-07-19T10:20:17.418Z,94120.81
2018-07-19T10:22:46.749Z,94106.19
2018-07-19T10:25:16.105Z,94115.00
2018-07-19T10:27:45.579Z,94115.33
2018-07-19T10:30:14.895Z,94111.48
2018-07-19T10:32:45.325Z,94117.87
2018-07-19T10:35:14.790Z,94106.78
2018-07-19T10:37:44.275Z,94108.63
2018-07-19T10:40:13.777Z,94111.80
2018-07-19T10:42:42.824Z,94109.33
2018-07-19T10:45:12.169Z,94113.37
2018-07-19T10:47:41.586Z,94112.06
2018-07-19T10:50:10.904Z,94124.36
2018-07-19T10:52:40.224Z,94115.48
2018-07-19T10:55:09.516Z,94112.53
2018-07-19T10:57:38.864Z,94111.02
2018-07-19T11:00:08.297Z,94105.68
2018-07-19T11:02:37.765Z,94124.22
2018-07-19T11:05:07.082Z,94117.30
2018-07-19T11:07:36.587Z,94110.23
2018-07-19T11:10:06.283Z,94117.37
2018-07-19T11:12:36.220Z,94111.31
2018-07-19T11:15:05.519Z,94104.30
2018-07-19T11:17:34.786Z,94100.66
2018-07-19T11:20:04.179Z,94100.23
2018-07-19T11:22:33.736Z,94096.19
2018-07-19T11:25:03.031Z,94100.91
2018-07-19T11:27:32.458Z,94101.55
2018-07-19T11:30:01.978Z,94115.22
2018-07-19T11:32:31.482Z,94100.73
2018-07-19T11:35:00.997Z,94105.97
2018-07-19T11:37:30.477Z,94100.52
2018-07-19T11:39:59.997Z,94102.97
2018-07-19T11:42:30.469Z,94104.20
2018-07-19T11:44:59.659Z,94098.13
2018-07-19T11:47:28.961Z,94097.36
2018-07-19T11:49:58.406Z,94100.69
2018-07-19T11:52:27.892Z,94098.51
2018-07-19T11:54:58.042Z,94103.61
2018-07-19T11:57:27.516Z,94112.62
2018-07-19T11:59:58.269Z,94098.59
2018-07-19T12:02:27.797Z,94090.39
2018-07-19T12:04:57.490Z,94103.42
2018-07-19T12:07:26.810Z,94095.80
2018-07-19T12:09:57.401Z,94097.95
2018-07-19T12:12:26.933Z,94093.71
2018-07-19T12:14:56.437Z,94091.02
2018-07-19T12:17:25.932Z,94084.06
2018-07-19T12:19:55.852Z,94094.27
2018-07-19T12:22:25.368Z,94092.91
2018-07-19T12:24:54.968Z,94081.01
2018-07-19T12:27:24.392Z,94088.91
2018-07-19T12:29:54.547Z,94103.42
2018-07-19T12:32:24.111Z,94094.47
2018-07-19T12:34:53.373Z,94089.90
2018-07-19T12:37:23.108Z,94089.64
2018-07-19T12:39:52.408Z,94093.57
2018-07-19T12:42:21.733Z,94090.45
2018-07-19T12:44:50.727Z,94080.49
2018-07-19T12:47:20.239Z,94083.62
2018-07-19T12:49:49.679Z,94090.28
2018-07-19T12:52:19.283Z,94097.81
2018-07-19T12:54:49.050Z,94092.07
2018-07-19T12:57:18.454Z,94094.75
2018-07-19T12:59:47.979Z,94091.90
2018-07-19T13:02:17.526Z,94086.31
2018-07-19T13:04:47.504Z,94089.20
2018-07-19T13:07:16.872Z,94076.96
2018-07-19T13:09:46.338Z,94080.64
2018-07-19T13:12:15.925Z,94078.34
2018-07-19T13:14:46.495Z,94083.38
2018-07-19T13:17:16.219Z,94083.86
2018-07-19T13:19:46.040Z,94084.17
2018-07-19T13:22:15.667Z,94086.97
2018-07-19T13:24:44.964Z,94088.86
2018-07-19T13:27:14.347Z,94088.00
2018-07-19T13:29:43.749Z,94082.17
2018-07-19T13:32:13.099Z,94077.07
2018-07-19T13:34:42.666Z,94081.31
2018-07-19T13:37:13.036Z,94085.09
2018-07-19T13:39:42.475Z,94078.91
2018-07-19T13:42:11.812Z,94083.83
2018-07-19T13:44:41.230Z,94084.28
2018-07-19T13:47:10.701Z,94087.17
2018-07-19T13:49:40.356Z,94089.80
2018-07-19T13:52:09.799Z,94088.35
2018-07-19T13:54:50.177Z,94085.86
2018-07-19T13:57:20.561Z,94087.23
2018-07-19T13:59:51.061Z,94086.80
2018-07-19T14:02:21.005Z,94078.08
2018-07-19T14:04:50.621Z,94073.84
2018-07-19T14:07:19.962Z,94074.60
2018-07-19T14:09:49.442Z,94076.50
2018-07-19T14:12:18.995Z,94072.70
2018-07-19T14:14:48.679Z,94072.40
2018-07-19T14:17:18.164Z,94073.97
2018-07-19T14:19:47.466Z,94070.83
2018-07-19T14:22:16.937Z,94070.05
2018-07-19T14:24:46.219Z,94066.59
2018-07-19T14:27:15.711Z,94064.37
2018-07-19T14:29:45.128Z,94068.27
2018-07-19T14:32:16.342Z,94063.09
2018-07-19T14:34:45.850Z,94051.99
2018-07-19T14:37:15.303Z,94046.97
2018-07-19T14:39:44.692Z,94048.31
2018-07-19T14:42:14.159Z,94051.97
2018-07-19T14:44:43.611Z,94056.02
2018-07-19T14:47:12.843Z,94068.03
2018-07-19T14:49:42.212Z,94068.16
2018-07-19T14:52:11.474Z,94065.03
2018-07-19T14:54:40.893Z,94053.78
2018-07-19T14:57:10.546Z,94052.14
2018-07-19T14:59:39.953Z,94054.87
2018-07-19T15:02:09.284Z,94047.47
2018-07-19T15:04:38.733Z,94045.52
2018-07-19T15:07:09.322Z,94051.62
2018-07-19T15:09:39.653Z,94057.55
2018-07-19T15:12:09.250Z,94056.28
2018-07-19T15:14:39.052Z,94049.64
2018-07-19T15:17:08.345Z,94042.34
2018-07-19T15:19:37.823Z,94045.70
2018-07-19T15:22:07.921Z,94037.12
2018-07-19T15:24:37.345Z,94039.02
2018-07-19T15:27:06.747Z,94043.00
2018-07-19T15:29:36.056Z,94034.11
2018-07-19T15:32:05.560Z,94037.02
2018-07-19T15:34:35.469Z,94039.63
2018-07-19T15:37:04.871Z,94041.06
2018-07-19T15:39:34.213Z,94031.81
2018-07-19T15:42:03.544Z,94028.78
2018-07-19T15:44:33.227Z,94028.34
2018-07-19T15:47:02.818Z,94023.98
2018-07-19T15:49:35.667Z,94019.16
2018-07-19T15:52:05.450Z,94022.28
2018-07-19T15:54:35.574Z,94024.03
2018-07-19T15:57:05.152Z,94026.23
2018-07-19T15:59:34.637Z,94025.72
2018-07-19T16:02:03.973Z,94025.32
2018-07-19T16:04:33.275Z,94018.13
2018-07-19T16:07:02.342Z,94019.13
2018-07-19T16:09:31.885Z,94026.52
2018-07-19T16:12:01.252Z,94021.08
2018-07-19T16:14:30.865Z,94020.19
2018-07-19T16:17:00.356Z,94019.48
2018-07-19T16:19:30.030Z,94022.48
2018-07-19T16:21:59.401Z,94021.09
2018-07-19T16:24:28.846Z,94015.05
2018-07-19T16:26:58.565Z,94016.89
2018-07-19T16:29:28.152Z,94016.28
2018-07-19T16:31:57.708Z,94011.53
2018-07-19T16:34:27.203Z,94023.08
2018-07-19T16:36:56.575Z,94018.14
2018-07-19T16:39:27.084Z,94022.92
2018-07-19T16:41:57.508Z,94018.15
2018-07-19T16:44:26.770Z,94024.34
2018-07-19T16:46:58.173Z,94028.40
2018-07-19T16:49:27.535Z,94021.98
2018-07-19T16:51:56.974Z,94024.61
2018-07-19T16:54:26.365Z,94030.38
2018-07-19T16:56:56.215Z,94035.50
2018-07-19T16:59:25.601Z,94037.45
2018-07-19T17:01:54.853Z,94044.08
2018-07-19T17:04:24.271Z,94043.45
2018-07-19T17:06:54.526Z,94037.83
2018-07-19T17:09:24.874Z,94041.78
2018-07-19T17:11:55.908Z,94043.38
2018-07-19T17:14:25.271Z,94044.98
2018-07-19T17:16:55.950Z,94044.38
2018-07-19T17:19:25.288Z,94047.30
2018-07-19T17:21:54.709Z,94047.86
2018-07-19T17:24:24.791Z,94047.27
2018-07-19T17:26:54.032Z,94056.14
2018-07-19T17:29:24.088Z,94056.64
2018-07-19T17:31:53.458Z,94059.28
2018-07-19T17:34:22.876Z,94056.78
2018-07-19T17:36:52.243Z,94065.81
2018-07-19T17:39:22.276Z,94063.49
2018-07-19T17:41:52.858Z,94061.26
2018-07-19T17:44:23.344Z,94062.09
2018-07-19T17:46:53.638Z,94057.88
2018-07-19T17:49:23.167Z,94054.19
2018-07-19T17:51:52.625Z,94053.70
2018-07-19T17:54:21.950Z,94047.80
2018-07-19T17:56:51.384Z,94049.33
2018-07-19T17:59:21.406Z,94050.47
2018-07-19T18:01:51.430Z,94048.71
2018-07-19T18:04:22.129Z,94049.92
2018-07-19T18:06:51.735Z,94052.95
2018-07-19T18:09:21.313Z,94053.36
2018-07-19T18:11:51.078Z,94049.39
2018-07-19T18:14:20.637Z,94050.92
2018-07-19T18:16:50.193Z,94052.38
2018-07-19T18:19:19.707Z,94052.62
2018-07-19T18:21:49.168Z,94054.22
2018-07-19T18:24:19.508Z,94058.39
2018-07-19T18:26:48.971Z,94061.28
2018-07-19T18:29:18.334Z,94069.66
2018-07-19T18:31:48.597Z,94062.23
2018-07-19T18:34:18.131Z,94066.39
2018-07-19T18:36:47.463Z,94069.41
2018-07-19T18:39:16.839Z,94068.31
2018-07-19T18:41:46.482Z,94066.14
2018-07-19T18:44:15.798Z,94067.62
2018-07-19T18:46:45.645Z,94072.28
2018-07-19T18:49:14.999Z,94072.20
2018-07-19T18:51:44.353Z,94082.58
2018-07-19T18:54:13.982Z,94086.16
2018-07-19T18:56:43.417Z,94089.73
2018-07-19T18:59:12.873Z,94087.05
2018-07-19T19:01:43.171Z,94101.25
2018-07-19T19:04:12.553Z,94096.56
2018-07-19T19:06:42.006Z,94109.02
2018-07-19T19:09:12.644Z,94098.90
2018-07-19T19:11:42.576Z,94109.66
2018-07-19T19:14:12.178Z,94103.08
2018-07-19T19:16:41.865Z,94111.47
2018-07-19T19:19:11.459Z,94111.98
2018-07-19T19:21:42.222Z,94114.93
2018-07-19T19:24:12.112Z,94115.28
2018-07-19T19:26:42.601Z,94120.11
2018-07-19T19:29:12.379Z,94127.34
2018-07-19T19:31:41.895Z,94120.20
2018-07-19T19:34:11.996Z,94128.47
2018-07-19T19:36:41.920Z,94133.67
2018-07-19T19:39:13.414Z,94139.61
2018-07-19T19:41:44.236Z,94138.08
2018-07-19T19:44:14.059Z,94139.44
2018-07-19T19:46:43.695Z,94142.56
2018-07-19T19:49:14.277Z,94138.47
2018-07-19T19:51:43.840Z,94141.89
2018-07-19T19:54:13.204Z,94142.16
2018-07-19T19:56:42.483Z,94141.22
2018-07-19T19:59:12.056Z,94147.96
2018-07-19T20:01:41.585Z,94148.30
2018-07-19T20:04:11.603Z,94142.30
2018-07-19T20:06:40.839Z,94149.91
2018-07-19T20:09:11.535Z,94151.05
2018-07-19T20:11:40.983Z,94153.45
2018-07-19T20:14:10.663Z,94159.48
2018-07-19T20:16:39.966Z,94157.14
2018-07-19T20:19:09.414Z,94155.03
2018-07-19T20:21:40.167Z,94157.91
2018-07-19T20:24:09.744Z,94165.02
2018-07-19T20:26:39.362Z,94173.75
2018-07-19T20:29:09.969Z,94172.98
2018-07-19T20:31:39.690Z,94173.50
2018-07-19T20:34:09.105Z,94173.50
2018-07-19T20:36:39.694Z,94168.77
2018-07-19T20:39:09.118Z,94178.53
2018-07-19T20:41:38.548Z,94175.67
2018-07-19T20:44:08.060Z,94181.17
2018-07-19T20:46:37.612Z,94182.99
2018-07-19T20:49:07.072Z,94185.61
2018-07-19T20:51:36.573Z,94194.30
2018-07-19T20:54:06.592Z,94198.22
2018-07-19T20:56:36.261Z,94200.33
2018-07-19T20:59:05.601Z,94199.80
2018-07-19T21:01:35.194Z,94198.50
2018-07-19T21:04:05.315Z,94200.63
2018-07-19T21:06:34.719Z,94203.24
2018-07-19T21:09:04.517Z,94200.84
2018-07-19T21:11:34.204Z,94208.19
2018-07-19T21:14:03.595Z,94200.80
2018-07-19T21:16:33.393Z,94202.06
2018-07-19T21:19:02.883Z,94208.64
2018-07-19T21:21:32.837Z,94208.65
2018-07-19T21:24:02.561Z,94213.09
2018-07-19T21:26:31.987Z,94210.42
2018-07-19T21:29:01.457Z,94220.22
2018-07-19T21:31:31.396Z,94230.27
2018-07-19T21:34:00.755Z,94228.25
2018-07-19T21:36:30.134Z,94224.63
2018-07-19T21:38:59.411Z,94222.52
2018-07-19T21:41:28.813Z,94229.06
2018-07-19T21:43:58.063Z,94237.13
2018-07-19T21:46:27.467Z,94238.92
2018-07-19T21:48:56.942Z,94236.03
2018-07-19T21:51:26.200Z,94239.63
2018-07-19T21:53:55.574Z,94242.08
2018-07-19T21:56:25.070Z,94244.53
2018-07-19T21:58:54.414Z,94244.80
2018-07-19T22:01:23.605Z,94239.83
2018-07-19T22:03:52.916Z,94241.46
2018-07-19T22:06:22.226Z,94246.98
2018-07-19T22:08:51.475Z,94252.58
2018-07-19T22:11:21.917Z,94252.53
2018-07-19T22:13:51.399Z,94254.59
2018-07-19T22:16:20.890Z,94254.98
2018-07-19T22:18:50.415Z,94249.09
2018-07-19T22:21:19.638Z,94247.27
2018-07-19T22:23:49.135Z,94250.93
2018-07-19T22:26:18.537Z,94249.59
2018-07-19T22:28:48.063Z,94250.80
2018-07-19T22:31:17.570Z,94260.97
2018-07-19T22:33:47.758Z,94258.30
2018-07-19T22:36:18.364Z,94253.72
2018-07-19T22:38:47.926Z,94261.55
2018-07-19T22:41:17.564Z,94245.77
2018-07-19T22:43:46.850Z,94250.23
2018-07-19T22:46:16.186Z,94255.50
2018-07-19T22:48:45.397Z,94254.91
2018-07-19T22:51:14.788Z,94256.19
2018-07-19T22:53:44.146Z,94255.28
2018-07-19T22:56:13.600Z,94264.09
2018-07-19T22:58:42.905Z,94257.48
2018-07-19T23:01:12.191Z,94260.73
2018-07-19T23:03:41.568Z,94257.92
2018-07-19T23:06:10.994Z,94262.91
2018-07-19T23:08:40.359Z,94267.45
2018-07-19T23:11:09.785Z,94269.25
2018-07-19T23:13:39.172Z,94269.37
2018-07-19T23:16:08.978Z,94265.56
2018-07-19T23:18:38.290Z,94273.63
2018-07-19T23:21:07.620Z,94273.27
2018-07-19T23:23:36.903Z,94273.62
2018-07-19T23:26:06.393Z,94273.84
2018-07-19T23:28:35.853Z,94272.80
2018-07-19T23:31:05.820Z,94269.95
2018-07-19T23:33:35.331Z,94272.05
2018-07-19T23:36:07.896Z,94267.23
2018-07-19T23:38:45.740Z,94268.57
2018-07-19T23:41:19.681Z,94266.27
2018-07-19T23:43:52.774Z,94265.09
2018-07-19T23:46:25.732Z,94261.17
2018-07-19T23:48:56.464Z,94266.27
2018-07-19T23:51:25.748Z,94262.34
2018-07-19T23:53:55.036Z,94264.09
2018-07-19T23:56:25.330Z,94261.92
2018-07-19T23:58:55.046Z,94262.16
