createdAt,value
2023-03-23T16:01:31.499Z,18.32
2023-03-23T16:05:34.050Z,18.07
2023-03-23T16:09:35.633Z,18.19
2023-03-23T16:13:37.457Z,17.86
2023-03-23T16:17:39.715Z,18.03
2023-03-23T16:21:42.091Z,18.01
2023-03-23T16:25:43.862Z,17.65
2023-03-23T16:30:02.160Z,17.78
2023-03-23T16:34:05.063Z,17.49
2023-03-23T16:38:08.487Z,17.32
2023-03-23T16:42:10.788Z,17.17
2023-03-23T16:46:13.992Z,17.26
2023-03-23T16:50:17.080Z,17.06
2023-03-23T16:54:18.524Z,17.21
2023-03-23T16:58:20.409Z,17.13
2023-03-23T17:02:21.960Z,17.31
2023-03-23T17:06:23.425Z,17.41
2023-03-23T17:10:27.385Z,17.11
2023-03-23T17:14:28.959Z,16.58
2023-03-23T17:18:30.577Z,16.21
2023-03-23T17:22:32.032Z,16.24
2023-03-23T17:26:33.561Z,16.30
2023-03-23T17:30:36.163Z,16.02
2023-03-23T17:34:38.145Z,15.86
2023-03-23T17:38:39.681Z,15.96
2023-03-23T17:42:41.401Z,15.35
2023-03-23T17:46:43.024Z,15.59
2023-03-23T17:50:48.998Z,15.30
2023-03-23T17:54:50.681Z,15.09
2023-03-23T17:58:52.207Z,15.05
2023-03-23T18:02:53.829Z,15.01
2023-03-23T18:06:56.799Z,14.90
2023-03-23T18:10:58.721Z,14.80
2023-03-23T18:15:00.181Z,15.11
2023-03-23T18:19:01.597Z,14.84
2023-03-23T18:23:04.584Z,14.65
2023-03-23T18:27:06.031Z,14.51
2023-03-23T18:31:13.313Z,14.83
2023-03-23T18:35:14.818Z,15.05
2023-03-23T18:39:16.412Z,14.90
2023-03-23T18:43:18.876Z,14.38
2023-03-23T18:47:21.373Z,14.70
2023-03-23T18:51:23.070Z,14.25
2023-03-23T18:55:24.774Z,13.44
2023-03-23T18:59:30.162Z,13.77
2023-03-23T19:03:31.699Z,13.51
2023-03-23T19:07:33.624Z,13.87
2023-03-23T19:11:35.128Z,13.63
2023-03-23T19:15:40.910Z,13.17
2023-03-23T19:19:43.320Z,13.24
2023-03-23T19:23:45.728Z,13.64
2023-03-23T19:28:23.107Z,13.76
2023-03-23T19:32:09.383Z,13.49
2023-03-23T19:36:13.236Z,13.80
2023-03-23T19:40:35.454Z,13.26
2023-03-23T19:44:36.603Z,13.38
2023-03-23T19:48:39.725Z,13.49
2023-03-23T19:52:42.124Z,13.90
2023-03-23T19:56:43.780Z,13.51
2023-03-23T20:00:45.933Z,13.73
2023-03-23T20:04:47.922Z,13.48
2023-03-23T20:08:49.471Z,13.94
2023-03-23T20:12:50.997Z,14.36
2023-03-23T20:16:52.950Z,14.14
2023-03-23T20:21:04.504Z,14.26
2023-03-23T20:25:07.989Z,14.51
2023-03-23T20:29:09.918Z,14.16
2023-03-23T20:33:11.429Z,14.28
2023-03-23T20:37:16.231Z,13.41
2023-03-23T20:41:18.177Z,13.53
2023-03-23T20:45:20.086Z,14.28
2023-03-23T20:49:22.021Z,13.74
2023-03-23T20:53:24.427Z,13.99
2023-03-23T20:57:25.868Z,13.96
2023-03-23T21:01:27.587Z,14.22
2023-03-23T21:05:29.246Z,13.78
2023-03-23T21:09:30.817Z,13.99
2023-03-23T21:13:33.213Z,13.22
2023-03-23T21:17:34.681Z,13.71
2023-03-23T21:21:36.394Z,13.47
2023-03-23T21:25:42.094Z,13.81
2023-03-23T21:29:44.750Z,13.45
2023-03-23T21:33:46.540Z,12.94
2023-03-23T21:37:52.874Z,13.03
2023-03-23T21:41:54.436Z,13.26
2023-03-23T21:45:59.293Z,13.32
2023-03-23T21:50:01.880Z,13.39
2023-03-23T21:54:03.583Z,13.68
2023-03-23T21:58:05.651Z,13.95
2023-03-23T22:02:08.756Z,13.95
2023-03-23T22:06:17.005Z,13.71
2023-03-23T22:10:18.502Z,13.87
2023-03-23T22:14:19.949Z,13.66
2023-03-23T22:18:21.487Z,13.69
2023-03-23T22:22:22.932Z,14.25
2023-03-23T22:26:25.023Z,14.12
2023-03-23T22:30:29.666Z,14.56
2023-03-23T22:34:32.392Z,14.51
2023-03-23T22:38:35.422Z,14.11
2023-03-23T22:42:36.975Z,13.99
2023-03-23T22:46:39.673Z,13.78
2023-03-23T22:50:41.074Z,14.27
2023-03-23T22:54:42.489Z,13.79
2023-03-23T22:58:43.996Z,14.20
2023-03-23T23:02:45.656Z,13.56
2023-03-23T23:06:47.143Z,14.08
2023-03-23T23:10:50.974Z,13.43
2023-03-23T23:14:52.437Z,13.90
2023-03-23T23:18:54.794Z,13.50
2023-03-23T23:22:56.225Z,14.10
2023-03-23T23:26:58.556Z,14.14
2023-03-23T23:31:00.100Z,14.09
2023-03-23T23:35:02.214Z,13.80
2023-03-23T23:39:06.514Z,13.57
2023-03-23T23:43:10.303Z,14.15
2023-03-23T23:47:11.998Z,13.81
2023-03-23T23:51:15.287Z,14.19
2023-03-23T23:55:17.270Z,14.08
2023-03-23T23:59:18.672Z,13.88
