createdAt,value
2019-05-10T00:00:31.827Z,0.00
2019-05-10T00:01:31.816Z,0.00
2019-05-10T00:02:31.830Z,0.00
2019-05-10T00:03:31.774Z,0.00
2019-05-10T00:04:31.814Z,0.00
2019-05-10T00:05:31.742Z,0.00
2019-05-10T00:06:31.716Z,0.00
2019-05-10T00:07:31.695Z,0.00
2019-05-10T00:08:31.700Z,0.00
2019-05-10T00:09:31.659Z,0.00
2019-05-10T00:10:31.703Z,0.00
2019-05-10T00:11:31.643Z,0.00
2019-05-10T00:12:31.614Z,0.00
2019-05-10T00:13:31.583Z,0.00
2019-05-10T00:14:31.571Z,0.00
2019-05-10T00:15:31.545Z,0.00
2019-05-10T00:16:31.543Z,0.00
2019-05-10T00:17:31.507Z,0.00
2019-05-10T00:18:31.502Z,0.00
2019-05-10T00:19:31.468Z,0.00
2019-05-10T00:20:31.447Z,0.00
2019-05-10T00:21:31.429Z,0.00
2019-05-10T00:22:31.409Z,0.00
2019-05-10T00:23:31.422Z,0.00
2019-05-10T00:24:31.365Z,0.00
2019-05-10T00:25:31.355Z,0.00
2019-05-10T00:26:31.330Z,0.00
2019-05-10T00:27:31.314Z,0.00
2019-05-10T00:28:31.323Z,0.00
2019-05-10T00:29:31.294Z,0.00
2019-05-10T00:30:31.269Z,0.00
2019-05-10T00:31:31.238Z,0.00
2019-05-10T00:32:31.212Z,0.00
2019-05-10T00:33:31.193Z,0.00
2019-05-10T00:34:31.175Z,0.00
2019-05-10T00:35:31.196Z,0.00
2019-05-10T00:36:31.142Z,0.00
2019-05-10T00:37:31.116Z,0.00
2019-05-10T00:38:31.098Z,0.00
2019-05-10T00:39:31.077Z,0.00
2019-05-10T00:40:31.074Z,0.00
2019-05-10T00:41:31.039Z,0.00
2019-05-10T00:42:31.019Z,0.00
2019-05-10T00:43:31.001Z,0.00
2019-05-10T00:44:30.997Z,0.00
2019-05-10T00:45:30.958Z,0.00
2019-05-10T00:46:30.939Z,0.00
2019-05-10T00:47:30.922Z,0.00
2019-05-10T00:48:30.904Z,0.00
2019-05-10T00:49:30.886Z,0.00
2019-05-10T00:50:30.891Z,0.00
2019-05-10T00:51:30.841Z,0.00
2019-05-10T00:52:30.824Z,0.00
2019-05-10T00:53:30.802Z,0.00
2019-05-10T00:54:30.785Z,0.00
2019-05-10T00:55:30.765Z,0.00
2019-05-10T00:56:30.764Z,0.00
2019-05-10T00:57:30.728Z,0.00
2019-05-10T00:58:30.708Z,0.00
2019-05-10T00:59:30.686Z,0.00
2019-05-10T01:00:30.673Z,0.00
2019-05-10T01:01:30.667Z,0.00
2019-05-10T01:02:30.652Z,0.00
2019-05-10T01:03:30.650Z,0.00
2019-05-10T01:04:30.667Z,0.00
2019-05-10T01:05:30.609Z,0.00
2019-05-10T01:06:30.555Z,0.00
2019-05-10T01:07:30.537Z,0.00
2019-05-10T01:08:30.534Z,0.00
2019-05-10T01:09:30.501Z,0.00
2019-05-10T01:10:30.477Z,0.00
2019-05-10T01:11:30.690Z,0.00
2019-05-10T01:12:30.446Z,0.00
2019-05-10T01:13:30.422Z,0.00
2019-05-10T01:14:30.417Z,0.00
2019-05-10T01:15:30.400Z,0.00
2019-05-10T01:16:30.362Z,0.00
2019-05-10T01:17:30.345Z,0.00
2019-05-10T01:18:30.324Z,0.00
2019-05-10T01:19:30.315Z,0.00
2019-05-10T01:20:30.279Z,0.00
2019-05-10T01:21:30.277Z,0.00
2019-05-10T01:22:30.242Z,0.00
2019-05-10T01:23:30.225Z,0.00
2019-05-10T01:24:30.222Z,0.00
2019-05-10T01:25:35.043Z,0.00
2019-05-10T01:26:30.184Z,0.00
2019-05-10T01:27:30.144Z,0.00
2019-05-10T01:28:30.123Z,0.00
2019-05-10T01:29:30.105Z,0.00
2019-05-10T01:30:30.107Z,0.00
2019-05-10T01:31:30.060Z,0.00
2019-05-10T01:32:30.052Z,0.00
2019-05-10T01:33:30.030Z,0.00
2019-05-10T01:34:30.013Z,0.00
2019-05-10T01:35:29.988Z,0.00
2019-05-10T01:36:29.986Z,0.00
2019-05-10T01:37:29.954Z,0.00
2019-05-10T01:38:29.991Z,0.00
2019-05-10T01:39:29.913Z,0.00
2019-05-10T01:40:29.899Z,0.00
2019-05-10T01:41:29.888Z,0.00
2019-05-10T01:42:29.855Z,0.00
2019-05-10T01:43:29.836Z,0.00
2019-05-10T01:44:29.834Z,0.00
2019-05-10T01:45:29.794Z,0.00
2019-05-10T01:46:29.775Z,0.00
2019-05-10T01:47:29.773Z,0.00
2019-05-10T01:48:29.733Z,0.00
2019-05-10T01:49:29.745Z,0.00
2019-05-10T01:50:29.694Z,0.00
2019-05-10T01:51:29.678Z,0.00
2019-05-10T01:52:29.659Z,0.00
2019-05-10T01:53:29.635Z,0.00
2019-05-10T01:54:29.635Z,0.00
2019-05-10T01:55:29.621Z,0.00
2019-05-10T01:56:29.576Z,0.00
2019-05-10T01:57:29.564Z,0.00
2019-05-10T01:58:29.546Z,0.00
2019-05-10T01:59:29.565Z,0.00
2019-05-10T02:00:29.501Z,0.00
2019-05-10T02:01:29.498Z,0.00
2019-05-10T02:02:29.483Z,0.00
2019-05-10T02:03:29.439Z,0.00
2019-05-10T02:04:29.473Z,0.00
2019-05-10T02:05:29.408Z,0.00
2019-05-10T02:06:29.390Z,0.00
2019-05-10T02:07:29.386Z,0.00
2019-05-10T02:08:29.349Z,0.00
2019-05-10T02:09:33.077Z,0.00
2019-05-10T02:10:29.310Z,0.00
2019-05-10T02:11:29.291Z,0.00
2019-05-10T02:12:29.363Z,0.00
2019-05-10T02:13:29.261Z,0.00
2019-05-10T02:14:29.240Z,0.00
2019-05-10T02:15:29.211Z,0.00
2019-05-10T02:16:29.193Z,0.00
2019-05-10T02:17:29.176Z,0.00
2019-05-10T02:18:29.168Z,0.00
2019-05-10T02:19:29.134Z,0.00
2019-05-10T02:20:29.115Z,0.00
2019-05-10T02:21:29.099Z,0.00
2019-05-10T02:22:29.073Z,0.00
2019-05-10T02:23:29.073Z,0.00
2019-05-10T02:24:29.039Z,0.00
2019-05-10T02:25:29.020Z,0.00
2019-05-10T02:26:29.000Z,0.00
2019-05-10T02:27:28.997Z,0.00
2019-05-10T02:28:28.959Z,0.00
2019-05-10T02:29:28.941Z,0.00
2019-05-10T02:30:28.918Z,0.00
2019-05-10T02:31:28.926Z,0.00
2019-05-10T02:32:28.885Z,0.00
2019-05-10T02:33:28.881Z,0.00
2019-05-10T02:34:28.845Z,0.00
2019-05-10T02:35:28.833Z,0.00
2019-05-10T02:36:28.825Z,0.00
2019-05-10T02:37:28.823Z,0.00
2019-05-10T02:38:28.769Z,0.00
2019-05-10T02:39:28.744Z,0.00
2019-05-10T02:40:28.725Z,0.00
2019-05-10T02:41:28.706Z,0.00
2019-05-10T02:42:28.710Z,0.00
2019-05-10T02:43:28.671Z,0.00
2019-05-10T02:44:28.652Z,0.00
2019-05-10T02:45:28.640Z,0.00
2019-05-10T02:46:28.610Z,0.00
2019-05-10T02:47:28.586Z,0.00
2019-05-10T02:48:28.588Z,0.00
2019-05-10T02:49:28.556Z,0.00
2019-05-10T02:50:28.540Z,0.00
2019-05-10T02:51:28.513Z,0.00
2019-05-10T02:52:28.502Z,0.00
2019-05-10T02:53:28.505Z,0.00
2019-05-10T02:54:28.466Z,0.00
2019-05-10T02:55:28.446Z,0.00
2019-05-10T02:56:30.993Z,0.00
2019-05-10T02:57:28.399Z,0.00
2019-05-10T02:58:28.382Z,0.00
2019-05-10T02:59:28.376Z,0.00
2019-05-10T03:00:28.357Z,0.00
2019-05-10T03:01:28.346Z,0.00
2019-05-10T03:02:28.311Z,0.00
2019-05-10T03:03:28.280Z,0.00
2019-05-10T03:04:28.277Z,0.00
2019-05-10T03:05:28.261Z,0.00
2019-05-10T03:06:28.327Z,0.00
2019-05-10T03:07:28.204Z,0.00
2019-05-10T03:08:28.185Z,0.00
2019-05-10T03:09:28.233Z,0.00
2019-05-10T03:10:28.167Z,0.00
2019-05-10T03:11:28.168Z,0.00
2019-05-10T03:12:28.123Z,0.00
2019-05-10T03:13:28.102Z,0.00
2019-05-10T03:14:28.079Z,0.00
2019-05-10T03:15:28.087Z,0.00
2019-05-10T03:16:28.033Z,0.00
2019-05-10T03:17:28.026Z,0.00
2019-05-10T03:18:27.994Z,0.00
2019-05-10T03:19:27.972Z,0.00
2019-05-10T03:20:27.957Z,0.00
2019-05-10T03:21:27.942Z,0.00
2019-05-10T03:22:27.917Z,0.00
2019-05-10T03:23:27.911Z,0.00
2019-05-10T03:24:28.305Z,0.00
2019-05-10T03:25:27.855Z,0.00
2019-05-10T03:26:27.838Z,0.00
2019-05-10T03:27:27.814Z,0.00
2019-05-10T03:28:27.798Z,0.00
2019-05-10T03:29:27.792Z,0.00
2019-05-10T03:30:27.759Z,0.00
2019-05-10T03:31:27.758Z,0.00
2019-05-10T03:32:27.725Z,0.00
2019-05-10T03:33:27.703Z,0.00
2019-05-10T03:34:27.707Z,4.00
2019-05-10T03:35:27.678Z,0.00
2019-05-10T03:36:27.641Z,0.00
2019-05-10T03:37:27.616Z,4.00
2019-05-10T03:38:27.602Z,4.00
2019-05-10T03:39:27.595Z,0.00
2019-05-10T03:40:27.585Z,0.00
2019-05-10T03:41:27.547Z,4.00
2019-05-10T03:42:27.529Z,0.00
2019-05-10T03:43:27.502Z,0.00
2019-05-10T03:44:27.484Z,4.00
2019-05-10T03:45:27.602Z,4.00
2019-05-10T03:46:27.468Z,4.00
2019-05-10T03:47:27.431Z,4.00
2019-05-10T03:48:27.401Z,4.00
2019-05-10T03:49:27.384Z,8.00
2019-05-10T03:50:27.382Z,4.00
2019-05-10T03:51:27.347Z,4.00
2019-05-10T03:52:27.335Z,8.00
2019-05-10T03:53:27.305Z,4.00
2019-05-10T03:54:27.298Z,8.00
2019-05-10T03:55:27.267Z,8.00
2019-05-10T03:56:29.919Z,12.00
2019-05-10T03:57:27.226Z,12.00
2019-05-10T03:58:27.210Z,12.00
2019-05-10T03:59:27.194Z,8.00
2019-05-10T04:00:27.184Z,12.00
2019-05-10T04:01:27.153Z,12.00
2019-05-10T04:02:27.154Z,8.00
2019-05-10T04:03:27.115Z,12.00
2019-05-10T04:04:27.104Z,12.00
2019-05-10T04:05:27.071Z,12.00
2019-05-10T04:06:27.048Z,16.00
2019-05-10T04:07:27.029Z,16.00
2019-05-10T04:08:27.037Z,16.00
2019-05-10T04:09:27.002Z,16.00
2019-05-10T04:10:26.975Z,16.00
2019-05-10T04:11:26.950Z,20.00
2019-05-10T04:12:26.936Z,20.00
2019-05-10T04:13:26.945Z,16.00
2019-05-10T04:14:26.915Z,12.00
2019-05-10T04:15:26.877Z,12.00
2019-05-10T04:16:26.857Z,12.00
2019-05-10T04:17:26.830Z,12.00
2019-05-10T04:18:26.824Z,16.00
2019-05-10T04:19:26.792Z,20.00
2019-05-10T04:20:26.796Z,16.00
2019-05-10T04:21:26.762Z,20.00
2019-05-10T04:22:26.735Z,20.00
2019-05-10T04:23:26.753Z,32.00
2019-05-10T04:24:26.701Z,36.00
2019-05-10T04:25:26.677Z,40.00
2019-05-10T04:26:26.723Z,44.00
2019-05-10T04:27:32.041Z,44.00
2019-05-10T04:28:26.619Z,48.00
2019-05-10T04:29:26.597Z,56.00
2019-05-10T04:30:31.378Z,48.00
2019-05-10T04:31:26.561Z,40.00
2019-05-10T04:32:26.554Z,36.00
2019-05-10T04:33:26.517Z,56.00
2019-05-10T04:34:26.500Z,56.00
2019-05-10T04:35:26.480Z,72.00
2019-05-10T04:36:26.475Z,60.00
2019-05-10T04:37:26.456Z,64.00
2019-05-10T04:38:26.420Z,64.00
2019-05-10T04:39:26.397Z,56.00
2019-05-10T04:40:26.383Z,44.00
2019-05-10T04:41:28.297Z,44.00
2019-05-10T04:42:26.361Z,56.00
2019-05-10T04:43:26.336Z,60.00
2019-05-10T04:44:26.297Z,64.00
2019-05-10T04:45:26.280Z,68.00
2019-05-10T04:46:26.259Z,60.00
2019-05-10T04:47:26.238Z,60.00
2019-05-10T04:48:26.246Z,68.00
2019-05-10T04:49:26.203Z,80.00
2019-05-10T04:50:26.189Z,76.00
2019-05-10T04:51:26.202Z,68.00
2019-05-10T04:52:26.145Z,64.00
2019-05-10T04:53:26.128Z,68.00
2019-05-10T04:54:26.153Z,84.00
2019-05-10T04:55:26.107Z,84.00
2019-05-10T04:56:26.084Z,84.00
2019-05-10T04:57:26.048Z,88.00
2019-05-10T04:58:26.029Z,92.00
2019-05-10T04:59:26.009Z,108.00
2019-05-10T05:00:25.986Z,112.00
2019-05-10T05:01:26.038Z,92.00
2019-05-10T05:02:26.068Z,88.00
2019-05-10T05:03:25.924Z,88.00
2019-05-10T05:04:25.911Z,88.00
2019-05-10T05:05:25.900Z,84.00
2019-05-10T05:06:25.872Z,80.00
2019-05-10T05:07:25.878Z,68.00
2019-05-10T05:08:25.833Z,80.00
2019-05-10T05:09:25.830Z,84.00
2019-05-10T05:10:25.797Z,80.00
2019-05-10T05:11:25.768Z,68.00
2019-05-10T05:12:26.805Z,76.00
2019-05-10T05:13:25.783Z,80.00
2019-05-10T05:14:25.713Z,84.00
2019-05-10T05:15:25.694Z,80.00
2019-05-10T05:16:25.682Z,80.00
2019-05-10T05:17:25.658Z,80.00
2019-05-10T05:18:25.637Z,100.00
2019-05-10T05:19:25.633Z,120.00
2019-05-10T05:20:25.625Z,128.00
2019-05-10T05:21:25.578Z,112.00
2019-05-10T05:22:25.565Z,100.00
2019-05-10T05:23:25.539Z,108.00
2019-05-10T05:24:25.557Z,104.00
2019-05-10T05:25:25.501Z,116.00
2019-05-10T05:26:25.488Z,120.00
2019-05-10T05:27:25.462Z,164.00
2019-05-10T05:28:25.442Z,168.00
2019-05-10T05:29:25.435Z,108.00
2019-05-10T05:30:25.418Z,128.00
2019-05-10T05:31:25.401Z,112.00
2019-05-10T05:32:25.368Z,112.00
2019-05-10T05:33:25.351Z,132.00
2019-05-10T05:34:25.385Z,116.00
2019-05-10T05:35:25.321Z,108.00
2019-05-10T05:36:25.309Z,116.00
2019-05-10T05:37:25.284Z,120.00
2019-05-10T05:38:25.256Z,120.00
2019-05-10T05:39:25.239Z,108.00
2019-05-10T05:40:25.242Z,96.00
2019-05-10T05:41:25.196Z,120.00
2019-05-10T05:42:27.923Z,136.00
2019-05-10T05:43:25.163Z,152.00
2019-05-10T05:44:26.066Z,152.00
2019-05-10T05:45:28.367Z,132.00
2019-05-10T05:46:25.121Z,112.00
2019-05-10T05:47:25.102Z,96.00
2019-05-10T05:48:39.429Z,96.00
2019-05-10T05:49:25.043Z,100.00
2019-05-10T05:50:25.039Z,140.00
2019-05-10T05:51:24.998Z,132.00
2019-05-10T05:52:24.980Z,108.00
2019-05-10T05:53:24.963Z,176.00
2019-05-10T05:54:24.987Z,196.00
2019-05-10T05:55:30.774Z,152.00
2019-05-10T05:56:24.918Z,140.00
2019-05-10T05:57:27.602Z,108.00
2019-05-10T05:58:27.156Z,116.00
2019-05-10T05:59:26.259Z,128.00
2019-05-10T06:00:24.829Z,156.00
2019-05-10T06:01:28.831Z,164.00
2019-05-10T06:02:24.812Z,108.00
2019-05-10T06:03:29.386Z,168.00
2019-05-10T06:04:24.747Z,176.00
2019-05-10T06:05:34.148Z,172.00
2019-05-10T06:06:24.720Z,184.00
2019-05-10T06:07:25.314Z,200.00
2019-05-10T06:08:25.161Z,224.00
2019-05-10T06:09:24.683Z,236.00
2019-05-10T06:10:24.639Z,236.00
2019-05-10T06:11:24.637Z,176.00
2019-05-10T06:12:24.616Z,252.00
2019-05-10T06:13:30.529Z,316.00
2019-05-10T06:14:24.560Z,352.00
2019-05-10T06:15:28.919Z,416.00
2019-05-10T06:16:24.522Z,476.00
2019-05-10T06:17:29.383Z,504.00
2019-05-10T06:18:25.347Z,528.00
2019-05-10T06:19:29.510Z,528.00
2019-05-10T06:20:24.444Z,504.00
2019-05-10T06:21:26.704Z,416.00
2019-05-10T06:22:24.422Z,376.00
2019-05-10T06:23:29.173Z,376.00
2019-05-10T06:24:24.376Z,376.00
2019-05-10T06:25:38.104Z,368.00
2019-05-10T06:26:28.527Z,360.00
2019-05-10T06:27:24.306Z,344.00
2019-05-10T06:28:28.949Z,304.00
2019-05-10T06:29:24.268Z,260.00
2019-05-10T06:30:24.271Z,248.00
2019-05-10T06:31:24.229Z,240.00
2019-05-10T06:32:24.211Z,232.00
2019-05-10T06:33:24.194Z,232.00
2019-05-10T06:34:24.174Z,224.00
2019-05-10T06:35:24.156Z,220.00
2019-05-10T06:36:24.166Z,216.00
2019-05-10T06:37:24.111Z,240.00
2019-05-10T06:38:24.097Z,272.00
2019-05-10T06:39:24.080Z,260.00
2019-05-10T06:40:33.560Z,240.00
2019-05-10T06:41:24.036Z,236.00
2019-05-10T06:42:28.749Z,232.00
2019-05-10T06:43:24.002Z,232.00
2019-05-10T06:44:25.114Z,268.00
2019-05-10T06:45:23.960Z,248.00
2019-05-10T06:46:29.223Z,248.00
2019-05-10T06:47:23.919Z,252.00
2019-05-10T06:48:29.601Z,256.00
2019-05-10T06:49:23.886Z,256.00
2019-05-10T06:50:30.064Z,224.00
2019-05-10T06:51:23.843Z,216.00
2019-05-10T06:52:27.826Z,184.00
2019-05-10T06:53:23.809Z,168.00
2019-05-10T06:54:23.789Z,156.00
2019-05-10T06:55:23.774Z,132.00
2019-05-10T06:56:23.768Z,132.00
2019-05-10T06:57:23.747Z,128.00
2019-05-10T06:58:23.716Z,176.00
2019-05-10T06:59:24.738Z,168.00
2019-05-10T07:00:23.673Z,228.00
2019-05-10T07:01:23.649Z,240.00
2019-05-10T07:02:26.629Z,256.00
2019-05-10T07:03:23.642Z,336.00
2019-05-10T07:04:23.598Z,236.00
2019-05-10T07:05:23.577Z,292.00
2019-05-10T07:06:23.562Z,304.00
2019-05-10T07:07:42.605Z,312.00
2019-05-10T07:08:23.523Z,316.00
2019-05-10T07:09:23.519Z,336.00
2019-05-10T07:10:25.420Z,348.00
2019-05-10T07:11:23.491Z,364.00
2019-05-10T07:12:23.456Z,380.00
2019-05-10T07:13:23.434Z,388.00
2019-05-10T07:14:27.138Z,372.00
2019-05-10T07:15:23.394Z,348.00
2019-05-10T07:16:25.565Z,332.00
2019-05-10T07:17:23.866Z,312.00
2019-05-10T07:18:24.279Z,332.00
2019-05-10T07:19:23.314Z,360.00
2019-05-10T07:20:23.560Z,388.00
2019-05-10T07:21:23.282Z,396.00
2019-05-10T07:22:27.238Z,464.00
2019-05-10T07:23:23.236Z,524.00
2019-05-10T07:24:24.921Z,540.00
2019-05-10T07:25:23.206Z,612.00
2019-05-10T07:26:26.322Z,668.00
2019-05-10T07:27:23.159Z,800.00
2019-05-10T07:28:23.151Z,996.00
2019-05-10T07:29:30.078Z,1084.00
2019-05-10T07:30:23.105Z,1244.00
2019-05-10T07:31:23.818Z,1584.00
2019-05-10T07:32:24.588Z,1852.00
2019-05-10T07:33:23.064Z,2040.00
2019-05-10T07:34:23.029Z,2132.00
2019-05-10T07:35:23.016Z,2200.00
2019-05-10T07:36:27.466Z,2232.00
2019-05-10T07:37:22.975Z,2368.00
2019-05-10T07:38:23.886Z,2324.00
2019-05-10T07:39:22.934Z,1908.00
2019-05-10T07:40:22.935Z,1676.00
2019-05-10T07:41:26.318Z,1664.00
2019-05-10T07:42:22.897Z,1684.00
2019-05-10T07:43:26.281Z,1524.00
2019-05-10T07:44:22.864Z,1364.00
2019-05-10T07:45:25.608Z,1256.00
2019-05-10T07:46:22.810Z,996.00
2019-05-10T07:47:24.094Z,668.00
2019-05-10T07:48:23.354Z,548.00
2019-05-10T07:49:23.842Z,552.00
2019-05-10T07:50:22.751Z,560.00
2019-05-10T07:51:28.100Z,536.00
2019-05-10T07:52:22.719Z,536.00
2019-05-10T07:53:25.092Z,640.00
2019-05-10T07:54:22.672Z,816.00
2019-05-10T07:55:28.078Z,928.00
2019-05-10T07:56:22.642Z,1240.00
2019-05-10T07:57:24.936Z,1700.00
2019-05-10T07:58:22.600Z,1940.00
2019-05-10T07:59:28.025Z,2024.00
2019-05-10T08:00:25.364Z,1928.00
2019-05-10T08:01:32.290Z,1740.00
2019-05-10T08:02:22.513Z,1696.00
2019-05-10T08:03:23.852Z,1852.00
2019-05-10T08:04:28.918Z,2032.00
2019-05-10T08:05:22.459Z,2120.00
2019-05-10T08:06:22.456Z,2080.00
2019-05-10T08:07:22.430Z,1944.00
2019-05-10T08:08:22.404Z,1936.00
2019-05-10T08:09:22.391Z,2056.00
2019-05-10T08:10:22.380Z,2460.00
2019-05-10T08:11:22.362Z,2636.00
2019-05-10T08:12:22.333Z,2616.00
2019-05-10T08:13:25.054Z,2612.00
2019-05-10T08:14:25.295Z,2692.00
2019-05-10T08:15:24.732Z,2732.00
2019-05-10T08:16:23.057Z,2748.00
2019-05-10T08:17:22.254Z,2676.00
2019-05-10T08:18:25.357Z,2564.00
2019-05-10T08:19:22.229Z,2212.00
2019-05-10T08:20:38.297Z,2200.00
2019-05-10T08:21:26.268Z,2096.00
2019-05-10T08:22:22.916Z,1980.00
2019-05-10T08:23:23.766Z,1884.00
2019-05-10T08:24:22.326Z,1816.00
2019-05-10T08:25:23.048Z,1836.00
2019-05-10T08:26:24.689Z,1892.00
2019-05-10T08:27:23.000Z,1872.00
2019-05-10T08:28:22.822Z,1928.00
2019-05-10T08:29:22.491Z,1948.00
2019-05-10T08:30:28.758Z,1844.00
2019-05-10T08:31:25.967Z,1784.00
2019-05-10T08:32:25.566Z,1764.00
2019-05-10T08:33:22.884Z,1792.00
2019-05-10T08:34:22.765Z,1928.00
2019-05-10T08:35:21.945Z,2176.00
2019-05-10T08:36:22.017Z,2468.00
2019-05-10T08:37:33.144Z,2628.00
2019-05-10T08:38:22.015Z,2616.00
2019-05-10T08:39:22.433Z,2256.00
2019-05-10T08:40:25.935Z,1924.00
2019-05-10T08:41:22.320Z,1680.00
2019-05-10T08:42:37.719Z,1648.00
2019-05-10T08:43:24.330Z,1668.00
2019-05-10T08:44:23.919Z,1768.00
2019-05-10T08:45:22.663Z,1828.00
2019-05-10T08:46:29.153Z,1784.00
2019-05-10T08:47:26.837Z,1740.00
2019-05-10T08:48:23.346Z,1620.00
2019-05-10T08:49:25.215Z,1588.00
2019-05-10T08:50:43.581Z,1576.00
2019-05-10T08:51:22.758Z,1552.00
2019-05-10T08:52:26.922Z,1480.00
2019-05-10T08:53:23.080Z,1420.00
2019-05-10T08:54:22.502Z,1368.00
2019-05-10T08:55:22.633Z,1332.00
2019-05-10T08:56:24.077Z,1304.00
2019-05-10T08:57:22.279Z,1268.00
2019-05-10T08:58:31.055Z,1224.00
2019-05-10T08:59:26.469Z,1132.00
2019-05-10T09:00:38.362Z,1072.00
2019-05-10T09:01:29.663Z,1088.00
2019-05-10T09:02:28.918Z,1072.00
2019-05-10T09:03:22.710Z,1068.00
2019-05-10T09:04:22.204Z,1056.00
2019-05-10T09:05:29.226Z,1044.00
2019-05-10T09:06:22.023Z,1052.00
2019-05-10T09:07:23.286Z,1040.00
2019-05-10T09:08:24.406Z,1040.00
2019-05-10T09:09:22.790Z,968.00
2019-05-10T09:10:22.072Z,944.00
2019-05-10T09:11:23.142Z,964.00
2019-05-10T09:12:23.094Z,992.00
2019-05-10T09:13:22.855Z,1052.00
2019-05-10T09:14:24.031Z,1096.00
2019-05-10T09:15:22.275Z,1200.00
2019-05-10T09:16:23.729Z,1288.00
2019-05-10T09:17:23.636Z,1484.00
2019-05-10T09:18:22.877Z,1764.00
2019-05-10T09:19:28.276Z,2240.00
2019-05-10T09:20:26.226Z,2844.00
2019-05-10T09:21:22.352Z,3084.00
2019-05-10T09:22:24.065Z,3092.00
2019-05-10T09:23:22.779Z,3116.00
2019-05-10T09:24:22.845Z,3328.00
2019-05-10T09:25:29.263Z,3472.00
2019-05-10T09:26:22.752Z,3200.00
2019-05-10T09:27:22.424Z,3124.00
2019-05-10T09:28:21.910Z,2568.00
2019-05-10T09:29:21.909Z,2592.00
2019-05-10T09:30:21.983Z,2444.00
2019-05-10T09:31:25.292Z,2148.00
2019-05-10T09:32:28.654Z,1816.00
2019-05-10T09:33:22.396Z,1540.00
2019-05-10T09:34:23.779Z,1380.00
2019-05-10T09:35:22.166Z,1564.00
2019-05-10T09:36:23.062Z,1624.00
2019-05-10T09:37:22.466Z,1708.00
2019-05-10T09:38:22.126Z,1696.00
2019-05-10T09:39:24.314Z,1704.00
2019-05-10T09:40:21.965Z,1668.00
2019-05-10T09:41:22.662Z,1668.00
2019-05-10T09:42:26.771Z,1684.00
2019-05-10T09:43:23.583Z,1588.00
2019-05-10T09:44:22.764Z,1632.00
2019-05-10T09:45:24.156Z,1816.00
2019-05-10T09:46:22.774Z,1796.00
2019-05-10T09:47:22.178Z,1608.00
2019-05-10T09:48:22.813Z,1232.00
2019-05-10T09:49:23.003Z,1120.00
2019-05-10T09:50:22.802Z,1080.00
2019-05-10T09:51:27.966Z,1096.00
2019-05-10T09:52:20.528Z,1068.00
2019-05-10T09:53:26.155Z,1068.00
2019-05-10T09:54:23.182Z,1208.00
2019-05-10T09:55:20.491Z,1312.00
2019-05-10T09:56:20.466Z,1344.00
2019-05-10T09:57:20.459Z,1340.00
2019-05-10T09:58:22.228Z,1332.00
2019-05-10T09:59:20.402Z,1492.00
2019-05-10T10:00:20.388Z,1588.00
2019-05-10T10:01:21.854Z,1500.00
2019-05-10T10:02:20.346Z,1180.00
2019-05-10T10:03:20.341Z,924.00
2019-05-10T10:04:20.574Z,744.00
2019-05-10T10:05:20.297Z,684.00
2019-05-10T10:06:20.333Z,780.00
2019-05-10T10:07:24.181Z,772.00
2019-05-10T10:08:20.256Z,780.00
2019-05-10T10:09:24.507Z,812.00
2019-05-10T10:10:28.595Z,896.00
2019-05-10T10:11:20.193Z,960.00
2019-05-10T10:14:02.456Z,884.00
2019-05-10T10:15:02.317Z,944.00
2019-05-10T10:16:04.159Z,856.00
2019-05-10T10:17:03.300Z,952.00
2019-05-10T10:18:02.261Z,900.00
2019-05-10T10:19:02.245Z,788.00
2019-05-10T10:20:02.242Z,948.00
2019-05-10T10:21:02.209Z,1068.00
2019-05-10T10:22:05.472Z,1240.00
2019-05-10T10:23:02.170Z,1592.00
2019-05-10T10:24:14.494Z,1760.00
2019-05-10T10:25:02.133Z,1660.00
2019-05-10T10:26:02.143Z,1728.00
2019-05-10T10:27:02.108Z,1708.00
2019-05-10T10:28:02.080Z,1568.00
2019-05-10T10:29:02.058Z,1404.00
2019-05-10T10:30:06.691Z,1352.00
2019-05-10T10:31:05.245Z,1412.00
2019-05-10T10:32:02.033Z,1652.00
2019-05-10T10:33:05.752Z,1880.00
2019-05-10T10:34:03.132Z,2192.00
2019-05-10T10:35:01.953Z,2720.00
2019-05-10T10:36:07.641Z,2996.00
2019-05-10T10:37:01.943Z,3292.00
2019-05-10T10:38:03.118Z,3320.00
2019-05-10T10:40:44.884Z,3408.00
2019-05-10T10:41:43.819Z,3164.00
2019-05-10T10:42:43.834Z,3196.00
2019-05-10T10:43:43.801Z,3328.00
2019-05-10T10:44:43.771Z,3060.00
2019-05-10T10:45:43.752Z,2608.00
2019-05-10T10:46:43.736Z,2552.00
2019-05-10T10:47:43.715Z,2612.00
2019-05-10T10:48:48.907Z,2504.00
2019-05-10T10:49:43.688Z,2368.00
2019-05-10T10:50:53.434Z,2304.00
2019-05-10T10:51:43.647Z,2300.00
2019-05-10T10:52:43.627Z,2404.00
2019-05-10T10:53:43.614Z,2056.00
2019-05-10T10:54:43.613Z,1724.00
2019-05-10T10:55:46.091Z,1608.00
2019-05-10T10:56:43.557Z,1736.00
2019-05-10T10:59:25.850Z,2048.00
2019-05-10T11:00:27.680Z,1908.00
2019-05-10T11:01:33.095Z,1808.00
2019-05-10T11:02:32.385Z,1712.00
2019-05-10T11:03:30.214Z,1672.00
2019-05-10T11:04:25.783Z,1604.00
2019-05-10T11:05:25.749Z,1488.00
2019-05-10T11:06:25.740Z,1396.00
2019-05-10T11:07:25.705Z,1356.00
2019-05-10T11:08:25.702Z,1336.00
2019-05-10T11:09:25.669Z,1312.00
2019-05-10T11:10:25.655Z,1264.00
2019-05-10T11:11:30.725Z,1256.00
2019-05-10T11:12:25.621Z,1240.00
2019-05-10T11:13:41.342Z,1284.00
2019-05-10T11:14:25.602Z,1308.00
2019-05-10T11:15:28.235Z,1328.00
2019-05-10T11:16:25.546Z,1376.00
2019-05-10T11:17:25.543Z,1328.00
2019-05-10T11:18:25.510Z,1212.00
2019-05-10T11:19:25.498Z,1144.00
2019-05-10T11:20:25.481Z,1124.00
2019-05-10T11:21:28.756Z,1128.00
2019-05-10T11:22:27.381Z,1100.00
2019-05-10T11:23:34.122Z,1004.00
2019-05-10T11:24:25.404Z,928.00
2019-05-10T11:25:25.381Z,904.00
2019-05-10T11:26:26.805Z,892.00
2019-05-10T11:27:25.364Z,932.00
2019-05-10T11:28:32.028Z,996.00
2019-05-10T11:29:27.863Z,1020.00
2019-05-10T11:30:25.297Z,1012.00
2019-05-10T11:31:25.281Z,1104.00
2019-05-10T11:32:25.264Z,1232.00
2019-05-10T11:33:29.901Z,1320.00
2019-05-10T11:34:29.358Z,1508.00
2019-05-10T11:35:30.503Z,1704.00
2019-05-10T11:36:25.186Z,1892.00
2019-05-10T11:37:30.860Z,2076.00
2019-05-10T11:38:25.175Z,2196.00
2019-05-10T11:39:26.771Z,2276.00
2019-05-10T11:40:30.634Z,2340.00
2019-05-10T11:41:25.094Z,2496.00
2019-05-10T11:42:25.090Z,2488.00
2019-05-10T11:43:27.071Z,2400.00
2019-05-10T11:44:25.959Z,2324.00
2019-05-10T11:45:26.253Z,2304.00
2019-05-10T11:46:27.804Z,2248.00
2019-05-10T11:47:27.171Z,2076.00
2019-05-10T11:48:28.951Z,1864.00
2019-05-10T11:49:24.968Z,1692.00
2019-05-10T11:50:31.273Z,1540.00
2019-05-10T11:51:24.915Z,1444.00
2019-05-10T11:52:29.239Z,1372.00
2019-05-10T11:53:24.883Z,1320.00
2019-05-10T11:54:24.858Z,1288.00
2019-05-10T11:55:24.846Z,1236.00
2019-05-10T11:56:27.544Z,1268.00
2019-05-10T11:57:24.809Z,1300.00
2019-05-10T11:58:24.808Z,1328.00
2019-05-10T11:59:27.266Z,1368.00
2019-05-10T12:00:31.348Z,1420.00
2019-05-10T12:01:24.740Z,1504.00
2019-05-10T12:02:37.340Z,1552.00
2019-05-10T12:03:24.706Z,1492.00
2019-05-10T12:04:36.403Z,1452.00
2019-05-10T12:05:26.767Z,1420.00
2019-05-10T12:06:24.646Z,1424.00
2019-05-10T12:07:35.223Z,1428.00
2019-05-10T12:08:24.614Z,1480.00
2019-05-10T12:09:24.646Z,1608.00
2019-05-10T12:10:25.663Z,1824.00
2019-05-10T12:11:32.904Z,2076.00
2019-05-10T12:12:45.254Z,2344.00
2019-05-10T12:13:25.193Z,2592.00
2019-05-10T12:14:24.504Z,2832.00
2019-05-10T12:15:25.606Z,2960.00
2019-05-10T12:16:24.486Z,3160.00
2019-05-10T12:17:24.514Z,3128.00
2019-05-10T12:18:26.877Z,3144.00
2019-05-10T12:19:24.421Z,3248.00
2019-05-10T12:21:24.404Z,3680.00
2019-05-10T12:22:32.092Z,3824.00
2019-05-10T12:24:39.013Z,4012.00
2019-05-10T12:25:41.957Z,4092.00
2019-05-10T12:26:12.077Z,3744.00
2019-05-10T12:26:27.896Z,3420.00
2019-05-10T12:27:29.333Z,4060.00
2019-05-10T12:28:28.786Z,18336.00
2019-05-10T12:29:24.246Z,11180.00
2019-05-10T12:30:24.235Z,2892.00
2019-05-10T12:31:24.242Z,7700.00
2019-05-10T12:32:27.146Z,3336.00
2019-05-10T12:33:27.320Z,3888.00
2019-05-10T12:34:24.177Z,5480.00
2019-05-10T12:35:26.551Z,11908.00
2019-05-10T12:36:27.479Z,13656.00
2019-05-10T12:37:24.149Z,16032.00
2019-05-10T12:38:29.533Z,12808.00
2019-05-10T12:39:24.082Z,14452.00
2019-05-10T12:40:24.444Z,10212.00
2019-05-10T12:41:24.087Z,1548.00
2019-05-10T12:42:24.054Z,1288.00
2019-05-10T12:43:24.022Z,2660.00