createdAt,value
2018-06-25T00:00:04.618Z,63.7
2018-06-25T00:01:04.609Z,63.6
2018-06-25T00:02:04.598Z,64.09
2018-06-25T00:03:04.359Z,63.99
2018-06-25T00:04:04.605Z,63.42
2018-06-25T00:05:04.347Z,63.6
2018-06-25T00:06:04.646Z,63.51
2018-06-25T00:07:04.357Z,63.42
2018-06-25T00:08:04.607Z,63.99
2018-06-25T00:09:04.594Z,63.99
2018-06-25T00:10:04.360Z,63.7
2018-06-25T00:11:04.600Z,64.15
2018-06-25T00:12:04.351Z,63.89
2018-06-25T00:13:04.350Z,64.09
2018-06-25T00:14:04.601Z,63.7
2018-06-25T00:15:04.350Z,64.28
2018-06-25T00:16:04.347Z,63.96
2018-06-25T00:17:04.379Z,63.86
2018-06-25T00:18:04.353Z,64.37
2018-06-25T00:19:04.603Z,64.25
2018-06-25T00:20:04.349Z,63.86
2018-06-25T00:21:04.600Z,64.18
2018-06-25T00:22:04.351Z,63.99
2018-06-25T00:23:04.353Z,64.18
2018-06-25T00:24:04.347Z,63.7
2018-06-25T00:25:04.348Z,64.05
2018-06-25T00:26:04.641Z,64.66
2018-06-25T00:27:04.602Z,64.43
2018-06-25T00:28:04.364Z,64.43
2018-06-25T00:29:04.345Z,64.63
2018-06-25T00:30:04.635Z,64.66
2018-06-25T00:31:04.344Z,64.43
2018-06-25T00:32:04.345Z,64.66
2018-06-25T00:33:04.600Z,64.05
2018-06-25T00:34:04.338Z,64.37
2018-06-25T00:35:04.591Z,64.25
2018-06-25T00:36:04.592Z,64.66
2018-06-25T00:37:04.600Z,64.53
2018-06-25T00:38:04.602Z,64.63
2018-06-25T00:39:04.352Z,64.43
2018-06-25T00:40:04.351Z,64.63
2018-06-25T00:41:04.353Z,64.53
2018-06-25T00:42:04.644Z,64.72
2018-06-25T00:43:04.614Z,64.63
2018-06-25T00:44:04.345Z,64.82
2018-06-25T00:45:04.347Z,65.11
2018-06-25T00:46:04.355Z,64.43
2018-06-25T00:47:04.360Z,64.92
2018-06-25T00:48:04.601Z,64.92
2018-06-25T00:49:04.351Z,64.92
2018-06-25T00:50:04.347Z,65.3
2018-06-25T00:51:04.605Z,65.2
2018-06-25T00:52:04.357Z,65.2
2018-06-25T00:53:04.343Z,65.3
2018-06-25T00:54:04.345Z,65.11
2018-06-25T00:55:04.600Z,64.92
2018-06-25T00:56:04.605Z,65.3
2018-06-25T00:57:04.346Z,65.11
2018-06-25T00:58:04.341Z,65.39
2018-06-25T00:59:04.600Z,64.92
2018-06-25T01:00:04.345Z,65.59
2018-06-25T01:01:04.609Z,65.59
2018-06-25T01:02:04.346Z,65.3
2018-06-25T01:03:04.365Z,65.2
2018-06-25T01:04:04.593Z,65.2
2018-06-25T01:05:04.347Z,65.39
2018-06-25T01:06:04.723Z,65.49
2018-06-25T01:07:04.598Z,65.2
2018-06-25T01:08:04.344Z,65.59
2018-06-25T01:09:04.596Z,65.39
2018-06-25T01:10:04.351Z,65.59
2018-06-25T01:11:04.609Z,65.97
2018-06-25T01:12:04.602Z,66.45
2018-06-25T01:13:04.361Z,65.88
2018-06-25T01:14:04.608Z,65.88
2018-06-25T01:15:04.600Z,66.06
2018-06-25T01:16:04.599Z,65.88
2018-06-25T01:17:04.355Z,65.97
2018-06-25T01:18:04.601Z,66.03
2018-06-25T01:19:04.345Z,66.06
2018-06-25T01:20:04.347Z,66.16
2018-06-25T01:21:04.345Z,66.45
2018-06-25T01:22:04.593Z,66.55
2018-06-25T01:23:04.343Z,66.45
2018-06-25T01:24:04.343Z,66.26
2018-06-25T01:25:04.594Z,66.35
2018-06-25T01:26:04.602Z,66.32
2018-06-25T01:27:04.593Z,66.83
2018-06-25T01:28:07.044Z,66.8
2018-06-25T01:29:04.609Z,67.18
2018-06-25T01:30:04.351Z,67.09
2018-06-25T01:31:04.362Z,67.32
2018-06-25T01:32:04.347Z,66.89
2018-06-25T01:33:04.599Z,67.09
2018-06-25T01:34:04.345Z,67.18
2018-06-25T01:35:04.347Z,67.12
2018-06-25T01:36:04.342Z,66.89
2018-06-25T01:37:04.590Z,67.22
2018-06-25T01:38:04.599Z,67.76
2018-06-25T01:39:04.353Z,67.47
2018-06-25T01:40:04.596Z,67.47
2018-06-25T01:41:04.594Z,67.38
2018-06-25T01:42:04.352Z,67.76
2018-06-25T01:43:05.198Z,67.85
2018-06-25T01:44:04.347Z,68.14
2018-06-25T01:45:04.597Z,68.05
2018-06-25T01:46:04.356Z,67.76
2018-06-25T01:47:04.343Z,67.85
2018-06-25T01:48:04.596Z,68.14
2018-06-25T01:49:04.345Z,68.33
2018-06-25T01:50:04.599Z,68.05
2018-06-25T01:51:04.348Z,68.43
2018-06-25T01:52:04.593Z,68.43
2018-06-25T01:53:04.596Z,69.29
2018-06-25T01:54:04.595Z,68.24
2018-06-25T01:55:04.335Z,68.52
2018-06-25T01:56:04.334Z,68.33
2018-06-25T01:57:04.591Z,68.14
2018-06-25T01:58:04.338Z,68.33
2018-06-25T01:59:04.341Z,68.91
2018-06-25T02:00:04.356Z,69.1
2018-06-25T02:01:04.598Z,69.1
2018-06-25T02:02:04.332Z,69.48
2018-06-25T02:03:04.344Z,69.2
2018-06-25T02:04:04.594Z,69.1
2018-06-25T02:05:04.593Z,71.21
2018-06-25T02:06:04.594Z,70.06
2018-06-25T02:07:04.333Z,69.77
2018-06-25T02:08:04.335Z,69.68
2018-06-25T02:09:04.338Z,69.35
2018-06-25T02:10:04.330Z,69.68
2018-06-25T02:11:04.600Z,69.48
2018-06-25T02:12:04.326Z,69.68
2018-06-25T02:13:04.639Z,69.68
2018-06-25T02:14:04.344Z,69.29
2018-06-25T02:15:04.333Z,69.39
2018-06-25T02:16:04.597Z,69.35
2018-06-25T02:17:04.333Z,71.11
2018-06-25T02:18:04.595Z,71.21
2018-06-25T02:19:04.636Z,69.68
2018-06-25T02:20:04.610Z,69.68
2018-06-25T02:21:04.331Z,69.54
2018-06-25T02:22:04.326Z,69.87
2018-06-25T02:23:04.327Z,69.96
2018-06-25T02:24:04.635Z,69.77
2018-06-25T02:25:04.324Z,69.2
2018-06-25T02:26:04.590Z,69.39
2018-06-25T02:27:04.333Z,69.77
2018-06-25T02:28:04.325Z,69.77
2018-06-25T02:29:04.338Z,69.58
2018-06-25T02:30:04.325Z,69.64
2018-06-25T02:31:04.329Z,69.68
2018-06-25T02:32:04.327Z,69.74
2018-06-25T02:33:04.439Z,69.64
2018-06-25T02:34:04.574Z,69.68
2018-06-25T02:35:04.325Z,69.83
2018-06-25T02:36:04.369Z,69.35
2018-06-25T02:37:04.600Z,69.93
2018-06-25T02:38:04.321Z,69.83
2018-06-25T02:39:04.571Z,70.5
2018-06-25T02:40:04.640Z,69.74
2018-06-25T02:41:04.319Z,70.21
2018-06-25T02:42:04.362Z,70.12
2018-06-25T02:43:04.584Z,70.21
2018-06-25T02:44:04.312Z,70.12
2018-06-25T02:45:04.630Z,70.12
2018-06-25T02:46:04.337Z,70.5
2018-06-25T02:47:04.616Z,70.31
2018-06-25T02:48:04.580Z,70.6
2018-06-25T02:49:04.339Z,70.41
2018-06-25T02:50:04.341Z,70.21
2018-06-25T02:51:04.568Z,70.31
2018-06-25T02:52:04.335Z,70.31
2018-06-25T02:53:04.316Z,70.31
2018-06-25T02:54:04.562Z,70.12
2018-06-25T02:55:04.309Z,70.03
2018-06-25T02:56:04.305Z,70.5
2018-06-25T02:57:04.315Z,70.21
2018-06-25T02:58:04.325Z,71.84
2018-06-25T02:59:04.373Z,72.8
2018-06-25T03:00:04.307Z,72.52
2018-06-25T03:01:04.559Z,70.98
2018-06-25T03:02:04.575Z,70.98
2018-06-25T03:03:04.317Z,72.52
2018-06-25T03:04:04.563Z,72.03
2018-06-25T03:05:04.589Z,70.98
2018-06-25T03:06:04.569Z,70.98
2018-06-25T03:07:04.307Z,70.89
2018-06-25T03:08:04.314Z,71.56
2018-06-25T03:09:05.130Z,72.8
2018-06-25T03:10:04.333Z,72.32
2018-06-25T03:11:04.302Z,71.37
2018-06-25T03:12:04.564Z,71.08
2018-06-25T03:13:04.766Z,71.37
2018-06-25T03:14:04.300Z,70.98
2018-06-25T03:15:04.563Z,70.6
2018-06-25T03:16:04.312Z,70.7
2018-06-25T03:17:04.293Z,71.17
2018-06-25T03:18:04.324Z,70.89
2018-06-25T03:19:04.607Z,70.89
2018-06-25T03:20:04.543Z,70.98
2018-06-25T03:21:04.321Z,71.17
2018-06-25T03:22:04.301Z,71.17
2018-06-25T03:23:04.290Z,71.37
2018-06-25T03:24:04.581Z,71.17
2018-06-25T03:25:04.288Z,72.42
2018-06-25T03:26:04.291Z,72.13
2018-06-25T03:27:04.294Z,73.38
2018-06-25T03:28:04.295Z,74.33
2018-06-25T03:29:04.289Z,75.77
2018-06-25T03:30:04.544Z,73.19
2018-06-25T03:31:04.289Z,71.94
2018-06-25T03:32:04.549Z,71.56
2018-06-25T03:33:04.536Z,71.56
2018-06-25T03:34:04.531Z,72.42
2018-06-25T03:35:04.282Z,74.15
2018-06-25T03:36:04.282Z,73.66
2018-06-25T03:37:04.537Z,74.72
2018-06-25T03:38:04.532Z,74.24
2018-06-25T03:39:04.290Z,73.86
2018-06-25T03:40:04.533Z,73.38
2018-06-25T03:41:04.526Z,73.28
2018-06-25T03:42:04.281Z,73.95
2018-06-25T03:43:04.531Z,75.01
2018-06-25T03:44:04.285Z,73.86
2018-06-25T03:45:04.532Z,74.15
2018-06-25T03:46:04.554Z,72.61
2018-06-25T03:47:04.310Z,72.9
2018-06-25T03:48:04.529Z,73.66
2018-06-25T03:49:04.273Z,72.9
2018-06-25T03:50:04.540Z,72.8
2018-06-25T03:51:04.527Z,72.71
2018-06-25T03:52:04.268Z,72.71
2018-06-25T03:53:04.533Z,73.47
2018-06-25T03:54:04.283Z,72.32
2018-06-25T03:55:04.273Z,72.9
2018-06-25T03:56:04.540Z,73.66
2018-06-25T03:57:04.544Z,74.15
2018-06-25T03:58:04.529Z,73.28
2018-06-25T03:59:04.528Z,72.61
2018-06-25T04:00:04.514Z,73.38
2018-06-25T04:01:04.608Z,72.8
2018-06-25T04:02:04.267Z,72.71
2018-06-25T04:03:04.528Z,73.09
2018-06-25T04:04:04.259Z,73.86
2018-06-25T04:05:04.518Z,73.57
2018-06-25T04:06:04.513Z,72.71
2018-06-25T04:07:04.514Z,72.52
2018-06-25T04:08:04.521Z,73.47
2018-06-25T04:09:04.511Z,72.61
2018-06-25T04:10:04.280Z,73.47
2018-06-25T04:11:04.510Z,73.47
2018-06-25T04:12:04.568Z,73.47
2018-06-25T04:13:04.542Z,73.28
2018-06-25T04:14:04.277Z,73.57
2018-06-25T04:15:04.531Z,74.43
2018-06-25T04:16:04.283Z,74.52
2018-06-25T04:17:04.509Z,73.95
2018-06-25T04:18:04.257Z,74.24
2018-06-25T04:19:04.252Z,74.15
2018-06-25T04:20:04.504Z,73.95
2018-06-25T04:21:04.509Z,73.47
2018-06-25T04:22:04.510Z,73.63
2018-06-25T04:23:04.497Z,74.24
2018-06-25T04:24:04.254Z,75.39
2018-06-25T04:25:04.516Z,75.77
2018-06-25T04:26:04.252Z,74.72
2018-06-25T04:27:04.284Z,73.57
2018-06-25T04:28:04.250Z,73.09
2018-06-25T04:29:04.521Z,72.52
2018-06-25T04:30:04.242Z,72.8
2018-06-25T04:31:04.262Z,73.19
2018-06-25T04:32:04.499Z,74.15
2018-06-25T04:33:04.268Z,73.19
2018-06-25T04:34:04.247Z,73.09
2018-06-25T04:35:04.278Z,72.8
2018-06-25T04:36:04.526Z,72.84
2018-06-25T04:37:04.245Z,71.84
2018-06-25T04:38:04.509Z,72.36
2018-06-25T04:39:04.504Z,73.38
2018-06-25T04:40:04.238Z,74.85
2018-06-25T04:41:04.253Z,72.84
2018-06-25T04:42:04.494Z,71.69
2018-06-25T04:43:04.247Z,71.78
2018-06-25T04:44:04.286Z,71.5
2018-06-25T04:45:04.247Z,72.27
2018-06-25T04:46:04.494Z,72.61
2018-06-25T04:47:04.502Z,72.9
2018-06-25T04:48:04.492Z,72.71
2018-06-25T04:49:04.499Z,72.42
2018-06-25T04:50:04.507Z,71.5
2018-06-25T04:51:04.509Z,71.98
2018-06-25T04:52:04.490Z,71.98
2018-06-25T04:53:04.247Z,72.94
2018-06-25T04:54:04.240Z,72.55
2018-06-25T04:55:04.245Z,73.22
2018-06-25T04:56:04.243Z,72.27
2018-06-25T04:57:04.505Z,71.75
2018-06-25T04:58:04.240Z,71.69
2018-06-25T04:59:04.491Z,71.84
2018-06-25T05:00:04.506Z,72.42
2018-06-25T05:01:04.568Z,72.52
2018-06-25T05:02:04.240Z,73.57
2018-06-25T05:03:04.240Z,73.47
2018-06-25T05:04:04.246Z,72.42
2018-06-25T05:05:04.250Z,72.42
2018-06-25T05:06:04.256Z,72.42
2018-06-25T05:07:04.244Z,72.55
2018-06-25T05:08:04.486Z,73.32
2018-06-25T05:09:04.249Z,73.41
2018-06-25T05:10:04.241Z,71.78
2018-06-25T05:11:04.271Z,71.4
2018-06-25T05:12:04.243Z,70.83
2018-06-25T05:13:04.252Z,71.21
2018-06-25T05:14:04.493Z,70.67
2018-06-25T05:15:04.496Z,69.9
2018-06-25T05:16:04.494Z,69.62
2018-06-25T05:17:04.251Z,69.42
2018-06-25T05:18:04.497Z,69.23
2018-06-25T05:19:04.488Z,69.04
2018-06-25T05:20:04.246Z,69.04
2018-06-25T05:21:04.245Z,69.33
2018-06-25T05:22:04.483Z,69.13
2018-06-25T05:23:04.488Z,68.95
2018-06-25T05:24:04.246Z,68.95
2018-06-25T05:25:04.492Z,69.23
2018-06-25T05:26:04.286Z,68.85
2018-06-25T05:27:04.242Z,69.13
2018-06-25T05:28:04.247Z,69.33
2018-06-25T05:29:06.192Z,69.81
2018-06-25T05:30:04.259Z,69.42
2018-06-25T05:31:04.496Z,69.9
2018-06-25T05:32:04.256Z,69.9
2018-06-25T05:33:04.258Z,70.19
2018-06-25T05:34:04.268Z,70.29
2018-06-25T05:35:04.272Z,70.38
2018-06-25T05:36:04.506Z,70.38
2018-06-25T05:37:04.264Z,70.48
2018-06-25T05:38:04.316Z,70.48
2018-06-25T05:39:04.498Z,70.48
2018-06-25T05:40:04.289Z,70.38
2018-06-25T05:41:04.500Z,70.57
2018-06-25T05:42:04.255Z,71.25
2018-06-25T05:43:04.492Z,71.25
2018-06-25T05:44:04.504Z,70.86
2018-06-25T05:45:04.504Z,70.67
2018-06-25T05:46:04.493Z,71.15
2018-06-25T05:47:04.272Z,71.11
2018-06-25T05:48:04.262Z,71.31
2018-06-25T05:49:04.275Z,71.59
2018-06-25T05:50:04.264Z,71.31
2018-06-25T05:51:04.245Z,71.5
2018-06-25T05:52:04.267Z,71.31
2018-06-25T05:53:04.273Z,71.5
2018-06-25T05:54:04.497Z,71.31
2018-06-25T05:55:04.275Z,71.34
2018-06-25T05:56:04.518Z,71.44
2018-06-25T05:57:04.313Z,71.11
2018-06-25T05:58:04.280Z,70.86
2018-06-25T05:59:04.710Z,71.25
2018-06-25T06:00:04.261Z,71.44
2018-06-25T06:01:04.249Z,70.92
2018-06-25T06:02:04.275Z,71.05
2018-06-25T06:03:04.509Z,71.05
2018-06-25T06:04:04.510Z,70.96
2018-06-25T06:05:04.519Z,70.76
2018-06-25T06:06:04.501Z,70.76
2018-06-25T06:07:04.292Z,70.67
2018-06-25T06:08:04.254Z,70.09
2018-06-25T06:09:04.588Z,69.52
2018-06-25T06:10:04.253Z,69.65
2018-06-25T06:11:04.264Z,69.36
2018-06-25T06:12:04.275Z,69.36
2018-06-25T06:13:04.542Z,69.36
2018-06-25T06:22:43.243Z,68.63
2018-06-25T06:23:43.212Z,68.15
2018-06-25T06:24:43.217Z,67.86
2018-06-25T06:25:43.407Z,68.15
2018-06-25T06:26:43.002Z,68.44
2018-06-25T06:27:43.228Z,68.44
2018-06-25T06:28:43.228Z,68.5
2018-06-25T06:29:42.979Z,68.53
2018-06-25T06:30:43.220Z,68.24
2018-06-25T06:31:42.983Z,68.44
2018-06-25T06:32:42.980Z,68.24
2018-06-25T06:33:43.235Z,68.44
2018-06-25T06:34:42.976Z,68.53
2018-06-25T06:35:42.969Z,68.53
2018-06-25T06:36:43.456Z,68.53
2018-06-25T06:37:42.988Z,68.63
2018-06-25T06:38:43.409Z,68.63
2018-06-25T06:39:42.999Z,68.53
2018-06-25T06:40:42.971Z,68.24
2018-06-25T06:41:43.226Z,68.05
2018-06-25T06:42:42.978Z,68.05
2018-06-25T06:43:43.008Z,67.67
2018-06-25T06:44:43.219Z,66.71
2018-06-25T06:45:43.249Z,66.84
2018-06-25T06:46:42.972Z,66.64
2018-06-25T06:47:43.391Z,66.84
2018-06-25T06:48:43.043Z,67.13
2018-06-25T06:49:43.220Z,67.51
2018-06-25T06:50:42.972Z,67.41
2018-06-25T06:51:43.219Z,67.32
2018-06-25T06:52:43.221Z,67.41
2018-06-25T06:53:42.999Z,67.61
2018-06-25T06:54:42.972Z,67.41
2018-06-25T06:55:43.237Z,67.13
2018-06-25T06:56:43.263Z,66.64
2018-06-25T06:57:43.374Z,66.64
2018-06-25T06:58:42.999Z,66.74
2018-06-25T06:59:43.330Z,66.46
2018-06-25T07:00:42.994Z,66.84
2018-06-25T07:01:43.069Z,67.13
2018-06-25T07:02:43.266Z,67.7
2018-06-25T07:03:43.235Z,67.22
2018-06-25T07:04:43.374Z,67.32
2018-06-25T07:05:43.297Z,67.61
2018-06-25T07:06:43.255Z,67.61
2018-06-25T07:07:43.023Z,68.08
2018-06-25T07:08:43.038Z,67.41
2018-06-25T07:09:43.247Z,67.13
2018-06-25T07:10:43.250Z,67.22
2018-06-25T07:11:43.265Z,67.32
2018-06-25T07:12:43.034Z,67.8
2018-06-25T07:13:43.280Z,68.76
2018-06-25T07:14:43.294Z,69.01
2018-06-25T07:15:43.263Z,69.2
2018-06-25T07:16:43.257Z,69.4
2018-06-25T07:17:43.342Z,70.93
2018-06-25T07:18:43.055Z,69.4
2018-06-25T07:19:43.037Z,68.53
2018-06-25T07:20:43.410Z,67.99
2018-06-25T07:21:43.272Z,67.8
2018-06-25T07:22:43.278Z,67.61
2018-06-25T07:23:43.058Z,67.61
2018-06-25T07:24:43.060Z,67.99
2018-06-25T07:25:43.274Z,68.37
2018-06-25T07:26:43.317Z,68.28
2018-06-25T07:27:43.282Z,68.37
2018-06-25T07:28:43.295Z,67.22
2018-06-25T07:29:43.362Z,66.26
2018-06-25T07:30:43.292Z,66.58
2018-06-25T07:31:43.059Z,66
2018-06-25T07:32:43.295Z,65.81
2018-06-25T07:33:43.291Z,65.33
2018-06-25T07:34:43.289Z,65.33
2018-06-25T07:35:43.831Z,65.33
2018-06-25T07:36:43.073Z,65.81
2018-06-25T07:37:43.300Z,65.33
2018-06-25T07:38:43.058Z,66.1
2018-06-25T07:39:43.066Z,67.03
2018-06-25T07:40:43.309Z,67.61
2018-06-25T07:41:43.081Z,67.99
2018-06-25T07:42:43.073Z,68.53
2018-06-25T07:43:43.065Z,68.53
2018-06-25T07:44:43.072Z,68.15
2018-06-25T07:45:43.143Z,68.73
2018-06-25T07:46:43.325Z,68.34
2018-06-25T07:47:43.371Z,68.82
2018-06-25T07:48:43.323Z,69.2
2018-06-25T07:49:43.348Z,69.4
2018-06-25T07:50:43.384Z,69.01
2018-06-25T07:51:43.320Z,69.01
2018-06-25T07:52:43.777Z,68.44
2018-06-25T07:53:43.563Z,68.63
2018-06-25T07:54:43.547Z,68.91
2018-06-25T07:55:43.376Z,68.34
2018-06-25T07:56:43.370Z,68.73
2018-06-25T07:57:43.155Z,68.82
2018-06-25T07:58:43.171Z,68.44
2018-06-25T07:59:43.749Z,68.85
2018-06-25T08:00:43.340Z,68.24
2018-06-25T08:01:43.337Z,68.91
2018-06-25T08:02:43.195Z,68.82
2018-06-25T08:03:43.522Z,69.2
2018-06-25T08:04:43.140Z,69.11
2018-06-25T08:05:43.353Z,68.91
2018-06-25T08:06:43.125Z,68.66
2018-06-25T08:07:43.397Z,68.85
2018-06-25T08:08:43.377Z,68.91
2018-06-25T08:09:43.345Z,68.37
2018-06-25T08:10:43.106Z,69.11
2018-06-25T08:11:43.346Z,69.05
2018-06-25T08:12:43.367Z,68.63
2018-06-25T08:13:43.136Z,69.49
2018-06-25T08:14:43.355Z,68.82
2018-06-25T08:15:43.126Z,69.53
2018-06-25T08:16:43.219Z,68.82
2018-06-25T08:17:43.135Z,69.4
2018-06-25T08:18:43.103Z,69.4
2018-06-25T08:19:43.206Z,69.68
2018-06-25T08:20:43.832Z,69.49
2018-06-25T08:21:43.438Z,69.4
2018-06-25T08:22:43.809Z,68.91
2018-06-25T08:23:43.435Z,69.59
2018-06-25T08:24:43.659Z,69.68
2018-06-25T08:25:43.516Z,70.17
2018-06-25T08:26:43.387Z,70.64
2018-06-25T08:27:43.155Z,70.99
2018-06-25T08:28:43.567Z,70.74
2018-06-25T08:29:43.935Z,70.45
2018-06-25T08:30:43.490Z,70.45
2018-06-25T08:31:43.781Z,69.59
2018-06-25T08:32:43.419Z,69.87
2018-06-25T08:33:43.429Z,69.49
2018-06-25T08:34:43.395Z,69.3
2018-06-25T08:35:43.147Z,70.45
2018-06-25T08:36:43.401Z,69.87
2018-06-25T08:37:43.233Z,70.07
2018-06-25T08:38:43.206Z,69.68
2018-06-25T08:39:43.663Z,69.53
2018-06-25T08:40:43.152Z,69.43
2018-06-25T08:41:43.653Z,68.47
2018-06-25T08:42:43.295Z,68.02
2018-06-25T08:43:43.421Z,68.21
2018-06-25T08:44:43.517Z,68.31
2018-06-25T08:45:43.399Z,68.37
2018-06-25T08:46:43.398Z,69.05
2018-06-25T08:47:43.405Z,69.05
2018-06-25T08:48:43.806Z,69.24
2018-06-25T08:49:43.166Z,69.34
2018-06-25T08:50:43.424Z,68.57
2018-06-25T08:51:43.531Z,68.41
2018-06-25T08:52:43.402Z,67.83
2018-06-25T08:53:43.166Z,67.35
2018-06-25T08:54:43.622Z,67.93
2018-06-25T08:55:43.418Z,66.77
2018-06-25T08:56:43.444Z,66.91
2018-06-25T08:57:43.415Z,65.56
2018-06-25T08:58:43.477Z,65.08
2018-06-25T08:59:43.439Z,64.25
2018-06-25T09:00:43.620Z,64.15
2018-06-25T09:01:43.478Z,64.02
2018-06-25T09:02:43.421Z,63.38
2018-06-25T09:03:43.188Z,63.18
2018-06-25T09:04:43.192Z,62.64
2018-06-25T09:05:43.498Z,62.64
2018-06-25T09:06:43.443Z,62.83
2018-06-25T09:07:43.445Z,62.64
2018-06-25T09:08:43.460Z,62.45
2018-06-25T09:09:43.685Z,62.93
2018-06-25T09:10:43.486Z,61.97
2018-06-25T09:11:43.445Z,62.45
2018-06-25T09:12:43.271Z,61.97
2018-06-25T09:13:43.455Z,62.16
2018-06-25T09:14:43.464Z,62.45
2018-06-25T09:15:43.212Z,63.02
2018-06-25T09:16:43.221Z,63.51
2018-06-25T09:17:43.481Z,63.41
2018-06-25T09:18:43.220Z,62.93
2018-06-25T09:19:43.466Z,63.22
2018-06-25T09:20:43.480Z,62.74
2018-06-25T09:21:43.478Z,62.83
2018-06-25T09:22:43.478Z,62.64
2018-06-25T09:23:43.268Z,61.8
2018-06-25T09:24:43.258Z,62
2018-06-25T09:25:43.547Z,62.22
2018-06-25T09:26:43.502Z,60.77
2018-06-25T09:27:43.623Z,58.49
2018-06-25T09:28:43.293Z,58.42
2018-06-25T09:29:43.276Z,57.65
2018-06-25T09:30:43.723Z,56.81
2018-06-25T09:31:43.517Z,54.88
2018-06-25T09:32:43.527Z,54.21
2018-06-25T09:33:43.516Z,53.95
2018-06-25T09:34:43.521Z,53.47
2018-06-25T09:35:43.290Z,53.75
2018-06-25T09:36:43.524Z,55.1
2018-06-25T09:37:43.288Z,53.85
2018-06-25T09:38:43.286Z,54.24
2018-06-25T09:39:43.557Z,54.69
2018-06-25T09:40:43.330Z,55.54
2018-06-25T09:41:44.139Z,55.92
2018-06-25T09:42:43.330Z,56.3
2018-06-25T09:43:43.312Z,56.98
2018-06-25T09:44:43.575Z,56.21
2018-06-25T09:45:43.587Z,55.63
2018-06-25T09:46:43.569Z,55.34
2018-06-25T09:47:43.320Z,54.5
2018-06-25T09:48:43.631Z,54.02
2018-06-25T09:49:43.598Z,53.83
2018-06-25T09:50:43.585Z,54.5
2018-06-25T09:51:43.589Z,55.54
2018-06-25T09:52:43.594Z,56.57
2018-06-25T09:53:43.352Z,57.34
2018-06-25T09:54:43.696Z,57.31
2018-06-25T09:55:43.617Z,57.89
2018-06-25T09:56:43.363Z,58.37
2018-06-25T09:57:43.642Z,59.2
2018-06-25T09:58:43.377Z,59.4
2018-06-25T09:59:43.637Z,59.2
2018-06-25T10:00:43.639Z,58.53
2018-06-25T10:01:43.638Z,58.15
2018-06-25T10:02:43.643Z,58.27
2018-06-25T10:03:44.037Z,57.4
2018-06-25T10:04:43.435Z,58.3
2018-06-25T10:05:43.665Z,57.24
2018-06-25T10:06:43.446Z,56.27
2018-06-25T10:07:43.411Z,55.15
2018-06-25T10:08:43.673Z,53.99
2018-06-25T10:09:43.669Z,54.96
2018-06-25T10:10:43.808Z,55.34
2018-06-25T10:11:43.668Z,55.73
2018-06-25T10:12:43.419Z,56.4
2018-06-25T10:13:43.422Z,56.95
2018-06-25T10:14:43.695Z,57.43
2018-06-25T10:15:43.855Z,58.17
2018-06-25T10:16:43.523Z,57.4
2018-06-25T10:17:43.698Z,57.89
2018-06-25T10:18:43.697Z,58.27
2018-06-25T10:19:43.710Z,58.47
2018-06-25T10:20:43.930Z,58.95
2018-06-25T10:21:43.997Z,58.75
2018-06-25T10:22:44.011Z,57.82
2018-06-25T10:53:25.105Z,50.04
2018-06-25T10:54:25.097Z,49.95
2018-06-25T10:55:24.862Z,50.59
2018-06-25T10:56:24.853Z,50.69
2018-06-25T10:57:25.140Z,50.98
2018-06-25T10:58:25.168Z,50.69
2018-06-25T10:59:25.249Z,49.85
2018-06-25T11:00:24.982Z,49.17
2018-06-25T11:01:24.870Z,48.88
2018-06-25T11:02:24.884Z,49.27
2018-06-25T11:03:25.112Z,49.27
2018-06-25T11:04:25.130Z,49.39
2018-06-25T11:05:24.883Z,49.39
2018-06-25T11:06:25.122Z,49.49
2018-06-25T11:07:25.475Z,49.1
2018-06-25T11:08:25.121Z,48.71
2018-06-25T11:09:25.136Z,48.25
2018-06-25T11:10:25.152Z,48.61
2018-06-25T11:11:24.909Z,48.23
2018-06-25T11:12:25.173Z,47.94
2018-06-25T11:13:25.193Z,48.21
2018-06-25T11:14:25.167Z,48.69
2018-06-25T11:15:25.152Z,49.7
2018-06-25T11:16:25.177Z,49.8
2018-06-25T11:17:25.168Z,49.6
2018-06-25T11:18:24.938Z,49.7
2018-06-25T11:19:25.170Z,49.15
2018-06-25T11:20:25.193Z,49.32
2018-06-25T11:21:25.174Z,49.6
2018-06-25T11:22:25.190Z,49.32
2018-06-25T11:23:24.944Z,49.77
2018-06-25T11:24:25.299Z,49.94
2018-06-25T11:25:25.020Z,50.23
2018-06-25T11:26:25.249Z,50.32
2018-06-25T11:27:25.390Z,50.71
2018-06-25T11:28:25.233Z,50.74
2018-06-25T11:29:24.994Z,50.84
2018-06-25T11:30:24.984Z,48.52
2018-06-25T11:31:25.239Z,48.74
2018-06-25T11:32:25.236Z,48.35
2018-06-25T11:33:25.277Z,47.09
2018-06-25T11:34:25.257Z,47.99
2018-06-25T11:35:25.270Z,48.54
2018-06-25T11:36:25.014Z,48.47
2018-06-25T11:37:25.023Z,48.76
2018-06-25T11:38:25.273Z,48.47
2018-06-25T11:39:25.258Z,49.34
2018-06-25T11:40:25.284Z,49.02
2018-06-25T11:41:25.263Z,49.9
2018-06-25T11:42:25.270Z,50.28
2018-06-25T11:43:25.276Z,50.69
2018-06-25T11:44:25.338Z,48.79
2018-06-25T11:45:25.092Z,46.2
2018-06-25T11:46:25.281Z,45.81
2018-06-25T11:47:25.290Z,46.3
2018-06-25T11:48:25.070Z,47.05
2018-06-25T11:49:25.128Z,48.01
2018-06-25T11:50:25.295Z,48.28
2018-06-25T11:51:25.303Z,48.47
2018-06-25T11:52:25.318Z,48.93
2018-06-25T11:53:25.323Z,48.83
2018-06-25T11:54:25.320Z,49.02
2018-06-25T11:55:25.133Z,49.7
2018-06-25T11:56:25.099Z,48.64
2018-06-25T11:57:25.075Z,47.99
2018-06-25T11:58:25.345Z,47.41
2018-06-25T11:59:25.335Z,47.02
2018-06-25T12:00:25.342Z,46.73
2018-06-25T12:01:25.363Z,45.28
2018-06-25T12:02:25.449Z,46.25
2018-06-25T12:03:25.598Z,47.02
2018-06-25T12:04:25.373Z,47.96
2018-06-25T12:05:25.367Z,46.73
2018-06-25T12:06:25.375Z,46.15
2018-06-25T12:07:25.381Z,45.67
2018-06-25T12:08:25.419Z,46.15
2018-06-25T12:09:25.390Z,46.92
2018-06-25T12:10:25.391Z,47.02
2018-06-25T12:11:25.400Z,48.66
2018-06-25T12:12:25.537Z,48.37
2018-06-25T12:13:25.393Z,49.44
2018-06-25T12:14:25.408Z,48.83
2018-06-25T12:15:25.146Z,50.86
2018-06-25T12:16:25.403Z,53.27
2018-06-25T12:17:25.472Z,48.93
2018-06-25T12:18:25.432Z,48.83
2018-06-25T12:19:25.407Z,47.48
2018-06-25T12:20:25.485Z,46.81
2018-06-25T12:21:25.168Z,45.36
2018-06-25T12:22:25.193Z,45.36
2018-06-25T12:23:25.473Z,45.75
2018-06-25T12:24:25.440Z,44.59
2018-06-25T12:25:25.187Z,44.59
2018-06-25T12:26:25.183Z,44.68
2018-06-25T12:27:25.444Z,43.64
2018-06-25T12:28:25.205Z,43.06
2018-06-25T12:29:25.477Z,43.16
2018-06-25T12:30:25.548Z,42.79
2018-06-25T12:31:25.458Z,42.02
2018-06-25T12:32:25.221Z,41.54
2018-06-25T12:33:25.467Z,41.83
2018-06-25T12:34:25.481Z,41.83
2018-06-25T12:35:25.477Z,41.42
2018-06-25T12:36:25.485Z,42.41
2018-06-25T12:37:25.231Z,43.08
2018-06-25T12:38:25.242Z,41.83
2018-06-25T12:39:25.496Z,41.46
2018-06-25T12:40:25.571Z,41.75
2018-06-25T12:41:25.277Z,41.27
2018-06-25T12:42:25.520Z,41.75
2018-06-25T12:43:25.540Z,42.72
2018-06-25T12:44:25.538Z,43.03
2018-06-25T12:45:25.521Z,42.83
2018-06-25T12:46:25.542Z,43.61
2018-06-25T12:47:25.284Z,42.37
2018-06-25T12:48:26.441Z,41.5
2018-06-25T12:49:25.570Z,40.83
2018-06-25T12:50:25.545Z,41.02
2018-06-25T12:51:25.293Z,40.92
2018-06-25T12:52:25.577Z,40.94
2018-06-25T12:53:25.575Z,40.83
2018-06-25T12:54:25.566Z,41.77
2018-06-25T12:55:25.572Z,42.24
2018-06-25T12:56:25.323Z,42.89
2018-06-25T12:57:25.585Z,43.57
2018-06-25T12:58:25.324Z,44.42
2018-06-25T12:59:25.327Z,45.18
2018-06-25T13:00:25.605Z,45.26
2018-06-25T13:01:25.638Z,46.33
2018-06-25T13:02:25.615Z,46.23
2018-06-25T13:03:25.345Z,45.55
2018-06-25T13:04:25.619Z,45.26
2018-06-25T13:05:25.354Z,44.49
2018-06-25T13:06:25.617Z,45.36
2018-06-25T13:07:25.361Z,44.97
2018-06-25T13:08:25.367Z,44.49
2018-06-25T13:09:25.374Z,44.78
2018-06-25T13:10:25.701Z,44.49
2018-06-25T13:11:25.378Z,44.68
2018-06-25T13:12:25.401Z,44.03
2018-06-25T13:13:25.411Z,43.93
2018-06-25T13:14:25.639Z,43.93
2018-06-25T13:15:25.409Z,44.12
2018-06-25T13:16:25.394Z,45.67
2018-06-25T13:17:25.663Z,45.38
2018-06-25T13:18:25.406Z,45.09
2018-06-25T13:19:25.665Z,45.18
2018-06-25T13:20:25.412Z,44.24
2018-06-25T13:21:25.411Z,43.95
2018-06-25T13:22:25.670Z,43.85
2018-06-25T13:23:25.424Z,44.15
2018-06-25T13:24:25.428Z,43.66
2018-06-25T13:25:25.771Z,44.82
2018-06-25T13:26:25.432Z,44.15
2018-06-25T13:27:25.691Z,44.73
2018-06-25T13:28:25.444Z,44.82
2018-06-25T13:29:25.716Z,43.57
2018-06-25T13:30:25.755Z,43.37
2018-06-25T13:31:25.714Z,43.66
2018-06-25T13:32:25.725Z,43.95
2018-06-25T13:33:25.719Z,42.89