createdAt,value
2019-03-10T00:00:27.762Z,0
2019-03-10T00:01:27.511Z,0
2019-03-10T00:02:27.012Z,0
2019-03-10T00:03:27.291Z,0
2019-03-10T00:04:27.573Z,0
2019-03-10T00:05:27.327Z,0
2019-03-10T00:06:27.351Z,0
2019-03-10T00:07:27.634Z,0
2019-03-10T00:08:27.900Z,0
2019-03-10T00:09:27.395Z,0
2019-03-10T00:10:27.687Z,0
2019-03-10T00:11:27.440Z,0
2019-03-10T00:12:27.467Z,0
2019-03-10T00:13:27.467Z,0
2019-03-10T00:14:27.746Z,0
2019-03-10T00:15:27.243Z,0
2019-03-10T00:16:27.533Z,0
2019-03-10T00:17:27.541Z,0
2019-03-10T00:18:28.089Z,0
2019-03-10T00:19:27.578Z,0
2019-03-10T00:20:27.336Z,0
2019-03-10T00:21:27.686Z,0
2019-03-10T00:22:27.912Z,0
2019-03-10T00:23:27.393Z,0
2019-03-10T00:24:27.673Z,0
2019-03-10T00:25:27.744Z,0
2019-03-10T00:26:28.215Z,0
2019-03-10T00:27:27.469Z,0
2019-03-10T00:28:27.757Z,0
2019-03-10T00:29:28.037Z,0
2019-03-10T00:30:28.051Z,0
2019-03-10T00:31:27.564Z,0
2019-03-10T00:32:27.830Z,0
2019-03-10T00:33:28.118Z,0
2019-03-10T00:34:28.120Z,0
2019-03-10T00:35:27.615Z,0
2019-03-10T00:36:28.161Z,0
2019-03-10T00:37:28.442Z,0
2019-03-10T00:38:28.193Z,0
2019-03-10T00:39:28.207Z,0
2019-03-10T00:40:28.243Z,0
2019-03-10T00:41:28.249Z,0
2019-03-10T00:42:28.002Z,0
2019-03-10T00:43:28.280Z,0
2019-03-10T00:44:28.320Z,0
2019-03-10T00:45:28.063Z,0
2019-03-10T00:46:28.344Z,0
2019-03-10T00:47:28.102Z,0
2019-03-10T00:48:27.855Z,0
2019-03-10T00:49:28.402Z,0
2019-03-10T00:50:28.681Z,0
2019-03-10T00:51:28.437Z,0
2019-03-10T00:52:27.929Z,0
2019-03-10T00:53:28.203Z,0
2019-03-10T00:54:28.229Z,0
2019-03-10T00:55:28.250Z,0
2019-03-10T00:56:28.262Z,0
2019-03-10T00:57:28.545Z,0
2019-03-10T00:58:28.567Z,0
2019-03-10T00:59:28.323Z,0
2019-03-10T01:00:28.754Z,0
2019-03-10T01:01:28.620Z,0
2019-03-10T01:02:28.118Z,0
2019-03-10T01:03:28.142Z,0
2019-03-10T01:04:28.936Z,0
2019-03-10T01:05:28.438Z,0
2019-03-10T01:06:28.192Z,0
2019-03-10T01:07:28.735Z,0
2019-03-10T01:08:28.222Z,0
2019-03-10T01:09:28.813Z,0
2019-03-10T01:10:28.527Z,0
2019-03-10T01:11:28.811Z,0
2019-03-10T01:12:28.328Z,0
2019-03-10T01:13:28.606Z,0
2019-03-10T01:14:28.865Z,0
2019-03-10T01:15:28.356Z,0
2019-03-10T01:16:28.643Z,0
2019-03-10T01:17:28.656Z,0
2019-03-10T01:18:29.255Z,0
2019-03-10T01:19:28.434Z,0
2019-03-10T01:20:28.447Z,0
2019-03-10T01:21:28.725Z,0
2019-03-10T01:22:29.280Z,0
2019-03-10T01:23:28.505Z,0
2019-03-10T01:24:29.057Z,0
2019-03-10T01:25:29.081Z,0
2019-03-10T01:26:29.079Z,0
2019-03-10T01:27:28.850Z,0
2019-03-10T01:28:28.603Z,0
2019-03-10T01:29:28.934Z,0
2019-03-10T01:30:29.260Z,0
2019-03-10T01:31:28.706Z,0
2019-03-10T01:32:29.193Z,0
2019-03-10T01:33:29.476Z,0
2019-03-10T01:34:28.966Z,0
2019-03-10T01:35:28.989Z,0
2019-03-10T01:36:29.012Z,0
2019-03-10T01:37:29.042Z,0
2019-03-10T01:38:29.305Z,0
2019-03-10T01:39:28.806Z,0
2019-03-10T01:40:29.380Z,0
2019-03-10T01:41:29.360Z,0
2019-03-10T01:42:29.121Z,0
2019-03-10T01:43:29.397Z,0
2019-03-10T01:44:29.233Z,0
2019-03-10T01:45:29.696Z,0
2019-03-10T01:46:28.928Z,0
2019-03-10T01:47:29.259Z,0
2019-03-10T01:48:29.491Z,0
2019-03-10T01:49:29.247Z,0
2019-03-10T01:50:29.005Z,0
2019-03-10T01:51:29.283Z,0
2019-03-10T01:52:29.830Z,0
2019-03-10T01:53:32.420Z,0
2019-03-10T01:54:29.976Z,0
2019-03-10T01:55:29.626Z,0
2019-03-10T01:56:29.272Z,0
2019-03-10T01:57:29.398Z,0
2019-03-10T01:58:31.212Z,0
2019-03-10T01:59:29.443Z,0
2019-03-10T02:00:29.201Z,0
2019-03-10T02:01:29.746Z,0
2019-03-10T02:02:32.304Z,0
2019-03-10T02:03:29.241Z,0
2019-03-10T02:04:29.815Z,0
2019-03-10T02:05:29.813Z,0
2019-03-10T02:06:29.563Z,0
2019-03-10T02:07:30.107Z,0
2019-03-10T02:08:29.857Z,0
2019-03-10T02:09:29.880Z,0
2019-03-10T02:10:29.902Z,0
2019-03-10T02:11:29.656Z,0
2019-03-10T02:12:29.406Z,0
2019-03-10T02:13:29.691Z,0
2019-03-10T02:14:29.973Z,0
2019-03-10T02:15:30.273Z,0
2019-03-10T02:16:30.104Z,0
2019-03-10T02:17:29.766Z,0
2019-03-10T02:18:30.047Z,0
2019-03-10T02:19:29.544Z,0
2019-03-10T02:20:29.820Z,0
2019-03-10T02:21:29.837Z,0
2019-03-10T02:22:29.591Z,0
2019-03-10T02:23:30.407Z,0
2019-03-10T02:24:31.529Z,0
2019-03-10T02:25:30.444Z,0
2019-03-10T02:26:29.723Z,0
2019-03-10T02:27:30.210Z,0
2019-03-10T02:28:30.226Z,0
2019-03-10T02:29:30.264Z,0
2019-03-10T02:30:30.311Z,0
2019-03-10T02:31:30.031Z,0
2019-03-10T02:32:30.057Z,0
2019-03-10T02:33:30.087Z,0
2019-03-10T02:34:29.937Z,0
2019-03-10T02:35:30.380Z,0
2019-03-10T02:36:30.653Z,0
2019-03-10T02:37:30.668Z,0
2019-03-10T02:38:29.898Z,0
2019-03-10T02:39:29.922Z,0
2019-03-10T02:40:30.473Z,0
2019-03-10T02:41:30.484Z,0
2019-03-10T02:42:30.236Z,0
2019-03-10T02:43:30.521Z,0
2019-03-10T02:44:30.017Z,0
2019-03-10T02:45:30.713Z,0
2019-03-10T02:46:30.435Z,0
2019-03-10T02:47:30.586Z,0
2019-03-10T02:48:30.634Z,0
2019-03-10T02:49:30.625Z,0
2019-03-10T02:50:30.642Z,0
2019-03-10T02:51:30.932Z,0
2019-03-10T02:52:30.789Z,0
2019-03-10T02:53:30.463Z,0
2019-03-10T02:54:30.461Z,0
2019-03-10T02:55:31.055Z,0
2019-03-10T02:56:30.770Z,0
2019-03-10T02:57:30.769Z,0
2019-03-10T02:58:30.525Z,0
2019-03-10T02:59:30.802Z,0
2019-03-10T03:00:30.572Z,0
2019-03-10T03:01:30.951Z,0
2019-03-10T03:02:30.600Z,0
2019-03-10T03:03:30.350Z,0
2019-03-10T03:04:30.679Z,0
2019-03-10T03:05:30.947Z,0
2019-03-10T03:06:30.944Z,0
2019-03-10T03:07:30.424Z,0
2019-03-10T03:08:30.985Z,0
2019-03-10T03:09:31.019Z,0
2019-03-10T03:10:31.285Z,0
2019-03-10T03:11:31.292Z,0
2019-03-10T03:12:30.810Z,0
2019-03-10T03:13:30.547Z,0
2019-03-10T03:14:31.341Z,0
2019-03-10T03:15:31.106Z,0
2019-03-10T03:16:30.873Z,0
2019-03-10T03:17:31.145Z,0
2019-03-10T03:18:31.439Z,0
2019-03-10T03:19:31.443Z,0
2019-03-10T03:20:31.193Z,0
2019-03-10T03:21:45.642Z,0
2019-03-10T03:22:31.521Z,0
2019-03-10T03:23:30.981Z,0
2019-03-10T03:24:31.013Z,0
2019-03-10T03:25:31.309Z,0
2019-03-10T03:26:31.314Z,0
2019-03-10T03:27:31.057Z,0
2019-03-10T03:28:31.085Z,0
2019-03-10T03:29:31.648Z,0
2019-03-10T03:30:31.427Z,0
2019-03-10T03:31:31.439Z,0
2019-03-10T03:32:31.195Z,0
2019-03-10T03:33:31.446Z,0
2019-03-10T03:34:30.941Z,0
2019-03-10T03:35:30.957Z,0
2019-03-10T03:36:31.228Z,0
2019-03-10T03:37:31.698Z,0
2019-03-10T03:38:31.801Z,0
2019-03-10T03:39:31.825Z,0
2019-03-10T03:40:31.553Z,0
2019-03-10T03:41:31.413Z,0
2019-03-10T03:42:31.879Z,0
2019-03-10T03:43:31.108Z,0
2019-03-10T03:44:31.136Z,0
2019-03-10T03:45:31.664Z,0
2019-03-10T03:46:31.677Z,0
2019-03-10T03:47:31.698Z,0
2019-03-10T03:48:31.967Z,0
2019-03-10T03:49:31.743Z,0
2019-03-10T03:50:31.749Z,0
2019-03-10T03:51:31.764Z,0
2019-03-10T03:52:31.783Z,0
2019-03-10T03:53:31.434Z,0
2019-03-10T03:54:31.821Z,0
2019-03-10T03:55:31.666Z,0
2019-03-10T03:56:31.712Z,0
2019-03-10T03:57:31.356Z,0
2019-03-10T03:58:31.371Z,0
2019-03-10T03:59:31.658Z,0
2019-03-10T04:00:31.666Z,0
2019-03-10T04:01:31.592Z,0
2019-03-10T04:02:31.476Z,0
2019-03-10T04:03:31.458Z,0
2019-03-10T04:04:31.478Z,0
2019-03-10T04:05:31.866Z,0
2019-03-10T04:06:32.043Z,0
2019-03-10T04:07:32.049Z,0
2019-03-10T04:08:31.815Z,0
2019-03-10T04:09:32.099Z,0
2019-03-10T04:10:32.115Z,0
2019-03-10T04:11:31.879Z,0
2019-03-10T04:12:31.896Z,0
2019-03-10T04:13:32.438Z,0
2019-03-10T04:14:32.204Z,0
2019-03-10T04:15:32.306Z,0
2019-03-10T04:16:31.990Z,0
2019-03-10T04:17:31.974Z,0
2019-03-10T04:18:32.527Z,0
2019-03-10T04:19:32.038Z,0
2019-03-10T04:20:32.043Z,0
2019-03-10T04:21:31.792Z,0
2019-03-10T04:22:31.817Z,0
2019-03-10T04:23:32.125Z,0
2019-03-10T04:24:32.378Z,0
2019-03-10T04:25:31.918Z,0
2019-03-10T04:26:32.409Z,0
2019-03-10T04:27:32.163Z,0
2019-03-10T04:28:32.205Z,0
2019-03-10T04:29:32.245Z,0
2019-03-10T04:30:32.229Z,0
2019-03-10T04:31:32.819Z,0
2019-03-10T04:32:32.256Z,0
2019-03-10T04:33:32.277Z,0
2019-03-10T04:34:32.284Z,0
2019-03-10T04:35:32.309Z,0
2019-03-10T04:36:32.323Z,0
2019-03-10T04:37:32.603Z,0
2019-03-10T04:38:32.625Z,0
2019-03-10T04:39:32.953Z,0
2019-03-10T04:40:32.764Z,0
2019-03-10T04:41:32.729Z,0
2019-03-10T04:42:32.433Z,0
2019-03-10T04:43:32.984Z,0
2019-03-10T04:44:32.467Z,0
2019-03-10T04:45:32.223Z,0
2019-03-10T04:46:32.769Z,0
2019-03-10T04:47:32.520Z,0
2019-03-10T04:48:32.802Z,0
2019-03-10T04:49:32.557Z,0
2019-03-10T04:50:33.105Z,0
2019-03-10T04:51:32.592Z,0
2019-03-10T04:52:32.874Z,0
2019-03-10T04:53:33.258Z,0
2019-03-10T04:54:32.653Z,0
2019-03-10T04:55:32.935Z,0
2019-03-10T04:56:33.004Z,0
2019-03-10T04:57:32.706Z,0
2019-03-10T04:58:32.458Z,0
2019-03-10T04:59:32.757Z,0
2019-03-10T05:00:32.758Z,0
2019-03-10T05:01:32.783Z,0
2019-03-10T05:02:32.794Z,0
2019-03-10T05:03:33.088Z,0
2019-03-10T05:04:34.219Z,0
2019-03-10T05:05:32.859Z,0
2019-03-10T05:06:33.137Z,0
2019-03-10T05:07:33.152Z,0
2019-03-10T05:08:33.167Z,0
2019-03-10T05:09:33.185Z,0
2019-03-10T05:10:33.210Z,0
2019-03-10T05:11:33.493Z,0
2019-03-10T05:12:33.244Z,0
2019-03-10T05:13:33.264Z,0
2019-03-10T05:14:33.546Z,0
2019-03-10T05:15:33.038Z,0
2019-03-10T05:16:33.314Z,0
2019-03-10T05:17:33.077Z,0
2019-03-10T05:18:33.361Z,0
2019-03-10T05:19:33.390Z,0
2019-03-10T05:20:33.669Z,0
2019-03-10T05:21:33.695Z,0
2019-03-10T05:22:33.164Z,0
2019-03-10T05:23:33.444Z,0
2019-03-10T05:24:33.484Z,0
2019-03-10T05:25:33.500Z,0
2019-03-10T05:26:33.260Z,0
2019-03-10T05:27:33.522Z,0
2019-03-10T05:28:33.288Z,0
2019-03-10T05:29:33.554Z,0
2019-03-10T05:30:33.835Z,0
2019-03-10T05:31:33.330Z,0
2019-03-10T05:32:33.733Z,0
2019-03-10T05:33:33.375Z,0
2019-03-10T05:34:33.397Z,4
2019-03-10T05:35:33.134Z,4
2019-03-10T05:36:33.157Z,4
2019-03-10T05:37:34.111Z,0
2019-03-10T05:38:33.717Z,4
2019-03-10T05:39:33.468Z,4
2019-03-10T05:40:33.489Z,4
2019-03-10T05:41:33.520Z,4
2019-03-10T05:42:33.895Z,4
2019-03-10T05:43:33.292Z,8
2019-03-10T05:44:33.571Z,8
2019-03-10T05:45:33.615Z,8
2019-03-10T05:46:33.604Z,12
2019-03-10T05:47:34.145Z,12
2019-03-10T05:48:33.643Z,12
2019-03-10T05:49:33.678Z,16
2019-03-10T05:50:33.941Z,16
2019-03-10T05:51:33.696Z,16
2019-03-10T05:52:33.718Z,16
2019-03-10T05:53:33.847Z,20
2019-03-10T05:54:33.492Z,20
2019-03-10T05:55:33.766Z,20
2019-03-10T05:56:33.847Z,20
2019-03-10T05:57:33.852Z,24
2019-03-10T05:58:35.259Z,28
2019-03-10T05:59:33.838Z,32
2019-03-10T06:00:44.521Z,32
2019-03-10T06:01:34.143Z,36
2019-03-10T06:02:33.896Z,40
2019-03-10T06:03:33.920Z,44
2019-03-10T06:04:34.186Z,48
2019-03-10T06:05:33.947Z,52
2019-03-10T06:06:33.976Z,60
2019-03-10T06:07:34.252Z,64
2019-03-10T06:08:34.274Z,68
2019-03-10T06:09:34.543Z,68
2019-03-10T06:10:34.039Z,68
2019-03-10T06:11:34.340Z,68
2019-03-10T06:12:34.336Z,64
2019-03-10T06:13:34.622Z,64
2019-03-10T06:14:34.373Z,64
2019-03-10T06:15:34.399Z,68
2019-03-10T06:16:34.409Z,76
2019-03-10T06:17:34.195Z,96
2019-03-10T06:18:34.205Z,116
2019-03-10T06:19:34.204Z,124
2019-03-10T06:20:34.482Z,116
2019-03-10T06:21:34.254Z,116
2019-03-10T06:22:34.006Z,112
2019-03-10T06:23:34.010Z,108
2019-03-10T06:24:34.030Z,96
2019-03-10T06:25:37.310Z,84
2019-03-10T06:26:34.605Z,88
2019-03-10T06:27:34.641Z,104
2019-03-10T06:28:34.631Z,132
2019-03-10T06:29:34.170Z,168
2019-03-10T06:30:34.937Z,200
2019-03-10T06:31:34.687Z,236
2019-03-10T06:32:34.440Z,240
2019-03-10T06:33:34.720Z,200
2019-03-10T06:34:34.739Z,140
2019-03-10T06:35:35.026Z,96
2019-03-10T06:36:35.037Z,72
2019-03-10T06:37:34.798Z,68
2019-03-10T06:38:34.554Z,80
2019-03-10T06:39:34.568Z,88
2019-03-10T06:40:39.154Z,96
2019-03-10T06:41:34.864Z,100
2019-03-10T06:42:34.359Z,100
2019-03-10T06:43:34.641Z,100
2019-03-10T06:44:34.653Z,108
2019-03-10T06:45:34.952Z,112
2019-03-10T06:46:35.223Z,124
2019-03-10T06:47:34.973Z,136
2019-03-10T06:48:35.255Z,136
2019-03-10T06:49:34.754Z,136
2019-03-10T06:50:34.508Z,156
2019-03-10T06:51:34.788Z,176
2019-03-10T06:52:34.855Z,200
2019-03-10T06:53:34.824Z,216
2019-03-10T06:54:34.614Z,224
2019-03-10T06:55:35.128Z,248
2019-03-10T06:56:35.140Z,288
2019-03-10T06:57:35.160Z,304
2019-03-10T06:58:34.931Z,320
2019-03-10T06:59:35.500Z,312
2019-03-10T07:00:34.689Z,280
2019-03-10T07:01:35.232Z,264
2019-03-10T07:02:34.999Z,264
2019-03-10T07:03:34.750Z,268
2019-03-10T07:04:35.284Z,272
2019-03-10T07:05:35.562Z,280
2019-03-10T07:06:35.054Z,300
2019-03-10T07:07:35.339Z,340
2019-03-10T07:08:37.119Z,416
2019-03-10T07:09:35.378Z,444
2019-03-10T07:10:34.869Z,440
2019-03-10T07:11:34.889Z,436
2019-03-10T07:12:34.906Z,432
2019-03-10T07:13:34.926Z,424
2019-03-10T07:14:35.472Z,428
2019-03-10T07:15:35.747Z,412
2019-03-10T07:16:35.253Z,384
2019-03-10T07:17:35.257Z,348
2019-03-10T07:18:35.541Z,304
2019-03-10T07:19:35.865Z,252
2019-03-10T07:20:35.054Z,216
2019-03-10T07:21:35.068Z,188
2019-03-10T07:22:35.355Z,152
2019-03-10T07:23:35.370Z,124
2019-03-10T07:24:35.449Z,124
2019-03-10T07:25:35.434Z,140
2019-03-10T07:26:35.690Z,156
2019-03-10T07:27:35.439Z,180
2019-03-10T07:28:35.461Z,212
2019-03-10T07:29:35.477Z,248
2019-03-10T07:30:35.496Z,268
2019-03-10T07:31:35.518Z,268
2019-03-10T07:32:35.799Z,264
2019-03-10T07:33:35.288Z,252
2019-03-10T07:34:35.834Z,240
2019-03-10T07:35:35.903Z,244
2019-03-10T07:36:36.127Z,260
2019-03-10T07:37:35.624Z,304
2019-03-10T07:38:35.905Z,348
2019-03-10T07:39:35.421Z,384
2019-03-10T07:40:35.697Z,400
2019-03-10T07:41:35.692Z,392
2019-03-10T07:42:35.452Z,368
2019-03-10T07:43:36.253Z,360
2019-03-10T07:44:36.292Z,400
2019-03-10T07:45:36.034Z,460
2019-03-10T07:46:36.313Z,504
2019-03-10T07:47:35.802Z,552
2019-03-10T07:48:35.828Z,584
2019-03-10T07:49:35.847Z,556
2019-03-10T07:50:35.595Z,520
2019-03-10T07:51:35.931Z,544
2019-03-10T07:52:35.899Z,636
2019-03-10T07:53:35.911Z,684
2019-03-10T07:54:35.944Z,676
2019-03-10T07:55:35.949Z,724
2019-03-10T07:56:35.976Z,652
2019-03-10T07:57:36.253Z,652
2019-03-10T07:58:36.014Z,944
2019-03-10T07:59:36.024Z,1200
2019-03-10T08:00:36.572Z,1396
2019-03-10T08:01:36.429Z,1396
2019-03-10T08:02:36.078Z,1204
2019-03-10T08:03:36.389Z,1208
2019-03-10T08:04:36.439Z,1224
2019-03-10T08:05:36.407Z,1212
2019-03-10T08:06:36.146Z,1356
2019-03-10T08:07:36.167Z,1452
2019-03-10T08:08:36.448Z,1420
2019-03-10T08:09:36.746Z,1504
2019-03-10T08:10:36.492Z,1508
2019-03-10T08:11:36.765Z,1664
2019-03-10T08:12:35.998Z,1824
2019-03-10T08:13:36.018Z,1812
2019-03-10T08:14:36.364Z,1860
2019-03-10T08:15:36.584Z,1976
2019-03-10T08:16:36.073Z,1660
2019-03-10T08:17:36.612Z,1316
2019-03-10T08:18:36.369Z,1272
2019-03-10T08:19:36.393Z,1344
2019-03-10T08:20:36.413Z,1368
2019-03-10T08:21:36.427Z,1248
2019-03-10T08:22:36.710Z,1144
2019-03-10T08:23:36.725Z,1156
2019-03-10T08:24:36.744Z,1240
2019-03-10T08:25:36.498Z,1208
2019-03-10T08:26:36.784Z,1072
2019-03-10T08:27:36.568Z,1000
2019-03-10T08:28:36.834Z,1116
2019-03-10T08:29:36.839Z,1304
2019-03-10T08:30:36.865Z,1376
2019-03-10T08:31:36.927Z,1348
2019-03-10T08:32:36.379Z,1280
2019-03-10T08:33:36.382Z,1160
2019-03-10T08:34:36.461Z,1100
2019-03-10T08:35:36.942Z,1092
2019-03-10T08:36:36.701Z,1092
2019-03-10T08:37:36.731Z,1012
2019-03-10T08:38:36.735Z,868
2019-03-10T08:39:37.286Z,700
2019-03-10T08:40:37.037Z,604
2019-03-10T08:41:37.322Z,680
2019-03-10T08:42:37.073Z,872
2019-03-10T08:43:37.249Z,1064
2019-03-10T08:44:36.838Z,1160
2019-03-10T08:45:37.398Z,1224
2019-03-10T08:46:37.242Z,1304
2019-03-10T08:47:36.992Z,1372
2019-03-10T08:48:37.019Z,1452
2019-03-10T08:49:47.607Z,1588
2019-03-10T08:50:37.010Z,1600
2019-03-10T08:51:37.235Z,1824
2019-03-10T08:52:37.267Z,1972
2019-03-10T08:53:37.010Z,2144
2019-03-10T08:54:37.082Z,2428
2019-03-10T08:55:37.063Z,2468
2019-03-10T08:56:37.344Z,2340
2019-03-10T08:57:37.650Z,2140
2019-03-10T08:58:37.368Z,1792
2019-03-10T08:59:36.861Z,1664
2019-03-10T09:00:36.883Z,1680
2019-03-10T09:01:37.432Z,1840
2019-03-10T09:02:37.438Z,1856
2019-03-10T09:03:36.931Z,1664
2019-03-10T09:04:37.475Z,1760
2019-03-10T09:05:37.506Z,2076
2019-03-10T09:06:37.262Z,2148
2019-03-10T09:07:37.797Z,1844
2019-03-10T09:08:37.470Z,1680
2019-03-10T09:09:37.302Z,1484
2019-03-10T09:10:37.328Z,1244
2019-03-10T09:11:37.089Z,1304
2019-03-10T09:12:37.362Z,1252
2019-03-10T09:13:37.125Z,1140
2019-03-10T09:14:37.402Z,1220
2019-03-10T09:15:37.680Z,1344
2019-03-10T09:16:37.701Z,1520
2019-03-10T09:17:37.998Z,1476
2019-03-10T09:18:37.471Z,1448
2019-03-10T09:19:37.494Z,1412
2019-03-10T09:20:37.256Z,1504
2019-03-10T09:21:37.262Z,1448
2019-03-10T09:22:37.281Z,1444
2019-03-10T09:23:37.571Z,1364
2019-03-10T09:24:37.845Z,1424
2019-03-10T09:25:38.121Z,1576
2019-03-10T09:26:37.886Z,1896
2019-03-10T09:27:37.637Z,2272
2019-03-10T09:28:37.939Z,2084
2019-03-10T09:29:37.408Z,2020
2019-03-10T09:30:37.694Z,2332
2019-03-10T09:31:37.449Z,2516
2019-03-10T09:32:39.464Z,2424
2019-03-10T09:33:37.749Z,2376
2019-03-10T09:34:38.290Z,2064
2019-03-10T09:35:37.781Z,1820
2019-03-10T09:36:37.802Z,1780
2019-03-10T09:37:38.082Z,1672
2019-03-10T09:38:37.843Z,1740
2019-03-10T09:39:37.598Z,1736
2019-03-10T09:40:37.619Z,1900
2019-03-10T09:41:38.162Z,1912
2019-03-10T09:42:38.175Z,1788
2019-03-10T09:43:38.245Z,1744
2019-03-10T09:44:37.951Z,1780
2019-03-10T09:45:37.977Z,1596
2019-03-10T09:46:37.994Z,1828
2019-03-10T09:47:38.007Z,2172
2019-03-10T09:48:38.028Z,2284
2019-03-10T09:49:38.562Z,2440
2019-03-10T09:50:37.821Z,2132
2019-03-10T09:51:38.340Z,1832
2019-03-10T09:52:37.833Z,1832
2019-03-10T09:53:38.116Z,1860
2019-03-10T09:54:38.404Z,2152
2019-03-10T09:55:38.418Z,1872
2019-03-10T09:56:38.486Z,1500
2019-03-10T09:57:38.187Z,1516
2019-03-10T09:58:38.730Z,1664
2019-03-10T09:59:38.226Z,1448
2019-03-10T10:00:38.244Z,1448
2019-03-10T10:01:38.259Z,1316
2019-03-10T10:02:38.283Z,1264
2019-03-10T10:03:38.303Z,1388
2019-03-10T10:04:38.317Z,1324
2019-03-10T10:05:38.596Z,1256
2019-03-10T10:06:38.366Z,1172
2019-03-10T10:07:38.392Z,1376
2019-03-10T10:08:38.396Z,1896
2019-03-10T10:09:38.145Z,2256
2019-03-10T10:10:38.694Z,2416
2019-03-10T10:11:38.970Z,2244
2019-03-10T10:12:38.493Z,2428
2019-03-10T10:13:38.512Z,2684
2019-03-10T10:14:38.501Z,1932
2019-03-10T10:15:38.791Z,1720
2019-03-10T10:16:38.809Z,1612
2019-03-10T10:17:38.564Z,1556
2019-03-10T10:18:38.578Z,1832
2019-03-10T10:19:38.594Z,1892
2019-03-10T10:20:38.876Z,1560
2019-03-10T10:21:38.900Z,1384
2019-03-10T10:22:38.909Z,1416
2019-03-10T10:23:38.407Z,1452
2019-03-10T10:24:38.430Z,1608
2019-03-10T10:25:38.969Z,1624
2019-03-10T10:26:38.724Z,1600
2019-03-10T10:27:39.012Z,1676
2019-03-10T10:28:38.497Z,1712
2019-03-10T10:29:39.315Z,1492
2019-03-10T10:30:39.324Z,1432
2019-03-10T10:31:38.818Z,3604
2019-03-10T10:32:39.105Z,4596
2019-03-10T10:33:38.854Z,3012
2019-03-10T10:34:38.871Z,2496
2019-03-10T10:35:39.420Z,3008
2019-03-10T10:36:39.174Z,2728
2019-03-10T10:37:39.930Z,3688
2019-03-10T10:38:40.042Z,3644
2019-03-10T10:39:38.967Z,3696
2019-03-10T10:40:38.981Z,3796
2019-03-10T10:41:39.004Z,3012
2019-03-10T10:42:39.284Z,3552
2019-03-10T10:43:39.305Z,3456
2019-03-10T10:44:39.056Z,3676
2019-03-10T10:45:39.355Z,3144
2019-03-10T10:46:39.360Z,3100
2019-03-10T10:47:39.114Z,3448
2019-03-10T10:48:39.144Z,3728
2019-03-10T10:49:39.445Z,4192
2019-03-10T10:50:39.191Z,4628
2019-03-10T10:51:38.961Z,4784
2019-03-10T10:52:39.249Z,3640
2019-03-10T10:53:39.516Z,3912
2019-03-10T10:54:39.007Z,3860
2019-03-10T10:55:39.838Z,3592
2019-03-10T10:56:39.037Z,2936
2019-03-10T10:57:39.318Z,2260
2019-03-10T10:58:39.590Z,1648
2019-03-10T10:59:39.338Z,1476
2019-03-10T11:00:39.359Z,1540
2019-03-10T11:01:39.641Z,1840
2019-03-10T11:02:39.161Z,1744
2019-03-10T11:03:39.419Z,1564
2019-03-10T11:04:39.968Z,1340
2019-03-10T11:05:39.461Z,1256
2019-03-10T11:06:39.748Z,1512
2019-03-10T11:07:39.497Z,1668
2019-03-10T11:08:39.525Z,1624
2019-03-10T11:09:39.861Z,1440
2019-03-10T11:10:40.074Z,1332
2019-03-10T11:11:41.896Z,1404
2019-03-10T11:12:40.127Z,1344
2019-03-10T11:13:39.336Z,1508
2019-03-10T11:14:39.628Z,2044
2019-03-10T11:15:39.654Z,2952
2019-03-10T11:16:39.409Z,3108
2019-03-10T11:17:39.952Z,2516
2019-03-10T11:18:39.746Z,2672
2019-03-10T11:19:39.720Z,3740
2019-03-10T11:20:39.472Z,3584
2019-03-10T11:21:39.819Z,3684
2019-03-10T11:22:40.044Z,3104
2019-03-10T11:23:40.058Z,2596
2019-03-10T11:24:40.074Z,3232
2019-03-10T11:25:39.826Z,2712
2019-03-10T11:26:39.858Z,3144
2019-03-10T11:27:40.393Z,2488
2019-03-10T11:28:40.420Z,2212
2019-03-10T11:29:39.906Z,2652
2019-03-10T11:30:39.930Z,2208
2019-03-10T11:31:39.944Z,1552
2019-03-10T11:32:40.493Z,1404
2019-03-10T11:33:39.992Z,1156
2019-03-10T11:34:40.260Z,1064
2019-03-10T11:35:40.309Z,1108
2019-03-10T11:36:40.048Z,816
2019-03-10T11:37:40.056Z,924
2019-03-10T11:38:41.881Z,1472
2019-03-10T11:39:40.363Z,1616
2019-03-10T11:40:40.382Z,1628
2019-03-10T11:41:42.170Z,1504
2019-03-10T11:42:40.155Z,876
2019-03-10T11:43:40.435Z,1152
2019-03-10T11:44:40.450Z,1364
2019-03-10T11:45:40.207Z,1816
2019-03-10T11:46:40.223Z,2456
2019-03-10T11:47:40.246Z,1816
2019-03-10T11:48:40.542Z,1152
2019-03-10T11:49:40.550Z,1396
2019-03-10T11:50:40.036Z,1796
2019-03-10T11:51:40.062Z,2272
2019-03-10T11:52:40.078Z,2032
2019-03-10T11:53:40.368Z,1812
2019-03-10T11:54:40.113Z,1896
2019-03-10T11:55:40.403Z,1732
2019-03-10T11:56:42.082Z,1568
2019-03-10T11:57:40.697Z,1280
2019-03-10T11:58:40.196Z,1656
2019-03-10T11:59:40.737Z,1944
2019-03-10T12:00:41.022Z,1388
2019-03-10T12:01:41.035Z,1076
2019-03-10T12:02:40.532Z,952
2019-03-10T12:03:40.556Z,892
2019-03-10T12:04:40.574Z,1108
2019-03-10T12:05:40.846Z,1084
2019-03-10T12:06:41.136Z,656
2019-03-10T12:07:40.627Z,628
2019-03-10T12:08:40.639Z,836
2019-03-10T12:09:41.188Z,1528
2019-03-10T12:10:40.945Z,1616
2019-03-10T12:11:40.963Z,1108
2019-03-10T12:12:40.460Z,936
2019-03-10T12:13:41.005Z,628
2019-03-10T12:14:40.768Z,1036
2019-03-10T12:15:41.038Z,1304
2019-03-10T12:16:41.058Z,1536
2019-03-10T12:17:41.087Z,1440
2019-03-10T12:18:40.838Z,1472
2019-03-10T12:19:41.113Z,1280
2019-03-10T12:20:40.673Z,3348
2019-03-10T12:21:40.890Z,5080
2019-03-10T12:22:41.432Z,4424
2019-03-10T12:23:40.664Z,4692
2019-03-10T12:24:40.954Z,3176
2019-03-10T12:25:40.977Z,2596
2019-03-10T12:26:41.519Z,3648
2019-03-10T12:27:41.295Z,5956
2019-03-10T12:28:41.692Z,5316
2019-03-10T12:29:41.035Z,4244
2019-03-10T12:30:41.346Z,3472
2019-03-10T12:31:41.074Z,3536
2019-03-10T12:32:41.360Z,2700
2019-03-10T12:33:40.853Z,2044
2019-03-10T12:34:41.659Z,1968
2019-03-10T12:35:41.975Z,2112
2019-03-10T12:36:41.768Z,1760
2019-03-10T12:37:40.923Z,1264
2019-03-10T12:38:41.494Z,1684
2019-03-10T12:39:41.236Z,1908
2019-03-10T12:40:41.246Z,1432
2019-03-10T12:41:41.016Z,1092
2019-03-10T12:42:41.365Z,1364
2019-03-10T12:43:41.829Z,1556
2019-03-10T12:44:41.387Z,1792
2019-03-10T12:45:41.083Z,2080
2019-03-10T12:46:41.641Z,1560
2019-03-10T12:47:41.391Z,1492
2019-03-10T12:48:41.925Z,2492
2019-03-10T12:49:41.688Z,2640
2019-03-10T12:50:41.967Z,1916
2019-03-10T12:51:41.453Z,1392
2019-03-10T12:52:41.206Z,1204
2019-03-10T12:53:41.760Z,580
2019-03-10T12:54:41.779Z,464
2019-03-10T12:55:41.335Z,516
2019-03-10T12:56:43.011Z,984
2019-03-10T12:57:42.113Z,752
2019-03-10T12:58:41.587Z,672
2019-03-10T12:59:41.357Z,732
2019-03-10T13:00:42.157Z,792
2019-03-10T13:01:41.913Z,1148
2019-03-10T13:02:41.685Z,1940
2019-03-10T13:03:41.987Z,1584
2019-03-10T13:04:41.704Z,2040
2019-03-10T13:05:41.719Z,2172
2019-03-10T13:06:41.741Z,2404
2019-03-10T13:07:42.300Z,1772
2019-03-10T13:08:42.039Z,1704
2019-03-10T13:09:41.538Z,1476
2019-03-10T13:10:42.080Z,1396
2019-03-10T13:11:41.569Z,1336
2019-03-10T13:12:41.863Z,988
2019-03-10T13:13:42.146Z,832
2019-03-10T13:14:42.206Z,812
2019-03-10T13:15:42.187Z,1040
2019-03-10T13:16:41.669Z,1408
2019-03-10T13:17:42.221Z,1988
2019-03-10T13:18:41.972Z,2108
2019-03-10T13:19:42.017Z,1960
2019-03-10T13:20:42.531Z,1748
2019-03-10T13:21:42.116Z,1840
2019-03-10T13:22:42.086Z,4568
2019-03-10T13:23:42.084Z,4512
2019-03-10T13:24:42.622Z,3712
2019-03-10T13:25:42.100Z,3544
2019-03-10T13:26:43.959Z,4680
2019-03-10T13:27:42.404Z,5404
2019-03-10T13:28:42.420Z,2688
2019-03-10T13:29:42.178Z,3756
2019-03-10T13:30:42.475Z,2436
2019-03-10T13:31:42.212Z,2956
2019-03-10T13:32:44.156Z,2588
2019-03-10T13:33:42.253Z,2036
2019-03-10T13:34:42.274Z,2064
2019-03-10T13:35:42.561Z,1276
2019-03-10T13:36:42.571Z,1292
2019-03-10T13:37:42.328Z,1292
2019-03-10T13:38:42.367Z,1240
2019-03-10T13:39:42.386Z,1952
2019-03-10T13:40:42.383Z,1548
2019-03-10T13:41:42.674Z,1500
2019-03-10T13:42:42.432Z,1620
2019-03-10T13:43:42.711Z,1596
2019-03-10T13:44:43.001Z,1392
2019-03-10T13:45:42.747Z,1668
2019-03-10T13:46:43.820Z,1908
2019-03-10T13:47:42.533Z,3120
2019-03-10T13:48:42.275Z,3648
2019-03-10T13:49:42.627Z,3572
2019-03-10T13:50:43.106Z,2848
2019-03-10T13:51:42.865Z,3332
2019-03-10T13:52:42.882Z,3820
2019-03-10T13:53:42.645Z,5096
2019-03-10T13:54:42.918Z,5072
2019-03-10T13:55:42.948Z,5136
2019-03-10T13:56:42.692Z,4900
2019-03-10T13:57:42.709Z,4820
2019-03-10T13:58:42.993Z,4640
2019-03-10T13:59:42.745Z,4388