createdAt,value
2018-05-27T00:00:22.776Z,941.70
2018-05-27T00:01:22.780Z,941.67
2018-05-27T00:02:22.783Z,941.66
2018-05-27T00:03:22.785Z,941.68
2018-05-27T00:04:22.789Z,941.67
2018-05-27T00:05:22.790Z,941.70
2018-05-27T00:06:22.793Z,941.68
2018-05-27T00:07:22.797Z,941.68
2018-05-27T00:08:22.801Z,941.66
2018-05-27T00:09:22.803Z,941.72
2018-05-27T00:10:22.806Z,941.72
2018-05-27T00:11:22.810Z,941.70
2018-05-27T00:12:22.813Z,941.69
2018-05-27T00:13:22.818Z,941.71
2018-05-27T00:14:22.823Z,941.70
2018-05-27T00:15:22.825Z,941.69
2018-05-27T00:16:22.825Z,941.70
2018-05-27T00:17:22.828Z,941.70
2018-05-27T00:18:22.829Z,941.70
2018-05-27T00:19:22.837Z,941.68
2018-05-27T00:20:22.835Z,941.69
2018-05-27T00:21:22.841Z,941.73
2018-05-27T00:22:22.842Z,941.67
2018-05-27T00:23:22.848Z,941.68
2018-05-27T00:24:22.850Z,941.67
2018-05-27T00:25:22.851Z,941.61
2018-05-27T00:26:22.854Z,941.62
2018-05-27T00:27:22.856Z,941.60
2018-05-27T00:28:22.861Z,941.61
2018-05-27T00:29:22.864Z,941.61
2018-05-27T00:30:22.867Z,941.59
2018-05-27T00:31:22.869Z,941.60
2018-05-27T00:32:22.873Z,941.57
2018-05-27T00:33:22.876Z,941.58
2018-05-27T00:34:22.878Z,941.57
2018-05-27T00:36:22.883Z,941.54
2018-05-27T00:37:22.888Z,941.53
2018-05-27T00:38:22.889Z,941.52
2018-05-27T00:39:22.932Z,941.49
2018-05-27T00:40:22.895Z,941.51
2018-05-27T00:41:22.898Z,941.52
2018-05-27T00:42:22.900Z,941.51
2018-05-27T00:43:22.904Z,941.47
2018-05-27T00:44:22.907Z,941.45
2018-05-27T00:45:22.909Z,941.45
2018-05-27T00:46:22.913Z,941.45
2018-05-27T00:47:22.914Z,941.42
2018-05-27T00:48:22.917Z,941.43
2018-05-27T00:49:22.920Z,941.43
2018-05-27T00:50:22.923Z,941.42
2018-05-27T00:51:22.925Z,941.42
2018-05-27T00:52:22.928Z,941.43
2018-05-27T00:53:22.931Z,941.45
2018-05-27T00:54:22.934Z,941.45
2018-05-27T00:55:22.937Z,941.44
2018-05-27T00:56:22.940Z,941.42
2018-05-27T00:57:22.943Z,941.42
2018-05-27T00:58:22.945Z,941.39
2018-05-27T00:59:22.946Z,941.40
2018-05-27T01:00:22.951Z,941.38
2018-05-27T01:01:22.953Z,941.34
2018-05-27T01:02:22.956Z,941.30
2018-05-27T01:03:22.957Z,941.28
2018-05-27T01:04:22.961Z,941.29
2018-05-27T01:05:22.964Z,941.25
2018-05-27T01:06:23.007Z,941.22
2018-05-27T01:07:22.968Z,941.24
2018-05-27T01:08:22.971Z,941.24
2018-05-27T01:09:22.973Z,941.23
2018-05-27T01:10:22.975Z,941.22
2018-05-27T01:11:22.978Z,941.21
2018-05-27T01:12:22.982Z,941.18
2018-05-27T01:13:22.983Z,941.19
2018-05-27T01:14:22.986Z,941.20
2018-05-27T01:15:22.988Z,941.20
2018-05-27T01:16:22.990Z,941.19
2018-05-27T01:17:22.994Z,941.18
2018-05-27T01:18:22.995Z,941.20
2018-05-27T01:19:22.997Z,941.17
2018-05-27T01:20:23.002Z,941.17
2018-05-27T01:21:23.004Z,941.21
2018-05-27T01:22:23.004Z,941.16
2018-05-27T01:23:23.009Z,941.15
2018-05-27T01:24:23.009Z,941.15
2018-05-27T01:25:23.012Z,941.12
2018-05-27T01:26:23.014Z,941.12
2018-05-27T01:27:23.017Z,941.10
2018-05-27T01:28:23.020Z,941.11
2018-05-27T01:29:23.022Z,941.04
2018-05-27T01:30:23.023Z,941.06
2018-05-27T01:31:23.027Z,941.04
2018-05-27T01:32:23.029Z,941.03
2018-05-27T01:33:23.032Z,940.99
2018-05-27T01:34:23.033Z,940.99
2018-05-27T01:35:23.037Z,940.99
2018-05-27T01:36:23.038Z,940.98
2018-05-27T01:37:23.041Z,940.93
2018-05-27T01:38:23.042Z,940.93
2018-05-27T01:39:23.050Z,940.95
2018-05-27T01:40:23.048Z,940.93
2018-05-27T01:41:23.051Z,940.91
2018-05-27T01:42:23.053Z,940.89
2018-05-27T01:43:23.056Z,940.88
2018-05-27T01:44:23.057Z,940.93
2018-05-27T01:45:23.061Z,940.87
2018-05-27T01:46:23.061Z,940.87
2018-05-27T01:47:23.066Z,940.83
2018-05-27T01:48:23.067Z,940.86
2018-05-27T01:49:23.069Z,940.81
2018-05-27T01:50:23.071Z,940.79
2018-05-27T01:51:23.076Z,940.77
2018-05-27T01:52:23.076Z,940.77
2018-05-27T01:53:23.079Z,940.73
2018-05-27T01:54:23.081Z,940.73
2018-05-27T01:55:23.083Z,940.70
2018-05-27T01:56:23.089Z,940.72
2018-05-27T01:57:23.092Z,940.69
2018-05-27T01:58:23.089Z,940.65
2018-05-27T01:59:23.092Z,940.67
2018-05-27T02:00:23.094Z,940.66
2018-05-27T02:01:23.098Z,940.61
2018-05-27T02:02:23.099Z,940.63
2018-05-27T02:03:23.100Z,940.62
2018-05-27T02:04:23.103Z,940.63
2018-05-27T02:05:23.107Z,940.60
2018-05-27T02:06:23.107Z,940.66
2018-05-27T02:07:23.111Z,940.65
2018-05-27T02:08:23.112Z,940.66
2018-05-27T02:09:23.116Z,940.65
2018-05-27T02:10:23.120Z,940.63
2018-05-27T02:11:23.120Z,940.61
2018-05-27T02:12:23.121Z,940.62
2018-05-27T02:13:23.125Z,940.63
2018-05-27T02:14:23.125Z,940.59
2018-05-27T02:15:23.128Z,940.61
2018-05-27T02:16:23.134Z,940.60
2018-05-27T02:17:23.132Z,940.59
2018-05-27T02:18:23.133Z,940.58
2018-05-27T02:19:23.137Z,940.57
2018-05-27T02:20:23.141Z,940.59
2018-05-27T02:21:23.140Z,940.56
2018-05-27T02:22:23.142Z,940.58
2018-05-27T02:23:23.145Z,940.52
2018-05-27T02:24:23.148Z,940.55
2018-05-27T02:25:23.149Z,940.53
2018-05-27T02:26:23.152Z,940.53
2018-05-27T02:27:23.153Z,940.48
2018-05-27T02:28:23.156Z,940.48
2018-05-27T02:29:23.162Z,940.48
2018-05-27T02:30:23.160Z,940.46
2018-05-27T02:31:23.164Z,940.43
2018-05-27T02:32:23.172Z,940.43
2018-05-27T02:33:23.169Z,940.40
2018-05-27T02:34:23.168Z,940.35
2018-05-27T02:35:23.169Z,940.35
2018-05-27T02:36:23.172Z,940.32
2018-05-27T02:37:23.173Z,940.32
2018-05-27T02:38:23.175Z,940.28
2018-05-27T02:39:23.177Z,940.31
2018-05-27T02:40:23.181Z,940.27
2018-05-27T02:41:23.183Z,940.23
2018-05-27T02:42:23.183Z,940.23
2018-05-27T02:43:23.185Z,940.24
2018-05-27T02:44:23.188Z,940.23
2018-05-27T02:45:23.191Z,940.21
2018-05-27T02:46:23.191Z,940.26
2018-05-27T02:47:23.193Z,940.23
2018-05-27T02:48:23.195Z,940.22
2018-05-27T02:49:23.198Z,940.21
2018-05-27T02:50:23.203Z,940.23
2018-05-27T02:51:23.202Z,940.21
2018-05-27T02:52:23.203Z,940.18
2018-05-27T02:53:23.207Z,940.15
2018-05-27T02:54:23.206Z,940.18
2018-05-27T02:55:23.207Z,940.16
2018-05-27T02:56:23.210Z,940.18
2018-05-27T02:57:23.212Z,940.13
2018-05-27T02:58:23.216Z,940.19
2018-05-27T02:59:23.217Z,940.16
2018-05-27T03:00:23.218Z,940.22
2018-05-27T03:01:23.223Z,940.19
2018-05-27T03:02:23.221Z,940.16
2018-05-27T03:03:23.223Z,940.17
2018-05-27T03:04:23.224Z,940.25
2018-05-27T03:05:23.231Z,940.20
2018-05-27T03:06:23.231Z,940.18
2018-05-27T03:07:23.229Z,940.16
2018-05-27T03:08:23.232Z,940.19
2018-05-27T03:09:23.234Z,940.18
2018-05-27T03:10:23.236Z,940.18
2018-05-27T03:11:23.238Z,940.13
2018-05-27T03:12:23.244Z,940.15
2018-05-27T03:13:23.255Z,940.13
2018-05-27T03:14:23.244Z,940.15
2018-05-27T03:15:23.244Z,940.15
2018-05-27T03:16:23.246Z,940.17
2018-05-27T03:17:23.250Z,940.17
2018-05-27T03:18:23.250Z,940.15
2018-05-27T03:19:23.252Z,940.14
2018-05-27T03:20:23.252Z,940.11
2018-05-27T03:21:23.262Z,940.14
2018-05-27T03:22:23.255Z,940.12
2018-05-27T03:23:23.257Z,940.08
2018-05-27T03:24:23.260Z,940.11
2018-05-27T03:25:23.262Z,940.08
2018-05-27T03:26:23.263Z,940.08
2018-05-27T03:27:23.266Z,940.12
2018-05-27T03:28:23.266Z,940.12
2018-05-27T03:29:23.268Z,940.07
2018-05-27T03:30:23.269Z,940.09
2018-05-27T03:31:23.273Z,940.08
2018-05-27T03:32:23.273Z,940.07
2018-05-27T03:33:23.276Z,940.06
2018-05-27T03:34:23.277Z,940.10
2018-05-27T03:35:23.281Z,940.13
2018-05-27T03:36:23.302Z,940.00
2018-05-27T03:37:23.282Z,940.05
2018-05-27T03:38:23.283Z,940.04
2018-05-27T03:39:23.286Z,940.01
2018-05-27T03:40:23.288Z,940.01
2018-05-27T03:41:23.291Z,939.98
2018-05-27T03:42:23.291Z,939.96
2018-05-27T03:43:23.291Z,939.97
2018-05-27T03:44:23.294Z,940.01
2018-05-27T03:45:23.296Z,939.95
2018-05-27T03:46:23.298Z,939.96
2018-05-27T03:47:23.299Z,939.94
2018-05-27T03:48:23.301Z,939.95
2018-05-27T03:49:23.302Z,939.96
2018-05-27T03:50:23.306Z,939.94
2018-05-27T03:51:23.305Z,939.98
2018-05-27T03:52:23.311Z,939.98
2018-05-27T03:53:23.309Z,939.94
2018-05-27T03:54:23.309Z,939.98
2018-05-27T03:55:23.312Z,939.96
2018-05-27T03:56:23.315Z,939.99
2018-05-27T03:57:23.315Z,940.04
2018-05-27T03:58:23.316Z,940.01
2018-05-27T03:59:23.318Z,940.04
2018-05-27T04:00:23.322Z,940.07
2018-05-27T04:01:23.323Z,940.11
2018-05-27T04:02:23.324Z,940.07
2018-05-27T04:03:23.325Z,940.09
2018-05-27T04:04:23.327Z,940.11
2018-05-27T04:05:23.333Z,940.10
2018-05-27T04:06:23.330Z,940.15
2018-05-27T04:07:23.333Z,940.16
2018-05-27T04:08:23.334Z,940.16
2018-05-27T04:09:23.337Z,940.17
2018-05-27T04:10:23.336Z,940.20
2018-05-27T04:11:23.338Z,940.22
2018-05-27T04:12:23.340Z,940.21
2018-05-27T04:13:23.347Z,940.22
2018-05-27T04:14:23.343Z,940.23
2018-05-27T04:15:23.344Z,940.24
2018-05-27T04:16:23.346Z,940.28
2018-05-27T04:17:23.352Z,940.26
2018-05-27T04:18:23.350Z,940.25
2018-05-27T04:19:23.352Z,940.25
2018-05-27T04:20:23.354Z,940.23
2018-05-27T04:21:23.354Z,940.22
2018-05-27T04:22:23.355Z,940.26
2018-05-27T04:23:23.359Z,940.26
2018-05-27T04:24:23.360Z,940.26
2018-05-27T04:25:23.361Z,940.29
2018-05-27T04:26:23.362Z,940.30
2018-05-27T04:27:23.363Z,940.31
2018-05-27T04:28:23.439Z,940.32
2018-05-27T04:29:23.368Z,940.30
2018-05-27T04:30:23.369Z,940.29
2018-05-27T04:31:23.370Z,940.30
2018-05-27T04:32:23.373Z,940.24
2018-05-27T04:33:23.374Z,940.27
2018-05-27T04:34:23.374Z,940.20
2018-05-27T04:35:23.376Z,940.24
2018-05-27T04:36:23.380Z,940.20
2018-05-27T04:37:23.381Z,940.18
2018-05-27T04:38:23.381Z,940.21
2018-05-27T04:39:23.382Z,940.21
2018-05-27T04:40:23.386Z,940.24
2018-05-27T04:41:23.387Z,940.23
2018-05-27T04:42:23.387Z,940.23
2018-05-27T04:43:23.391Z,940.25
2018-05-27T04:44:23.394Z,940.26
2018-05-27T04:45:23.393Z,940.24
2018-05-27T04:46:23.396Z,940.24
2018-05-27T04:47:23.398Z,940.26
2018-05-27T04:48:23.399Z,940.26
2018-05-27T04:49:23.402Z,940.25
2018-05-27T04:50:23.402Z,940.28
2018-05-27T04:51:23.404Z,940.27
2018-05-27T04:52:23.407Z,940.32
2018-05-27T04:53:23.409Z,940.32
2018-05-27T04:54:23.416Z,940.28
2018-05-27T04:55:23.415Z,940.26
2018-05-27T04:56:23.413Z,940.33
2018-05-27T04:57:23.416Z,940.29
2018-05-27T04:58:23.420Z,940.31
2018-05-27T04:59:23.427Z,940.29
2018-05-27T05:00:23.421Z,940.30
2018-05-27T05:01:23.424Z,940.31
2018-05-27T05:02:23.427Z,940.32
2018-05-27T05:03:23.428Z,940.30
2018-05-27T05:04:23.430Z,940.34
2018-05-27T05:05:23.436Z,940.31
2018-05-27T05:06:23.434Z,940.33
2018-05-27T05:07:23.441Z,940.37
2018-05-27T05:08:23.437Z,940.37
2018-05-27T05:09:23.454Z,940.38
2018-05-27T05:10:23.440Z,940.37
2018-05-27T05:11:23.443Z,940.37
2018-05-27T05:12:23.446Z,940.39
2018-05-27T05:13:23.449Z,940.41
2018-05-27T05:14:23.451Z,940.39
2018-05-27T05:15:23.452Z,940.39
2018-05-27T05:16:23.455Z,940.36
2018-05-27T05:17:23.459Z,940.38
2018-05-27T05:18:23.460Z,940.38
2018-05-27T05:19:23.463Z,940.34
2018-05-27T05:20:23.465Z,940.34
2018-05-27T05:21:23.467Z,940.35
2018-05-27T05:22:23.468Z,940.35
2018-05-27T05:23:23.470Z,940.36
2018-05-27T05:24:23.530Z,940.37
2018-05-27T05:25:23.476Z,940.41
2018-05-27T05:26:23.481Z,940.43
2018-05-27T05:27:23.482Z,940.43
2018-05-27T05:28:23.486Z,940.41
2018-05-27T05:29:23.486Z,940.46
2018-05-27T05:30:23.488Z,940.46
2018-05-27T05:31:23.490Z,940.43
2018-05-27T05:32:23.495Z,940.42
2018-05-27T05:33:23.496Z,940.44
2018-05-27T05:34:23.499Z,940.44
2018-05-27T05:35:23.504Z,940.41
2018-05-27T05:36:23.527Z,940.42
2018-05-27T05:37:23.507Z,940.43
2018-05-27T05:38:23.509Z,940.46
2018-05-27T05:39:23.513Z,940.46
2018-05-27T05:40:23.517Z,940.47
2018-05-27T05:41:23.518Z,940.42
2018-05-27T05:42:23.521Z,940.45
2018-05-27T05:43:23.524Z,940.44
2018-05-27T05:44:23.525Z,940.45
2018-05-27T05:45:23.530Z,940.47
2018-05-27T05:46:23.532Z,940.45
2018-05-27T05:47:23.535Z,940.42
2018-05-27T05:48:23.540Z,940.38
2018-05-27T05:49:23.617Z,940.43
2018-05-27T05:50:23.543Z,940.42
2018-05-27T05:51:23.548Z,940.44
2018-05-27T05:52:23.551Z,940.43
2018-05-27T05:53:23.552Z,940.44
2018-05-27T05:54:23.554Z,940.46
2018-05-27T05:55:23.560Z,940.47
2018-05-27T05:56:23.560Z,940.48
2018-05-27T05:57:23.563Z,940.46
2018-05-27T05:58:23.567Z,940.50
2018-05-27T05:59:23.569Z,940.50
2018-05-27T06:00:23.573Z,940.50
2018-05-27T06:01:23.576Z,940.52
2018-05-27T06:02:23.582Z,940.54
2018-05-27T06:03:23.581Z,940.57
2018-05-27T06:04:23.587Z,940.61
2018-05-27T06:05:23.588Z,940.60
2018-05-27T06:06:23.590Z,940.62
2018-05-27T06:07:23.595Z,940.65
2018-05-27T06:08:23.597Z,940.62
2018-05-27T06:09:23.601Z,940.67
2018-05-27T06:10:23.603Z,940.68
2018-05-27T06:11:23.607Z,940.72
2018-05-27T06:12:23.611Z,940.69
2018-05-27T06:13:23.615Z,940.68
2018-05-27T06:14:23.617Z,940.70
2018-05-27T06:15:23.620Z,940.72
2018-05-27T06:16:23.624Z,940.72
2018-05-27T06:17:23.628Z,940.71
2018-05-27T06:18:23.629Z,940.76
2018-05-27T06:19:23.635Z,940.75
2018-05-27T06:20:23.638Z,940.76
2018-05-27T06:21:23.648Z,940.75
2018-05-27T06:22:23.644Z,940.75
2018-05-27T06:23:23.648Z,940.78
2018-05-27T06:24:23.651Z,940.75
2018-05-27T06:25:23.655Z,940.82
2018-05-27T06:26:23.658Z,940.83
2018-05-27T06:27:23.663Z,940.86
2018-05-27T06:28:23.666Z,940.84
2018-05-27T06:29:23.671Z,940.86
2018-05-27T06:30:23.674Z,940.86
2018-05-27T06:31:23.679Z,940.83
2018-05-27T06:32:23.689Z,940.88
2018-05-27T06:33:23.685Z,940.87
2018-05-27T06:34:23.690Z,940.85
2018-05-27T06:35:23.694Z,940.86
2018-05-27T06:36:23.697Z,940.87
2018-05-27T06:37:23.703Z,940.82
2018-05-27T06:38:23.706Z,940.82
2018-05-27T06:39:23.710Z,940.83
2018-05-27T06:40:23.715Z,940.84
2018-05-27T06:41:23.718Z,940.82
2018-05-27T06:42:23.721Z,940.81
2018-05-27T06:43:23.726Z,940.80
2018-05-27T06:44:23.730Z,940.79
2018-05-27T06:45:23.737Z,940.80
2018-05-27T06:46:23.743Z,940.79
2018-05-27T06:47:23.745Z,940.83
2018-05-27T06:48:23.747Z,940.82
2018-05-27T06:49:23.753Z,940.78
2018-05-27T06:50:23.756Z,940.78
2018-05-27T06:51:23.763Z,940.75
2018-05-27T06:52:23.765Z,940.75
2018-05-27T06:53:23.769Z,940.73
2018-05-27T06:54:23.774Z,940.72
2018-05-27T06:55:23.780Z,940.75
2018-05-27T06:56:23.788Z,940.74
2018-05-27T06:57:23.787Z,940.71
2018-05-27T06:58:23.792Z,940.71
2018-05-27T06:59:23.797Z,940.75
2018-05-27T07:00:23.801Z,940.74
2018-05-27T07:01:23.807Z,940.76
2018-05-27T07:02:23.812Z,940.78
2018-05-27T07:03:23.814Z,940.77
2018-05-27T07:04:23.846Z,940.78
2018-05-27T07:05:23.823Z,940.80
2018-05-27T07:06:23.825Z,940.77
2018-05-27T07:07:23.831Z,940.81
2018-05-27T07:08:23.836Z,940.79
2018-05-27T07:09:23.841Z,940.81
2018-05-27T07:10:23.843Z,940.77
2018-05-27T07:11:23.848Z,940.79
2018-05-27T07:12:23.853Z,940.79
2018-05-27T07:13:23.858Z,940.81
2018-05-27T07:14:23.862Z,940.82
2018-05-27T07:15:23.867Z,940.85
2018-05-27T07:16:23.872Z,940.83
2018-05-27T07:17:23.877Z,940.84
2018-05-27T07:18:23.881Z,940.85
2018-05-27T07:19:23.886Z,940.81
2018-05-27T07:20:23.935Z,940.82
2018-05-27T07:21:23.894Z,940.84
2018-05-27T07:22:23.899Z,940.86
2018-05-27T07:23:23.902Z,940.86
2018-05-27T07:24:23.908Z,940.89
2018-05-27T07:25:23.913Z,940.88
2018-05-27T07:26:23.916Z,940.87
2018-05-27T07:27:23.922Z,940.86
2018-05-27T07:28:23.926Z,940.88
2018-05-27T07:29:23.930Z,940.87
2018-05-27T07:30:23.937Z,940.88
2018-05-27T07:31:23.939Z,940.90
2018-05-27T07:32:23.944Z,940.91
2018-05-27T07:33:23.949Z,940.90
2018-05-27T07:34:23.952Z,940.93
2018-05-27T07:35:23.965Z,940.94
2018-05-27T07:36:23.963Z,940.96
2018-05-27T07:37:23.967Z,940.95
2018-05-27T07:38:23.973Z,940.96
2018-05-27T07:39:23.978Z,940.92
2018-05-27T07:40:23.981Z,940.91
2018-05-27T07:41:23.992Z,940.90
2018-05-27T07:42:23.991Z,940.92
2018-05-27T07:43:23.997Z,940.90
2018-05-27T07:44:24.001Z,940.90
2018-05-27T07:45:24.007Z,940.91
2018-05-27T07:46:24.036Z,940.95
2018-05-27T07:47:24.017Z,940.92
2018-05-27T07:48:24.022Z,940.95
2018-05-27T07:49:24.027Z,940.98
2018-05-27T07:50:24.033Z,941.00
2018-05-27T07:51:24.038Z,940.97
2018-05-27T07:52:24.043Z,940.97
2018-05-27T07:53:24.048Z,941.03
2018-05-27T07:54:24.053Z,941.05
2018-05-27T07:55:24.061Z,940.97
2018-05-27T07:56:24.066Z,940.96
2018-05-27T07:57:24.072Z,940.98
2018-05-27T07:58:24.101Z,940.98
2018-05-27T07:59:24.082Z,940.97
2018-05-27T08:00:24.089Z,940.97
2018-05-27T08:01:24.093Z,940.95
2018-05-27T08:02:24.099Z,940.97
2018-05-27T08:03:24.106Z,941.02
2018-05-27T08:04:24.115Z,941.02
2018-05-27T08:05:24.119Z,941.01
2018-05-27T08:06:24.124Z,941.01
2018-05-27T08:07:24.132Z,941.06
2018-05-27T08:08:24.140Z,941.06
2018-05-27T08:09:24.147Z,941.05
2018-05-27T08:10:24.152Z,941.02
2018-05-27T08:11:24.160Z,941.00
2018-05-27T08:12:24.168Z,941.07
2018-05-27T08:13:24.178Z,941.06
2018-05-27T08:14:24.185Z,941.05
2018-05-27T08:15:24.193Z,941.09
2018-05-27T08:16:24.202Z,941.03
2018-05-27T08:17:24.214Z,941.04
2018-05-27T08:18:24.218Z,941.00
2018-05-27T08:19:24.226Z,941.00
2018-05-27T08:20:24.238Z,941.04
2018-05-27T08:21:24.245Z,940.99
2018-05-27T08:22:24.252Z,941.04
2018-05-27T08:23:24.266Z,941.02
2018-05-27T08:24:24.274Z,941.03
2018-05-27T08:25:24.280Z,941.01
2018-05-27T08:26:24.288Z,941.02
2018-05-27T08:27:24.298Z,941.03
2018-05-27T08:28:24.308Z,941.02
2018-05-27T08:29:24.318Z,941.02
2018-05-27T08:30:24.324Z,941.05
2018-05-27T08:31:24.336Z,941.03
2018-05-27T08:32:24.346Z,941.05
2018-05-27T08:33:24.355Z,941.02
2018-05-27T08:34:24.364Z,941.01
2018-05-27T08:35:24.373Z,940.99
2018-05-27T08:36:24.386Z,941.02
2018-05-27T08:37:24.393Z,941.00
2018-05-27T08:38:24.403Z,940.97
2018-05-27T08:39:24.412Z,940.99
2018-05-27T08:40:24.426Z,941.00
2018-05-27T08:41:24.434Z,940.99
2018-05-27T08:42:24.442Z,940.98
2018-05-27T08:43:24.470Z,941.02
2018-05-27T08:44:24.463Z,941.00
2018-05-27T08:45:24.471Z,941.02
2018-05-27T08:46:24.482Z,941.02
2018-05-27T08:47:24.491Z,941.02
2018-05-27T08:48:24.507Z,941.05
2018-05-27T08:49:24.516Z,941.02
2018-05-27T08:50:24.523Z,941.02
2018-05-27T08:51:24.544Z,941.06
2018-05-27T08:52:24.544Z,941.10
2018-05-27T08:53:24.605Z,941.13
2018-05-27T08:54:24.567Z,941.12
2018-05-27T08:55:24.577Z,941.06
2018-05-27T08:56:24.590Z,941.04
2018-05-27T08:57:24.648Z,941.05
2018-05-27T08:58:24.615Z,941.03
2018-05-27T08:59:24.624Z,941.04
2018-05-27T09:00:24.637Z,941.04
2018-05-27T09:01:24.678Z,941.05
2018-05-27T09:02:24.659Z,941.07
2018-05-27T09:03:24.671Z,941.05
2018-05-27T09:04:24.685Z,941.07
2018-05-27T09:05:24.698Z,941.08
2018-05-27T09:06:24.946Z,941.08
2018-05-27T09:07:24.723Z,941.08
2018-05-27T09:08:24.735Z,941.05
2018-05-27T09:09:24.748Z,941.07
2018-05-27T09:10:24.758Z,941.07
2018-05-27T09:11:24.778Z,941.02
2018-05-27T09:12:24.785Z,941.03
2018-05-27T09:13:24.798Z,941.04
2018-05-27T09:14:24.809Z,941.02
2018-05-27T09:15:24.908Z,941.02
2018-05-27T09:16:24.834Z,941.04
2018-05-27T09:17:24.847Z,941.06
2018-05-27T09:18:24.860Z,941.05
2018-05-27T09:19:24.869Z,941.03
2018-05-27T09:20:24.879Z,940.99
2018-05-27T09:21:24.891Z,941.00
2018-05-27T09:22:24.905Z,940.97
2018-05-27T09:23:24.914Z,940.97
2018-05-27T09:24:24.925Z,940.96
2018-05-27T09:25:24.937Z,941.00
2018-05-27T09:26:24.951Z,941.00
2018-05-27T09:27:24.960Z,941.01
2018-05-27T09:28:24.972Z,941.03
2018-05-27T09:29:24.985Z,941.02
2018-05-27T09:30:24.998Z,941.03
2018-05-27T09:31:25.006Z,941.01
2018-05-27T09:32:25.019Z,941.05
2018-05-27T09:33:25.031Z,941.06
2018-05-27T09:34:25.043Z,940.99
2018-05-27T09:35:25.055Z,940.96
2018-05-27T09:36:25.067Z,940.93
2018-05-27T09:37:25.078Z,941.02
2018-05-27T09:38:25.091Z,940.97
2018-05-27T09:39:25.104Z,940.95
2018-05-27T09:40:25.114Z,940.93
2018-05-27T09:41:25.125Z,940.99
2018-05-27T09:42:25.136Z,940.94
2018-05-27T09:43:25.148Z,941.01
2018-05-27T09:44:25.158Z,941.01
2018-05-27T09:45:25.265Z,940.98
2018-05-27T09:46:25.180Z,941.00
2018-05-27T09:47:25.195Z,941.00
2018-05-27T09:48:25.202Z,940.97
2018-05-27T09:49:25.215Z,940.96
2018-05-27T09:50:25.223Z,940.93
2018-05-27T09:51:25.287Z,940.93
2018-05-27T09:52:25.245Z,940.95
2018-05-27T09:53:25.253Z,940.92
2018-05-27T09:54:25.263Z,940.91
2018-05-27T09:55:25.272Z,940.88
2018-05-27T09:56:25.283Z,940.83
2018-05-27T09:57:25.292Z,940.91
2018-05-27T09:58:25.301Z,940.90
2018-05-27T09:59:25.324Z,940.92
2018-05-27T10:00:25.321Z,940.96
2018-05-27T10:01:25.329Z,940.93
2018-05-27T10:02:25.338Z,940.95
2018-05-27T10:03:25.349Z,940.91
2018-05-27T10:04:25.355Z,940.91
2018-05-27T10:05:25.366Z,940.92
2018-05-27T10:06:25.376Z,940.95
2018-05-27T10:07:25.384Z,940.97
2018-05-27T10:08:25.389Z,940.93
2018-05-27T10:09:25.399Z,940.93
2018-05-27T10:10:25.407Z,940.91
2018-05-27T10:11:25.414Z,940.92
2018-05-27T10:12:25.424Z,940.91
2018-05-27T10:13:25.432Z,940.90
2018-05-27T10:14:25.440Z,940.91
2018-05-27T10:15:25.450Z,940.90
2018-05-27T10:16:25.458Z,940.90
2018-05-27T10:17:25.466Z,940.89
2018-05-27T10:18:25.475Z,940.94
2018-05-27T10:19:25.521Z,940.89
2018-05-27T10:20:25.490Z,940.87
2018-05-27T10:21:26.649Z,940.87
2018-05-27T10:22:25.507Z,940.86
2018-05-27T10:23:25.515Z,940.84
2018-05-27T10:24:25.527Z,940.87
2018-05-27T10:25:25.532Z,940.87
2018-05-27T10:26:25.540Z,940.87
2018-05-27T10:27:25.550Z,940.83
2018-05-27T10:28:25.557Z,940.87
2018-05-27T10:29:25.565Z,940.86
2018-05-27T10:30:25.572Z,940.87
2018-05-27T10:31:25.585Z,940.85
2018-05-27T10:32:25.590Z,940.86
2018-05-27T10:33:25.598Z,940.86
2018-05-27T10:34:25.605Z,940.85
2018-05-27T10:35:25.615Z,940.82
2018-05-27T10:36:25.622Z,940.81
2018-05-27T10:37:25.633Z,940.80
2018-05-27T10:38:25.638Z,940.81
2018-05-27T10:39:25.649Z,940.80
2018-05-27T10:40:25.657Z,940.80
2018-05-27T10:41:25.680Z,940.81
2018-05-27T10:42:25.671Z,940.74
2018-05-27T10:43:25.681Z,940.78
2018-05-27T10:44:25.695Z,940.77
2018-05-27T10:45:25.698Z,940.79
2018-05-27T10:46:25.708Z,940.74
2018-05-27T10:47:25.722Z,940.75
2018-05-27T10:48:25.723Z,940.73
2018-05-27T10:49:25.733Z,940.72
2018-05-27T10:50:25.741Z,940.74
2018-05-27T10:51:25.749Z,940.74
2018-05-27T10:52:25.759Z,940.72
2018-05-27T10:53:25.766Z,940.77
2018-05-27T10:54:25.777Z,940.78
2018-05-27T10:55:25.784Z,940.75
2018-05-27T10:56:25.791Z,940.77
2018-05-27T10:57:25.799Z,940.70
2018-05-27T10:58:25.808Z,940.70
2018-05-27T10:59:25.816Z,940.70
2018-05-27T11:00:25.823Z,940.70
2018-05-27T11:01:25.831Z,940.63
2018-05-27T11:02:25.840Z,940.65
2018-05-27T11:03:25.850Z,940.64
2018-05-27T11:04:25.855Z,940.62
2018-05-27T11:05:25.864Z,940.60
2018-05-27T11:06:25.869Z,940.57
2018-05-27T11:07:25.878Z,940.55
2018-05-27T11:08:25.886Z,940.57
2018-05-27T11:09:25.895Z,940.55
2018-05-27T11:10:25.900Z,940.59
2018-05-27T11:11:25.908Z,940.59
2018-05-27T11:12:25.914Z,940.57
2018-05-27T11:13:25.933Z,940.55
2018-05-27T11:14:25.931Z,940.53
2018-05-27T11:15:25.938Z,940.52
2018-05-27T11:16:25.945Z,940.54
2018-05-27T11:17:25.952Z,940.53
2018-05-27T11:18:25.960Z,940.48
2018-05-27T11:19:25.966Z,940.47
2018-05-27T11:20:25.976Z,940.49
2018-05-27T11:21:25.980Z,940.47
2018-05-27T11:22:25.989Z,940.44
2018-05-27T11:23:25.999Z,940.41
2018-05-27T11:24:26.002Z,940.42
2018-05-27T11:25:26.010Z,940.39
2018-05-27T11:26:26.016Z,940.39
2018-05-27T11:27:26.024Z,940.39
2018-05-27T11:28:26.029Z,940.39
2018-05-27T11:29:26.044Z,940.36
2018-05-27T11:30:26.047Z,940.35
2018-05-27T11:31:26.052Z,940.30
2018-05-27T11:32:26.060Z,940.30
2018-05-27T11:33:26.066Z,940.31
2018-05-27T11:34:26.076Z,940.31
2018-05-27T11:35:26.079Z,940.32
2018-05-27T11:36:26.085Z,940.29
2018-05-27T11:37:26.093Z,940.32
2018-05-27T11:38:26.100Z,940.30
2018-05-27T11:39:26.106Z,940.31
2018-05-27T11:40:26.114Z,940.31
2018-05-27T11:41:26.122Z,940.29
2018-05-27T11:42:26.159Z,940.29
2018-05-27T11:43:26.135Z,940.30
2018-05-27T11:44:26.144Z,940.29
2018-05-27T11:45:26.151Z,940.29
2018-05-27T11:46:26.158Z,940.30
2018-05-27T11:47:26.167Z,940.28
2018-05-27T11:48:26.173Z,940.21
2018-05-27T11:49:26.181Z,940.25
2018-05-27T11:50:26.312Z,940.19
2018-05-27T11:51:26.198Z,940.19
2018-05-27T11:52:26.206Z,940.21
2018-05-27T11:53:26.216Z,940.11
2018-05-27T11:54:26.224Z,940.09
2018-05-27T11:55:26.233Z,940.14
2018-05-27T11:56:26.243Z,940.12
2018-05-27T11:57:26.252Z,940.04
2018-05-27T11:58:26.261Z,940.02
2018-05-27T11:59:26.272Z,940.04
2018-05-27T12:00:26.282Z,940.02
2018-05-27T12:01:26.293Z,940.00
2018-05-27T12:03:26.314Z,939.96
2018-05-27T12:04:26.648Z,939.97
2018-05-27T12:05:26.634Z,939.96
2018-05-27T12:06:26.345Z,939.90
2018-05-27T12:07:26.356Z,939.95
2018-05-27T12:08:26.367Z,939.92
2018-05-27T12:09:26.467Z,939.87
2018-05-27T12:10:26.390Z,939.89
2018-05-27T12:11:26.400Z,939.88
2018-05-27T12:12:26.412Z,939.85
2018-05-27T12:13:26.423Z,939.83
2018-05-27T12:14:26.460Z,939.81
2018-05-27T12:15:26.445Z,939.81
2018-05-27T12:16:26.457Z,939.82
2018-05-27T12:17:26.469Z,939.83
2018-05-27T12:18:26.479Z,939.86
2018-05-27T12:19:26.492Z,939.91
2018-05-27T12:20:26.502Z,939.86
2018-05-27T12:21:26.515Z,939.90
2018-05-27T12:22:26.526Z,939.95
2018-05-27T12:23:26.536Z,939.89
2018-05-27T12:24:26.547Z,939.89
2018-05-27T12:25:26.559Z,939.87
2018-05-27T12:26:26.569Z,939.90
2018-05-27T12:27:26.579Z,939.91
2018-05-27T12:28:26.591Z,939.93
2018-05-27T12:29:26.605Z,939.87
2018-05-27T12:30:26.612Z,939.91