createdAt,value
2023-06-19T00:01:30.684Z,100790.44
2023-06-19T00:03:57.168Z,100789.28
2023-06-19T00:06:23.711Z,100786.91
2023-06-19T00:08:50.161Z,100793.63
2023-06-19T00:11:16.794Z,100792.06
2023-06-19T00:13:43.351Z,100789.66
2023-06-19T00:16:10.164Z,100793.97
2023-06-19T00:18:40.956Z,100792.00
2023-06-19T00:21:08.757Z,100795.97
2023-06-19T00:23:35.417Z,100788.44
2023-06-19T00:26:04.831Z,100784.47
2023-06-19T00:28:31.863Z,100780.09
2023-06-19T00:30:58.605Z,100785.63
2023-06-19T00:33:25.258Z,100782.44
2023-06-19T00:35:52.246Z,100782.06
2023-06-19T00:38:18.891Z,100778.06
2023-06-19T00:40:45.370Z,100779.28
2023-06-19T00:43:12.037Z,100782.41
2023-06-19T00:45:38.506Z,100783.22
2023-06-19T00:48:05.754Z,100788.34
2023-06-19T00:50:32.528Z,100783.16
2023-06-19T00:53:00.562Z,100771.31
2023-06-19T00:55:31.068Z,100776.44
2023-06-19T00:57:57.814Z,100767.75
2023-06-19T01:00:24.562Z,100769.72
2023-06-19T01:02:51.482Z,100777.59
2023-06-19T01:05:19.161Z,100772.06
2023-06-19T01:08:03.536Z,100770.47
2023-06-19T01:10:37.697Z,100762.16
2023-06-19T01:13:31.620Z,100764.13
2023-06-19T01:15:59.157Z,100762.13
2023-06-19T01:18:27.993Z,100759.78
2023-06-19T01:20:54.482Z,100757.03
2023-06-19T01:23:21.026Z,100766.53
2023-06-19T01:25:47.493Z,100756.59
2023-06-19T01:28:14.377Z,100762.94
2023-06-19T01:30:42.919Z,100752.22
2023-06-19T01:33:15.982Z,100752.72
2023-06-19T01:35:44.279Z,100752.69
2023-06-19T01:38:13.450Z,100752.34
2023-06-19T01:40:41.755Z,100754.31
2023-06-19T01:43:09.806Z,100741.28
2023-06-19T01:45:36.597Z,100744.06
2023-06-19T01:48:03.569Z,100737.75
2023-06-19T01:50:30.228Z,100742.94
2023-06-19T01:52:56.778Z,100731.13
2023-06-19T01:55:23.423Z,100733.53
2023-06-19T01:57:50.030Z,100730.38
2023-06-19T02:00:16.952Z,100727.25
2023-06-19T02:02:43.544Z,100729.22
2023-06-19T02:05:10.524Z,100725.69
2023-06-19T02:07:37.014Z,100720.94
2023-06-19T02:10:03.717Z,100724.88
2023-06-19T02:12:30.246Z,100716.59
2023-06-19T02:14:56.709Z,100712.22
2023-06-19T02:17:23.233Z,100704.31
2023-06-19T02:19:49.740Z,100704.31
2023-06-19T02:22:16.239Z,100702.75
2023-06-19T02:24:42.828Z,100701.16
2023-06-19T02:27:09.484Z,100699.97
2023-06-19T02:29:35.979Z,100698.75
2023-06-19T02:32:03.718Z,100696.38
2023-06-19T02:34:30.395Z,100697.97
2023-06-19T02:36:56.960Z,100694.00
2023-06-19T02:39:24.153Z,100697.16
2023-06-19T02:41:50.834Z,100686.09
2023-06-19T02:44:17.351Z,100696.38
2023-06-19T02:46:43.823Z,100689.63
2023-06-19T02:49:10.319Z,100685.69
2023-06-19T02:51:36.817Z,100688.47
2023-06-19T02:54:03.313Z,100688.47
2023-06-19T02:56:29.893Z,100684.50
2023-06-19T02:58:56.435Z,100692.41
2023-06-19T03:01:23.031Z,100693.19
2023-06-19T03:03:49.878Z,100688.06
2023-06-19T03:06:16.419Z,100690.00
2023-06-19T03:08:42.909Z,100696.34
2023-06-19T03:11:09.448Z,100697.53
2023-06-19T03:13:48.061Z,100699.50
2023-06-19T03:16:17.966Z,100703.06
2023-06-19T03:18:50.834Z,100702.28
2023-06-19T03:21:20.953Z,100709.00
2023-06-19T03:23:47.659Z,100709.44
2023-06-19T03:26:14.315Z,100710.59
2023-06-19T03:28:40.969Z,100711.38
2023-06-19T03:31:07.480Z,100709.81
2023-06-19T03:33:34.000Z,100714.19
2023-06-19T03:36:00.470Z,100713.41
2023-06-19T03:38:27.096Z,100716.16
2023-06-19T03:40:53.584Z,100720.13
2023-06-19T03:43:20.068Z,100716.56
2023-06-19T03:45:46.772Z,100715.78
2023-06-19T03:48:13.460Z,100720.53
2023-06-19T03:50:40.056Z,100723.31
2023-06-19T03:53:06.620Z,100714.19
2023-06-19T03:55:33.246Z,100706.69
2023-06-19T03:57:59.755Z,100704.34
2023-06-19T04:00:26.458Z,100700.81
2023-06-19T04:02:53.286Z,100698.06
2023-06-19T04:05:20.892Z,100700.03
2023-06-19T04:07:47.416Z,100694.50
2023-06-19T04:10:14.084Z,100694.09
2023-06-19T04:12:41.638Z,100701.22
2023-06-19T04:15:09.469Z,100685.38
2023-06-19T04:17:36.001Z,100690.91
2023-06-19T04:20:04.430Z,100693.28
2023-06-19T04:22:30.928Z,100694.06
2023-06-19T04:24:57.428Z,100696.03
2023-06-19T04:27:23.919Z,100699.97
2023-06-19T04:29:50.530Z,100703.13
2023-06-19T04:32:17.060Z,100708.25
2023-06-19T04:34:47.148Z,100700.72
2023-06-19T04:37:13.808Z,100705.88
2023-06-19T04:39:40.273Z,100709.03
2023-06-19T04:42:07.344Z,100708.28
2023-06-19T04:44:34.763Z,100706.69
2023-06-19T04:47:04.342Z,100708.28
2023-06-19T04:49:31.690Z,100711.06
2023-06-19T04:51:58.988Z,100704.72
2023-06-19T04:54:26.312Z,100707.53
2023-06-19T04:56:54.325Z,100719.41
2023-06-19T04:59:21.301Z,100724.91
2023-06-19T05:01:47.851Z,100718.56
2023-06-19T05:04:14.658Z,100722.16
2023-06-19T05:06:41.193Z,100717.00
2023-06-19T05:09:07.722Z,100720.97
2023-06-19T05:11:34.392Z,100720.97
2023-06-19T05:14:01.009Z,100722.16
2023-06-19T05:16:27.602Z,100717.00
2023-06-19T05:18:54.261Z,100717.38
2023-06-19T05:21:21.102Z,100715.03
2023-06-19T05:23:51.873Z,100717.81
2023-06-19T05:26:18.462Z,100720.53
2023-06-19T05:28:44.960Z,100721.34
2023-06-19T05:31:11.462Z,100721.34
2023-06-19T05:33:38.050Z,100712.22
2023-06-19T05:36:04.812Z,100701.53
2023-06-19T05:38:31.904Z,100705.09
2023-06-19T05:40:58.774Z,100713.78
2023-06-19T05:43:28.187Z,100710.59
2023-06-19T05:45:57.051Z,100709.84
2023-06-19T05:48:23.693Z,100716.56
2023-06-19T05:50:50.157Z,100714.19
2023-06-19T05:53:16.639Z,100714.19
2023-06-19T05:55:43.554Z,100721.69
2023-06-19T05:58:10.150Z,100718.13
2023-06-19T06:00:36.682Z,100713.78
2023-06-19T06:03:03.512Z,100713.38
2023-06-19T06:05:30.249Z,100720.88
2023-06-19T06:07:57.090Z,100722.44
2023-06-19T06:10:25.295Z,100723.25
2023-06-19T06:12:52.286Z,100720.00
2023-06-19T06:15:19.289Z,100728.69
2023-06-19T06:17:45.871Z,100729.44
2023-06-19T06:20:13.447Z,100736.94
2023-06-19T06:22:43.902Z,100749.19
2023-06-19T06:25:14.170Z,100753.88
2023-06-19T06:27:41.302Z,100757.00
2023-06-19T06:30:08.320Z,100766.88
2023-06-19T06:32:35.282Z,100766.03
2023-06-19T06:35:02.213Z,100775.53
2023-06-19T06:37:28.706Z,100778.28
2023-06-19T06:39:55.294Z,100774.69
2023-06-19T06:42:21.765Z,100771.06
2023-06-19T06:44:48.247Z,100771.84
2023-06-19T06:47:14.879Z,100767.88
2023-06-19T06:49:41.371Z,100775.03
2023-06-19T06:52:08.356Z,100772.25
2023-06-19T06:54:34.966Z,100779.84
2023-06-19T06:57:01.465Z,100792.56
2023-06-19T07:01:56.055Z,100783.81
2023-06-19T07:04:22.937Z,100788.56
2023-06-19T07:06:50.313Z,100784.19
2023-06-19T07:09:16.906Z,100789.41
2023-06-19T07:11:43.486Z,100787.38
2023-06-19T07:14:09.993Z,100781.47
2023-06-19T07:16:36.723Z,100781.50
2023-06-19T07:19:03.308Z,100785.00
2023-06-19T07:21:31.109Z,100789.03
2023-06-19T07:23:58.643Z,100785.47
2023-06-19T07:26:25.198Z,100792.19
2023-06-19T07:28:51.727Z,100789.06
2023-06-19T07:31:18.231Z,100793.75
2023-06-19T07:33:44.772Z,100791.38
2023-06-19T07:36:15.079Z,100798.47
2023-06-19T07:38:43.200Z,100798.38
2023-06-19T07:41:11.018Z,100804.34
2023-06-19T07:43:38.587Z,100809.44
2023-06-19T07:46:05.795Z,100807.78
2023-06-19T07:48:32.495Z,100813.31
2023-06-19T07:50:59.036Z,100805.31
2023-06-19T07:53:25.595Z,100810.03
2023-06-19T07:55:52.084Z,100807.31
2023-06-19T07:58:19.363Z,100817.59
2023-06-19T08:00:46.073Z,100814.81
2023-06-19T08:03:12.688Z,100811.94
2023-06-19T08:05:39.415Z,100814.31
2023-06-19T08:08:05.889Z,100810.38
2023-06-19T08:10:32.625Z,100816.69
2023-06-19T08:12:59.367Z,100811.91
2023-06-19T08:15:26.089Z,100817.31
2023-06-19T08:17:52.633Z,100821.94
2023-06-19T08:20:20.816Z,100814.69
2023-06-19T08:22:47.412Z,100825.25
2023-06-19T08:25:14.104Z,100820.72
2023-06-19T08:27:40.635Z,100822.13
2023-06-19T08:30:08.151Z,100825.22
2023-06-19T08:32:36.035Z,100840.28
2023-06-19T08:35:02.793Z,100834.25
2023-06-19T08:37:29.887Z,100841.34
2023-06-19T08:39:59.715Z,100838.50
2023-06-19T08:42:26.382Z,100840.81
2023-06-19T08:44:52.856Z,100850.34
2023-06-19T08:47:19.392Z,100845.13
2023-06-19T08:49:46.007Z,100847.88
2023-06-19T08:52:12.724Z,100843.03
2023-06-19T08:54:45.273Z,100832.25
2023-06-19T08:57:13.362Z,100833.09
2023-06-19T08:59:40.249Z,100827.16
2023-06-19T09:02:07.752Z,100830.03
2023-06-19T09:04:34.993Z,100832.47
2023-06-19T09:07:05.267Z,100824.16
2023-06-19T09:09:33.949Z,100825.69
2023-06-19T09:12:07.228Z,100826.06
2023-06-19T09:14:37.466Z,100825.72
2023-06-19T09:17:05.705Z,100817.53
2023-06-19T09:19:32.826Z,100817.91
2023-06-19T09:22:10.057Z,100814.78
2023-06-19T09:24:38.933Z,100816.72
2023-06-19T09:27:14.794Z,100819.47
2023-06-19T09:29:42.756Z,100806.00
2023-06-19T09:32:21.681Z,100816.72
2023-06-19T09:34:50.479Z,100807.22
2023-06-19T09:37:22.587Z,100803.16
2023-06-19T09:39:54.029Z,100797.56
2023-06-19T09:42:29.367Z,100798.69
2023-06-19T09:45:01.023Z,100804.69
2023-06-19T09:47:32.657Z,100801.44
2023-06-19T09:49:59.971Z,100807.38
2023-06-19T09:52:26.578Z,100795.50
2023-06-19T09:54:54.758Z,100793.91
2023-06-19T09:57:22.349Z,100796.28
2023-06-19T09:59:53.807Z,100803.06
2023-06-19T10:02:22.125Z,100797.97
2023-06-19T10:04:54.150Z,100789.97
2023-06-19T10:07:24.949Z,100793.63
2023-06-19T10:10:05.220Z,100790.03
2023-06-19T10:12:40.579Z,100782.47
2023-06-19T10:15:21.226Z,100781.28
2023-06-19T10:18:00.367Z,100774.97
2023-06-19T10:20:34.997Z,100770.66
2023-06-19T10:23:06.326Z,100764.72
2023-06-19T10:25:35.422Z,100763.91
2023-06-19T10:28:02.872Z,100768.47
2023-06-19T10:30:31.023Z,100773.81
2023-06-19T10:32:58.389Z,100776.00
2023-06-19T10:35:25.567Z,100776.19
2023-06-19T10:37:52.424Z,100770.50
2023-06-19T10:40:19.253Z,100771.97
2023-06-19T10:42:46.373Z,100779.78
2023-06-19T10:45:17.001Z,100772.06
2023-06-19T10:47:44.562Z,100775.56
2023-06-19T10:50:15.721Z,100777.84
2023-06-19T10:52:43.957Z,100773.03
2023-06-19T10:55:11.498Z,100778.56
2023-06-19T10:57:38.192Z,100775.66
2023-06-19T11:00:14.538Z,100764.44
2023-06-19T11:02:44.509Z,100764.34
2023-06-19T11:05:12.849Z,100766.97
2023-06-19T11:07:39.710Z,100768.06
2023-06-19T11:10:07.090Z,100762.84
2023-06-19T11:12:37.023Z,100765.25
2023-06-19T11:15:06.446Z,100760.91
2023-06-19T11:17:33.224Z,100772.00
2023-06-19T11:20:00.401Z,100763.19
2023-06-19T11:22:41.505Z,100773.00
2023-06-19T11:25:10.602Z,100776.38
2023-06-19T11:27:40.265Z,100776.50
2023-06-19T11:30:08.434Z,100769.44
2023-06-19T11:32:41.791Z,100772.06
2023-06-19T11:35:12.177Z,100769.84
2023-06-19T11:37:43.103Z,100786.25
2023-06-19T11:40:22.556Z,100785.75
2023-06-19T11:42:52.380Z,100786.06
2023-06-19T11:45:19.358Z,100790.00
2023-06-19T11:47:47.291Z,100787.88
2023-06-19T11:50:16.369Z,100793.78
2023-06-19T11:52:45.998Z,100791.75
2023-06-19T11:55:12.600Z,100796.13
2023-06-19T11:57:39.941Z,100794.53
2023-06-19T12:00:16.399Z,100793.88
2023-06-19T12:02:45.286Z,100789.94
2023-06-19T12:05:12.195Z,100784.00
2023-06-19T12:07:39.160Z,100790.78
2023-06-19T12:10:10.976Z,100788.06
2023-06-19T12:12:39.012Z,100782.59
2023-06-19T12:15:06.423Z,100783.09
2023-06-19T12:17:34.124Z,100788.31
2023-06-19T12:20:01.517Z,100790.88
2023-06-19T12:22:28.554Z,100792.47
2023-06-19T12:24:55.151Z,100789.66
2023-06-19T12:27:21.679Z,100788.44
2023-06-19T12:29:48.173Z,100782.41
2023-06-19T12:32:14.724Z,100779.69
2023-06-19T12:34:41.490Z,100785.22
2023-06-19T12:37:08.045Z,100781.75
2023-06-19T12:39:35.603Z,100775.38
2023-06-19T12:42:02.222Z,100778.63
2023-06-19T12:44:28.713Z,100785.06
2023-06-19T12:46:55.594Z,100784.16
2023-06-19T12:49:22.144Z,100779.34
2023-06-19T12:51:52.241Z,100782.97
2023-06-19T12:54:19.235Z,100776.41
2023-06-19T12:56:46.462Z,100768.50
2023-06-19T12:59:12.943Z,100765.75
2023-06-19T13:01:39.474Z,100770.69
2023-06-19T13:04:06.162Z,100759.75
2023-06-19T13:06:33.186Z,100767.94
2023-06-19T13:08:59.708Z,100765.38
2023-06-19T13:11:26.738Z,100772.03
2023-06-19T13:13:53.214Z,100773.81
2023-06-19T13:16:27.199Z,100772.72
2023-06-19T13:18:57.017Z,100772.16
2023-06-19T13:21:23.764Z,100771.94
2023-06-19T13:23:50.696Z,100769.03
2023-06-19T13:26:17.561Z,100767.22
2023-06-19T13:28:44.133Z,100769.25
2023-06-19T13:31:10.647Z,100752.91
2023-06-19T13:33:37.181Z,100749.63
2023-06-19T13:36:03.974Z,100752.19
2023-06-19T13:38:30.501Z,100752.00
2023-06-19T13:40:56.993Z,100750.41
2023-06-19T13:43:24.398Z,100744.94
2023-06-19T13:45:51.056Z,100746.16
2023-06-19T13:48:18.532Z,100750.75
2023-06-19T13:50:45.067Z,100744.78
2023-06-19T13:53:11.577Z,100736.53
2023-06-19T13:55:38.100Z,100748.94
2023-06-19T13:58:04.616Z,100756.56
2023-06-19T14:00:31.853Z,100751.44
2023-06-19T14:02:58.462Z,100751.34
2023-06-19T14:05:25.010Z,100751.81
2023-06-19T14:07:53.087Z,100753.03
2023-06-19T14:10:19.588Z,100754.84
2023-06-19T14:12:46.072Z,100755.19
2023-06-19T14:15:12.739Z,100751.44
2023-06-19T14:17:39.471Z,100744.75
2023-06-19T14:20:06.953Z,100748.63
2023-06-19T14:22:33.459Z,100750.69
2023-06-19T14:25:02.818Z,100748.75
2023-06-19T14:27:29.797Z,100742.81
2023-06-19T14:29:56.785Z,100752.69
2023-06-19T14:32:27.159Z,100748.97
2023-06-19T14:34:53.736Z,100750.09
2023-06-19T14:37:20.544Z,100747.84
2023-06-19T14:39:47.208Z,100749.53
2023-06-19T14:42:13.778Z,100751.97
2023-06-19T14:44:40.343Z,100757.13
2023-06-19T14:47:07.835Z,100762.66
2023-06-19T14:49:34.364Z,100765.88
2023-06-19T14:52:01.190Z,100761.16
2023-06-19T14:54:27.816Z,100767.81
2023-06-19T14:56:54.622Z,100763.56
2023-06-19T14:59:21.185Z,100776.00
2023-06-19T15:01:47.775Z,100770.59
2023-06-19T15:04:14.501Z,100774.13
2023-06-19T15:06:41.188Z,100767.16
2023-06-19T15:09:07.721Z,100763.91
2023-06-19T15:11:34.550Z,100759.09
2023-06-19T15:14:01.292Z,100761.75
2023-06-19T15:16:27.841Z,100753.66
2023-06-19T15:18:55.244Z,100765.56
2023-06-19T15:21:22.040Z,100755.47
2023-06-19T15:23:50.313Z,100750.19
2023-06-19T15:26:16.880Z,100751.28
2023-06-19T15:28:44.974Z,100760.06
2023-06-19T15:31:11.510Z,100749.47
2023-06-19T15:33:37.986Z,100755.53
2023-06-19T15:36:04.627Z,100750.72
2023-06-19T15:38:31.185Z,100748.72
2023-06-19T15:40:57.848Z,100746.00
2023-06-19T15:43:29.538Z,100741.34
2023-06-19T15:45:57.207Z,100739.19
2023-06-19T15:48:23.877Z,100736.94
2023-06-19T15:50:50.475Z,100742.56
2023-06-19T15:53:17.125Z,100742.78
2023-06-19T15:55:43.848Z,100731.22
2023-06-19T15:58:10.483Z,100737.97
2023-06-19T16:00:37.083Z,100738.28
2023-06-19T16:03:03.876Z,100734.38
2023-06-19T16:05:30.583Z,100721.34
2023-06-19T16:07:57.167Z,100729.84
2023-06-19T16:10:24.179Z,100718.09
2023-06-19T16:12:50.843Z,100714.94
2023-06-19T16:15:18.587Z,100716.09
2023-06-19T16:17:48.155Z,100723.03
2023-06-19T16:20:14.746Z,100715.16
2023-06-19T16:22:41.240Z,100712.25
2023-06-19T16:25:10.138Z,100708.91
2023-06-19T16:27:36.647Z,100705.75
2023-06-19T16:30:04.085Z,100713.03
2023-06-19T16:32:30.645Z,100713.16
2023-06-19T16:34:57.201Z,100714.19
2023-06-19T16:37:23.745Z,100714.41
2023-06-19T16:39:50.258Z,100703.75
2023-06-19T16:42:16.955Z,100703.75
2023-06-19T16:44:43.612Z,100701.63
2023-06-19T16:47:10.227Z,100695.47
2023-06-19T16:49:36.835Z,100701.53
2023-06-19T16:52:03.536Z,100707.25
2023-06-19T16:54:30.021Z,100709.03
2023-06-19T16:56:56.733Z,100705.44
2023-06-19T16:59:23.324Z,100700.47
2023-06-19T17:01:49.808Z,100704.06
2023-06-19T17:04:16.348Z,100700.94
2023-06-19T17:06:42.997Z,100705.34
2023-06-19T17:09:10.225Z,100699.81
2023-06-19T17:11:38.958Z,100710.03
2023-06-19T17:14:07.254Z,100711.72
2023-06-19T17:16:33.949Z,100715.31
2023-06-19T17:19:00.563Z,100720.09
2023-06-19T17:21:27.168Z,100711.94
2023-06-19T17:23:55.381Z,100707.91
2023-06-19T17:26:21.874Z,100708.69
2023-06-19T17:28:48.457Z,100702.06
2023-06-19T17:31:15.177Z,100712.38
2023-06-19T17:33:42.149Z,100710.31
2023-06-19T17:36:10.877Z,100704.72
2023-06-19T17:38:37.656Z,100698.47
2023-06-19T17:41:05.522Z,100695.66
2023-06-19T17:43:32.216Z,100700.59
2023-06-19T17:45:58.786Z,100698.22
2023-06-19T17:48:25.255Z,100696.78
2023-06-19T17:50:51.786Z,100699.25
2023-06-19T17:53:18.275Z,100688.38
2023-06-19T17:55:44.845Z,100684.22
2023-06-19T17:58:11.430Z,100694.09
2023-06-19T18:00:37.980Z,100697.13
2023-06-19T18:03:05.455Z,100696.13
2023-06-19T18:05:32.102Z,100700.72
2023-06-19T18:07:58.605Z,100691.78
2023-06-19T18:10:25.225Z,100687.94
2023-06-19T18:12:51.954Z,100692.94
2023-06-19T18:15:18.428Z,100685.53
2023-06-19T18:17:45.167Z,100688.44
2023-06-19T18:20:12.485Z,100684.75
2023-06-19T18:22:39.647Z,100684.63
2023-06-19T18:25:06.481Z,100674.50
2023-06-19T18:27:33.522Z,100688.41
2023-06-19T18:30:03.132Z,100686.28
2023-06-19T18:32:30.957Z,100684.16
2023-06-19T18:34:59.045Z,100690.66
2023-06-19T18:37:26.063Z,100685.91
2023-06-19T18:39:55.137Z,100688.38
2023-06-19T18:42:21.932Z,100696.59
2023-06-19T18:44:48.477Z,100696.81
2023-06-19T18:47:14.989Z,100698.16
2023-06-19T18:49:41.573Z,100703.84
2023-06-19T18:52:08.216Z,100701.22
2023-06-19T18:54:34.903Z,100703.00
2023-06-19T18:57:01.458Z,100708.00
2023-06-19T18:59:27.970Z,100703.03
2023-06-19T19:01:54.569Z,100712.41
2023-06-19T19:04:21.248Z,100703.47
2023-06-19T19:06:47.743Z,100705.53
2023-06-19T19:09:14.273Z,100710.09
2023-06-19T19:11:40.790Z,100698.31
2023-06-19T19:14:07.456Z,100700.75
2023-06-19T19:16:34.024Z,100705.75
2023-06-19T19:19:00.664Z,100706.00
2023-06-19T19:21:27.225Z,100706.16
2023-06-19T19:23:53.828Z,100707.28
2023-06-19T19:26:20.429Z,100708.25
2023-06-19T19:28:46.962Z,100707.63
2023-06-19T19:31:13.472Z,100704.56
2023-06-19T19:33:40.437Z,100702.75
2023-06-19T19:36:07.964Z,100710.09
2023-06-19T19:38:34.808Z,100715.06
2023-06-19T19:41:01.785Z,100715.63
2023-06-19T19:43:28.393Z,100724.59
2023-06-19T19:45:55.066Z,100721.59
2023-06-19T19:48:21.962Z,100720.09
2023-06-19T19:50:48.567Z,100724.25
2023-06-19T19:53:15.227Z,100732.38
2023-06-19T19:55:41.888Z,100731.72
2023-06-19T19:58:08.441Z,100733.84
2023-06-19T20:00:34.898Z,100736.44
2023-06-19T20:03:01.485Z,100735.41
2023-06-19T20:05:28.095Z,100733.66
2023-06-19T20:07:54.623Z,100725.53
2023-06-19T20:10:21.223Z,100737.56
2023-06-19T20:12:47.721Z,100736.22
2023-06-19T20:15:14.530Z,100740.28
2023-06-19T20:17:41.125Z,100738.81
2023-06-19T20:20:08.573Z,100748.88
2023-06-19T20:22:35.029Z,100738.19
2023-06-19T20:25:01.796Z,100737.50
2023-06-19T20:27:28.479Z,100743.19
2023-06-19T20:29:55.068Z,100741.69
2023-06-19T20:32:21.624Z,100743.34
2023-06-19T20:34:48.182Z,100742.66
2023-06-19T20:37:15.488Z,100741.16
2023-06-19T20:39:42.474Z,100746.50
2023-06-19T20:42:09.150Z,100748.03
2023-06-19T20:44:37.514Z,100747.59
2023-06-19T20:47:04.864Z,100746.13
2023-06-19T20:49:31.358Z,100745.78
2023-06-19T20:51:57.863Z,100738.19
2023-06-19T20:54:24.497Z,100746.22
2023-06-19T20:56:51.060Z,100748.66
2023-06-19T20:59:17.511Z,100749.53
2023-06-19T21:01:44.914Z,100747.22
2023-06-19T21:04:11.533Z,100729.91
2023-06-19T21:06:38.117Z,100733.91
2023-06-19T21:09:05.461Z,100741.91
2023-06-19T21:11:32.433Z,100739.56
2023-06-19T21:13:59.052Z,100734.47
2023-06-19T21:16:25.812Z,100740.50
2023-06-19T21:18:52.421Z,100736.59
2023-06-19T21:21:18.994Z,100740.22
2023-06-19T21:23:45.554Z,100733.63
2023-06-19T21:26:12.020Z,100743.56
2023-06-19T21:28:38.538Z,100744.78
2023-06-19T21:31:05.123Z,100743.19
2023-06-19T21:33:33.309Z,100742.41
2023-06-19T21:35:59.954Z,100743.06
2023-06-19T21:38:28.732Z,100742.59
2023-06-19T21:40:55.213Z,100740.94
2023-06-19T21:43:21.784Z,100742.13
2023-06-19T21:45:48.660Z,100739.72
2023-06-19T21:48:15.349Z,100743.28
2023-06-19T21:50:41.899Z,100750.84
2023-06-19T21:53:08.488Z,100736.16
2023-06-19T21:55:35.003Z,100741.31
2023-06-19T21:58:01.679Z,100744.09
2023-06-19T22:00:29.111Z,100746.13
2023-06-19T22:02:58.230Z,100742.19
2023-06-19T22:05:25.088Z,100738.25
2023-06-19T22:07:51.743Z,100744.22
2023-06-19T22:10:18.584Z,100747.03
2023-06-19T22:12:45.699Z,100752.22
2023-06-19T22:15:12.437Z,100745.56
2023-06-19T22:17:38.984Z,100746.47
2023-06-19T22:20:06.161Z,100735.38
2023-06-19T22:22:32.727Z,100733.06
2023-06-19T22:24:59.299Z,100736.31
2023-06-19T22:27:25.808Z,100741.50
2023-06-19T22:29:52.354Z,100742.69
2023-06-19T22:32:20.004Z,100740.38
2023-06-19T22:34:46.793Z,100737.25
2023-06-19T22:37:13.378Z,100733.28
2023-06-19T22:39:40.062Z,100740.88
2023-06-19T22:42:06.996Z,100746.09
2023-06-19T22:44:33.613Z,100739.00
2023-06-19T22:47:00.080Z,100743.75
2023-06-19T22:49:30.172Z,100752.88
2023-06-19T22:51:58.084Z,100750.91
2023-06-19T22:54:24.838Z,100756.94
2023-06-19T22:56:51.454Z,100759.69
2023-06-19T22:59:17.984Z,100763.63
2023-06-19T23:01:44.463Z,100770.81
2023-06-19T23:04:11.031Z,100754.16
2023-06-19T23:06:43.685Z,100758.13
2023-06-19T23:09:13.607Z,100750.63
2023-06-19T23:11:40.315Z,100752.63
2023-06-19T23:14:07.347Z,100748.25
2023-06-19T23:16:33.890Z,100743.53
2023-06-19T23:19:00.480Z,100744.31
2023-06-19T23:21:31.118Z,100748.28
2023-06-19T23:23:59.018Z,100743.97
2023-06-19T23:26:25.742Z,100752.28
2023-06-19T23:28:52.870Z,100749.50
2023-06-19T23:31:22.238Z,100752.25
2023-06-19T23:33:53.390Z,100751.47
2023-06-19T23:36:19.971Z,100753.84
2023-06-19T23:38:48.908Z,100752.69
2023-06-19T23:41:15.539Z,100755.84
2023-06-19T23:43:42.100Z,100766.13
2023-06-19T23:46:09.088Z,100755.81
2023-06-19T23:48:35.651Z,100759.00
2023-06-19T23:51:02.269Z,100758.22
2023-06-19T23:53:28.814Z,100767.31
2023-06-19T23:55:55.388Z,100760.56
2023-06-19T23:58:22.017Z,100760.56
