createdAt,value
2022-12-14T00:01:41.200Z,23.88
2022-12-14T00:04:08.282Z,21.05
2022-12-14T00:06:35.383Z,15.07
2022-12-14T00:09:05.085Z,17.13
2022-12-14T00:11:33.903Z,19.23
2022-12-14T00:14:02.839Z,15.85
2022-12-14T00:16:32.460Z,14.95
2022-12-14T00:19:01.281Z,13.43
2022-12-14T00:21:29.011Z,14.18
2022-12-14T00:23:58.784Z,18.05
2022-12-14T00:26:28.973Z,18.58
2022-12-14T00:28:57.374Z,14.10
2022-12-14T00:31:25.433Z,15.05
2022-12-14T00:33:52.951Z,14.82
2022-12-14T00:36:20.419Z,13.55
2022-12-14T00:38:47.846Z,16.00
2022-12-14T00:41:15.050Z,15.35
2022-12-14T00:43:42.261Z,15.93
2022-12-14T00:46:09.622Z,13.85
2022-12-14T00:48:36.711Z,10.43
2022-12-14T00:51:04.198Z,13.43
2022-12-14T00:53:31.388Z,13.85
2022-12-14T00:56:06.461Z,11.85
2022-12-14T00:58:33.920Z,12.43
2022-12-14T01:01:06.095Z,19.13
2022-12-14T01:03:34.348Z,9.68
2022-12-14T01:06:01.885Z,9.05
2022-12-14T01:08:47.279Z,13.00
2022-12-14T01:11:15.813Z,13.00
2022-12-14T01:13:43.033Z,10.45
2022-12-14T01:16:13.345Z,12.07
2022-12-14T01:18:42.540Z,11.27
2022-12-14T01:21:11.628Z,18.45
2022-12-14T01:23:39.080Z,16.40
2022-12-14T01:26:06.207Z,13.32
2022-12-14T01:28:35.141Z,15.38
2022-12-14T01:31:10.700Z,12.70
2022-12-14T01:33:38.072Z,15.50
2022-12-14T01:36:07.802Z,15.35
2022-12-14T01:38:35.334Z,13.15
2022-12-14T01:41:03.063Z,15.50
2022-12-14T01:43:48.717Z,11.43
2022-12-14T01:46:21.675Z,10.80
2022-12-14T01:48:52.412Z,11.15
2022-12-14T01:51:19.729Z,17.58
2022-12-14T01:53:47.365Z,12.40
2022-12-14T01:56:16.865Z,17.25
2022-12-14T01:58:43.818Z,13.18
2022-12-14T02:01:11.595Z,9.55
2022-12-14T02:03:44.024Z,11.23
2022-12-14T02:06:25.899Z,10.73
2022-12-14T02:08:54.498Z,13.10
2022-12-14T02:11:38.884Z,11.57
2022-12-14T02:14:06.213Z,12.32
2022-12-14T02:16:33.643Z,16.50
2022-12-14T02:19:01.452Z,10.60
2022-12-14T02:21:56.414Z,14.75
2022-12-14T02:24:48.984Z,11.88
2022-12-14T02:27:54.602Z,11.25
2022-12-14T02:30:26.355Z,18.40
2022-12-14T02:32:59.210Z,10.30
2022-12-14T02:35:52.583Z,15.75
2022-12-14T02:38:44.224Z,20.52
2022-12-14T02:41:29.929Z,18.52
2022-12-14T02:44:31.958Z,18.05
2022-12-14T02:46:59.193Z,14.88
2022-12-14T02:49:50.461Z,12.45
2022-12-14T02:52:29.475Z,20.65
2022-12-14T02:54:59.433Z,15.32
2022-12-14T02:57:53.155Z,16.17
2022-12-14T03:00:21.198Z,17.08
2022-12-14T03:02:50.016Z,18.80
2022-12-14T03:05:17.443Z,16.80
2022-12-14T03:07:48.847Z,17.67
2022-12-14T03:10:21.944Z,19.85
2022-12-14T03:13:11.363Z,16.83
2022-12-14T03:15:42.825Z,12.90
2022-12-14T03:18:14.047Z,16.65
2022-12-14T03:20:45.099Z,16.45
2022-12-14T03:23:16.981Z,18.00
2022-12-14T03:25:50.532Z,21.73
2022-12-14T03:28:24.309Z,17.23
2022-12-14T03:31:00.795Z,15.02
2022-12-14T03:33:31.455Z,15.60
2022-12-14T03:36:06.460Z,13.93
2022-12-14T03:38:41.450Z,13.48
2022-12-14T03:41:32.610Z,15.05
2022-12-14T03:44:24.908Z,19.92
2022-12-14T03:47:10.473Z,17.77
2022-12-14T03:49:46.541Z,14.23
2022-12-14T03:52:26.362Z,12.45
2022-12-14T03:55:15.276Z,13.68
2022-12-14T03:57:56.674Z,16.85
2022-12-14T04:00:25.616Z,22.67
2022-12-14T04:03:18.094Z,13.73
2022-12-14T04:05:50.992Z,16.20
2022-12-14T04:08:40.445Z,18.42
2022-12-14T04:11:29.818Z,12.48
2022-12-14T04:14:37.112Z,19.30
2022-12-14T04:17:30.428Z,12.93
2022-12-14T04:20:01.814Z,15.82
2022-12-14T04:22:33.160Z,11.30
2022-12-14T04:25:44.168Z,16.75
2022-12-14T04:28:38.632Z,17.52
2022-12-14T04:31:10.079Z,12.60
2022-12-14T04:33:49.487Z,15.10
2022-12-14T04:36:24.953Z,13.85
2022-12-14T04:38:59.043Z,13.07
2022-12-14T04:41:32.035Z,13.52
2022-12-14T04:44:03.947Z,18.23
2022-12-14T04:46:40.548Z,11.02
2022-12-14T04:49:27.151Z,15.27
2022-12-14T04:52:05.188Z,15.45
2022-12-14T04:54:45.440Z,19.35
2022-12-14T04:57:38.656Z,13.00
2022-12-14T05:00:06.349Z,15.57
2022-12-14T05:03:17.221Z,12.05
2022-12-14T05:05:50.458Z,14.73
2022-12-14T05:08:37.073Z,15.98
2022-12-14T05:11:52.142Z,18.00
2022-12-14T05:14:17.075Z,17.98
2022-12-14T05:16:44.563Z,13.15
2022-12-14T05:19:16.830Z,14.18
2022-12-14T05:21:49.832Z,17.40
2022-12-14T05:24:17.635Z,14.77
2022-12-14T05:26:45.036Z,19.33
2022-12-14T05:29:12.221Z,14.07
2022-12-14T05:31:39.894Z,18.48
2022-12-14T05:34:07.015Z,16.70
2022-12-14T05:36:34.269Z,23.70
2022-12-14T05:39:01.448Z,15.05
2022-12-14T05:41:28.537Z,19.83
2022-12-14T05:43:55.586Z,20.25
2022-12-14T05:46:22.834Z,22.42
2022-12-14T05:48:50.003Z,14.95
2022-12-14T05:51:17.682Z,23.45
2022-12-14T05:53:44.998Z,22.95
2022-12-14T05:56:12.629Z,14.88
2022-12-14T05:58:40.051Z,18.10
2022-12-14T06:01:15.501Z,13.85
2022-12-14T06:03:46.024Z,14.52
2022-12-14T06:06:14.243Z,15.93
2022-12-14T06:08:44.194Z,15.25
2022-12-14T06:11:17.382Z,16.00
2022-12-14T06:16:19.612Z,16.45
2022-12-14T06:18:50.033Z,25.20
2022-12-14T06:21:18.734Z,22.50
2022-12-14T06:23:46.546Z,18.50
2022-12-14T06:26:15.197Z,24.98
2022-12-14T06:28:42.614Z,22.98
2022-12-14T06:31:18.392Z,20.50
2022-12-14T06:33:45.760Z,17.77
2022-12-14T06:36:22.879Z,13.20
2022-12-14T06:38:57.558Z,19.88
2022-12-14T06:41:25.031Z,21.45
2022-12-14T06:43:53.764Z,21.27
2022-12-14T06:46:22.993Z,23.42
2022-12-14T06:48:51.477Z,16.80
2022-12-14T06:51:19.563Z,25.45
2022-12-14T06:53:46.925Z,19.05
2022-12-14T06:56:17.978Z,22.45
2022-12-14T06:58:46.044Z,24.55
2022-12-14T07:01:18.653Z,20.58
2022-12-14T07:03:54.955Z,19.55
2022-12-14T07:06:26.788Z,17.83
2022-12-14T07:08:56.790Z,24.20
2022-12-14T07:11:25.029Z,21.48
2022-12-14T07:13:53.812Z,28.90
2022-12-14T07:16:26.716Z,18.30
2022-12-14T07:18:56.974Z,17.35
2022-12-14T07:21:28.387Z,24.60
2022-12-14T07:23:56.674Z,20.15
2022-12-14T07:26:26.322Z,15.18
2022-12-14T07:28:54.385Z,18.17
2022-12-14T07:31:27.061Z,15.57
2022-12-14T07:33:55.854Z,16.13
2022-12-14T07:36:24.545Z,13.98
2022-12-14T07:38:52.600Z,19.80
2022-12-14T07:41:31.293Z,19.77
2022-12-14T07:44:01.051Z,20.60
2022-12-14T07:46:30.726Z,23.45
2022-12-14T07:48:59.447Z,20.23
2022-12-14T07:51:32.560Z,20.13
2022-12-14T07:56:34.564Z,20.00
2022-12-14T07:59:03.733Z,13.38
2022-12-14T08:01:34.069Z,12.23
2022-12-14T08:04:07.848Z,14.65
2022-12-14T08:06:35.922Z,17.83
2022-12-14T08:09:04.782Z,18.38
2022-12-14T08:11:31.885Z,14.18
2022-12-14T08:14:01.424Z,12.75
2022-12-14T08:16:29.273Z,17.65
2022-12-14T08:18:58.137Z,18.40
2022-12-14T08:21:27.087Z,17.63
2022-12-14T08:26:31.567Z,16.08
2022-12-14T08:28:58.931Z,15.68
2022-12-14T08:31:28.364Z,14.43
2022-12-14T08:33:55.811Z,20.45
2022-12-14T08:36:25.333Z,17.17
2022-12-14T08:38:57.638Z,21.10
2022-12-14T08:41:25.952Z,16.20
2022-12-14T08:43:58.033Z,20.25
2022-12-14T08:46:26.931Z,15.60
2022-12-14T08:48:55.351Z,16.23
2022-12-14T08:51:23.878Z,17.73
2022-12-14T08:53:52.817Z,13.80
2022-12-14T08:56:23.073Z,16.50
2022-12-14T08:58:50.659Z,19.27
2022-12-14T09:01:27.019Z,21.60
2022-12-14T09:04:01.826Z,20.77
2022-12-14T09:06:28.858Z,20.73
2022-12-14T09:08:57.220Z,13.32
2022-12-14T09:11:24.928Z,18.83
2022-12-14T09:13:55.605Z,17.05
2022-12-14T09:16:26.456Z,17.05
2022-12-14T09:18:54.064Z,17.90
2022-12-14T09:21:21.856Z,19.30
2022-12-14T09:23:52.614Z,17.05
2022-12-14T09:26:24.037Z,16.20
2022-12-14T09:28:56.203Z,18.02
2022-12-14T09:31:25.062Z,17.00
2022-12-14T09:33:55.177Z,16.75
2022-12-14T09:36:25.037Z,17.17
2022-12-14T09:38:55.493Z,13.43
2022-12-14T09:41:33.093Z,21.10
2022-12-14T09:44:27.101Z,17.05
2022-12-14T09:47:12.375Z,19.55
2022-12-14T09:50:02.318Z,15.75
2022-12-14T09:52:46.481Z,13.77
2022-12-14T09:55:26.547Z,13.18
2022-12-14T09:58:05.583Z,17.38
2022-12-14T10:00:38.250Z,15.30
2022-12-14T10:03:35.421Z,18.33
2022-12-14T10:06:34.333Z,15.63
2022-12-14T10:09:37.529Z,11.73
2022-12-14T10:12:23.116Z,11.90
2022-12-14T10:15:08.985Z,10.82
2022-12-14T10:17:44.874Z,14.27
2022-12-14T10:20:11.920Z,13.50
2022-12-14T10:22:44.523Z,11.35
2022-12-14T10:25:22.926Z,11.57
2022-12-14T10:28:12.515Z,10.15
2022-12-14T10:30:42.657Z,13.90
2022-12-14T10:33:39.337Z,10.18
2022-12-14T10:36:18.546Z,13.73
2022-12-14T10:39:07.741Z,12.40
2022-12-14T10:41:56.142Z,11.70
2022-12-14T10:44:59.740Z,16.90
2022-12-14T10:47:43.053Z,10.02
2022-12-14T10:50:23.735Z,12.85
2022-12-14T10:52:54.162Z,11.63
2022-12-14T10:55:40.852Z,11.95
2022-12-14T10:58:12.910Z,12.50
2022-12-14T11:00:40.085Z,10.70
2022-12-14T11:03:15.808Z,13.85
2022-12-14T11:05:57.116Z,13.55
2022-12-14T11:08:44.026Z,8.50
2022-12-14T11:11:24.298Z,10.45
2022-12-14T11:14:14.871Z,10.90
2022-12-14T11:16:42.139Z,10.27
2022-12-14T11:19:19.445Z,11.45
2022-12-14T11:21:49.922Z,10.43
2022-12-14T11:24:26.569Z,10.23
2022-12-14T11:27:02.452Z,15.98
2022-12-14T11:29:37.017Z,11.68
2022-12-14T11:32:06.338Z,12.57
2022-12-14T11:37:51.235Z,12.65
2022-12-14T11:40:25.445Z,7.28
2022-12-14T11:43:01.840Z,10.98
2022-12-14T11:45:33.906Z,12.57
2022-12-14T11:48:21.828Z,11.93
2022-12-14T11:50:51.121Z,7.40
2022-12-14T11:53:20.805Z,8.80
2022-12-14T11:56:00.146Z,12.68
2022-12-14T11:58:39.950Z,7.68
2022-12-14T12:01:13.809Z,7.35
2022-12-14T12:03:52.502Z,11.75
2022-12-14T12:06:22.905Z,12.43
2022-12-14T12:08:56.788Z,8.90
2022-12-14T12:11:28.108Z,10.30
2022-12-14T12:14:04.569Z,13.85
2022-12-14T12:16:33.370Z,9.07
2022-12-14T12:19:14.988Z,9.57
2022-12-14T12:21:44.913Z,12.05
2022-12-14T12:24:27.897Z,11.30
2022-12-14T12:27:02.815Z,13.20
2022-12-14T12:30:07.700Z,13.43
2022-12-14T12:32:49.898Z,12.77
2022-12-14T12:35:56.352Z,12.63
2022-12-14T12:38:42.879Z,13.18
2022-12-14T12:44:18.986Z,10.63
2022-12-14T12:47:24.046Z,9.35
2022-12-14T12:49:46.111Z,8.95
2022-12-14T12:52:27.918Z,9.55
2022-12-14T12:55:10.608Z,9.63
2022-12-14T12:57:43.574Z,9.40
2022-12-14T13:00:27.167Z,9.80
2022-12-14T13:03:19.905Z,10.88
2022-12-14T13:05:49.960Z,10.02
2022-12-14T13:08:22.844Z,12.52
2022-12-14T13:13:45.636Z,10.75
2022-12-14T13:16:32.418Z,9.60
2022-12-14T13:19:49.726Z,12.60
2022-12-14T13:22:15.349Z,10.02
2022-12-14T13:24:46.044Z,12.50
2022-12-14T13:27:27.809Z,14.60
2022-12-14T13:30:15.123Z,13.68
2022-12-14T13:33:00.372Z,16.15
2022-12-14T13:35:55.558Z,13.50
2022-12-14T13:38:37.732Z,8.93
2022-12-14T13:41:26.719Z,13.00
2022-12-14T13:43:56.816Z,14.68
2022-12-14T13:46:27.181Z,15.07
2022-12-14T13:48:58.577Z,11.20
2022-12-14T13:51:40.004Z,12.23
2022-12-14T13:54:22.929Z,11.60
2022-12-14T13:56:50.505Z,12.00
2022-12-14T13:59:38.573Z,16.38
2022-12-14T14:02:06.919Z,12.30
2022-12-14T14:04:35.854Z,13.20
2022-12-14T14:07:24.712Z,11.15
2022-12-14T14:10:02.538Z,11.82
2022-12-14T14:12:34.009Z,8.60
2022-12-14T14:16:19.062Z,12.38
2022-12-14T14:18:46.680Z,15.90
2022-12-14T14:21:13.668Z,11.05
2022-12-14T14:23:57.137Z,11.00
2022-12-14T14:26:30.210Z,9.18
2022-12-14T14:31:49.758Z,13.85
2022-12-14T14:34:21.862Z,13.18
2022-12-14T14:36:50.224Z,14.18
2022-12-14T14:42:27.574Z,15.25
2022-12-14T14:44:58.388Z,14.38
2022-12-14T14:47:36.694Z,10.57
2022-12-14T14:50:04.090Z,14.10
2022-12-14T14:52:40.233Z,16.75
2022-12-14T14:55:51.944Z,17.55
2022-12-14T14:58:22.511Z,18.95
2022-12-14T15:01:00.318Z,13.38
2022-12-14T15:03:38.965Z,16.00
2022-12-14T15:06:14.063Z,19.40
2022-12-14T15:08:45.394Z,17.65
2022-12-14T15:11:18.106Z,13.43
2022-12-14T15:13:54.308Z,18.00
2022-12-14T15:16:24.112Z,15.23
2022-12-14T15:18:51.310Z,13.85
2022-12-14T15:21:19.481Z,15.50
2022-12-14T15:23:54.135Z,16.10
2022-12-14T15:26:27.977Z,18.80
2022-12-14T15:29:00.577Z,13.95
2022-12-14T15:31:40.306Z,17.17
2022-12-14T15:34:13.993Z,13.30
2022-12-14T15:36:42.558Z,17.40
2022-12-14T15:39:29.412Z,11.85
2022-12-14T15:42:15.379Z,16.85
2022-12-14T15:44:51.188Z,19.27
2022-12-14T15:47:27.763Z,18.25
2022-12-14T15:50:00.517Z,12.05
2022-12-14T15:52:31.400Z,12.70
2022-12-14T15:54:59.509Z,16.13
2022-12-14T15:57:26.699Z,11.73
2022-12-14T15:59:57.561Z,13.30
2022-12-14T16:02:31.864Z,13.40
2022-12-14T16:05:02.812Z,16.45
2022-12-14T16:07:42.207Z,13.43
2022-12-14T16:10:18.748Z,11.82
2022-12-14T16:12:49.110Z,15.85
2022-12-14T16:15:34.496Z,12.98
2022-12-14T16:18:03.413Z,13.70
2022-12-14T16:20:38.656Z,13.52
2022-12-14T16:23:14.720Z,14.90
2022-12-14T16:25:59.255Z,23.52
2022-12-14T16:28:35.450Z,16.48
2022-12-14T16:31:15.501Z,19.20
2022-12-14T16:33:43.865Z,16.25
2022-12-14T16:36:25.767Z,15.68
2022-12-14T16:39:17.242Z,23.77
2022-12-14T16:41:58.558Z,15.02
2022-12-14T16:44:31.668Z,17.63
2022-12-14T16:49:41.393Z,17.42
2022-12-14T16:52:17.790Z,13.30
2022-12-14T16:55:15.942Z,16.58
2022-12-14T16:57:48.889Z,17.50
2022-12-14T17:00:25.905Z,13.18
2022-12-14T17:02:58.089Z,13.90
2022-12-14T17:05:31.958Z,11.33
2022-12-14T17:07:59.103Z,16.55
2022-12-14T17:10:27.204Z,17.10
2022-12-14T17:12:59.541Z,16.60
2022-12-14T17:15:29.959Z,18.02
2022-12-14T17:17:58.934Z,20.30
2022-12-14T17:20:37.036Z,18.15
2022-12-14T17:23:07.913Z,16.50
2022-12-14T17:25:35.883Z,15.68
2022-12-14T17:28:03.264Z,20.25
2022-12-14T17:30:30.778Z,19.40
2022-12-14T17:32:59.811Z,19.48
2022-12-14T17:35:31.623Z,17.33
2022-12-14T17:38:00.044Z,19.02
2022-12-14T17:40:27.859Z,19.85
2022-12-14T17:42:57.972Z,21.13
2022-12-14T17:45:28.859Z,21.55
2022-12-14T17:47:56.500Z,21.13
2022-12-14T17:50:25.182Z,21.52
2022-12-14T17:52:52.474Z,27.77
2022-12-14T17:55:27.575Z,20.67
2022-12-14T17:57:56.019Z,25.17
2022-12-14T18:00:49.609Z,19.65
2022-12-14T18:03:18.884Z,21.23
2022-12-14T18:05:49.592Z,21.00
2022-12-14T18:08:18.267Z,18.58
2022-12-14T18:10:46.134Z,24.48
2022-12-14T18:13:13.630Z,26.65
2022-12-14T18:15:44.052Z,24.65
2022-12-14T18:18:21.100Z,18.83
2022-12-14T18:20:54.522Z,21.67
2022-12-14T18:23:22.721Z,28.25
2022-12-14T18:25:55.132Z,25.75
2022-12-14T18:28:23.146Z,25.90
2022-12-14T18:30:54.396Z,25.40
2022-12-14T18:33:24.325Z,23.02
2022-12-14T18:35:53.545Z,19.05
2022-12-14T18:38:21.504Z,22.33
2022-12-14T18:40:51.182Z,25.15
2022-12-14T18:43:21.050Z,22.17
2022-12-14T18:45:48.251Z,29.85
2022-12-14T18:48:15.760Z,26.33
2022-12-14T18:50:43.712Z,24.23
2022-12-14T18:53:18.640Z,22.40
2022-12-14T18:55:46.196Z,31.20
2022-12-14T18:58:19.157Z,21.65
2022-12-14T19:00:47.315Z,27.35
2022-12-14T19:03:15.345Z,23.92
2022-12-14T19:05:43.255Z,21.52
2022-12-14T19:08:11.789Z,21.15
2022-12-14T19:10:42.174Z,26.83
2022-12-14T19:13:19.140Z,21.13
2022-12-14T19:15:52.073Z,25.33
2022-12-14T19:18:19.223Z,16.90
2022-12-14T19:20:49.432Z,16.35
2022-12-14T19:23:18.365Z,23.85
2022-12-14T19:25:46.812Z,22.45
2022-12-14T19:28:31.555Z,20.17
2022-12-14T19:31:00.224Z,22.92
2022-12-14T19:33:27.801Z,19.13
2022-12-14T19:35:55.250Z,21.33
2022-12-14T19:38:22.305Z,15.07
2022-12-14T19:41:01.761Z,18.85
2022-12-14T19:43:29.835Z,21.35
2022-12-14T19:45:57.430Z,23.30
2022-12-14T19:48:24.771Z,40.38
2022-12-14T19:50:52.005Z,26.23
2022-12-14T19:53:23.767Z,19.58
2022-12-14T19:55:54.159Z,15.98
2022-12-14T19:58:25.518Z,19.20
2022-12-14T20:00:53.165Z,15.40
2022-12-14T20:03:20.917Z,15.68
2022-12-14T20:05:55.701Z,14.55
2022-12-14T20:08:23.474Z,10.40
2022-12-14T20:10:54.916Z,12.27
2022-12-14T20:13:27.264Z,13.60
2022-12-14T20:16:00.435Z,9.57
2022-12-14T20:18:29.065Z,10.23
2022-12-14T20:21:08.336Z,10.73
2022-12-14T20:23:37.145Z,8.55
2022-12-14T20:26:13.890Z,8.77
2022-12-14T20:28:41.369Z,11.13
2022-12-14T20:31:10.649Z,15.05
2022-12-14T20:33:39.472Z,9.65
2022-12-14T20:36:15.021Z,14.45
2022-12-14T20:38:44.374Z,11.82
2022-12-14T20:41:17.367Z,9.30
2022-12-14T20:43:45.615Z,15.85
2022-12-14T20:46:29.371Z,14.82
2022-12-14T20:49:01.673Z,12.80
2022-12-14T20:51:34.225Z,8.73
2022-12-14T20:54:01.867Z,10.70
2022-12-14T20:56:29.324Z,10.23
2022-12-14T20:58:57.042Z,8.73
2022-12-14T21:01:24.691Z,9.60
2022-12-14T21:03:52.143Z,7.55
2022-12-14T21:06:21.933Z,9.73
2022-12-14T21:09:01.919Z,11.63
2022-12-14T21:11:48.942Z,9.65
2022-12-14T21:14:17.452Z,13.50
2022-12-14T21:16:44.541Z,10.98
2022-12-14T21:19:12.471Z,9.23
2022-12-14T21:21:40.900Z,14.38
2022-12-14T21:24:10.118Z,9.45
2022-12-14T21:26:38.206Z,14.10
2022-12-14T21:29:06.324Z,17.13
2022-12-14T21:31:34.594Z,10.85
2022-12-14T21:34:02.010Z,14.05
2022-12-14T21:36:29.152Z,10.52
2022-12-14T21:38:56.496Z,10.95
2022-12-14T21:41:42.069Z,8.40
2022-12-14T21:44:09.524Z,9.43
2022-12-14T21:46:37.283Z,9.48
2022-12-14T21:49:06.930Z,9.48
2022-12-14T21:51:34.992Z,5.95
2022-12-14T21:54:02.528Z,6.75
2022-12-14T21:56:56.694Z,6.45
2022-12-14T21:59:30.509Z,9.00
2022-12-14T22:01:59.847Z,7.72
2022-12-14T22:04:28.589Z,9.68
2022-12-14T22:06:55.892Z,6.43
2022-12-14T22:09:23.508Z,6.25
2022-12-14T22:11:50.992Z,10.27
2022-12-14T22:14:21.373Z,8.85
2022-12-14T22:16:49.543Z,8.88
2022-12-14T22:19:22.120Z,7.15
2022-12-14T22:21:49.992Z,6.22
2022-12-14T22:24:17.452Z,10.05
2022-12-14T22:26:45.194Z,5.50
2022-12-14T22:29:15.066Z,11.82
2022-12-14T22:31:42.929Z,11.30
2022-12-14T22:34:21.857Z,3.60
2022-12-14T22:36:51.228Z,8.55
2022-12-14T22:39:19.621Z,6.00
2022-12-14T22:41:47.085Z,6.40
2022-12-14T22:44:14.267Z,14.32
2022-12-14T22:46:41.512Z,5.38
2022-12-14T22:49:09.108Z,5.03
2022-12-14T22:51:36.303Z,9.07
2022-12-14T22:54:03.613Z,7.03
2022-12-14T22:56:39.523Z,7.13
2022-12-14T22:59:25.233Z,9.90
2022-12-14T23:01:53.334Z,7.93
2022-12-14T23:04:21.242Z,9.65
2022-12-14T23:06:48.477Z,6.47
2022-12-14T23:09:33.867Z,8.35
2022-12-14T23:12:21.791Z,8.32
2022-12-14T23:15:07.829Z,9.50
2022-12-14T23:17:54.101Z,7.50
2022-12-14T23:20:39.794Z,8.95
2022-12-14T23:23:27.317Z,7.03
2022-12-14T23:26:13.407Z,7.93
2022-12-14T23:28:59.784Z,9.65
2022-12-14T23:31:45.566Z,11.95
2022-12-14T23:34:31.192Z,10.18
2022-12-14T23:37:20.488Z,9.15
2022-12-14T23:40:07.114Z,9.25
2022-12-14T23:42:52.552Z,11.15
2022-12-14T23:45:38.487Z,8.05
2022-12-14T23:48:24.547Z,9.02
2022-12-14T23:51:10.345Z,7.15
2022-12-14T23:53:56.160Z,10.98
2022-12-14T23:56:41.699Z,6.22
2022-12-14T23:59:31.892Z,8.40
