createdAt,value
2023-03-02T00:00:18.154Z,74.13
2023-03-02T00:02:48.471Z,74.67
2023-03-02T00:05:17.307Z,74.47
2023-03-02T00:07:46.095Z,75.25
2023-03-02T00:10:16.278Z,75.04
2023-03-02T00:12:45.013Z,74.67
2023-03-02T00:15:13.842Z,74.63
2023-03-02T00:17:42.506Z,74.56
2023-03-02T00:20:13.151Z,75.63
2023-03-02T00:22:44.023Z,76.58
2023-03-02T00:25:16.302Z,75.40
2023-03-02T00:27:45.865Z,75.51
2023-03-02T00:30:16.857Z,76.65
2023-03-02T00:32:45.889Z,77.36
2023-03-02T00:35:14.722Z,76.79
2023-03-02T00:37:43.487Z,75.91
2023-03-02T00:40:13.136Z,75.71
2023-03-02T00:42:43.233Z,77.09
2023-03-02T00:45:12.825Z,75.79
2023-03-02T00:47:42.544Z,75.59
2023-03-02T00:50:12.448Z,77.11
2023-03-02T00:52:41.269Z,77.01
2023-03-02T00:55:10.656Z,76.16
2023-03-02T00:57:39.561Z,76.86
2023-03-02T01:00:12.690Z,76.48
2023-03-02T01:02:46.431Z,75.37
2023-03-02T01:05:19.004Z,74.96
2023-03-02T01:07:49.069Z,74.43
2023-03-02T01:10:17.966Z,76.16
2023-03-02T01:12:46.760Z,76.96
2023-03-02T01:15:16.972Z,75.94
2023-03-02T01:17:46.784Z,75.12
2023-03-02T01:20:16.120Z,75.09
2023-03-02T01:22:45.434Z,74.66
2023-03-02T01:25:14.875Z,74.10
2023-03-02T01:27:43.592Z,74.30
2023-03-02T01:30:14.513Z,75.58
2023-03-02T01:32:44.648Z,75.26
2023-03-02T01:35:13.836Z,74.86
2023-03-02T01:37:42.621Z,74.34
2023-03-02T01:40:14.824Z,75.52
2023-03-02T01:42:53.926Z,76.30
2023-03-02T01:45:53.420Z,75.76
2023-03-02T01:48:40.541Z,77.08
2023-03-02T01:51:15.914Z,75.66
2023-03-02T01:53:48.078Z,75.04
2023-03-02T01:56:22.798Z,74.73
2023-03-02T01:59:02.042Z,75.61
2023-03-02T02:01:33.413Z,76.69
2023-03-02T02:04:04.228Z,75.61
2023-03-02T02:06:39.195Z,74.95
2023-03-02T02:09:14.344Z,74.41
2023-03-02T02:11:45.513Z,74.41
2023-03-02T02:14:14.497Z,74.29
2023-03-02T02:16:43.424Z,74.26
2023-03-02T02:19:35.231Z,74.45
2023-03-02T02:22:04.303Z,74.49
2023-03-02T02:24:43.759Z,75.63
2023-03-02T02:27:16.213Z,76.35
2023-03-02T02:29:50.925Z,75.49
2023-03-02T02:32:26.630Z,74.56
2023-03-02T02:35:02.676Z,74.67
2023-03-02T02:37:39.674Z,75.06
2023-03-02T02:40:19.881Z,76.50
2023-03-02T02:42:54.307Z,76.12
2023-03-02T02:45:27.102Z,74.93
2023-03-02T02:47:58.611Z,75.06
2023-03-02T02:58:33.896Z,75.68
2023-03-02T03:01:02.973Z,76.37
2023-03-02T03:03:36.592Z,75.18
2023-03-02T03:06:14.820Z,74.58
2023-03-02T03:08:58.435Z,74.30
2023-03-02T03:11:41.164Z,74.04
2023-03-02T03:14:14.344Z,73.79
2023-03-02T03:16:48.541Z,74.36
2023-03-02T03:19:23.559Z,75.27
2023-03-02T03:21:56.676Z,74.50
2023-03-02T03:24:29.942Z,74.02
2023-03-02T03:27:00.848Z,74.00
2023-03-02T03:29:32.432Z,74.82
2023-03-02T03:32:05.176Z,75.67
2023-03-02T03:34:40.874Z,74.50
2023-03-02T03:37:21.075Z,74.32
2023-03-02T03:39:50.424Z,74.04
2023-03-02T03:42:19.879Z,75.20
2023-03-02T03:44:50.496Z,75.15
2023-03-02T03:47:19.312Z,74.23
2023-03-02T03:49:48.358Z,73.96
2023-03-02T03:52:17.313Z,74.44
2023-03-02T03:54:46.126Z,74.82
2023-03-02T03:57:14.763Z,74.04
2023-03-02T03:59:43.922Z,73.60
2023-03-02T04:02:14.138Z,74.43
2023-03-02T04:04:45.429Z,74.70
2023-03-02T04:07:18.350Z,74.49
2023-03-02T04:09:48.353Z,74.85
2023-03-02T04:12:18.012Z,74.74
2023-03-02T04:14:52.454Z,74.97
2023-03-02T04:17:22.784Z,74.99
2023-03-02T04:19:52.820Z,74.49
2023-03-02T04:22:22.662Z,73.81
2023-03-02T04:24:51.856Z,74.05
2023-03-02T04:27:21.404Z,74.01
2023-03-02T04:29:53.033Z,74.47
2023-03-02T04:32:23.654Z,74.48
2023-03-02T04:34:56.741Z,75.48
2023-03-02T04:37:26.301Z,75.52
2023-03-02T04:39:55.236Z,74.46
2023-03-02T04:42:24.728Z,74.17
2023-03-02T04:44:53.527Z,74.27
2023-03-02T04:47:23.960Z,74.01
2023-03-02T04:49:54.789Z,74.42
2023-03-02T04:52:23.420Z,73.97
2023-03-02T04:54:52.060Z,73.60
2023-03-02T04:57:20.703Z,73.15
2023-03-02T04:59:49.354Z,73.33
2023-03-02T05:02:18.482Z,73.85
2023-03-02T05:04:48.879Z,73.94
2023-03-02T05:07:17.633Z,75.23
2023-03-02T05:09:46.608Z,74.80
2023-03-02T05:12:15.696Z,74.33
2023-03-02T05:14:45.878Z,73.64
2023-03-02T05:17:15.071Z,73.94
2023-03-02T05:19:43.956Z,73.58
2023-03-02T05:22:14.021Z,73.76
2023-03-02T05:24:42.974Z,74.55
2023-03-02T05:27:17.578Z,74.12
2023-03-02T05:29:46.672Z,74.04
2023-03-02T05:32:17.209Z,74.82
2023-03-02T05:34:46.106Z,75.81
2023-03-02T05:37:16.659Z,75.76
2023-03-02T05:39:45.395Z,74.51
2023-03-02T05:42:14.406Z,74.07
2023-03-02T05:44:43.278Z,75.19
2023-03-02T05:47:12.724Z,75.38
2023-03-02T05:49:42.965Z,75.00
2023-03-02T05:52:11.992Z,74.10
2023-03-02T05:54:43.030Z,73.88
2023-03-02T05:57:12.530Z,74.20
2023-03-02T05:59:41.252Z,75.52
2023-03-02T06:02:10.219Z,75.90
2023-03-02T06:04:44.457Z,75.91
2023-03-02T06:07:14.268Z,74.90
2023-03-02T06:09:44.401Z,75.35
2023-03-02T06:12:13.130Z,75.22
2023-03-02T06:14:42.015Z,74.62
2023-03-02T06:17:11.017Z,75.35
2023-03-02T06:19:39.665Z,75.19
2023-03-02T06:22:08.455Z,75.27
2023-03-02T06:24:37.315Z,75.06
2023-03-02T06:27:07.509Z,75.45
2023-03-02T06:29:36.240Z,75.84
2023-03-02T06:32:05.446Z,76.01
2023-03-02T06:34:35.512Z,75.77
2023-03-02T06:37:04.367Z,75.27
2023-03-02T06:39:34.291Z,75.19
2023-03-02T06:42:03.265Z,74.86
2023-03-02T06:44:33.588Z,74.59
2023-03-02T06:47:02.233Z,74.71
2023-03-02T06:49:30.927Z,74.49
2023-03-02T06:51:59.641Z,73.77
2023-03-02T06:54:28.386Z,74.16
2023-03-02T06:56:57.909Z,74.30
2023-03-02T06:59:26.857Z,74.22
2023-03-02T07:01:56.929Z,73.91
2023-03-02T07:04:25.723Z,73.94
2023-03-02T07:06:54.386Z,73.83
2023-03-02T07:09:23.390Z,73.51
2023-03-02T07:11:52.134Z,73.25
2023-03-02T07:14:20.788Z,73.40
2023-03-02T07:16:49.493Z,73.51
2023-03-02T07:19:19.715Z,73.41
2023-03-02T07:21:48.576Z,73.75
2023-03-02T07:24:17.285Z,73.55
2023-03-02T07:26:46.059Z,73.68
2023-03-02T07:29:14.774Z,73.81
2023-03-02T07:31:44.404Z,73.81
2023-03-02T07:34:13.127Z,74.07
2023-03-02T07:36:43.557Z,74.07
2023-03-02T07:39:12.493Z,73.86
2023-03-02T07:41:41.121Z,73.85
2023-03-02T07:44:09.786Z,73.74
2023-03-02T07:46:38.536Z,74.02
2023-03-02T07:49:07.250Z,74.86
2023-03-02T07:51:35.906Z,74.31
2023-03-02T07:54:06.046Z,73.99
2023-03-02T07:56:34.734Z,74.21
2023-03-02T07:59:03.677Z,74.25
2023-03-02T08:01:33.778Z,74.42
2023-03-02T08:04:02.853Z,74.51
2023-03-02T08:06:32.328Z,74.74
2023-03-02T08:09:03.764Z,75.15
2023-03-02T08:11:34.183Z,75.09
2023-03-02T08:14:04.070Z,75.04
2023-03-02T08:16:33.107Z,74.87
2023-03-02T08:19:01.796Z,74.77
2023-03-02T08:21:31.058Z,74.87
2023-03-02T08:23:59.857Z,74.43
2023-03-02T08:26:28.727Z,74.51
2023-03-02T08:28:59.544Z,74.29
2023-03-02T08:31:28.720Z,74.03
2023-03-02T08:33:59.480Z,74.11
2023-03-02T08:36:28.435Z,74.13
2023-03-02T08:38:57.065Z,73.80
2023-03-02T08:41:26.208Z,73.83
2023-03-02T08:43:55.449Z,73.96
2023-03-02T08:46:25.741Z,73.69
2023-03-02T08:48:54.461Z,73.95
2023-03-02T08:51:26.851Z,73.81
2023-03-02T08:53:57.094Z,73.51
2023-03-02T08:56:31.385Z,73.16
2023-03-02T08:59:03.076Z,72.75
2023-03-02T09:01:36.050Z,72.63
2023-03-02T09:04:08.329Z,71.98
2023-03-02T09:06:40.114Z,71.26
2023-03-02T09:09:11.324Z,71.32
2023-03-02T09:11:42.303Z,70.27
2023-03-02T09:14:12.172Z,69.70
2023-03-02T09:16:42.517Z,68.71
2023-03-02T09:19:13.268Z,67.03
2023-03-02T09:21:42.077Z,64.79
2023-03-02T09:24:11.192Z,62.79
2023-03-02T09:26:40.327Z,60.82
2023-03-02T09:29:09.526Z,62.08
2023-03-02T09:31:39.220Z,60.17
2023-03-02T09:34:09.625Z,58.60
2023-03-02T09:36:39.114Z,58.87
2023-03-02T09:39:12.449Z,57.94
2023-03-02T09:42:25.427Z,56.16
2023-03-02T09:45:26.039Z,54.31
2023-03-02T09:48:12.378Z,56.23
2023-03-02T09:50:57.564Z,54.05
2023-03-02T09:53:42.522Z,54.01
2023-03-02T09:56:18.782Z,52.90
2023-03-02T09:58:57.631Z,51.51
2023-03-02T10:01:40.583Z,51.95
2023-03-02T10:04:23.767Z,50.51
2023-03-02T10:07:11.859Z,48.84
2023-03-02T10:09:41.369Z,50.14
2023-03-02T10:12:38.148Z,48.94
2023-03-02T10:15:15.850Z,48.62
2023-03-02T10:18:00.902Z,48.42
2023-03-02T10:20:38.491Z,46.14
2023-03-02T10:23:49.374Z,45.06
2023-03-02T10:26:29.637Z,46.15
2023-03-02T10:29:06.689Z,42.54
2023-03-02T10:31:35.539Z,44.09
2023-03-02T10:34:04.492Z,44.07
2023-03-02T10:36:40.281Z,43.10
2023-03-02T10:39:17.161Z,43.71
2023-03-02T10:41:52.759Z,44.80
2023-03-02T10:44:26.918Z,45.44
2023-03-02T10:46:56.239Z,47.37
2023-03-02T10:49:32.158Z,46.32
2023-03-02T10:52:04.310Z,47.41
2023-03-02T10:54:37.159Z,47.84
2023-03-02T10:57:29.012Z,46.71
2023-03-02T11:00:03.461Z,46.55
2023-03-02T11:02:37.669Z,45.57
2023-03-02T11:05:32.368Z,45.25
2023-03-02T11:08:03.879Z,44.72
2023-03-02T11:10:37.366Z,45.86
2023-03-02T11:13:28.188Z,45.32
2023-03-02T11:16:00.744Z,43.91
2023-03-02T11:18:35.997Z,42.50
2023-03-02T11:21:11.613Z,42.16
2023-03-02T11:23:58.964Z,40.92
2023-03-02T11:26:36.269Z,41.45
2023-03-02T11:29:14.832Z,41.94
2023-03-02T11:31:50.519Z,43.00
2023-03-02T11:34:30.598Z,42.17
2023-03-02T11:37:21.695Z,43.59
2023-03-02T11:40:06.623Z,42.54
2023-03-02T11:42:42.186Z,43.44
2023-03-02T11:45:22.885Z,43.79
2023-03-02T11:48:03.227Z,43.99
2023-03-02T11:50:38.142Z,43.97
2023-03-02T11:53:15.141Z,44.58
2023-03-02T11:55:48.679Z,44.60
2023-03-02T11:58:24.282Z,43.51
2023-03-02T12:00:56.262Z,43.21
2023-03-02T12:03:40.675Z,43.70
2023-03-02T12:06:37.665Z,42.46
2023-03-02T12:09:30.942Z,42.09
2023-03-02T12:12:22.899Z,43.25
2023-03-02T12:14:53.631Z,41.65
2023-03-02T12:17:35.146Z,45.08
2023-03-02T12:20:27.147Z,43.68
2023-03-02T12:23:08.902Z,43.71
2023-03-02T12:25:51.564Z,43.23
2023-03-02T12:28:34.006Z,42.87
2023-03-02T12:31:15.038Z,39.33
2023-03-02T12:33:48.856Z,39.56
2023-03-02T12:36:27.458Z,39.85
2023-03-02T12:39:18.322Z,38.98
2023-03-02T12:42:24.712Z,40.79
2023-03-02T12:45:05.611Z,39.44
2023-03-02T12:47:37.592Z,39.81
2023-03-02T12:50:25.063Z,40.85
2023-03-02T12:53:00.120Z,37.94
2023-03-02T12:55:30.282Z,38.98
2023-03-02T12:58:01.842Z,37.87
2023-03-02T13:00:33.718Z,39.25
2023-03-02T13:03:07.153Z,39.41
2023-03-02T13:05:37.637Z,38.17
2023-03-02T13:08:09.752Z,37.80
2023-03-02T13:10:43.790Z,37.50
2023-03-02T13:13:20.245Z,37.63
2023-03-02T13:15:52.133Z,38.53
2023-03-02T13:18:23.724Z,38.01
2023-03-02T13:20:54.169Z,39.61
2023-03-02T13:23:22.963Z,38.17
2023-03-02T13:25:55.144Z,41.25
2023-03-02T13:28:29.822Z,38.79
2023-03-02T13:31:01.876Z,39.32
2023-03-02T13:33:34.811Z,40.62
2023-03-02T13:36:04.166Z,40.31
2023-03-02T13:38:38.516Z,39.31
2023-03-02T13:41:09.410Z,41.42
2023-03-02T13:43:40.573Z,38.65
2023-03-02T13:46:36.130Z,37.48
2023-03-02T13:49:11.479Z,39.09
2023-03-02T13:51:54.515Z,42.59
2023-03-02T13:54:33.084Z,41.46
2023-03-02T13:57:10.801Z,40.60
2023-03-02T13:59:40.009Z,40.51
2023-03-02T14:02:24.753Z,40.80
2023-03-02T14:04:56.148Z,39.98
2023-03-02T14:07:26.754Z,40.11
2023-03-02T14:09:57.538Z,40.86
2023-03-02T14:12:30.456Z,40.89
2023-03-02T14:15:03.665Z,40.21
2023-03-02T14:17:32.811Z,40.38
2023-03-02T14:20:02.998Z,40.54
2023-03-02T14:22:35.684Z,41.86
2023-03-02T14:25:09.079Z,42.72
2023-03-02T14:27:40.904Z,41.82
2023-03-02T14:30:20.633Z,41.42
2023-03-02T14:32:49.739Z,42.52
2023-03-02T14:35:20.314Z,44.67
2023-03-02T14:37:52.178Z,44.57
2023-03-02T14:40:28.417Z,44.11
2023-03-02T14:42:58.671Z,44.50
2023-03-02T14:45:29.297Z,44.54
2023-03-02T14:48:00.287Z,45.64
2023-03-02T14:50:30.404Z,46.37
2023-03-02T14:53:00.220Z,47.68
2023-03-02T14:55:31.893Z,49.10
2023-03-02T14:58:04.244Z,47.97
2023-03-02T15:00:33.531Z,49.30
2023-03-02T15:03:02.362Z,49.97
2023-03-02T15:05:33.429Z,49.00
2023-03-02T15:08:02.183Z,49.14
2023-03-02T15:10:31.149Z,49.43
2023-03-02T15:12:59.948Z,50.49
2023-03-02T15:15:28.717Z,50.96
2023-03-02T15:17:57.643Z,51.11
2023-03-02T15:20:26.455Z,51.61
2023-03-02T15:22:56.738Z,52.08
2023-03-02T15:25:26.075Z,51.84
2023-03-02T15:27:57.103Z,52.27
2023-03-02T15:30:30.519Z,53.57
2023-03-02T15:33:00.236Z,53.48
2023-03-02T15:35:29.888Z,53.90
2023-03-02T15:38:02.876Z,54.57
2023-03-02T15:40:31.930Z,54.64
2023-03-02T15:43:00.671Z,55.72
2023-03-02T15:45:30.392Z,56.58
2023-03-02T15:47:59.355Z,57.35
2023-03-02T15:50:28.113Z,58.70
2023-03-02T15:52:58.429Z,58.44
2023-03-02T15:55:29.640Z,58.91
2023-03-02T15:58:00.028Z,60.68
2023-03-02T16:00:29.372Z,62.15
2023-03-02T16:02:58.099Z,63.07
2023-03-02T16:05:27.272Z,63.79
2023-03-02T16:07:56.060Z,63.82
2023-03-02T16:10:27.265Z,64.33
2023-03-02T16:12:57.489Z,64.48
2023-03-02T16:15:29.735Z,63.83
2023-03-02T16:17:58.588Z,64.13
2023-03-02T16:20:27.293Z,63.10
2023-03-02T16:22:56.632Z,63.43
2023-03-02T16:25:54.625Z,63.45
2023-03-02T16:28:24.809Z,63.62
2023-03-02T16:31:05.345Z,64.69
2023-03-02T16:33:35.122Z,65.41
2023-03-02T16:36:04.716Z,66.43
2023-03-02T16:38:36.093Z,67.19
2023-03-02T16:41:05.901Z,67.08
2023-03-02T16:43:36.099Z,66.10
2023-03-02T16:46:05.142Z,66.58
2023-03-02T16:48:33.924Z,67.72
2023-03-02T16:51:03.332Z,68.91
2023-03-02T16:53:32.103Z,68.48
2023-03-02T16:56:00.921Z,69.06
2023-03-02T16:58:29.758Z,69.16
2023-03-02T17:01:00.060Z,69.47
2023-03-02T17:03:29.028Z,68.49
2023-03-02T17:05:57.975Z,69.63
2023-03-02T17:08:26.962Z,70.85
2023-03-02T17:10:56.116Z,71.58
2023-03-02T17:13:25.042Z,72.13
2023-03-02T17:15:53.961Z,71.55
2023-03-02T17:18:24.609Z,72.39
2023-03-02T17:20:53.759Z,73.00
2023-03-02T17:23:22.837Z,72.73
2023-03-02T17:25:56.141Z,72.54
2023-03-02T17:28:25.705Z,73.00
2023-03-02T17:30:54.593Z,72.74
2023-03-02T17:33:24.837Z,73.29
2023-03-02T17:35:53.605Z,72.17
2023-03-02T17:38:23.708Z,73.16
2023-03-02T17:40:52.526Z,73.41
2023-03-02T17:43:23.143Z,73.54
2023-03-02T17:45:52.472Z,74.06
2023-03-02T17:48:21.431Z,74.39
2023-03-02T17:50:52.192Z,74.27
2023-03-02T17:53:21.240Z,74.25
2023-03-02T17:55:53.228Z,74.76
2023-03-02T17:58:25.202Z,74.91
2023-03-02T18:00:54.178Z,74.75
2023-03-02T18:03:23.043Z,74.69
2023-03-02T18:05:53.903Z,75.05
2023-03-02T18:08:23.116Z,75.37
2023-03-02T18:10:52.884Z,74.30
2023-03-02T18:13:22.297Z,73.05
2023-03-02T18:15:51.412Z,74.13
2023-03-02T18:18:23.163Z,73.69
2023-03-02T18:20:55.867Z,73.71
2023-03-02T18:23:25.959Z,73.85
2023-03-02T18:25:54.946Z,74.73
2023-03-02T18:28:24.123Z,73.35
2023-03-02T18:30:53.167Z,72.58
2023-03-02T18:33:22.084Z,72.45
2023-03-02T18:35:52.417Z,73.35
2023-03-02T18:38:21.197Z,74.17
2023-03-02T18:40:49.916Z,74.51
2023-03-02T18:43:18.736Z,73.44
2023-03-02T18:45:47.702Z,74.07
2023-03-02T18:48:16.854Z,72.97
2023-03-02T18:50:46.956Z,73.72
2023-03-02T18:53:17.821Z,73.00
2023-03-02T18:55:46.809Z,72.80
2023-03-02T18:58:21.373Z,72.37
2023-03-02T19:00:50.157Z,72.39
2023-03-02T19:03:19.649Z,73.29
2023-03-02T19:05:48.521Z,73.81
2023-03-02T19:08:20.709Z,73.61
2023-03-02T19:10:50.073Z,73.39
2023-03-02T19:13:19.508Z,72.73
2023-03-02T19:15:49.156Z,73.04
2023-03-02T19:18:20.495Z,72.98
2023-03-02T19:20:51.930Z,72.88
2023-03-02T19:23:23.451Z,72.12
2023-03-02T19:25:52.834Z,72.13
2023-03-02T19:28:22.929Z,71.96
2023-03-02T19:30:54.081Z,72.77
2023-03-02T19:33:24.868Z,72.06
2023-03-02T19:35:54.248Z,72.73
2023-03-02T19:38:24.506Z,73.13
2023-03-02T19:40:53.686Z,74.07
2023-03-02T19:43:25.970Z,74.78
2023-03-02T19:45:55.226Z,74.19
2023-03-02T19:48:24.382Z,73.52
2023-03-02T19:50:53.618Z,73.28
2023-03-02T19:53:24.418Z,72.96
2023-03-02T19:55:53.150Z,73.02
2023-03-02T19:58:23.764Z,72.66
2023-03-02T20:00:52.480Z,72.50
2023-03-02T20:03:21.327Z,72.32
2023-03-02T20:05:50.042Z,72.17
2023-03-02T20:08:21.744Z,71.97
2023-03-02T20:10:52.230Z,72.34
2023-03-02T20:13:21.503Z,72.87
2023-03-02T20:15:51.556Z,72.32
2023-03-02T20:18:21.771Z,72.27
2023-03-02T20:20:50.611Z,72.29
2023-03-02T20:23:19.539Z,72.39
2023-03-02T20:25:49.669Z,72.48
2023-03-02T20:37:57.424Z,72.73
2023-03-02T20:40:28.087Z,72.60
2023-03-02T20:42:56.958Z,73.61
2023-03-02T20:45:26.715Z,74.79
2023-03-02T20:47:56.341Z,73.96
2023-03-02T20:50:33.601Z,73.32
2023-03-02T20:53:05.449Z,73.16
2023-03-02T20:55:35.548Z,73.36
2023-03-02T20:58:06.545Z,73.00
2023-03-02T21:00:38.030Z,73.30
2023-03-02T21:03:07.757Z,73.16
2023-03-02T21:05:40.177Z,73.05
2023-03-02T21:08:14.845Z,73.04
2023-03-02T21:10:45.157Z,73.34
2023-03-02T21:13:14.626Z,73.50
2023-03-02T21:15:43.432Z,73.85
2023-03-02T21:18:12.170Z,73.90
2023-03-02T21:20:41.067Z,73.36
2023-03-02T21:23:12.748Z,73.40
2023-03-02T21:25:42.442Z,73.00
2023-03-02T21:28:11.298Z,73.28
2023-03-02T21:30:40.007Z,73.16
2023-03-02T21:33:08.647Z,73.32
2023-03-02T21:35:37.451Z,73.41
2023-03-02T21:38:06.936Z,73.50
2023-03-02T21:40:43.160Z,73.37
2023-03-02T21:43:11.873Z,73.47
2023-03-02T21:45:41.319Z,75.21
2023-03-02T21:48:10.457Z,75.01
2023-03-02T21:50:41.840Z,74.32
2023-03-02T21:53:10.944Z,74.36
2023-03-02T21:55:41.083Z,74.35
2023-03-02T21:58:10.810Z,74.27
2023-03-02T22:00:42.405Z,73.91
2023-03-02T22:03:11.109Z,74.08
2023-03-02T22:05:40.782Z,73.81
2023-03-02T22:08:10.487Z,73.72
2023-03-02T22:10:44.674Z,74.25
2023-03-02T22:13:22.972Z,74.27
2023-03-02T22:16:03.124Z,73.82
2023-03-02T22:18:33.206Z,74.09
2023-03-02T22:21:03.098Z,74.17
2023-03-02T22:23:32.859Z,75.88
2023-03-02T22:26:18.774Z,77.11
2023-03-02T22:28:47.481Z,77.31
2023-03-02T22:31:21.987Z,76.71
2023-03-02T22:33:51.434Z,75.99
2023-03-02T22:36:24.254Z,75.30
2023-03-02T22:38:56.716Z,75.06
2023-03-02T22:41:26.960Z,75.12
2023-03-02T22:43:57.759Z,74.83
2023-03-02T22:46:27.623Z,74.57
2023-03-02T22:48:56.861Z,74.20
2023-03-02T22:51:30.804Z,74.28
2023-03-02T22:54:01.499Z,74.24
2023-03-02T22:56:35.598Z,74.13
2023-03-02T22:59:15.464Z,73.81
2023-03-02T23:01:46.641Z,73.97
2023-03-02T23:04:21.960Z,74.26
2023-03-02T23:06:54.631Z,74.76
2023-03-02T23:09:27.266Z,75.05
2023-03-02T23:12:01.087Z,76.33
2023-03-02T23:14:36.940Z,77.43
2023-03-02T23:17:16.957Z,76.84
2023-03-02T23:19:46.024Z,76.60
2023-03-02T23:22:15.196Z,76.95
2023-03-02T23:24:43.861Z,77.76
2023-03-02T23:27:14.086Z,77.39
2023-03-02T23:29:42.870Z,77.06
2023-03-02T23:32:11.719Z,77.12
2023-03-02T23:34:40.639Z,76.85
2023-03-02T23:37:09.363Z,76.72
2023-03-02T23:39:38.082Z,76.51
2023-03-02T23:42:07.253Z,76.44
2023-03-02T23:44:37.371Z,76.23
2023-03-02T23:47:06.300Z,76.23
2023-03-02T23:49:34.980Z,76.36
2023-03-02T23:52:03.678Z,76.67
2023-03-02T23:54:32.407Z,76.50
2023-03-02T23:57:01.138Z,76.58
2023-03-02T23:59:29.814Z,76.65
