createdAt,value
2019-01-24T00:00:39.687Z,-11.55
2019-01-24T00:01:39.681Z,-11.63
2019-01-24T00:02:39.699Z,-11.81
2019-01-24T00:03:39.652Z,-11.76
2019-01-24T00:04:39.658Z,-11.80
2019-01-24T00:05:39.634Z,-11.76
2019-01-24T00:06:39.632Z,-11.80
2019-01-24T00:07:39.616Z,-11.80
2019-01-24T00:08:39.639Z,-11.76
2019-01-24T00:09:39.593Z,-11.61
2019-01-24T00:10:39.599Z,-11.63
2019-01-24T00:11:39.574Z,-11.61
2019-01-24T00:12:39.562Z,-11.63
2019-01-24T00:13:39.558Z,-11.55
2019-01-24T00:14:39.580Z,-11.64
2019-01-24T00:15:39.534Z,-11.77
2019-01-24T00:16:39.537Z,-11.74
2019-01-24T00:17:39.515Z,-11.73
2019-01-24T00:18:39.501Z,-11.74
2019-01-24T00:19:39.493Z,-11.80
2019-01-24T00:20:39.520Z,-11.81
2019-01-24T00:21:39.507Z,-11.87
2019-01-24T00:22:39.478Z,-11.88
2019-01-24T00:23:39.459Z,-11.92
2019-01-24T00:24:39.443Z,-11.95
2019-01-24T00:25:39.434Z,-11.98
2019-01-24T00:26:39.459Z,-11.90
2019-01-24T00:27:39.414Z,-11.84
2019-01-24T00:28:39.420Z,-11.88
2019-01-24T00:29:39.390Z,-11.87
2019-01-24T00:30:39.419Z,-11.76
2019-01-24T00:31:39.373Z,-11.77
2019-01-24T00:32:39.361Z,-11.49
2019-01-24T00:33:39.354Z,-11.49
2019-01-24T00:34:39.402Z,-11.53
2019-01-24T00:35:39.329Z,-11.64
2019-01-24T00:36:39.326Z,-11.73
2019-01-24T00:37:39.312Z,-11.77
2019-01-24T00:38:39.300Z,-11.77
2019-01-24T00:39:39.292Z,-11.76
2019-01-24T00:40:39.341Z,-11.87
2019-01-24T00:41:39.274Z,-11.73
2019-01-24T00:42:39.260Z,-11.73
2019-01-24T00:43:39.249Z,-11.76
2019-01-24T00:44:39.241Z,-11.85
2019-01-24T00:45:39.230Z,-11.92
2019-01-24T00:46:39.274Z,-11.85
2019-01-24T00:47:39.209Z,-11.84
2019-01-24T00:48:39.200Z,-11.88
2019-01-24T00:49:39.189Z,-11.88
2019-01-24T00:50:39.220Z,-11.91
2019-01-24T00:51:39.169Z,-11.92
2019-01-24T00:52:39.183Z,-12.06
2019-01-24T00:53:39.155Z,-12.02
2019-01-24T00:54:39.141Z,-11.94
2019-01-24T00:55:39.130Z,-11.82
2019-01-24T00:56:39.158Z,-11.76
2019-01-24T00:57:39.108Z,-11.91
2019-01-24T00:58:39.114Z,-11.90
2019-01-24T00:59:39.086Z,-11.92
2019-01-24T01:00:39.079Z,-11.98
2019-01-24T01:01:39.076Z,-11.92
2019-01-24T01:02:39.095Z,-12.08
2019-01-24T01:03:39.046Z,-12.08
2019-01-24T01:04:39.043Z,-12.16
2019-01-24T01:05:39.039Z,-12.10
2019-01-24T01:06:39.019Z,-12.17
2019-01-24T01:07:39.007Z,-12.13
2019-01-24T01:08:39.038Z,-12.03
2019-01-24T01:09:38.987Z,-12.03
2019-01-24T01:10:38.978Z,-12.17
2019-01-24T01:11:38.981Z,-12.05
2019-01-24T01:12:38.971Z,-12.03
2019-01-24T01:13:38.946Z,-12.06
2019-01-24T01:14:38.971Z,-12.06
2019-01-24T01:15:38.965Z,-12.00
2019-01-24T01:16:38.915Z,-12.08
2019-01-24T01:17:38.928Z,-12.06
2019-01-24T01:18:38.899Z,-12.09
2019-01-24T01:19:38.888Z,-12.05
2019-01-24T01:20:38.883Z,-12.13
2019-01-24T01:21:38.905Z,-12.10
2019-01-24T01:22:38.861Z,-12.16
2019-01-24T01:23:38.847Z,-12.13
2019-01-24T01:24:38.859Z,-12.05
2019-01-24T01:25:38.826Z,-11.87
2019-01-24T01:26:38.815Z,-11.90
2019-01-24T01:27:38.847Z,-12.05
2019-01-24T01:28:38.797Z,-12.12
2019-01-24T01:29:38.786Z,-12.13
2019-01-24T01:30:38.800Z,-12.17
2019-01-24T01:31:38.770Z,-12.19
2019-01-24T01:32:38.755Z,-12.21
2019-01-24T01:33:38.783Z,-12.19
2019-01-24T01:34:38.736Z,-12.19
2019-01-24T01:35:38.726Z,-12.21
2019-01-24T01:36:38.733Z,-12.16
2019-01-24T01:37:38.707Z,-12.02
2019-01-24T01:38:38.732Z,-12.02
2019-01-24T01:39:38.688Z,-12.00
2019-01-24T01:40:38.677Z,-12.08
2019-01-24T01:41:38.670Z,-12.09
2019-01-24T01:42:38.675Z,-12.06
2019-01-24T01:43:38.643Z,-12.05
2019-01-24T01:44:38.688Z,-12.16
2019-01-24T01:45:38.626Z,-12.13
2019-01-24T01:46:38.614Z,-12.12
2019-01-24T01:47:38.620Z,-12.27
2019-01-24T01:48:38.595Z,-12.20
2019-01-24T01:49:38.585Z,-12.20
2019-01-24T01:50:38.613Z,-12.32
2019-01-24T01:51:38.564Z,-12.10
2019-01-24T01:52:38.571Z,-12.12
2019-01-24T01:53:38.544Z,-12.13
2019-01-24T01:54:38.532Z,-12.13
2019-01-24T01:55:38.529Z,-12.21
2019-01-24T01:56:38.552Z,-12.21
2019-01-24T01:57:38.505Z,-12.19
2019-01-24T01:58:38.502Z,-12.21
2019-01-24T01:59:38.495Z,-12.28
2019-01-24T02:00:38.479Z,-12.32
2019-01-24T02:01:38.465Z,-12.21
2019-01-24T02:02:38.494Z,-12.23
2019-01-24T02:03:38.460Z,-12.23
2019-01-24T02:04:42.851Z,-12.12
2019-01-24T02:05:38.446Z,-12.10
2019-01-24T02:06:38.418Z,-12.13
2019-01-24T02:07:38.401Z,-12.20
2019-01-24T02:08:38.437Z,-12.13
2019-01-24T02:09:38.384Z,-12.10
2019-01-24T02:10:38.372Z,-12.08
2019-01-24T02:11:38.397Z,-12.02
2019-01-24T02:12:38.354Z,-12.09
2019-01-24T02:13:38.343Z,-12.08
2019-01-24T02:14:38.374Z,-12.03
2019-01-24T02:15:38.330Z,-12.03
2019-01-24T02:16:38.313Z,-12.08
2019-01-24T02:17:38.313Z,-12.20
2019-01-24T02:18:38.299Z,-12.16
2019-01-24T02:19:38.281Z,-12.21
2019-01-24T02:20:38.315Z,-12.19
2019-01-24T02:21:38.266Z,-12.19
2019-01-24T02:22:38.253Z,-12.13
2019-01-24T02:23:38.258Z,-12.12
2019-01-24T02:24:38.237Z,-12.13
2019-01-24T02:25:38.225Z,-12.05
2019-01-24T02:26:38.245Z,-12.05
2019-01-24T02:27:38.210Z,-12.06
2019-01-24T02:28:38.195Z,-12.12
2019-01-24T02:29:38.199Z,-12.10
2019-01-24T02:30:38.179Z,-12.16
2019-01-24T02:31:38.164Z,-12.16
2019-01-24T02:32:38.189Z,-12.13
2019-01-24T02:33:38.144Z,-12.31
2019-01-24T02:34:38.133Z,-12.30
2019-01-24T02:35:38.129Z,-12.39
2019-01-24T02:36:38.112Z,-12.46
2019-01-24T02:37:38.102Z,-12.46
2019-01-24T02:38:38.134Z,-12.46
2019-01-24T02:39:38.086Z,-12.48
2019-01-24T02:40:38.071Z,-12.45
2019-01-24T02:41:38.078Z,-12.42
2019-01-24T02:42:38.051Z,-12.30
2019-01-24T02:43:38.043Z,-12.32
2019-01-24T02:44:38.070Z,-12.17
2019-01-24T02:45:38.028Z,-12.20
2019-01-24T02:46:38.014Z,-12.32
2019-01-24T02:47:38.018Z,-12.34
2019-01-24T02:48:37.992Z,-12.38
2019-01-24T02:49:37.984Z,-12.41
2019-01-24T02:50:37.976Z,-12.48
2019-01-24T02:51:38.009Z,-12.43
2019-01-24T02:52:37.949Z,-12.49
2019-01-24T02:53:37.963Z,-12.48
2019-01-24T02:54:37.938Z,-12.30
2019-01-24T02:55:37.927Z,-12.34
2019-01-24T02:56:37.915Z,-12.39
2019-01-24T02:57:37.942Z,-12.51
2019-01-24T02:58:37.926Z,-12.49
2019-01-24T02:59:37.912Z,-12.43
2019-01-24T03:00:37.871Z,-12.49
2019-01-24T03:01:37.863Z,-12.46
2019-01-24T03:02:37.852Z,-12.34
2019-01-24T03:03:37.843Z,-12.31
2019-01-24T03:04:37.846Z,-12.17
2019-01-24T03:05:37.826Z,-12.13
2019-01-24T03:06:37.824Z,-12.03
2019-01-24T03:07:37.804Z,-12.12
2019-01-24T03:08:37.791Z,-12.09
2019-01-24T03:09:37.813Z,-12.08
2019-01-24T03:10:37.772Z,-12.06
2019-01-24T03:11:37.758Z,-12.03
2019-01-24T03:12:37.760Z,-12.10
2019-01-24T03:13:37.743Z,-12.19
2019-01-24T03:14:37.729Z,-12.17
2019-01-24T03:15:37.757Z,-12.21
2019-01-24T03:16:37.709Z,-12.28
2019-01-24T03:17:37.702Z,-12.38
2019-01-24T03:18:37.693Z,-12.31
2019-01-24T03:19:37.697Z,-12.32
2019-01-24T03:20:37.670Z,-12.34
2019-01-24T03:21:37.689Z,-12.41
2019-01-24T03:22:37.649Z,-12.38
2019-01-24T03:23:37.639Z,-12.39
2019-01-24T03:24:37.629Z,-12.45
2019-01-24T03:25:37.669Z,-12.48
2019-01-24T03:26:37.623Z,-12.42
2019-01-24T03:27:37.600Z,-12.45
2019-01-24T03:28:37.586Z,-12.45
2019-01-24T03:29:37.582Z,-12.56
2019-01-24T03:30:37.597Z,-12.66
2019-01-24T03:31:37.598Z,-12.57
2019-01-24T03:32:37.551Z,-12.66
2019-01-24T03:33:37.560Z,-12.49
2019-01-24T03:34:37.530Z,-12.38
2019-01-24T03:35:37.558Z,-12.42
2019-01-24T03:36:37.515Z,-12.45
2019-01-24T03:37:37.496Z,-12.51
2019-01-24T03:38:37.487Z,-12.64
2019-01-24T03:39:37.490Z,-12.54
2019-01-24T03:40:37.471Z,-12.60
2019-01-24T03:41:37.494Z,-12.52
2019-01-24T03:42:37.453Z,-12.51
2019-01-24T03:43:37.441Z,-12.48
2019-01-24T03:44:37.429Z,-12.42
2019-01-24T03:45:37.474Z,-12.49
2019-01-24T03:46:37.413Z,-12.46
2019-01-24T03:47:37.400Z,-12.54
2019-01-24T03:48:37.389Z,-12.54
2019-01-24T03:49:37.377Z,-12.56
2019-01-24T03:50:37.365Z,-12.69
2019-01-24T03:51:37.416Z,-12.67
2019-01-24T03:52:37.347Z,-12.70
2019-01-24T03:53:37.338Z,-12.69
2019-01-24T03:54:37.325Z,-12.69
2019-01-24T03:55:37.314Z,-12.69
2019-01-24T03:56:37.309Z,-12.46
2019-01-24T03:57:37.359Z,-12.49
2019-01-24T03:58:37.302Z,-12.57
2019-01-24T03:59:37.275Z,-12.72
2019-01-24T04:00:37.268Z,-12.67
2019-01-24T04:01:37.254Z,-12.74
2019-01-24T04:02:37.250Z,-12.67
2019-01-24T04:03:37.279Z,-12.74
2019-01-24T04:04:37.248Z,-12.77
2019-01-24T04:05:37.217Z,-12.77
2019-01-24T04:06:37.202Z,-12.77
2019-01-24T04:07:37.203Z,-12.75
2019-01-24T04:08:37.188Z,-12.67
2019-01-24T04:09:37.219Z,-12.63
2019-01-24T04:10:37.178Z,-12.63
2019-01-24T04:11:37.153Z,-12.64
2019-01-24T04:12:37.153Z,-12.66
2019-01-24T04:13:37.136Z,-12.72
2019-01-24T04:14:37.127Z,-12.78
2019-01-24T04:15:37.154Z,-12.69
2019-01-24T04:16:37.126Z,-12.64
2019-01-24T04:17:37.093Z,-12.70
2019-01-24T04:18:37.083Z,-12.69
2019-01-24T04:19:37.073Z,-12.59
2019-01-24T04:20:37.064Z,-12.52
2019-01-24T04:21:37.105Z,-12.51
2019-01-24T04:22:37.063Z,-12.67
2019-01-24T04:23:37.035Z,-12.74
2019-01-24T04:24:37.023Z,-12.75
2019-01-24T04:25:37.013Z,-12.66
2019-01-24T04:26:37.004Z,-12.74
2019-01-24T04:27:37.030Z,-12.78
2019-01-24T04:28:37.042Z,-12.66
2019-01-24T04:29:36.977Z,-12.57
2019-01-24T04:30:36.965Z,-12.67
2019-01-24T04:31:36.960Z,-12.59
2019-01-24T04:32:36.954Z,-12.63
2019-01-24T04:33:36.934Z,-12.54
2019-01-24T04:34:36.962Z,-12.46
2019-01-24T04:35:36.933Z,-12.64
2019-01-24T04:36:36.902Z,-12.67
2019-01-24T04:37:36.898Z,-12.83
2019-01-24T04:38:36.886Z,-12.90
2019-01-24T04:39:36.873Z,-12.78
2019-01-24T04:40:36.908Z,-12.92
2019-01-24T04:41:36.874Z,-12.84
2019-01-24T04:42:36.849Z,-13.01
2019-01-24T04:43:36.838Z,-13.06
2019-01-24T04:44:36.826Z,-13.05
2019-01-24T04:45:36.814Z,-12.94
2019-01-24T04:46:36.850Z,-13.06
2019-01-24T04:47:36.811Z,-13.08
2019-01-24T04:48:36.809Z,-12.96
2019-01-24T04:49:36.782Z,-12.99
2019-01-24T04:50:36.763Z,-12.94
2019-01-24T04:51:36.754Z,-12.99
2019-01-24T04:52:36.781Z,-12.92
2019-01-24T04:53:36.739Z,-12.88
2019-01-24T04:54:36.724Z,-12.94
2019-01-24T04:55:36.732Z,-12.87
2019-01-24T04:56:36.707Z,-12.84
2019-01-24T04:57:36.737Z,-12.85
2019-01-24T04:58:36.738Z,-12.84
2019-01-24T04:59:36.678Z,-12.88
2019-01-24T05:00:36.682Z,-12.90
2019-01-24T05:01:36.656Z,-12.87
2019-01-24T05:02:36.646Z,-12.90
2019-01-24T05:03:36.660Z,-12.85
2019-01-24T05:04:36.814Z,-12.78
2019-01-24T05:05:36.626Z,-12.80
2019-01-24T05:06:36.603Z,-12.87
2019-01-24T05:07:36.595Z,-12.83
2019-01-24T05:08:36.602Z,-12.83
2019-01-24T05:09:36.614Z,-12.88
2019-01-24T05:10:36.568Z,-12.84
2019-01-24T05:11:36.551Z,-12.85
2019-01-24T05:12:36.554Z,-12.84
2019-01-24T05:13:36.582Z,-12.85
2019-01-24T05:14:36.525Z,-12.85
2019-01-24T05:15:36.552Z,-12.75
2019-01-24T05:16:36.507Z,-12.70
2019-01-24T05:17:36.502Z,-12.75
2019-01-24T05:18:36.508Z,-12.81
2019-01-24T05:19:36.471Z,-12.87
2019-01-24T05:20:36.494Z,-12.90
2019-01-24T05:21:36.489Z,-12.90
2019-01-24T05:22:36.444Z,-12.92
2019-01-24T05:23:36.432Z,-12.85
2019-01-24T05:24:36.442Z,-12.88
2019-01-24T05:25:36.412Z,-12.77
2019-01-24T05:26:37.283Z,-12.69
2019-01-24T05:27:36.431Z,-12.83
2019-01-24T05:28:36.385Z,-12.88
2019-01-24T05:29:36.373Z,-12.87
2019-01-24T05:30:36.367Z,-12.92
2019-01-24T05:31:36.370Z,-12.92
2019-01-24T05:32:36.346Z,-13.01
2019-01-24T05:33:36.365Z,-12.92
2019-01-24T05:34:36.354Z,-12.90
2019-01-24T05:35:36.312Z,-12.85
2019-01-24T05:36:36.300Z,-12.92
2019-01-24T05:37:36.307Z,-12.96
2019-01-24T05:38:36.284Z,-13.04
2019-01-24T05:39:36.308Z,-13.01
2019-01-24T05:40:36.262Z,-12.95
2019-01-24T05:41:36.252Z,-12.87
2019-01-24T05:42:36.247Z,-12.80
2019-01-24T05:43:36.238Z,-12.81
2019-01-24T05:44:36.243Z,-12.88
2019-01-24T05:45:36.247Z,-12.98
2019-01-24T05:46:36.198Z,-12.90
2019-01-24T05:47:36.194Z,-12.78
2019-01-24T05:48:36.185Z,-12.75
2019-01-24T05:49:36.177Z,-12.72
2019-01-24T05:50:36.175Z,-12.84
2019-01-24T05:51:36.191Z,-12.84
2019-01-24T05:52:36.141Z,-12.80
2019-01-24T05:53:36.207Z,-12.87
2019-01-24T05:54:36.336Z,-12.78
2019-01-24T05:55:36.107Z,-12.81
2019-01-24T05:56:36.101Z,-12.84
2019-01-24T05:57:36.233Z,-12.87
2019-01-24T05:58:36.077Z,-12.99
2019-01-24T05:59:36.111Z,-12.99
2019-01-24T06:00:36.068Z,-12.92
2019-01-24T06:01:36.048Z,-12.94
2019-01-24T06:02:36.038Z,-12.80
2019-01-24T06:03:36.031Z,-12.85
2019-01-24T06:04:36.016Z,-12.78
2019-01-24T06:05:41.705Z,-12.78
2019-01-24T06:06:36.997Z,-12.74
2019-01-24T06:07:35.987Z,-12.85
2019-01-24T06:08:35.985Z,-12.94
2019-01-24T06:09:35.970Z,-12.95
2019-01-24T06:10:35.974Z,-12.99
2019-01-24T06:11:35.997Z,-13.02
2019-01-24T06:12:35.940Z,-13.01
2019-01-24T06:13:35.935Z,-12.98
2019-01-24T06:14:35.920Z,-13.01
2019-01-24T06:15:35.910Z,-12.90
2019-01-24T06:16:35.898Z,-12.92
2019-01-24T06:17:35.928Z,-12.95
2019-01-24T06:18:35.878Z,-12.96
2019-01-24T06:19:35.870Z,-13.04
2019-01-24T06:20:35.863Z,-13.06
2019-01-24T06:21:35.885Z,-12.96
2019-01-24T06:22:35.851Z,-12.99
2019-01-24T06:23:35.831Z,-13.01
2019-01-24T06:24:35.838Z,-12.94
2019-01-24T06:25:35.812Z,-12.85
2019-01-24T06:26:35.799Z,-12.88
2019-01-24T06:27:35.837Z,-12.81
2019-01-24T06:28:35.781Z,-12.69
2019-01-24T06:29:35.767Z,-12.60
2019-01-24T06:30:35.773Z,-12.69
2019-01-24T06:31:35.748Z,-12.72
2019-01-24T06:32:35.739Z,-12.92
2019-01-24T06:33:35.772Z,-12.84
2019-01-24T06:34:35.719Z,-12.95
2019-01-24T06:35:35.709Z,-13.01
2019-01-24T06:36:35.706Z,-13.06
2019-01-24T06:37:35.710Z,-13.13
2019-01-24T06:38:35.683Z,-13.08
2019-01-24T06:39:35.704Z,-13.02
2019-01-24T06:40:35.659Z,-12.88
2019-01-24T06:41:35.647Z,-12.95
2019-01-24T06:42:35.640Z,-12.78
2019-01-24T06:43:35.665Z,-12.74
2019-01-24T06:44:35.667Z,-12.75
2019-01-24T06:45:35.613Z,-12.80
2019-01-24T06:46:35.603Z,-12.72
2019-01-24T06:47:35.587Z,-12.74
2019-01-24T06:48:35.581Z,-12.83
2019-01-24T06:49:35.566Z,-12.70
2019-01-24T06:50:35.605Z,-12.67
2019-01-24T06:51:35.555Z,-12.77
2019-01-24T06:52:35.548Z,-12.85
2019-01-24T06:53:35.536Z,-12.92
2019-01-24T06:54:35.520Z,-12.81
2019-01-24T06:55:35.512Z,-12.87
2019-01-24T06:56:35.538Z,-12.92
2019-01-24T06:57:35.485Z,-12.90
2019-01-24T06:58:35.477Z,-12.85
2019-01-24T06:59:35.482Z,-12.88
2019-01-24T07:00:35.463Z,-12.88
2019-01-24T07:01:35.450Z,-12.88
2019-01-24T07:02:35.468Z,-13.01
2019-01-24T07:03:35.466Z,-12.88
2019-01-24T07:04:35.420Z,-12.85
2019-01-24T07:05:35.408Z,-12.90
2019-01-24T07:06:35.397Z,-12.84
2019-01-24T07:07:35.393Z,-12.70
2019-01-24T07:08:35.384Z,-12.62
2019-01-24T07:09:35.407Z,-12.64
2019-01-24T07:10:35.361Z,-12.72
2019-01-24T07:11:35.357Z,-12.67
2019-01-24T07:12:35.341Z,-12.72
2019-01-24T07:13:35.337Z,-12.60
2019-01-24T07:14:35.358Z,-12.45
2019-01-24T07:15:35.345Z,-12.36
2019-01-24T07:16:35.298Z,-12.39
2019-01-24T07:17:35.292Z,-12.49
2019-01-24T07:18:35.280Z,-12.49
2019-01-24T07:19:35.278Z,-12.54
2019-01-24T07:20:35.268Z,-12.62
2019-01-24T07:21:35.290Z,-12.52
2019-01-24T07:22:35.237Z,-12.51
2019-01-24T07:23:35.237Z,-12.46
2019-01-24T07:24:35.225Z,-12.49
2019-01-24T07:25:35.212Z,-12.56
2019-01-24T07:26:35.218Z,-12.62
2019-01-24T07:27:35.230Z,-12.62
2019-01-24T07:28:35.223Z,-12.52
2019-01-24T07:29:35.211Z,-12.54
2019-01-24T07:30:35.174Z,-12.49
2019-01-24T07:31:35.185Z,-12.51
2019-01-24T07:32:35.152Z,-12.48
2019-01-24T07:33:35.168Z,-12.36
2019-01-24T07:34:35.120Z,-12.36
2019-01-24T07:35:35.130Z,-12.36
2019-01-24T07:36:35.115Z,-12.36
2019-01-24T07:37:35.094Z,-12.39
2019-01-24T07:38:35.124Z,-12.28
2019-01-24T07:39:35.074Z,-12.32
2019-01-24T07:40:35.053Z,-12.38
2019-01-24T07:41:35.055Z,-12.31
2019-01-24T07:42:35.040Z,-12.23
2019-01-24T07:43:35.033Z,-12.21
2019-01-24T07:44:35.073Z,-12.13
2019-01-24T07:45:35.009Z,-12.03
2019-01-24T07:46:34.994Z,-12.08
2019-01-24T07:47:34.987Z,-12.05
2019-01-24T07:48:34.978Z,-11.90
2019-01-24T07:49:34.973Z,-11.90
2019-01-24T07:50:34.995Z,-11.91
2019-01-24T07:51:34.951Z,-11.90
2019-01-24T07:52:34.948Z,-12.00
2019-01-24T07:53:34.929Z,-12.08
2019-01-24T07:54:34.923Z,-11.88
2019-01-24T07:55:34.906Z,-11.90
2019-01-24T07:56:34.947Z,-11.90
2019-01-24T07:57:34.895Z,-11.92
2019-01-24T07:58:34.925Z,-11.98
2019-01-24T07:59:34.866Z,-11.81
2019-01-24T08:00:34.861Z,-11.76
2019-01-24T08:01:34.847Z,-11.73
2019-01-24T08:02:34.849Z,-11.81
2019-01-24T08:03:34.831Z,-11.84
2019-01-24T08:04:34.862Z,-11.88
2019-01-24T08:05:34.854Z,-11.94
2019-01-24T08:06:34.808Z,-11.95
2019-01-24T08:07:34.794Z,-11.98
2019-01-24T08:08:34.784Z,-11.98
2019-01-24T08:09:34.780Z,-11.88
2019-01-24T08:10:34.803Z,-11.85
2019-01-24T08:11:34.750Z,-11.81
2019-01-24T08:12:34.733Z,-11.74
2019-01-24T08:13:34.730Z,-11.80
2019-01-24T08:14:34.719Z,-11.64
2019-01-24T08:15:34.706Z,-11.56
2019-01-24T08:16:34.733Z,-11.61
2019-01-24T08:17:34.708Z,-11.71
2019-01-24T08:18:34.683Z,-11.76
2019-01-24T08:19:34.669Z,-11.77
2019-01-24T08:20:34.659Z,-11.66
2019-01-24T08:21:34.662Z,-11.53
2019-01-24T08:22:34.670Z,-11.38
2019-01-24T08:23:34.623Z,-11.16
2019-01-24T08:24:34.617Z,-11.06
2019-01-24T08:25:34.607Z,-11.02
2019-01-24T08:26:34.598Z,-11.13
2019-01-24T08:27:34.591Z,-11.09
2019-01-24T08:28:34.649Z,-11.00
2019-01-24T08:29:34.569Z,-10.93
2019-01-24T08:30:34.561Z,-10.93
2019-01-24T08:31:34.604Z,-10.96
2019-01-24T08:32:34.536Z,-10.86
2019-01-24T08:33:34.551Z,-10.68
2019-01-24T08:34:34.514Z,-10.57
2019-01-24T08:35:34.551Z,-10.59
2019-01-24T08:36:34.495Z,-10.70
2019-01-24T08:37:34.538Z,-10.71
2019-01-24T08:38:34.485Z,-10.78
2019-01-24T08:39:34.477Z,-10.68
2019-01-24T08:40:34.462Z,-10.57
2019-01-24T08:41:34.488Z,-10.49
2019-01-24T08:42:34.446Z,-10.41
2019-01-24T08:43:34.440Z,-10.29
2019-01-24T08:44:34.421Z,-10.23
2019-01-24T08:45:34.438Z,-10.28
2019-01-24T08:46:34.437Z,-10.37
2019-01-24T08:47:34.381Z,-10.20
2019-01-24T08:48:34.382Z,-10.13
2019-01-24T08:49:34.359Z,-10.11
2019-01-24T08:50:34.354Z,-10.20
2019-01-24T08:51:34.355Z,-10.16
2019-01-24T08:52:34.367Z,-10.26
2019-01-24T08:53:34.324Z,-10.23
2019-01-24T08:54:34.310Z,-10.13
2019-01-24T08:55:34.296Z,-10.00
2019-01-24T08:56:34.300Z,-10.00
2019-01-24T08:57:34.297Z,-10.16
2019-01-24T08:58:34.315Z,-10.41
2019-01-24T08:59:34.262Z,-10.39
2019-01-24T09:00:34.251Z,-10.44
2019-01-24T09:01:34.239Z,-10.42
2019-01-24T09:02:34.229Z,-10.42
2019-01-24T09:03:34.225Z,-10.53
2019-01-24T09:04:34.251Z,-10.55
2019-01-24T09:05:34.207Z,-10.57
2019-01-24T09:06:34.203Z,-10.63
2019-01-24T09:07:34.180Z,-10.76
2019-01-24T09:08:34.216Z,-10.90
2019-01-24T09:09:34.164Z,-10.89
2019-01-24T09:10:34.165Z,-10.81
2019-01-24T09:11:34.144Z,-10.76
2019-01-24T09:12:34.129Z,-10.70
2019-01-24T09:13:34.128Z,-10.74
2019-01-24T09:14:34.144Z,-10.78
2019-01-24T09:15:34.095Z,-10.71
2019-01-24T09:16:34.091Z,-10.68
2019-01-24T09:17:34.090Z,-10.56
2019-01-24T09:18:34.067Z,-10.70
2019-01-24T09:19:34.074Z,-10.57
2019-01-24T09:20:34.090Z,-10.71
2019-01-24T09:21:34.052Z,-10.57
2019-01-24T09:22:34.023Z,-10.62
2019-01-24T09:23:34.019Z,-10.60
2019-01-24T09:24:34.017Z,-10.50
2019-01-24T09:25:34.001Z,-10.55
2019-01-24T09:26:34.023Z,-10.35
2019-01-24T09:27:33.971Z,-9.88
2019-01-24T09:28:34.005Z,-9.17
2019-01-24T09:29:34.039Z,-8.07
2019-01-24T09:30:33.942Z,-6.99
2019-01-24T09:31:33.932Z,-6.21
2019-01-24T09:32:33.925Z,-5.66
2019-01-24T09:33:33.911Z,-5.46
2019-01-24T09:34:33.902Z,-5.25
2019-01-24T09:35:33.945Z,-5.21
2019-01-24T09:36:33.886Z,-4.83
2019-01-24T09:37:33.877Z,-4.66
2019-01-24T09:38:33.865Z,-4.69
2019-01-24T09:39:33.849Z,-4.77
2019-01-24T09:40:33.848Z,-4.83
2019-01-24T09:41:33.871Z,-4.48
2019-01-24T09:42:33.851Z,-4.37
2019-01-24T09:43:33.824Z,-4.36
2019-01-24T09:44:33.801Z,-3.83
2019-01-24T09:45:33.794Z,-3.94
2019-01-24T09:46:33.779Z,-3.79
2019-01-24T09:47:33.812Z,-3.54
2019-01-24T09:48:33.761Z,-3.64
2019-01-24T09:49:33.746Z,-3.70
2019-01-24T09:50:33.754Z,-3.26
2019-01-24T09:51:33.761Z,-2.89
2019-01-24T09:52:33.716Z,-2.86
2019-01-24T09:53:33.709Z,-2.62
2019-01-24T09:54:33.701Z,-2.64
2019-01-24T09:55:33.688Z,-2.21
2019-01-24T09:56:33.677Z,-1.96
2019-01-24T09:57:33.725Z,-1.89
2019-01-24T09:58:33.653Z,-1.86
2019-01-24T09:59:33.647Z,-1.74
2019-01-24T10:00:33.633Z,-1.54
2019-01-24T10:01:33.628Z,-0.77
2019-01-24T10:02:33.616Z,-0.70
2019-01-24T10:03:33.655Z,-0.45
2019-01-24T10:04:33.590Z,-0.78
2019-01-24T10:05:33.594Z,-0.63
2019-01-24T10:06:36.354Z,-0.85
2019-01-24T10:07:33.559Z,-1.10
2019-01-24T10:08:33.555Z,-1.49
2019-01-24T10:09:33.587Z,-1.78
2019-01-24T10:10:33.534Z,-1.72
2019-01-24T10:11:33.519Z,-1.80
2019-01-24T10:12:33.512Z,-1.85
2019-01-24T10:13:33.504Z,-1.23
2019-01-24T10:14:33.488Z,-1.20
2019-01-24T10:15:33.508Z,-0.85
2019-01-24T10:16:33.482Z,-0.21
2019-01-24T10:17:33.820Z,-0.01
2019-01-24T10:18:33.453Z,-0.32
2019-01-24T10:19:33.434Z,-0.14
2019-01-24T10:20:33.463Z,-0.37
2019-01-24T10:21:33.414Z,-0.49
2019-01-24T10:22:33.437Z,-0.17
2019-01-24T10:23:33.390Z,-0.49
2019-01-24T10:24:33.381Z,-0.67
2019-01-24T10:25:33.374Z,-0.62
2019-01-24T10:26:33.422Z,-0.73
2019-01-24T10:27:33.375Z,-0.49
2019-01-24T10:28:33.343Z,-0.31
2019-01-24T10:29:33.331Z,-0.49
2019-01-24T10:30:33.317Z,-0.24
2019-01-24T10:31:33.307Z,-0.35
2019-01-24T10:32:33.332Z,-0.13
2019-01-24T10:33:33.295Z,-0.21
2019-01-24T10:34:33.290Z,-0.09
2019-01-24T10:35:33.304Z,-0.16
2019-01-24T10:36:33.255Z,0.56
2019-01-24T10:37:33.247Z,-0.34
2019-01-24T10:38:33.238Z,-0.09
2019-01-24T10:39:33.298Z,-0.14
2019-01-24T10:40:33.220Z,0.60
2019-01-24T10:41:33.239Z,0.34
2019-01-24T10:42:33.201Z,-0.34
2019-01-24T10:43:33.185Z,-0.47
2019-01-24T10:44:33.176Z,-0.56
2019-01-24T10:45:33.181Z,-0.62
2019-01-24T10:46:33.156Z,-0.26
2019-01-24T10:47:33.177Z,-0.67
2019-01-24T10:48:33.134Z,-0.77
2019-01-24T10:49:33.143Z,-0.47
2019-01-24T10:50:33.121Z,-0.37
2019-01-24T10:51:33.099Z,-1.02
2019-01-24T10:52:33.130Z,-1.32
2019-01-24T10:53:33.083Z,-1.17
2019-01-24T10:54:33.073Z,-0.99
2019-01-24T10:55:33.060Z,-0.76
2019-01-24T10:56:33.052Z,-1.15
2019-01-24T10:57:33.043Z,-0.73
2019-01-24T10:58:33.065Z,-0.95
2019-01-24T10:59:33.016Z,-1.46
2019-01-24T11:00:33.008Z,-1.61
2019-01-24T11:01:33.016Z,-1.74
2019-01-24T11:02:32.993Z,-1.72
2019-01-24T11:03:32.977Z,-1.59
2019-01-24T11:04:33.009Z,-1.74
2019-01-24T11:05:32.969Z,-2.08
2019-01-24T11:06:32.943Z,-1.89
2019-01-24T11:07:32.959Z,-2.00
2019-01-24T11:08:32.959Z,-2.01
2019-01-24T11:09:32.916Z,-1.83
2019-01-24T11:10:32.912Z,-1.86
2019-01-24T11:11:32.925Z,-1.71
2019-01-24T11:12:32.883Z,-1.31
2019-01-24T11:13:32.911Z,-1.57
2019-01-24T11:14:32.882Z,-1.74
2019-01-24T11:15:32.852Z,-2.00
2019-01-24T11:16:32.840Z,-1.80
2019-01-24T11:17:32.831Z,-1.29
2019-01-24T11:18:32.823Z,-1.75
2019-01-24T11:19:32.848Z,-1.85
2019-01-24T11:20:32.825Z,-1.78
2019-01-24T11:21:34.306Z,-1.89
2019-01-24T11:22:32.781Z,-1.82
2019-01-24T11:23:32.809Z,-2.47
2019-01-24T11:24:32.758Z,-2.25
2019-01-24T11:25:32.755Z,-2.16
2019-01-24T11:26:32.743Z,-1.83
2019-01-24T11:27:32.745Z,-1.96
2019-01-24T11:28:32.726Z,-1.98
2019-01-24T11:29:32.751Z,-1.70
2019-01-24T11:30:32.698Z,-1.70
2019-01-24T11:31:32.730Z,-1.92
2019-01-24T11:32:32.713Z,-1.77
2019-01-24T11:33:32.671Z,-1.80
2019-01-24T11:34:32.663Z,-1.72
2019-01-24T11:35:32.644Z,-2.00
2019-01-24T11:36:32.648Z,-2.18
2019-01-24T11:37:32.673Z,-1.83
2019-01-24T11:38:32.618Z,-1.75
2019-01-24T11:39:32.606Z,-1.56
2019-01-24T11:40:32.598Z,-1.38
2019-01-24T11:41:32.622Z,-1.68
2019-01-24T11:42:32.582Z,-1.36
2019-01-24T11:43:32.566Z,-1.41
2019-01-24T11:44:32.569Z,-1.70
2019-01-24T11:45:32.546Z,-2.18
2019-01-24T11:46:32.533Z,-1.80
2019-01-24T11:47:32.560Z,-1.89
2019-01-24T11:48:32.517Z,-1.43
2019-01-24T11:49:32.507Z,-1.77
2019-01-24T11:50:32.512Z,-1.68
2019-01-24T11:51:34.188Z,-1.93
2019-01-24T11:52:32.475Z,-1.57
2019-01-24T11:53:32.462Z,-1.71
2019-01-24T11:54:32.456Z,-1.57
2019-01-24T11:55:32.442Z,-1.83
2019-01-24T11:56:32.470Z,-1.89
2019-01-24T11:57:32.422Z,-1.75
2019-01-24T11:58:32.430Z,-1.86
2019-01-24T11:59:32.400Z,-1.89
2019-01-24T12:00:32.388Z,-2.03
2019-01-24T12:01:32.386Z,-2.16
2019-01-24T12:02:32.410Z,-2.07
2019-01-24T12:03:32.361Z,-2.25
2019-01-24T12:04:32.363Z,-1.78
2019-01-24T12:05:32.337Z,-1.82
2019-01-24T12:06:32.325Z,-2.06
2019-01-24T12:07:32.323Z,-1.93
2019-01-24T12:08:32.347Z,-1.89
2019-01-24T12:09:32.298Z,-2.03
2019-01-24T12:10:32.294Z,-1.98
2019-01-24T12:11:32.280Z,-1.86
2019-01-24T12:12:32.336Z,-1.43
2019-01-24T12:13:32.267Z,-1.72
2019-01-24T12:14:32.250Z,-1.92
2019-01-24T12:15:32.240Z,-1.75
2019-01-24T12:16:32.264Z,-1.77
2019-01-24T12:17:32.218Z,-1.82
2019-01-24T12:18:32.241Z,-1.93
2019-01-24T12:19:32.194Z,-2.25
2019-01-24T12:20:32.186Z,-2.04
2019-01-24T12:21:32.175Z,-2.28
2019-01-24T12:22:32.170Z,-2.19
2019-01-24T12:23:32.152Z,-2.11
2019-01-24T12:24:32.183Z,-2.08
2019-01-24T12:25:32.132Z,-1.90
2019-01-24T12:26:32.118Z,-2.13
2019-01-24T12:27:32.108Z,-1.75
2019-01-24T12:28:32.099Z,-1.56
2019-01-24T12:29:32.097Z,-2.01
2019-01-24T12:30:32.120Z,-2.08
2019-01-24T12:31:32.067Z,-2.26
2019-01-24T12:32:32.057Z,-1.75
2019-01-24T12:33:32.042Z,-1.47
2019-01-24T12:34:32.035Z,-1.57