createdAt,value
2019-01-16T02:14:17.875Z,49.40
2019-01-16T08:31:49.011Z,72.50
2019-01-16T08:56:03.065Z,66.50
2019-01-16T08:59:00.081Z,65.40
2019-01-16T09:06:52.683Z,65.30
2019-01-16T09:09:41.839Z,63.50
2019-01-16T09:12:28.942Z,63.30
2019-01-16T09:18:20.413Z,61.20
2019-01-16T10:16:17.289Z,50.80
2019-01-16T10:22:11.087Z,50.40
2019-01-16T10:27:55.568Z,47.90
2019-01-16T11:26:03.253Z,35.40
2019-01-16T11:29:04.876Z,35.50
2019-01-16T11:31:52.862Z,33.20
2019-01-16T15:16:59.200Z,28.70
2019-01-16T15:54:27.899Z,32.60
2019-01-16T15:57:09.557Z,33.80
2019-01-16T16:00:06.259Z,41.90
2019-01-16T16:03:05.402Z,44.20
2019-01-16T16:07:51.797Z,45.00
2019-01-16T16:10:32.378Z,46.90
2019-01-16T16:13:13.081Z,51.80
2019-01-16T16:16:10.540Z,54.30
2019-01-16T16:20:53.893Z,55.90
2019-01-16T16:23:40.475Z,56.00
2019-01-16T16:26:33.074Z,57.10
2019-01-16T16:34:18.317Z,58.10
2019-01-16T16:46:06.022Z,58.70
2019-01-16T16:48:48.788Z,59.70
2019-01-16T16:51:35.116Z,61.50
2019-01-16T17:10:13.155Z,64.20
2019-01-16T17:13:06.636Z,68.70
2019-01-16T17:15:49.535Z,70.00
2019-01-16T17:18:30.805Z,71.40
2019-01-16T17:26:16.235Z,70.00
2019-01-16T17:41:13.441Z,61.20
2019-01-16T17:56:48.484Z,54.40
2019-01-16T17:59:37.136Z,53.80
2019-01-16T18:03:17.335Z,48.00
2019-01-16T18:06:10.257Z,46.30
2019-01-16T18:08:56.477Z,43.40
2019-01-16T18:11:40.150Z,43.00
2019-01-16T18:14:24.217Z,38.80
2019-01-16T18:17:05.505Z,39.10
2019-01-16T18:19:45.791Z,37.60
2019-01-16T18:22:25.871Z,40.00
2019-01-16T18:25:24.387Z,37.90
2019-01-16T20:51:58.443Z,37.80
2019-01-16T21:50:08.194Z,48.80
2019-01-16T21:53:46.205Z,52.50
2019-01-16T21:58:43.843Z,53.70
2019-01-16T22:01:25.731Z,58.70
2019-01-16T22:04:07.388Z,57.60
2019-01-16T22:06:49.670Z,57.30
2019-01-16T22:11:40.244Z,57.70
2019-01-16T22:14:23.310Z,59.20
2019-01-16T22:18:09.030Z,58.40
2019-01-16T22:20:54.754Z,59.60
2019-01-16T22:23:46.288Z,58.20
2019-01-16T22:26:27.532Z,58.50
2019-01-16T22:30:14.423Z,61.40
2019-01-16T22:33:26.535Z,62.40
2019-01-16T22:38:14.633Z,61.00
2019-01-16T22:40:58.039Z,59.50
2019-01-16T22:43:39.207Z,60.40
2019-01-16T22:46:17.952Z,62.10
2019-01-16T22:49:13.751Z,62.30
2019-01-16T22:51:56.123Z,62.70
2019-01-16T22:54:40.639Z,64.80
2019-01-16T22:57:32.525Z,64.30
2019-01-16T23:00:18.879Z,65.00
2019-01-16T23:03:08.731Z,66.70
2019-01-16T23:05:57.977Z,66.70
2019-01-16T23:08:42.029Z,65.90
2019-01-16T23:11:29.476Z,67.80
2019-01-16T23:14:21.544Z,68.90
2019-01-16T23:17:04.448Z,66.70
2019-01-16T23:19:45.154Z,68.10
2019-01-16T23:24:31.147Z,70.30
2019-01-16T23:27:22.283Z,67.40
2019-01-16T23:30:14.350Z,68.30
2019-01-16T23:35:05.066Z,67.90
2019-01-16T23:37:53.639Z,68.50
2019-01-16T23:40:40.294Z,66.90
2019-01-16T23:45:34.045Z,68.40
2019-01-16T23:48:20.765Z,69.80
2019-01-16T23:51:01.397Z,73.10
2019-01-16T23:53:45.183Z,74.80
2019-01-16T23:57:05.312Z,72.10
