createdAt,value
2023-11-03T00:01:32.965Z,3.60
2023-11-03T00:04:02.899Z,4.57
2023-11-03T00:06:32.914Z,4.97
2023-11-03T00:09:01.078Z,3.93
2023-11-03T00:11:29.493Z,6.13
2023-11-03T00:13:57.737Z,5.60
2023-11-03T00:16:25.827Z,4.00
2023-11-03T00:18:59.105Z,5.97
2023-11-03T00:21:27.790Z,5.00
2023-11-03T00:23:57.239Z,4.97
2023-11-03T00:26:26.580Z,6.20
2023-11-03T00:28:55.077Z,5.10
2023-11-03T00:31:25.938Z,6.80
2023-11-03T00:33:54.152Z,4.27
2023-11-03T00:36:22.212Z,4.20
2023-11-03T00:38:50.277Z,7.10
2023-11-03T00:41:19.726Z,5.83
2023-11-03T00:43:48.000Z,5.70
2023-11-03T00:46:16.135Z,6.10
2023-11-03T00:48:45.136Z,4.33
2023-11-03T00:51:13.303Z,5.43
2023-11-03T00:53:41.703Z,5.47
2023-11-03T00:56:10.363Z,4.93
2023-11-03T00:58:39.815Z,4.97
2023-11-03T01:01:09.644Z,6.40
2023-11-03T01:03:38.064Z,6.13
2023-11-03T01:06:08.981Z,5.47
2023-11-03T01:08:37.147Z,4.97
2023-11-03T01:11:05.676Z,5.50
2023-11-03T01:13:35.370Z,5.47
2023-11-03T01:16:08.379Z,5.23
2023-11-03T01:18:36.841Z,5.97
2023-11-03T01:21:13.680Z,6.23
2023-11-03T01:23:42.510Z,6.17
2023-11-03T01:26:11.235Z,5.50
2023-11-03T01:28:39.638Z,5.20
2023-11-03T01:31:09.965Z,5.90
2023-11-03T01:33:39.133Z,6.83
2023-11-03T01:36:07.903Z,5.70
2023-11-03T01:38:36.212Z,6.10
2023-11-03T01:41:05.260Z,10.47
2023-11-03T01:43:34.452Z,7.50
2023-11-03T01:46:03.314Z,6.63
2023-11-03T01:48:33.733Z,7.67
2023-11-03T01:51:03.529Z,6.40
2023-11-03T01:53:32.966Z,5.17
2023-11-03T01:56:02.274Z,5.57
2023-11-03T01:58:30.345Z,4.80
2023-11-03T02:00:58.972Z,4.87
2023-11-03T02:03:27.104Z,7.77
2023-11-03T02:05:56.612Z,8.27
2023-11-03T02:08:27.711Z,5.10
2023-11-03T02:10:55.752Z,6.80
2023-11-03T02:13:23.836Z,6.33
2023-11-03T02:15:52.011Z,7.43
2023-11-03T02:18:20.175Z,5.23
2023-11-03T02:20:48.222Z,5.47
2023-11-03T02:23:17.683Z,6.20
2023-11-03T02:25:45.834Z,5.70
2023-11-03T02:28:13.917Z,6.57
2023-11-03T02:30:42.012Z,5.43
2023-11-03T02:33:10.511Z,7.70
2023-11-03T02:35:38.803Z,10.17
2023-11-03T02:38:06.883Z,9.47
2023-11-03T02:40:36.340Z,6.70
2023-11-03T02:43:04.462Z,7.40
2023-11-03T02:45:32.547Z,6.03
2023-11-03T02:48:00.649Z,8.47
2023-11-03T02:50:28.831Z,5.33
2023-11-03T02:52:57.078Z,5.13
2023-11-03T02:55:25.114Z,6.70
2023-11-03T02:57:54.545Z,5.70
2023-11-03T03:00:23.513Z,8.53
2023-11-03T03:02:52.278Z,6.60
2023-11-03T03:05:20.916Z,5.70
2023-11-03T03:07:48.967Z,6.67
2023-11-03T03:10:17.255Z,6.33
2023-11-03T03:12:48.393Z,5.07
2023-11-03T03:15:18.310Z,7.00
2023-11-03T03:17:46.504Z,6.53
2023-11-03T03:20:14.692Z,5.80
2023-11-03T03:22:43.111Z,5.73
2023-11-03T03:25:11.402Z,4.70
2023-11-03T03:27:39.481Z,5.57
2023-11-03T03:30:08.848Z,5.07
2023-11-03T03:32:38.521Z,5.07
2023-11-03T03:35:07.541Z,5.97
2023-11-03T03:37:35.568Z,5.77
2023-11-03T03:40:03.739Z,5.67
2023-11-03T03:42:32.792Z,5.27
2023-11-03T03:45:01.199Z,4.50
2023-11-03T03:47:29.502Z,4.57
2023-11-03T03:49:59.621Z,4.07
2023-11-03T03:52:27.762Z,4.90
2023-11-03T03:54:55.881Z,4.37
2023-11-03T03:57:26.538Z,4.63
2023-11-03T03:59:54.587Z,3.87
2023-11-03T04:02:22.703Z,5.27
2023-11-03T04:04:50.754Z,4.33
2023-11-03T04:07:20.247Z,5.37
2023-11-03T04:09:48.305Z,3.57
2023-11-03T04:12:16.422Z,3.97
2023-11-03T04:14:44.748Z,5.03
2023-11-03T04:17:12.783Z,5.20
2023-11-03T04:19:40.818Z,4.47
2023-11-03T04:22:08.938Z,3.73
2023-11-03T04:24:38.392Z,3.67
2023-11-03T04:27:07.206Z,3.10
2023-11-03T04:29:35.240Z,4.77
2023-11-03T04:32:03.287Z,4.33
2023-11-03T04:34:31.441Z,2.93
2023-11-03T04:36:59.629Z,3.13
2023-11-03T04:39:27.989Z,2.60
2023-11-03T04:41:57.402Z,4.17
2023-11-03T04:44:25.741Z,2.93
2023-11-03T04:46:53.791Z,3.50
2023-11-03T04:49:22.438Z,2.43
2023-11-03T04:51:50.832Z,4.53
2023-11-03T04:54:18.981Z,3.80
2023-11-03T04:56:47.112Z,2.80
2023-11-03T04:59:16.498Z,3.00
2023-11-03T05:01:44.598Z,3.23
2023-11-03T05:04:12.651Z,4.30
2023-11-03T05:06:42.033Z,3.30
2023-11-03T05:09:10.436Z,5.43
2023-11-03T05:11:38.660Z,4.17
2023-11-03T05:14:07.359Z,3.67
2023-11-03T05:16:36.797Z,3.47
2023-11-03T05:19:04.992Z,3.40
2023-11-03T05:21:33.116Z,4.10
2023-11-03T05:24:01.214Z,4.10
2023-11-03T05:26:29.283Z,3.20
2023-11-03T05:28:58.411Z,4.50
2023-11-03T05:31:26.465Z,3.60
2023-11-03T05:33:56.022Z,3.23
2023-11-03T05:36:24.342Z,3.07
2023-11-03T05:38:52.393Z,2.83
2023-11-03T05:41:20.444Z,3.00
2023-11-03T05:43:48.666Z,2.73
2023-11-03T05:46:17.307Z,2.70
2023-11-03T05:48:45.458Z,3.70
2023-11-03T05:51:14.954Z,3.40
2023-11-03T05:53:43.232Z,2.60
2023-11-03T05:56:11.299Z,2.90
2023-11-03T05:58:39.338Z,5.33
2023-11-03T06:01:08.899Z,2.20
2023-11-03T06:03:37.211Z,2.90
2023-11-03T06:06:07.669Z,2.40
2023-11-03T06:08:37.640Z,2.70
2023-11-03T06:11:06.107Z,3.10
2023-11-03T06:13:38.556Z,2.80
2023-11-03T06:16:07.749Z,2.67
2023-11-03T06:18:35.839Z,2.63
2023-11-03T06:21:04.006Z,3.70
2023-11-03T06:23:32.088Z,2.63
2023-11-03T06:26:04.652Z,2.43
2023-11-03T06:28:32.762Z,4.77
2023-11-03T06:31:00.876Z,3.50
2023-11-03T06:33:28.947Z,3.77
2023-11-03T06:35:58.545Z,3.90
2023-11-03T06:38:26.830Z,3.67
2023-11-03T06:40:55.089Z,5.70
2023-11-03T06:43:24.958Z,2.50
2023-11-03T06:45:53.025Z,3.10
2023-11-03T06:48:21.233Z,2.93
2023-11-03T06:50:49.531Z,3.47
2023-11-03T06:53:17.836Z,4.37
2023-11-03T06:55:46.078Z,3.60
2023-11-03T06:58:14.230Z,3.33
2023-11-03T07:00:45.661Z,3.90
2023-11-03T07:03:13.824Z,4.10
2023-11-03T07:05:43.601Z,2.97
2023-11-03T07:08:11.691Z,5.57
2023-11-03T07:10:39.889Z,3.60
2023-11-03T07:13:09.392Z,5.27
2023-11-03T07:15:37.949Z,4.47
2023-11-03T07:18:07.973Z,3.60
2023-11-03T07:20:36.658Z,5.20
2023-11-03T07:23:08.302Z,2.83
2023-11-03T07:25:36.506Z,2.83
2023-11-03T07:28:07.687Z,3.37
2023-11-03T07:30:35.792Z,3.67
2023-11-03T07:33:03.991Z,3.77
2023-11-03T07:35:33.452Z,4.13
2023-11-03T07:38:04.668Z,4.60
2023-11-03T07:40:32.768Z,3.23
2023-11-03T07:43:00.983Z,5.37
2023-11-03T07:45:29.328Z,3.60
2023-11-03T07:47:57.478Z,7.53
2023-11-03T07:50:26.285Z,3.60
2023-11-03T07:52:55.707Z,4.00
2023-11-03T07:55:26.375Z,6.03
2023-11-03T07:57:54.462Z,5.40
2023-11-03T08:00:24.198Z,5.30
2023-11-03T08:02:53.451Z,3.00
2023-11-03T08:05:23.340Z,3.63
2023-11-03T08:07:51.497Z,4.77
2023-11-03T08:10:21.292Z,3.53
2023-11-03T08:12:49.427Z,5.57
2023-11-03T08:15:17.763Z,6.57
2023-11-03T08:17:46.603Z,4.27
2023-11-03T08:20:17.055Z,4.27
2023-11-03T08:22:46.170Z,5.03
2023-11-03T08:25:14.579Z,5.10
2023-11-03T08:27:46.940Z,3.10
2023-11-03T08:30:15.078Z,4.80
2023-11-03T08:32:46.182Z,3.37
2023-11-03T08:35:14.839Z,5.97
2023-11-03T08:37:43.037Z,3.53
2023-11-03T08:40:12.204Z,5.30
2023-11-03T08:42:40.359Z,3.67
2023-11-03T08:45:10.865Z,3.73
2023-11-03T08:47:42.651Z,4.70
2023-11-03T08:50:11.693Z,5.00
2023-11-03T08:52:41.272Z,4.87
2023-11-03T08:55:11.367Z,4.63
2023-11-03T08:57:42.046Z,3.37
2023-11-03T09:00:16.755Z,3.80
2023-11-03T09:02:46.717Z,5.73
2023-11-03T09:05:15.678Z,4.53
2023-11-03T09:07:45.776Z,4.77
2023-11-03T09:10:15.067Z,5.30
2023-11-03T09:12:44.245Z,3.73
2023-11-03T09:15:14.469Z,7.63
2023-11-03T09:17:45.884Z,4.87
2023-11-03T09:20:16.154Z,4.80
2023-11-03T09:22:45.309Z,3.73
2023-11-03T09:25:14.371Z,6.43
2023-11-03T09:27:42.956Z,3.23
2023-11-03T09:30:13.629Z,3.17
2023-11-03T09:32:43.732Z,3.10
2023-11-03T09:35:12.484Z,4.63
2023-11-03T09:37:40.695Z,5.03
2023-11-03T09:40:13.000Z,6.47
2023-11-03T09:42:43.235Z,5.70
2023-11-03T09:45:17.107Z,7.37
2023-11-03T09:47:46.173Z,10.97
2023-11-03T09:50:14.600Z,10.90
2023-11-03T09:52:49.334Z,12.60
2023-11-03T09:55:21.181Z,17.90
2023-11-03T09:57:56.927Z,4.60
2023-11-03T10:00:28.189Z,7.63
2023-11-03T10:02:56.424Z,8.33
2023-11-03T10:05:27.447Z,11.00
2023-11-03T10:08:01.739Z,5.17
2023-11-03T10:10:30.405Z,5.77
2023-11-03T10:12:59.544Z,5.27
2023-11-03T10:15:31.007Z,7.03
2023-11-03T10:18:00.135Z,5.43
2023-11-03T10:20:28.392Z,5.40
2023-11-03T10:22:57.179Z,6.57
2023-11-03T10:25:27.926Z,7.23
2023-11-03T10:27:57.096Z,5.97
2023-11-03T10:30:27.146Z,2.73
2023-11-03T10:32:57.491Z,3.33
2023-11-03T10:35:29.069Z,4.87
2023-11-03T10:37:57.619Z,3.33
2023-11-03T10:40:26.186Z,5.77
2023-11-03T10:42:58.576Z,4.07
2023-11-03T10:45:33.280Z,3.97
2023-11-03T10:48:10.936Z,3.03
2023-11-03T10:50:47.003Z,5.47
2023-11-03T10:53:26.039Z,9.13
2023-11-03T10:55:57.665Z,5.50
2023-11-03T10:58:25.922Z,5.10
2023-11-03T11:01:04.727Z,3.77
2023-11-03T11:03:42.469Z,3.73
2023-11-03T11:06:20.225Z,5.77
2023-11-03T11:08:52.699Z,7.87
2023-11-03T11:11:20.753Z,4.97
2023-11-03T11:13:48.839Z,3.50
2023-11-03T11:16:20.193Z,4.20
2023-11-03T11:18:55.162Z,5.50
2023-11-03T11:21:31.539Z,4.80
2023-11-03T11:24:01.123Z,6.67
2023-11-03T11:26:35.748Z,4.93
2023-11-03T11:29:07.349Z,4.27
2023-11-03T11:31:42.947Z,5.73
2023-11-03T11:34:15.476Z,4.03
2023-11-03T11:36:44.326Z,5.63
2023-11-03T11:39:15.588Z,6.87
2023-11-03T11:41:49.558Z,4.57
2023-11-03T11:44:20.404Z,3.23
2023-11-03T11:46:55.472Z,5.37
2023-11-03T11:49:28.386Z,4.07
2023-11-03T11:51:58.360Z,4.83
2023-11-03T11:54:28.895Z,4.40
2023-11-03T11:56:57.340Z,3.30
2023-11-03T11:59:26.515Z,5.10
2023-11-03T12:01:55.534Z,3.63
2023-11-03T12:04:25.506Z,6.53
2023-11-03T12:06:54.322Z,4.90
2023-11-03T12:09:22.590Z,3.77
2023-11-03T12:11:51.853Z,4.10
2023-11-03T12:14:19.950Z,2.93
2023-11-03T12:16:48.378Z,4.30
2023-11-03T12:19:17.313Z,3.10
2023-11-03T12:21:51.737Z,5.50
2023-11-03T12:24:20.137Z,3.07
2023-11-03T12:26:48.337Z,3.57
2023-11-03T12:29:31.148Z,2.87
2023-11-03T12:32:01.172Z,3.00
2023-11-03T12:34:30.061Z,5.53
2023-11-03T12:37:00.851Z,3.80
2023-11-03T12:39:29.162Z,4.70
2023-11-03T12:42:05.951Z,2.97
2023-11-03T12:44:51.137Z,4.47
2023-11-03T12:47:38.704Z,5.57
2023-11-03T12:50:29.876Z,4.13
2023-11-03T12:53:05.387Z,3.13
2023-11-03T12:55:36.512Z,3.83
2023-11-03T12:58:12.295Z,4.10
2023-11-03T13:00:40.933Z,4.23
2023-11-03T13:03:09.453Z,4.00
2023-11-03T13:05:37.760Z,3.20
2023-11-03T13:08:09.562Z,5.33
2023-11-03T13:10:39.820Z,3.20
2023-11-03T13:13:12.052Z,3.97
2023-11-03T13:15:40.399Z,3.23
2023-11-03T13:18:12.079Z,4.10
2023-11-03T13:20:42.351Z,4.20
2023-11-03T13:23:14.650Z,4.33
2023-11-03T13:25:44.643Z,2.87
2023-11-03T13:28:14.729Z,2.97
2023-11-03T13:30:43.521Z,3.13
2023-11-03T13:33:12.153Z,3.77
2023-11-03T13:35:44.603Z,2.83
2023-11-03T13:38:22.929Z,3.00
2023-11-03T13:40:55.267Z,3.83
2023-11-03T13:43:24.804Z,4.13
2023-11-03T13:45:54.425Z,2.60
2023-11-03T13:48:23.371Z,3.37
2023-11-03T13:50:52.630Z,2.57
2023-11-03T13:53:25.388Z,3.13
2023-11-03T13:55:57.909Z,2.73
2023-11-03T13:58:30.647Z,3.13
2023-11-03T14:00:59.631Z,3.00
2023-11-03T14:03:28.990Z,2.83
2023-11-03T14:05:59.708Z,2.77
2023-11-03T14:08:45.234Z,3.53
2023-11-03T14:11:15.174Z,2.50
2023-11-03T14:13:48.968Z,2.13
2023-11-03T14:16:26.910Z,2.33
2023-11-03T14:18:56.914Z,2.90
2023-11-03T14:21:28.181Z,2.93
2023-11-03T14:24:00.742Z,3.53
2023-11-03T14:26:30.799Z,3.37
2023-11-03T14:28:59.701Z,2.93
2023-11-03T14:31:33.682Z,2.70
2023-11-03T14:34:07.994Z,5.23
2023-11-03T14:36:44.343Z,3.10
2023-11-03T14:39:24.049Z,3.93
2023-11-03T14:41:54.504Z,3.67
2023-11-03T14:44:31.017Z,4.70
2023-11-03T14:47:01.561Z,3.73
2023-11-03T14:49:39.465Z,3.40
2023-11-03T14:52:13.195Z,2.50
2023-11-03T14:54:42.965Z,3.57
2023-11-03T14:57:14.117Z,2.63
2023-11-03T14:59:42.674Z,3.03
2023-11-03T15:02:14.447Z,2.77
2023-11-03T15:04:45.935Z,3.77
2023-11-03T15:07:14.425Z,2.63
2023-11-03T15:09:44.878Z,2.40
2023-11-03T15:12:17.789Z,2.63
2023-11-03T15:14:51.251Z,2.20
2023-11-03T15:17:19.672Z,2.73
2023-11-03T15:19:48.977Z,2.30
2023-11-03T15:22:19.979Z,4.03
2023-11-03T15:24:50.492Z,2.70
2023-11-03T15:27:23.103Z,2.63
2023-11-03T15:29:51.896Z,3.43
2023-11-03T15:32:23.250Z,2.50
2023-11-03T15:34:53.108Z,2.47
2023-11-03T15:37:24.341Z,3.63
2023-11-03T15:39:54.307Z,3.80
2023-11-03T15:42:27.723Z,4.13
2023-11-03T15:44:58.107Z,3.50
2023-11-03T15:47:29.604Z,3.10
2023-11-03T15:49:59.173Z,3.10
2023-11-03T15:52:32.423Z,3.63
2023-11-03T15:55:04.022Z,3.60
2023-11-03T15:57:32.678Z,4.30
2023-11-03T16:00:01.246Z,2.33
2023-11-03T16:02:29.496Z,2.47
2023-11-03T16:04:58.196Z,2.93
2023-11-03T16:07:26.600Z,4.17
2023-11-03T16:09:54.970Z,2.97
2023-11-03T16:12:27.908Z,3.00
2023-11-03T16:14:57.710Z,3.03
2023-11-03T16:17:26.044Z,4.03
2023-11-03T16:19:54.335Z,2.73
2023-11-03T16:22:23.807Z,4.30
2023-11-03T16:24:52.188Z,4.10
2023-11-03T16:27:20.572Z,2.70
2023-11-03T16:29:50.026Z,2.93
2023-11-03T16:32:18.740Z,2.43
2023-11-03T16:34:46.857Z,3.27
2023-11-03T16:37:16.086Z,4.20
2023-11-03T16:39:46.441Z,3.83
2023-11-03T16:42:14.556Z,3.47
2023-11-03T16:44:42.629Z,4.57
2023-11-03T16:47:14.218Z,4.03
2023-11-03T16:49:42.480Z,3.00
2023-11-03T16:52:10.925Z,3.17
2023-11-03T16:54:39.453Z,4.37
2023-11-03T16:57:08.930Z,8.70
2023-11-03T16:59:37.158Z,4.20
2023-11-03T17:02:05.967Z,4.03
2023-11-03T17:04:36.151Z,4.03
2023-11-03T17:07:06.408Z,4.87
2023-11-03T17:09:34.611Z,4.43
2023-11-03T17:12:02.791Z,4.53
2023-11-03T17:14:31.496Z,4.37
2023-11-03T17:16:59.564Z,5.23
2023-11-03T17:19:28.362Z,4.60
2023-11-03T17:21:57.788Z,4.80
2023-11-03T17:24:25.856Z,4.37
2023-11-03T17:26:53.931Z,2.90
2023-11-03T17:29:21.969Z,5.70
2023-11-03T17:31:50.057Z,4.43
2023-11-03T17:34:19.593Z,4.43
2023-11-03T17:36:47.701Z,5.37
2023-11-03T17:39:18.541Z,8.03
2023-11-03T17:41:48.043Z,6.30
2023-11-03T17:44:16.146Z,5.43
2023-11-03T17:46:51.688Z,5.03
2023-11-03T17:49:19.962Z,4.53
2023-11-03T17:51:49.454Z,3.63
2023-11-03T17:54:18.911Z,4.97
2023-11-03T17:56:50.366Z,4.37
2023-11-03T17:59:18.535Z,3.77
2023-11-03T18:01:47.612Z,3.93
2023-11-03T18:04:15.806Z,3.10
2023-11-03T18:06:43.989Z,4.10
2023-11-03T18:09:13.292Z,2.53
2023-11-03T18:11:45.292Z,2.87
2023-11-03T18:14:17.308Z,3.73
2023-11-03T18:16:48.180Z,2.33
2023-11-03T18:19:21.453Z,3.80
2023-11-03T18:21:49.680Z,4.63
2023-11-03T18:24:18.764Z,4.37
2023-11-03T18:26:48.960Z,4.87
2023-11-03T18:29:17.021Z,4.97
2023-11-03T18:31:48.643Z,4.63
2023-11-03T18:34:17.008Z,1.70
2023-11-03T18:36:47.384Z,2.20
2023-11-03T18:39:16.456Z,1.20
2023-11-03T18:41:44.877Z,1.90
2023-11-03T18:44:16.103Z,2.00
2023-11-03T18:46:44.637Z,1.63
2023-11-03T18:51:44.492Z,1.30
2023-11-03T18:55:23.549Z,1.37
2023-11-03T18:58:17.141Z,1.50
2023-11-03T19:00:25.490Z,1.50
2023-11-03T19:07:09.116Z,2.47
2023-11-03T19:08:10.953Z,1.00
2023-11-03T19:10:39.033Z,1.77
2023-11-03T19:13:07.105Z,0.90
2023-11-03T19:15:36.628Z,1.27
2023-11-03T19:18:04.983Z,1.43
2023-11-03T19:20:33.138Z,1.40
2023-11-03T19:23:01.651Z,1.40
2023-11-03T19:25:29.957Z,2.23
2023-11-03T19:28:01.066Z,1.97
2023-11-03T19:30:29.763Z,1.30
2023-11-03T19:32:59.528Z,4.03
2023-11-03T19:35:30.498Z,1.10
2023-11-03T19:38:01.432Z,1.53
2023-11-03T19:40:29.507Z,1.60
2023-11-03T19:42:57.742Z,1.40
2023-11-03T19:45:26.039Z,1.67
2023-11-03T19:47:54.130Z,1.63
2023-11-03T19:50:23.578Z,3.13
2023-11-03T19:52:51.722Z,2.23
2023-11-03T19:55:19.853Z,2.23
2023-11-03T19:57:50.678Z,1.30
2023-11-03T20:00:19.756Z,2.20
2023-11-03T20:02:49.626Z,1.60
2023-11-03T20:05:18.083Z,2.20
2023-11-03T20:07:51.538Z,3.77
2023-11-03T20:10:20.986Z,1.97
2023-11-03T20:12:49.153Z,1.60
2023-11-03T20:15:17.451Z,1.77
2023-11-03T20:17:45.855Z,1.30
2023-11-03T20:20:16.086Z,1.20
2023-11-03T20:22:49.712Z,1.87
2023-11-03T20:25:19.961Z,1.40
2023-11-03T20:27:52.390Z,1.73
2023-11-03T20:30:25.003Z,3.50
2023-11-03T20:32:56.751Z,2.77
2023-11-03T20:35:26.342Z,1.73
2023-11-03T20:37:59.832Z,1.30
2023-11-03T20:40:30.748Z,3.37
2023-11-03T20:42:58.957Z,1.50
2023-11-03T20:45:27.728Z,0.90
2023-11-03T20:47:56.184Z,1.33
2023-11-03T20:50:25.160Z,6.93
2023-11-03T20:52:53.231Z,3.17
2023-11-03T20:55:22.950Z,1.63
2023-11-03T20:57:51.051Z,1.30
2023-11-03T21:00:20.308Z,0.73
2023-11-03T21:02:49.528Z,0.97
2023-11-03T21:05:21.451Z,0.60
2023-11-03T21:07:50.031Z,0.90
2023-11-03T21:10:18.328Z,0.90
2023-11-03T21:12:48.785Z,1.07
2023-11-03T21:15:16.987Z,1.97
2023-11-03T21:17:50.308Z,1.10
2023-11-03T21:20:21.935Z,1.27
2023-11-03T21:22:51.797Z,0.77
2023-11-03T21:25:20.180Z,0.87
2023-11-03T21:27:50.731Z,0.90
2023-11-03T21:30:19.293Z,0.80
2023-11-03T21:32:47.453Z,0.60
2023-11-03T21:35:15.625Z,0.80
2023-11-03T21:37:43.942Z,2.80
2023-11-03T21:40:16.822Z,0.80
2023-11-03T21:42:46.975Z,0.50
2023-11-03T21:45:16.776Z,1.00
2023-11-03T21:47:49.706Z,1.40
2023-11-03T21:50:18.630Z,0.73
2023-11-03T21:52:50.597Z,0.70
2023-11-03T21:55:19.034Z,0.77
2023-11-03T21:57:48.721Z,0.70
2023-11-03T22:00:21.254Z,0.70
2023-11-03T22:02:49.873Z,1.03
2023-11-03T22:05:18.087Z,1.93
2023-11-03T22:07:46.602Z,1.17
2023-11-03T22:10:14.795Z,2.40
2023-11-03T22:12:43.264Z,1.20
2023-11-03T22:15:12.155Z,1.20
2023-11-03T22:17:50.074Z,1.00
2023-11-03T22:20:24.428Z,1.90
2023-11-03T22:22:52.550Z,1.80
2023-11-03T22:25:21.005Z,1.57
2023-11-03T22:27:49.581Z,0.80
2023-11-03T22:30:17.923Z,0.97
2023-11-03T22:32:47.514Z,1.00
2023-11-03T22:35:16.435Z,1.07
2023-11-03T22:37:44.621Z,1.30
2023-11-03T22:40:13.669Z,1.33
2023-11-03T22:42:41.831Z,1.03
2023-11-03T22:45:12.668Z,1.43
2023-11-03T22:47:42.657Z,1.23
2023-11-03T22:50:13.864Z,0.90
2023-11-03T22:52:42.234Z,1.03
2023-11-03T22:55:12.258Z,1.27
2023-11-03T22:57:40.356Z,1.30
2023-11-03T23:00:11.011Z,1.00
2023-11-03T23:02:40.859Z,1.57
2023-11-03T23:05:09.849Z,1.23
2023-11-03T23:07:39.509Z,1.57
2023-11-03T23:10:09.962Z,1.03
2023-11-03T23:12:38.060Z,2.33
2023-11-03T23:15:07.890Z,1.40
2023-11-03T23:17:37.003Z,1.30
2023-11-03T23:20:08.771Z,0.97
2023-11-03T23:22:36.848Z,1.13
2023-11-03T23:25:06.835Z,0.70
2023-11-03T23:27:34.898Z,0.93
2023-11-03T23:30:03.068Z,1.10
2023-11-03T23:32:31.170Z,0.93
2023-11-03T23:34:59.368Z,1.53
2023-11-03T23:37:27.574Z,0.73
2023-11-03T23:39:56.303Z,0.83
2023-11-03T23:42:26.047Z,0.90
2023-11-03T23:44:54.784Z,0.80
2023-11-03T23:47:23.060Z,1.53
2023-11-03T23:49:51.145Z,0.80
2023-11-03T23:52:19.174Z,1.43
2023-11-03T23:54:47.709Z,0.90
2023-11-03T23:57:16.072Z,0.90
2023-11-03T23:59:45.570Z,2.03
