createdAt,value
2022-11-29T00:01:33.243Z,2.30
2022-11-29T00:03:55.830Z,2.31
2022-11-29T00:06:30.592Z,2.27
2022-11-29T00:08:53.386Z,2.28
2022-11-29T00:11:40.475Z,2.24
2022-11-29T00:14:02.969Z,2.28
2022-11-29T00:16:25.327Z,2.23
2022-11-29T00:18:49.466Z,2.24
2022-11-29T00:21:11.786Z,2.26
2022-11-29T00:23:34.739Z,2.24
2022-11-29T00:26:04.823Z,2.25
2022-11-29T00:28:27.140Z,2.24
2022-11-29T00:30:49.499Z,2.30
2022-11-29T00:33:11.859Z,2.24
2022-11-29T00:35:34.138Z,2.27
2022-11-29T00:37:56.461Z,2.27
2022-11-29T00:40:18.826Z,2.28
2022-11-29T00:42:41.145Z,2.28
2022-11-29T00:45:03.727Z,2.31
2022-11-29T00:47:26.060Z,2.26
2022-11-29T00:49:48.388Z,2.27
2022-11-29T00:52:10.708Z,2.26
2022-11-29T00:54:33.022Z,2.27
2022-11-29T00:56:55.337Z,2.24
2022-11-29T00:59:17.641Z,2.26
2022-11-29T01:01:40.020Z,2.27
2022-11-29T01:04:02.640Z,2.25
2022-11-29T01:06:25.009Z,2.29
2022-11-29T01:08:48.142Z,2.29
2022-11-29T01:11:17.413Z,2.22
2022-11-29T01:13:40.381Z,2.26
2022-11-29T01:16:03.173Z,2.22
2022-11-29T01:18:25.737Z,2.19
2022-11-29T01:21:06.161Z,2.17
2022-11-29T01:23:28.694Z,2.25
2022-11-29T01:28:53.880Z,2.20
2022-11-29T01:31:20.056Z,2.20
2022-11-29T01:33:42.479Z,2.19
2022-11-29T01:36:05.510Z,2.16
2022-11-29T01:38:27.855Z,2.15
2022-11-29T01:41:26.367Z,2.19
2022-11-29T01:44:30.822Z,2.17
2022-11-29T01:46:54.460Z,2.14
2022-11-29T01:49:44.963Z,2.14
2022-11-29T01:52:19.900Z,2.17
2022-11-29T01:54:45.289Z,2.22
2022-11-29T01:57:08.295Z,2.20
2022-11-29T01:59:30.735Z,2.23
2022-11-29T02:01:53.066Z,2.22
2022-11-29T02:04:15.750Z,2.23
2022-11-29T02:06:38.394Z,2.18
2022-11-29T02:09:00.717Z,2.19
2022-11-29T02:11:59.012Z,2.12
2022-11-29T02:14:45.956Z,2.15
2022-11-29T02:17:20.176Z,2.10
2022-11-29T02:20:21.593Z,2.10
2022-11-29T02:22:58.103Z,2.07
2022-11-29T02:25:29.976Z,2.08
2022-11-29T02:28:34.037Z,2.06
2022-11-29T02:31:24.880Z,1.99
2022-11-29T02:34:14.285Z,1.96
2022-11-29T02:36:47.968Z,1.97
2022-11-29T02:39:51.653Z,1.96
2022-11-29T02:43:00.663Z,1.93
2022-11-29T02:46:00.447Z,1.89
2022-11-29T02:48:47.695Z,1.91
2022-11-29T02:52:07.472Z,1.83
2022-11-29T02:54:51.183Z,1.85
2022-11-29T02:57:21.749Z,1.77
2022-11-29T03:00:02.747Z,1.73
2022-11-29T03:02:33.373Z,1.70
2022-11-29T03:05:25.472Z,1.71
2022-11-29T03:08:18.350Z,1.70
2022-11-29T03:11:31.827Z,1.70
2022-11-29T03:14:47.151Z,1.74
2022-11-29T03:17:30.933Z,1.70
2022-11-29T03:20:06.376Z,1.73
2022-11-29T03:23:10.698Z,1.75
2022-11-29T03:25:40.145Z,1.66
2022-11-29T03:28:15.613Z,1.67
2022-11-29T03:30:38.981Z,1.65
2022-11-29T03:33:13.559Z,1.66
2022-11-29T03:35:42.876Z,1.67
2022-11-29T03:38:35.532Z,1.68
2022-11-29T03:41:29.118Z,1.62
2022-11-29T03:44:22.823Z,1.63
2022-11-29T03:47:31.205Z,1.63
2022-11-29T03:50:13.999Z,1.63
2022-11-29T03:53:01.808Z,1.60
2022-11-29T03:55:48.033Z,1.60
2022-11-29T03:58:14.787Z,1.62
2022-11-29T04:00:49.301Z,1.61
2022-11-29T04:03:20.268Z,1.59
2022-11-29T04:06:02.784Z,1.61
2022-11-29T04:09:14.303Z,1.56
2022-11-29T04:11:59.871Z,1.53
2022-11-29T04:15:01.293Z,1.54
2022-11-29T04:17:52.642Z,1.50
2022-11-29T04:20:41.129Z,1.51
2022-11-29T04:23:36.838Z,1.48
2022-11-29T04:26:46.820Z,1.45
2022-11-29T04:29:28.568Z,1.34
2022-11-29T04:31:53.414Z,1.35
2022-11-29T04:34:58.678Z,1.33
2022-11-29T04:37:56.357Z,1.27
2022-11-29T04:40:27.594Z,1.24
2022-11-29T04:43:41.642Z,1.20
2022-11-29T04:46:40.807Z,1.19
2022-11-29T04:49:25.791Z,1.16
2022-11-29T04:51:53.800Z,1.15
2022-11-29T04:54:36.327Z,1.17
2022-11-29T04:57:31.715Z,1.13
2022-11-29T05:00:20.674Z,1.08
2022-11-29T05:02:56.280Z,1.11
2022-11-29T05:05:50.888Z,1.12
2022-11-29T05:08:37.156Z,1.11
2022-11-29T05:11:13.423Z,1.12
2022-11-29T05:13:44.570Z,1.15
2022-11-29T05:16:49.051Z,1.15
2022-11-29T05:19:54.379Z,1.10
2022-11-29T05:22:34.437Z,1.10
2022-11-29T05:25:22.196Z,1.09
2022-11-29T05:28:09.964Z,1.13
2022-11-29T05:31:04.597Z,1.10
2022-11-29T05:33:45.263Z,1.06
2022-11-29T05:36:20.289Z,1.07
2022-11-29T05:39:33.236Z,1.04
2022-11-29T05:42:14.699Z,1.10
2022-11-29T05:45:25.105Z,1.04
2022-11-29T05:48:02.460Z,1.11
2022-11-29T05:50:43.313Z,1.11
2022-11-29T05:53:25.984Z,1.10
2022-11-29T05:56:04.459Z,1.11
2022-11-29T05:58:50.700Z,1.08
2022-11-29T06:01:24.907Z,1.14
2022-11-29T06:04:18.876Z,1.08
2022-11-29T06:06:45.304Z,1.08
2022-11-29T06:09:19.115Z,1.12
2022-11-29T06:11:50.392Z,1.08
2022-11-29T06:14:47.062Z,1.10
2022-11-29T06:17:39.281Z,1.12
2022-11-29T06:20:25.339Z,1.07
2022-11-29T06:23:18.275Z,1.12
2022-11-29T06:26:08.512Z,1.12
2022-11-29T06:28:51.292Z,1.08
2022-11-29T06:31:39.593Z,1.06
2022-11-29T06:34:11.106Z,1.11
2022-11-29T06:36:57.289Z,1.07
2022-11-29T06:39:19.945Z,1.10
2022-11-29T06:41:42.378Z,1.07
2022-11-29T06:44:05.408Z,1.11
2022-11-29T06:46:36.556Z,1.06
2022-11-29T06:49:28.106Z,1.08
2022-11-29T06:52:18.910Z,1.07
2022-11-29T06:55:14.764Z,1.08
2022-11-29T06:58:20.155Z,1.05
2022-11-29T07:01:19.067Z,1.07
2022-11-29T07:04:16.503Z,1.01
2022-11-29T07:06:39.177Z,1.05
2022-11-29T07:09:17.054Z,1.05
2022-11-29T07:11:40.058Z,1.03
2022-11-29T07:14:02.716Z,1.05
2022-11-29T07:17:04.467Z,1.07
2022-11-29T07:19:49.328Z,1.09
2022-11-29T07:22:12.862Z,1.06
2022-11-29T07:24:38.068Z,1.04
2022-11-29T07:27:05.251Z,1.08
2022-11-29T07:29:54.902Z,1.06
2022-11-29T07:32:27.598Z,1.06
2022-11-29T07:35:03.857Z,1.07
2022-11-29T07:37:49.341Z,1.09
2022-11-29T07:40:25.409Z,1.09
2022-11-29T07:42:45.961Z,1.11
2022-11-29T07:45:26.507Z,1.13
2022-11-29T07:47:49.653Z,1.12
2022-11-29T07:50:12.014Z,1.12
2022-11-29T07:52:34.584Z,1.14
2022-11-29T07:54:56.899Z,1.10
2022-11-29T07:57:19.206Z,1.07
2022-11-29T07:59:41.516Z,1.04
2022-11-29T08:02:08.772Z,1.10
2022-11-29T08:04:33.775Z,1.05
2022-11-29T08:06:59.837Z,1.06
2022-11-29T08:09:22.151Z,1.10
2022-11-29T08:11:44.936Z,1.08
2022-11-29T08:14:07.256Z,1.09
2022-11-29T08:16:29.739Z,1.10
2022-11-29T08:18:53.079Z,1.09
2022-11-29T08:21:18.153Z,1.12
2022-11-29T08:23:40.513Z,1.11
2022-11-29T08:26:03.310Z,1.09
2022-11-29T08:28:25.635Z,1.14
2022-11-29T08:30:47.919Z,1.17
2022-11-29T08:33:10.231Z,1.12
2022-11-29T08:35:34.199Z,1.08
2022-11-29T08:37:56.609Z,1.05
2022-11-29T08:40:18.924Z,1.05
2022-11-29T08:42:41.246Z,1.11
2022-11-29T08:45:03.995Z,1.09
2022-11-29T08:47:38.585Z,1.14
2022-11-29T08:50:04.018Z,1.10
2022-11-29T08:52:45.260Z,1.03
2022-11-29T08:55:07.988Z,1.04
2022-11-29T08:57:45.482Z,1.12
2022-11-29T09:00:08.514Z,1.07
2022-11-29T09:02:30.915Z,1.08
2022-11-29T09:04:53.235Z,1.07
2022-11-29T09:07:16.609Z,1.07
2022-11-29T09:09:39.003Z,1.04
2022-11-29T09:12:01.355Z,1.01
2022-11-29T09:14:23.667Z,0.96
2022-11-29T09:16:46.096Z,1.00
2022-11-29T09:19:08.558Z,1.01
2022-11-29T09:21:32.183Z,1.02
2022-11-29T09:23:58.915Z,1.00
2022-11-29T09:26:21.443Z,1.02
2022-11-29T09:28:43.743Z,0.98
2022-11-29T09:31:10.987Z,0.99
2022-11-29T09:33:34.011Z,1.03
2022-11-29T09:35:58.789Z,1.00
2022-11-29T09:38:21.468Z,0.98
2022-11-29T09:40:55.598Z,0.99
2022-11-29T09:43:38.620Z,1.01
2022-11-29T09:46:29.161Z,1.02
2022-11-29T09:49:16.140Z,1.05
2022-11-29T09:52:22.898Z,1.04
2022-11-29T09:54:58.408Z,1.02
2022-11-29T09:57:21.912Z,1.02
2022-11-29T09:59:47.472Z,1.01
2022-11-29T10:02:25.476Z,1.02
2022-11-29T10:05:01.641Z,1.01
2022-11-29T10:07:45.204Z,0.96
2022-11-29T10:10:20.624Z,1.02
2022-11-29T10:13:01.150Z,1.05
2022-11-29T10:15:27.634Z,1.06
2022-11-29T10:17:40.620Z,1.06
2022-11-29T10:19:48.145Z,1.04
2022-11-29T10:22:14.225Z,1.06
2022-11-29T10:24:20.282Z,1.02
2022-11-29T10:26:25.860Z,0.98
2022-11-29T10:28:32.383Z,1.00
2022-11-29T10:30:34.771Z,0.96
2022-11-29T10:32:37.746Z,0.94
2022-11-29T10:34:40.194Z,0.97
2022-11-29T10:36:49.262Z,0.92
2022-11-29T10:38:55.579Z,0.94
2022-11-29T10:41:12.294Z,0.93
2022-11-29T10:43:15.044Z,0.88
2022-11-29T10:45:53.564Z,0.86
2022-11-29T10:48:09.846Z,0.84
2022-11-29T10:50:24.957Z,0.84
2022-11-29T10:52:27.991Z,0.85
2022-11-29T10:54:41.776Z,0.89
2022-11-29T10:56:43.951Z,0.91
2022-11-29T10:59:08.467Z,0.99
2022-11-29T11:01:13.096Z,1.06
2022-11-29T11:03:37.801Z,1.04
2022-11-29T11:05:42.367Z,1.05
2022-11-29T11:07:45.709Z,0.98
2022-11-29T11:09:50.551Z,0.99
2022-11-29T11:12:06.164Z,1.00
2022-11-29T11:14:24.205Z,1.01
2022-11-29T11:16:27.078Z,0.99
2022-11-29T11:18:30.916Z,0.97
2022-11-29T11:20:36.886Z,0.95
2022-11-29T11:22:40.674Z,1.00
2022-11-29T11:24:43.257Z,1.02
2022-11-29T11:26:46.148Z,1.00
2022-11-29T11:29:01.976Z,0.94
2022-11-29T11:31:08.640Z,1.00
2022-11-29T11:33:27.017Z,1.05
2022-11-29T11:35:29.051Z,1.02
2022-11-29T11:37:33.292Z,1.08
2022-11-29T11:39:35.468Z,1.06
2022-11-29T11:42:00.315Z,1.03
2022-11-29T11:44:10.443Z,1.05
2022-11-29T11:46:18.285Z,1.12
2022-11-29T11:48:20.986Z,1.09
2022-11-29T11:50:54.206Z,1.10
2022-11-29T11:53:25.346Z,1.10
2022-11-29T11:55:40.659Z,1.06
2022-11-29T11:57:43.497Z,1.03
2022-11-29T11:59:52.469Z,1.00
2022-11-29T12:01:55.179Z,1.03
2022-11-29T12:04:36.234Z,1.01
2022-11-29T12:06:55.786Z,1.05
2022-11-29T12:09:52.442Z,1.11
2022-11-29T12:12:15.911Z,1.07
2022-11-29T12:15:02.065Z,1.10
2022-11-29T12:17:20.960Z,1.14
2022-11-29T12:19:27.092Z,1.14
2022-11-29T12:21:34.917Z,1.13
2022-11-29T12:23:52.813Z,1.16
2022-11-29T12:25:59.339Z,1.16
2022-11-29T12:28:03.997Z,1.12
2022-11-29T12:30:16.109Z,1.10
2022-11-29T12:32:50.137Z,1.10
2022-11-29T12:35:01.672Z,1.13
2022-11-29T12:37:20.792Z,1.15
2022-11-29T12:39:49.922Z,1.15
2022-11-29T12:42:21.552Z,1.19
2022-11-29T12:45:01.138Z,1.17
2022-11-29T12:47:41.880Z,1.15
2022-11-29T12:50:10.626Z,1.10
2022-11-29T12:52:41.755Z,1.13
2022-11-29T12:55:25.560Z,1.09
2022-11-29T12:57:53.085Z,1.09
2022-11-29T13:00:11.516Z,1.14
2022-11-29T13:02:54.742Z,1.07
2022-11-29T13:05:41.817Z,1.04
2022-11-29T13:08:05.289Z,1.04
2022-11-29T13:10:53.129Z,1.07
2022-11-29T13:13:03.568Z,1.03
2022-11-29T13:15:21.023Z,1.03
2022-11-29T13:17:44.831Z,1.02
2022-11-29T13:20:04.289Z,1.00
2022-11-29T13:22:41.426Z,1.01
2022-11-29T13:24:59.276Z,0.98
2022-11-29T13:27:04.050Z,0.96
2022-11-29T13:29:06.932Z,1.00
2022-11-29T13:31:25.029Z,1.00
2022-11-29T13:33:34.295Z,1.01
2022-11-29T13:35:52.528Z,1.01
2022-11-29T13:38:46.102Z,0.99
2022-11-29T13:41:07.444Z,1.01
2022-11-29T13:43:41.022Z,1.06
2022-11-29T13:46:22.622Z,1.02
2022-11-29T13:48:28.984Z,1.02
2022-11-29T13:50:37.415Z,1.03
2022-11-29T13:52:45.140Z,1.05
2022-11-29T13:54:48.073Z,1.08
2022-11-29T13:56:50.304Z,1.00
2022-11-29T13:58:53.695Z,1.03
2022-11-29T14:01:12.236Z,1.03
2022-11-29T14:03:29.963Z,1.01
2022-11-29T14:05:42.315Z,1.03
2022-11-29T14:08:23.904Z,1.00
2022-11-29T14:10:29.502Z,0.98
2022-11-29T14:12:48.811Z,1.01
2022-11-29T14:14:57.212Z,1.02
2022-11-29T14:17:05.268Z,0.99
2022-11-29T14:19:10.797Z,1.00
2022-11-29T14:21:12.997Z,0.96
2022-11-29T14:23:17.376Z,0.97
2022-11-29T14:25:52.733Z,0.95
2022-11-29T14:27:55.165Z,0.92
2022-11-29T14:29:58.665Z,0.89
2022-11-29T14:32:00.678Z,0.88
2022-11-29T14:34:13.075Z,0.87
2022-11-29T14:36:17.684Z,0.85
2022-11-29T14:39:18.972Z,0.86
2022-11-29T14:41:41.634Z,0.87
2022-11-29T14:43:44.445Z,0.86
2022-11-29T14:45:47.500Z,0.88
2022-11-29T14:47:50.139Z,0.85
2022-11-29T14:49:54.189Z,0.92
2022-11-29T14:52:14.954Z,0.88
2022-11-29T14:54:19.670Z,0.91
2022-11-29T14:56:42.547Z,0.94
2022-11-29T14:58:44.965Z,0.89
2022-11-29T15:00:49.474Z,0.93
2022-11-29T15:03:00.843Z,0.95
2022-11-29T15:05:21.820Z,0.96
2022-11-29T15:07:30.898Z,0.99
2022-11-29T15:09:34.244Z,1.01
2022-11-29T15:12:03.961Z,1.02
2022-11-29T15:14:37.668Z,1.05
2022-11-29T15:16:50.676Z,1.04
2022-11-29T15:19:27.605Z,1.02
2022-11-29T15:22:09.812Z,1.05
2022-11-29T15:24:14.151Z,1.05
2022-11-29T15:26:20.645Z,1.08
2022-11-29T15:28:29.889Z,1.07
2022-11-29T15:30:35.801Z,1.08
2022-11-29T15:32:37.869Z,1.13
2022-11-29T15:34:43.307Z,1.13
2022-11-29T15:36:45.850Z,1.19
2022-11-29T15:38:53.274Z,1.18
2022-11-29T15:40:56.230Z,1.19
2022-11-29T15:43:25.688Z,1.22
2022-11-29T15:45:36.937Z,1.19
2022-11-29T15:47:39.104Z,1.20
2022-11-29T15:49:41.326Z,1.23
2022-11-29T15:51:43.340Z,1.25
2022-11-29T15:54:00.347Z,1.27
2022-11-29T15:56:25.714Z,1.19
2022-11-29T15:58:29.325Z,1.23
2022-11-29T16:00:33.803Z,1.22
2022-11-29T16:02:39.609Z,1.24
2022-11-29T16:04:46.508Z,1.23
2022-11-29T16:06:50.201Z,1.31
2022-11-29T16:08:52.507Z,1.24
2022-11-29T16:10:55.689Z,1.26
2022-11-29T16:13:33.407Z,1.29
2022-11-29T16:15:39.367Z,1.25
2022-11-29T16:17:41.862Z,1.25
2022-11-29T16:19:46.989Z,1.28
2022-11-29T16:22:26.247Z,1.29
2022-11-29T16:24:29.843Z,1.31
2022-11-29T16:26:34.978Z,1.31
2022-11-29T16:28:45.004Z,1.28
2022-11-29T16:30:47.614Z,1.30
2022-11-29T16:32:55.019Z,1.28
2022-11-29T16:35:19.158Z,1.34
2022-11-29T16:37:26.821Z,1.33
2022-11-29T16:39:29.370Z,1.30
2022-11-29T16:41:38.839Z,1.33
2022-11-29T16:43:43.935Z,1.33
2022-11-29T16:45:46.962Z,1.34
2022-11-29T16:47:53.038Z,1.37
2022-11-29T16:50:19.858Z,1.38
2022-11-29T16:52:31.397Z,1.35
2022-11-29T16:54:34.441Z,1.32
2022-11-29T16:56:37.411Z,1.31
2022-11-29T16:59:16.928Z,1.33
2022-11-29T17:01:25.153Z,1.30
2022-11-29T17:03:27.847Z,1.30
2022-11-29T17:05:30.498Z,1.33
2022-11-29T17:07:35.866Z,1.29
2022-11-29T17:09:38.340Z,1.31
2022-11-29T17:12:01.799Z,1.33
2022-11-29T17:14:11.975Z,1.31
2022-11-29T17:16:19.839Z,1.28
2022-11-29T17:18:22.111Z,1.29
2022-11-29T17:20:24.472Z,1.32
2022-11-29T17:22:26.687Z,1.33
2022-11-29T17:24:28.845Z,1.32
2022-11-29T17:26:31.447Z,1.31
2022-11-29T17:28:34.288Z,1.28
2022-11-29T17:30:37.273Z,1.31
2022-11-29T17:32:41.087Z,1.31
2022-11-29T17:34:43.252Z,1.23
2022-11-29T17:36:46.473Z,1.33
2022-11-29T17:38:50.312Z,1.33
2022-11-29T17:40:57.036Z,1.35
2022-11-29T17:42:59.576Z,1.36
2022-11-29T17:45:02.743Z,1.37
2022-11-29T17:47:05.313Z,1.33
2022-11-29T17:49:09.403Z,1.38
2022-11-29T17:51:29.147Z,1.39
2022-11-29T17:53:34.701Z,1.36
2022-11-29T17:55:37.614Z,1.41
2022-11-29T17:57:40.202Z,1.38
2022-11-29T17:59:42.313Z,1.39
2022-11-29T18:01:47.131Z,1.39
2022-11-29T18:03:53.027Z,1.42
2022-11-29T18:06:00.703Z,1.44
2022-11-29T18:08:04.367Z,1.41
2022-11-29T18:10:07.609Z,1.42
2022-11-29T18:12:10.369Z,1.40
2022-11-29T18:14:15.439Z,1.44
2022-11-29T18:16:21.544Z,1.43
2022-11-29T18:18:24.316Z,1.44
2022-11-29T18:20:26.846Z,1.40
2022-11-29T18:22:29.546Z,1.42
2022-11-29T18:24:32.329Z,1.40
2022-11-29T18:26:35.427Z,1.40
2022-11-29T18:28:39.864Z,1.40
2022-11-29T18:30:41.971Z,1.41
2022-11-29T18:33:02.875Z,1.41
2022-11-29T18:35:23.471Z,1.44
2022-11-29T18:38:14.046Z,1.41
2022-11-29T18:40:28.048Z,1.45
2022-11-29T18:42:51.105Z,1.41
2022-11-29T18:45:13.418Z,1.40
2022-11-29T18:47:35.838Z,1.42
2022-11-29T18:49:58.121Z,1.43
2022-11-29T18:52:20.428Z,1.39
2022-11-29T18:54:42.826Z,1.42
2022-11-29T18:57:05.162Z,1.46
2022-11-29T18:59:27.473Z,1.44
2022-11-29T19:01:49.880Z,1.48
2022-11-29T19:04:17.914Z,1.42
2022-11-29T19:06:40.545Z,1.37
2022-11-29T19:09:03.315Z,1.38
2022-11-29T19:11:28.699Z,1.36
2022-11-29T19:14:03.388Z,1.36
2022-11-29T19:16:26.199Z,1.32
2022-11-29T19:18:51.781Z,1.34
2022-11-29T19:21:15.565Z,1.32
2022-11-29T19:23:37.935Z,1.32
2022-11-29T19:26:09.996Z,1.29
2022-11-29T19:28:32.429Z,1.29
2022-11-29T19:30:55.238Z,1.30
2022-11-29T19:33:17.556Z,1.29
2022-11-29T19:35:39.870Z,1.33
2022-11-29T19:38:02.181Z,1.29
2022-11-29T19:40:24.548Z,1.29
2022-11-29T19:42:50.227Z,1.27
2022-11-29T19:45:17.456Z,1.31
2022-11-29T19:47:40.425Z,1.32
2022-11-29T19:50:03.048Z,1.29
2022-11-29T19:52:27.659Z,1.32
2022-11-29T19:54:50.045Z,1.35
2022-11-29T19:57:12.346Z,1.33
2022-11-29T19:59:34.649Z,1.34
2022-11-29T20:01:57.050Z,1.35
2022-11-29T20:04:19.509Z,1.32
2022-11-29T20:06:41.966Z,1.35
2022-11-29T20:09:04.403Z,1.32
2022-11-29T20:11:26.893Z,1.35
2022-11-29T20:14:00.519Z,1.29
2022-11-29T20:16:23.049Z,1.35
2022-11-29T20:18:50.737Z,1.32
2022-11-29T20:21:16.147Z,1.32
2022-11-29T20:23:39.148Z,1.33
2022-11-29T20:26:01.839Z,1.33
2022-11-29T20:28:24.235Z,1.34
2022-11-29T20:30:47.801Z,1.31
2022-11-29T20:33:14.786Z,1.25
2022-11-29T20:35:37.161Z,1.28
2022-11-29T20:38:34.072Z,1.28
2022-11-29T20:41:04.918Z,1.30
2022-11-29T20:43:40.599Z,1.29
2022-11-29T20:46:03.140Z,1.32
2022-11-29T20:48:25.927Z,1.31
2022-11-29T20:51:01.663Z,1.31
2022-11-29T20:53:40.245Z,1.33
2022-11-29T20:56:03.727Z,1.34
2022-11-29T20:58:26.612Z,1.34
2022-11-29T21:00:48.946Z,1.38
2022-11-29T21:03:18.089Z,1.37
2022-11-29T21:05:40.459Z,1.38
2022-11-29T21:08:02.952Z,1.35
2022-11-29T21:10:25.377Z,1.33
2022-11-29T21:12:48.029Z,1.33
2022-11-29T21:15:12.204Z,1.34
2022-11-29T21:17:34.828Z,1.33
2022-11-29T21:19:57.503Z,1.30
2022-11-29T21:23:01.974Z,1.33
2022-11-29T21:25:52.819Z,1.34
2022-11-29T21:28:15.989Z,1.31
2022-11-29T21:30:38.836Z,1.31
2022-11-29T21:33:01.431Z,1.28
2022-11-29T21:35:23.779Z,1.27
2022-11-29T21:37:46.434Z,1.29
2022-11-29T21:40:09.739Z,1.31
2022-11-29T21:42:32.179Z,1.31
2022-11-29T21:44:54.540Z,1.28
2022-11-29T21:47:16.882Z,1.27
2022-11-29T21:49:39.597Z,1.30
2022-11-29T21:52:01.932Z,1.33
2022-11-29T21:54:24.278Z,1.27
2022-11-29T21:56:46.581Z,1.28
2022-11-29T21:59:08.894Z,1.27
2022-11-29T22:01:33.792Z,1.23
2022-11-29T22:03:56.283Z,1.20
2022-11-29T22:06:20.358Z,1.25
2022-11-29T22:08:42.773Z,1.21
2022-11-29T22:11:16.504Z,1.19
2022-11-29T22:13:59.964Z,1.18
2022-11-29T22:16:22.341Z,1.19
2022-11-29T22:18:44.651Z,1.23
2022-11-29T22:21:07.298Z,1.21
2022-11-29T22:23:29.579Z,1.27
2022-11-29T22:25:51.892Z,1.25
2022-11-29T22:28:14.201Z,1.24
2022-11-29T22:30:36.491Z,1.22
2022-11-29T22:32:58.985Z,1.20
2022-11-29T22:35:21.282Z,1.19
2022-11-29T22:37:43.652Z,1.19
2022-11-29T22:40:07.060Z,1.21
2022-11-29T22:42:29.430Z,1.18
2022-11-29T22:44:51.882Z,1.18
2022-11-29T22:47:14.194Z,1.21
2022-11-29T22:49:36.460Z,1.18
2022-11-29T22:51:58.770Z,1.18
2022-11-29T22:54:21.119Z,1.19
2022-11-29T22:56:44.651Z,1.20
2022-11-29T22:59:07.028Z,1.21
2022-11-29T23:01:30.893Z,1.21
2022-11-29T23:03:55.757Z,1.20
2022-11-29T23:06:20.241Z,1.18
2022-11-29T23:08:43.294Z,1.18
2022-11-29T23:11:06.738Z,1.19
2022-11-29T23:13:29.025Z,1.18
2022-11-29T23:15:52.665Z,1.13
2022-11-29T23:18:14.979Z,1.14
2022-11-29T23:20:37.588Z,1.14
2022-11-29T23:22:59.958Z,1.11
2022-11-29T23:25:22.335Z,1.15
2022-11-29T23:27:44.689Z,1.15
2022-11-29T23:30:07.845Z,1.16
2022-11-29T23:32:30.264Z,1.14
2022-11-29T23:34:52.527Z,1.18
2022-11-29T23:37:14.853Z,1.14
2022-11-29T23:39:37.142Z,1.16
2022-11-29T23:41:59.451Z,1.15
2022-11-29T23:44:21.770Z,1.12
2022-11-29T23:46:44.069Z,1.10
2022-11-29T23:49:06.393Z,1.10
2022-11-29T23:51:28.867Z,1.13
2022-11-29T23:53:52.538Z,1.11
2022-11-29T23:56:16.756Z,1.11
2022-11-29T23:58:39.210Z,1.08
