createdAt,value
2018-05-25T00:00:04.175Z,102212.62
2018-05-25T00:03:07.491Z,102209.08
2018-05-25T00:06:11.570Z,102215.34
2018-05-25T00:09:14.897Z,102208.41
2018-05-25T00:12:19.080Z,102204.52
2018-05-25T00:15:22.475Z,102212.61
2018-05-25T00:18:25.799Z,102216.66
2018-05-25T00:21:29.167Z,102208.31
2018-05-25T00:24:32.564Z,102209.13
2018-05-25T00:27:35.898Z,102198.55
2018-05-25T00:30:39.983Z,102195.10
2018-05-25T00:33:44.081Z,102201.20
2018-05-25T00:36:47.423Z,102199.31
2018-05-25T00:39:50.726Z,102196.25
2018-05-25T00:42:54.072Z,102190.92
2018-05-25T00:45:57.485Z,102192.56
2018-05-25T00:49:01.575Z,102196.95
2018-05-25T00:52:04.945Z,102186.84
2018-05-25T00:55:25.981Z,102192.08
2018-05-25T00:58:29.310Z,102184.61
2018-05-25T01:01:32.694Z,102184.95
2018-05-25T01:04:36.033Z,102185.86
2018-05-25T01:07:39.368Z,102181.12
2018-05-25T01:10:42.677Z,102177.08
2018-05-25T01:13:45.989Z,102178.83
2018-05-25T01:16:49.296Z,102179.66
2018-05-25T01:19:52.666Z,102170.54
2018-05-25T01:22:56.053Z,102171.45
2018-05-25T01:25:59.327Z,102177.47
2018-05-25T01:29:02.645Z,102177.90
2018-05-25T01:32:05.989Z,102171.41
2018-05-25T01:35:10.047Z,102169.60
2018-05-25T01:38:13.414Z,102169.66
2018-05-25T01:41:16.717Z,102177.62
2018-05-25T01:44:20.140Z,102178.89
2018-05-25T01:47:23.552Z,102172.87
2018-05-25T01:50:26.857Z,102164.13
2018-05-25T01:53:30.973Z,102160.65
2018-05-25T01:56:34.352Z,102168.08
2018-05-25T01:59:37.740Z,102152.02
2018-05-25T02:02:41.150Z,102158.07
2018-05-25T02:05:44.536Z,102154.58
2018-05-25T02:08:47.950Z,102154.48
2018-05-25T02:11:51.261Z,102154.86
2018-05-25T02:14:54.625Z,102151.87
2018-05-25T02:17:58.025Z,102164.09
2018-05-25T02:21:01.430Z,102150.06
2018-05-25T02:24:04.719Z,102154.48
2018-05-25T02:27:08.124Z,102143.56
2018-05-25T02:30:11.525Z,102142.31
2018-05-25T02:33:14.909Z,102147.06
2018-05-25T02:36:18.185Z,102150.59
2018-05-25T02:39:21.772Z,102152.64
2018-05-25T02:42:25.096Z,102157.09
2018-05-25T02:45:28.418Z,102153.47
2018-05-25T02:48:32.521Z,102158.75
2018-05-25T02:51:35.920Z,102153.94
2018-05-25T02:54:39.319Z,102160.49
2018-05-25T02:57:42.723Z,102163.44
2018-05-25T03:00:46.029Z,102161.27
2018-05-25T03:03:49.463Z,102163.78
2018-05-25T03:06:52.776Z,102158.53
2018-05-25T03:09:56.208Z,102167.70
2018-05-25T03:12:59.596Z,102161.31
2018-05-25T03:16:03.000Z,102157.88
2018-05-25T03:19:06.389Z,102156.99
2018-05-25T03:22:09.788Z,102155.20
2018-05-25T03:25:13.180Z,102158.80
2018-05-25T03:28:16.495Z,102158.47
2018-05-25T03:31:19.800Z,102164.86
2018-05-25T03:34:23.184Z,102163.80
2018-05-25T03:37:26.574Z,102170.59
2018-05-25T03:40:30.870Z,102168.59
2018-05-25T03:43:34.292Z,102170.13
2018-05-25T03:46:37.613Z,102169.16
2018-05-25T03:49:40.991Z,102167.51
2018-05-25T03:52:44.310Z,102174.11
2018-05-25T03:55:48.403Z,102167.16
2018-05-25T03:59:09.580Z,102174.85
2018-05-25T04:02:12.927Z,102169.95
2018-05-25T04:05:17.179Z,102175.44
2018-05-25T04:08:20.527Z,102173.66
2018-05-25T04:11:23.917Z,102173.11
2018-05-25T04:14:27.405Z,102180.69
2018-05-25T04:17:30.829Z,102178.55
2018-05-25T04:20:34.205Z,102182.53
2018-05-25T04:23:37.630Z,102178.94
2018-05-25T04:26:42.585Z,102176.70
2018-05-25T04:29:45.946Z,102177.05
2018-05-25T04:32:49.256Z,102180.06
2018-05-25T04:35:52.624Z,102185.87
2018-05-25T04:38:55.953Z,102185.87
2018-05-25T04:42:00.074Z,102182.39
2018-05-25T04:45:04.156Z,102185.00
2018-05-25T04:48:07.550Z,102183.80
2018-05-25T04:51:10.883Z,102185.50
2018-05-25T04:54:14.251Z,102182.58
2018-05-25T04:57:17.528Z,102183.00
2018-05-25T05:00:20.981Z,102189.62
2018-05-25T05:03:25.102Z,102186.21
2018-05-25T05:06:29.286Z,102185.86
2018-05-25T05:09:32.613Z,102188.97
2018-05-25T05:12:35.913Z,102191.98
2018-05-25T05:15:39.235Z,102196.92
2018-05-25T05:18:42.582Z,102191.25
2018-05-25T05:21:45.978Z,102190.94
2018-05-25T05:24:49.375Z,102192.77
2018-05-25T05:27:52.804Z,102194.09
2018-05-25T05:30:56.892Z,102199.95
2018-05-25T05:34:00.183Z,102196.98
2018-05-25T05:37:03.589Z,102197.41
2018-05-25T05:40:06.919Z,102194.83
2018-05-25T05:43:10.262Z,102195.31
2018-05-25T05:46:13.592Z,102196.74
2018-05-25T05:49:16.930Z,102203.02
2018-05-25T05:52:21.106Z,102206.16
2018-05-25T05:55:24.511Z,102204.89
2018-05-25T05:58:27.843Z,102209.34
2018-05-25T06:01:31.943Z,102208.51
2018-05-25T06:04:35.258Z,102210.30
2018-05-25T06:07:39.377Z,102209.90
2018-05-25T06:10:43.420Z,102216.98
2018-05-25T06:13:46.960Z,102213.52
2018-05-25T06:16:50.347Z,102213.11
2018-05-25T06:19:53.708Z,102210.56
2018-05-25T06:22:57.014Z,102220.23
2018-05-25T06:26:00.338Z,102212.83
2018-05-25T06:29:03.665Z,102209.77
2018-05-25T06:32:07.857Z,102215.09
2018-05-25T06:35:11.142Z,102214.82
2018-05-25T06:38:14.485Z,102224.56
2018-05-25T06:41:17.877Z,102218.19
2018-05-25T06:44:21.257Z,102227.39
2018-05-25T06:47:24.671Z,102223.84
2018-05-25T06:50:28.056Z,102227.92
2018-05-25T06:53:31.469Z,102231.93
2018-05-25T06:56:34.863Z,102232.49
2018-05-25T06:59:38.165Z,102236.15
2018-05-25T07:02:41.561Z,102239.63
2018-05-25T07:05:44.883Z,102234.08
2018-05-25T07:08:49.038Z,102231.98
2018-05-25T07:11:52.370Z,102235.55
2018-05-25T07:14:55.718Z,102239.03
2018-05-25T07:17:59.813Z,102235.27
2018-05-25T07:21:03.941Z,102240.20
2018-05-25T07:24:08.021Z,102240.68
2018-05-25T07:27:11.361Z,102249.56
2018-05-25T07:30:15.538Z,102248.78
2018-05-25T07:33:18.902Z,102240.49
2018-05-25T07:36:22.352Z,102238.81
2018-05-25T07:39:25.738Z,102240.17
2018-05-25T07:42:29.133Z,102241.58
2018-05-25T07:45:32.498Z,102239.00
2018-05-25T07:48:35.793Z,102239.03
2018-05-25T07:51:39.170Z,102235.55
2018-05-25T07:54:43.338Z,102238.67
2018-05-25T07:57:46.737Z,102236.99
2018-05-25T08:00:50.070Z,102233.02
2018-05-25T08:03:54.210Z,102231.70
2018-05-25T08:06:57.538Z,102231.28
2018-05-25T08:10:00.881Z,102234.37
2018-05-25T08:13:04.971Z,102233.55
2018-05-25T08:16:08.330Z,102235.66
2018-05-25T08:19:11.637Z,102230.89
2018-05-25T08:22:15.067Z,102238.39
2018-05-25T08:25:18.460Z,102235.42
2018-05-25T08:28:21.854Z,102244.18
2018-05-25T08:31:25.192Z,102246.72
2018-05-25T08:34:28.658Z,102243.22
2018-05-25T08:37:31.969Z,102243.63
2018-05-25T08:40:35.314Z,102245.42
2018-05-25T08:43:38.664Z,102253.45
2018-05-25T08:46:42.000Z,102251.25
2018-05-25T08:49:46.646Z,102242.47
2018-05-25T08:52:49.994Z,102249.09
2018-05-25T08:55:54.071Z,102247.37
2018-05-25T08:58:57.386Z,102251.38
2018-05-25T09:02:01.537Z,102252.28
2018-05-25T09:05:04.868Z,102261.53
2018-05-25T09:08:08.174Z,102245.69
2018-05-25T09:11:12.315Z,102248.78
2018-05-25T09:14:15.692Z,102247.94
2018-05-25T09:17:19.183Z,102243.98
2018-05-25T09:20:22.481Z,102248.38
2018-05-25T09:23:25.840Z,102256.75
2018-05-25T09:26:29.155Z,102237.79
2018-05-25T09:29:32.570Z,102250.58
2018-05-25T09:32:35.969Z,102253.61
2018-05-25T09:35:39.365Z,102250.53
2018-05-25T09:38:42.776Z,102253.16
2018-05-25T09:41:46.167Z,102250.10
2018-05-25T09:44:49.567Z,102244.78
2018-05-25T09:47:52.951Z,102239.95
2018-05-25T09:50:56.372Z,102249.61
2018-05-25T09:53:59.770Z,102239.95
2018-05-25T09:57:03.106Z,102245.66
2018-05-25T10:00:06.454Z,102240.79
2018-05-25T10:03:09.926Z,102244.27
2018-05-25T10:06:13.277Z,102247.37
2018-05-25T10:09:17.386Z,102253.13
2018-05-25T10:12:20.759Z,102238.60
2018-05-25T10:15:24.080Z,102246.44
2018-05-25T10:18:27.446Z,102247.31
2018-05-25T10:21:30.756Z,102257.94
2018-05-25T10:24:34.119Z,102247.34
2018-05-25T10:27:37.547Z,102250.34
2018-05-25T10:30:41.752Z,102247.64
2018-05-25T10:33:45.074Z,102248.02
2018-05-25T10:36:48.464Z,102247.10
2018-05-25T10:39:51.763Z,102237.53
2018-05-25T10:42:55.953Z,102243.78
2018-05-25T10:45:59.270Z,102239.25
2018-05-25T10:49:02.653Z,102229.45
2018-05-25T10:52:05.981Z,102225.59
2018-05-25T10:55:10.101Z,102230.41
2018-05-25T10:58:14.150Z,102231.27
2018-05-25T11:01:17.569Z,102231.72
2018-05-25T11:04:20.898Z,102244.53
2018-05-25T11:07:24.245Z,102240.05
2018-05-25T11:10:27.533Z,102242.98
2018-05-25T11:13:30.886Z,102241.04
2018-05-25T11:16:34.969Z,102241.05
2018-05-25T11:19:38.314Z,102249.03
2018-05-25T11:22:42.401Z,102238.80
2018-05-25T11:25:45.787Z,102247.75
2018-05-25T11:28:49.110Z,102252.96
2018-05-25T11:31:53.216Z,102245.48
2018-05-25T11:34:57.286Z,102242.34
2018-05-25T11:38:00.617Z,102236.16
2018-05-25T11:41:05.445Z,102238.47
2018-05-25T11:44:08.769Z,102237.22
2018-05-25T11:47:12.146Z,102241.68
2018-05-25T11:50:15.521Z,102239.63
2018-05-25T11:53:18.816Z,102232.09
2018-05-25T11:56:22.170Z,102237.87
2018-05-25T11:59:25.517Z,102239.69
2018-05-25T12:02:28.905Z,102235.36
2018-05-25T12:05:32.296Z,102234.48
2018-05-25T12:08:35.688Z,102242.00
2018-05-25T12:11:39.000Z,102247.31
2018-05-25T12:14:42.348Z,102250.77
2018-05-25T12:17:45.688Z,102247.23
2018-05-25T12:20:49.040Z,102247.69
2018-05-25T12:23:52.377Z,102249.80
2018-05-25T12:26:55.767Z,102241.44
2018-05-25T12:29:59.172Z,102233.07
2018-05-25T12:33:02.523Z,102228.23
2018-05-25T12:36:05.830Z,102225.20
2018-05-25T12:39:09.273Z,102234.37
2018-05-25T12:42:12.675Z,102229.98
2018-05-25T12:45:16.068Z,102235.75
2018-05-25T12:48:19.472Z,102237.09
2018-05-25T12:51:22.810Z,102238.88
2018-05-25T12:54:26.158Z,102240.63
2018-05-25T12:57:29.490Z,102243.65
2018-05-25T13:00:33.569Z,102235.09
2018-05-25T13:03:36.902Z,102233.82
2018-05-25T13:06:41.000Z,102237.84
2018-05-25T13:09:44.365Z,102237.91
2018-05-25T13:12:47.761Z,102240.48
2018-05-25T13:15:51.119Z,102243.58
2018-05-25T13:18:54.484Z,102242.69
2018-05-25T13:21:57.853Z,102237.83
2018-05-25T13:25:01.252Z,102242.66
2018-05-25T13:28:04.600Z,102229.42
2018-05-25T13:31:07.953Z,102227.67
2018-05-25T13:34:11.300Z,102226.80
2018-05-25T13:37:14.612Z,102232.53
2018-05-25T13:40:17.987Z,102224.21
2018-05-25T13:43:21.337Z,102219.33
2018-05-25T13:46:24.737Z,102214.44
2018-05-25T13:49:28.134Z,102206.05
2018-05-25T13:52:31.522Z,102206.55
2018-05-25T13:55:34.813Z,102209.66
2018-05-25T13:58:38.226Z,102203.47
2018-05-25T14:01:41.588Z,102204.27
2018-05-25T14:04:45.009Z,102204.66
2018-05-25T14:07:48.436Z,102201.46
2018-05-25T14:10:51.812Z,102201.01
2018-05-25T14:13:55.131Z,102207.22
2018-05-25T14:16:58.447Z,102206.87
2018-05-25T14:20:01.910Z,102194.54
2018-05-25T14:23:05.254Z,102192.80
2018-05-25T14:26:08.565Z,102205.55
2018-05-25T14:29:11.992Z,102200.34
2018-05-25T14:32:15.328Z,102194.56
2018-05-25T14:35:19.506Z,102201.66
2018-05-25T14:38:25.381Z,102206.09
2018-05-25T14:41:28.748Z,102208.35
2018-05-25T14:44:32.154Z,102206.20
2018-05-25T14:47:35.521Z,102209.23
2018-05-25T14:50:38.838Z,102208.73
2018-05-25T14:53:42.256Z,102206.98
2018-05-25T14:56:45.684Z,102210.50
2018-05-25T14:59:49.833Z,102202.97
2018-05-25T15:02:53.136Z,102209.13
2018-05-25T15:05:56.439Z,102203.88
2018-05-25T15:08:59.853Z,102201.56
2018-05-25T15:12:03.225Z,102200.20
2018-05-25T15:15:06.540Z,102197.86
2018-05-25T15:18:09.884Z,102190.52
2018-05-25T15:21:14.004Z,102188.63
2018-05-25T15:24:17.357Z,102192.23
2018-05-25T15:27:20.751Z,102189.95
2018-05-25T15:30:24.101Z,102190.05
2018-05-25T15:33:27.432Z,102185.86
2018-05-25T15:36:30.784Z,102191.16
2018-05-25T15:39:34.115Z,102191.97
2018-05-25T15:42:37.533Z,102189.30
2018-05-25T15:45:40.930Z,102198.84
2018-05-25T15:48:44.282Z,102192.25
2018-05-25T15:51:47.604Z,102189.84
2018-05-25T15:54:51.028Z,102189.89
2018-05-25T15:57:54.419Z,102192.09
2018-05-25T16:00:57.768Z,102189.30
2018-05-25T16:04:01.132Z,102190.40
2018-05-25T16:07:04.479Z,102187.14
2018-05-25T16:10:07.825Z,102189.90
2018-05-25T16:13:11.219Z,102184.06
2018-05-25T16:16:14.613Z,102183.67
2018-05-25T16:19:18.106Z,102177.58
2018-05-25T16:22:21.451Z,102176.27
2018-05-25T16:25:24.792Z,102176.00
2018-05-25T16:28:28.201Z,102173.63
2018-05-25T16:31:31.548Z,102160.74
2018-05-25T16:34:34.864Z,102163.20
2018-05-25T16:37:38.317Z,102161.17
2018-05-25T16:40:42.498Z,102155.37
2018-05-25T16:43:45.897Z,102153.25
2018-05-25T16:46:49.209Z,102151.75
2018-05-25T16:49:52.580Z,102159.04
2018-05-25T16:52:55.915Z,102149.06
2018-05-25T16:55:59.355Z,102144.73
2018-05-25T16:59:02.651Z,102144.45
2018-05-25T17:02:05.988Z,102143.31
2018-05-25T17:05:09.396Z,102143.97
2018-05-25T17:08:12.715Z,102153.75
2018-05-25T17:11:16.059Z,102153.41
2018-05-25T17:14:19.491Z,102153.40
2018-05-25T17:17:22.875Z,102151.53
2018-05-25T17:20:26.228Z,102156.52
2018-05-25T17:23:29.554Z,102158.44
2018-05-25T17:26:32.942Z,102155.40
2018-05-25T17:29:36.240Z,102158.97
2018-05-25T17:32:39.554Z,102151.08
2018-05-25T17:35:43.659Z,102159.89
2018-05-25T17:38:47.006Z,102159.03
2018-05-25T17:41:50.344Z,102159.45
2018-05-25T17:44:53.762Z,102158.58
2018-05-25T17:47:57.099Z,102151.95
2018-05-25T17:51:00.461Z,102157.70
2018-05-25T17:54:03.799Z,102165.16
2018-05-25T17:57:07.202Z,102162.10
2018-05-25T18:00:10.634Z,102173.95
2018-05-25T18:03:14.114Z,102168.69
2018-05-25T18:06:17.374Z,102164.71
2018-05-25T18:09:20.780Z,102165.58
2018-05-25T18:12:24.132Z,102154.14
2018-05-25T18:15:27.506Z,102158.96
2018-05-25T18:18:30.919Z,102157.64
2018-05-25T18:21:34.284Z,102146.61
2018-05-25T18:24:37.710Z,102148.39
2018-05-25T18:27:41.127Z,102149.25
2018-05-25T18:30:44.503Z,102149.16
2018-05-25T18:33:47.892Z,102151.77
2018-05-25T18:36:51.233Z,102149.11
2018-05-25T18:39:55.342Z,102148.16
2018-05-25T18:42:59.549Z,102143.70
2018-05-25T18:46:03.050Z,102136.62
2018-05-25T18:49:06.430Z,102140.46
2018-05-25T18:52:09.913Z,102141.20
2018-05-25T18:55:13.342Z,102143.69
2018-05-25T18:58:16.679Z,102140.03
2018-05-25T19:01:20.089Z,102150.03
2018-05-25T19:04:23.517Z,102149.91
2018-05-25T19:07:27.011Z,102158.98
2018-05-25T19:10:30.525Z,102153.55
2018-05-25T19:13:33.850Z,102152.53
2018-05-25T19:16:38.068Z,102158.52
2018-05-25T19:19:43.058Z,102168.03
2018-05-25T19:22:46.396Z,102171.88
2018-05-25T19:25:50.480Z,102176.52
2018-05-25T19:28:53.846Z,102179.84
2018-05-25T19:31:57.293Z,102180.14
2018-05-25T19:35:00.675Z,102179.12
2018-05-25T19:38:04.002Z,102182.98
2018-05-25T19:41:08.118Z,102184.25
2018-05-25T19:44:12.206Z,102189.39
2018-05-25T19:47:15.609Z,102188.51
2018-05-25T19:50:18.935Z,102189.70
2018-05-25T19:53:22.285Z,102187.70
2018-05-25T19:56:27.257Z,102194.97
2018-05-25T19:59:31.386Z,102198.23
2018-05-25T20:02:34.693Z,102195.39
2018-05-25T20:05:38.810Z,102193.41
2018-05-25T20:08:42.134Z,102184.47
2018-05-25T20:11:45.490Z,102183.89
2018-05-25T20:14:48.790Z,102180.78
2018-05-25T20:17:52.157Z,102176.06
2018-05-25T20:20:56.239Z,102176.17
2018-05-25T20:23:59.649Z,102177.88
2018-05-25T20:27:02.965Z,102176.37
2018-05-25T20:30:07.070Z,102185.91
2018-05-25T20:33:11.197Z,102177.88
2018-05-25T20:36:15.379Z,102169.46
2018-05-25T20:39:18.769Z,102176.27
2018-05-25T20:42:22.176Z,102167.66
2018-05-25T20:45:25.522Z,102164.71
2018-05-25T20:48:28.862Z,102170.03
2018-05-25T20:51:32.183Z,102165.73
2018-05-25T20:54:36.298Z,102169.85
2018-05-25T20:57:40.494Z,102168.10
2018-05-25T21:00:43.894Z,102166.05
2018-05-25T21:03:47.288Z,102163.45
2018-05-25T21:06:50.690Z,102168.34
2018-05-25T21:09:54.023Z,102171.41
2018-05-25T21:12:58.192Z,102167.94
2018-05-25T21:16:01.510Z,102174.56
2018-05-25T21:19:04.854Z,102173.69
2018-05-25T21:22:08.164Z,102172.01
2018-05-25T21:25:11.518Z,102174.26
2018-05-25T21:28:15.611Z,102180.86
2018-05-25T21:31:18.967Z,102171.70
2018-05-25T21:34:22.389Z,102176.98
2018-05-25T21:37:25.753Z,102178.70
2018-05-25T21:40:29.268Z,102173.38
2018-05-25T21:43:32.690Z,102179.89
2018-05-25T21:46:36.012Z,102175.44
2018-05-25T21:49:40.129Z,102178.07
2018-05-25T21:52:44.326Z,102178.48
2018-05-25T21:55:49.173Z,102176.63
2018-05-25T21:58:53.322Z,102170.87
2018-05-25T22:01:56.673Z,102174.27
2018-05-25T22:05:00.761Z,102170.25
2018-05-25T22:08:04.157Z,102171.50
2018-05-25T22:11:07.596Z,102173.25
2018-05-25T22:14:11.744Z,102174.05
2018-05-25T22:17:15.083Z,102173.58
2018-05-25T22:20:18.548Z,102180.06
2018-05-25T22:23:22.113Z,102176.53
2018-05-25T22:26:26.233Z,102186.63
2018-05-25T22:29:30.308Z,102182.18
2018-05-25T22:32:33.769Z,102184.33
2018-05-25T22:35:37.150Z,102183.85
2018-05-25T22:38:40.517Z,102194.71
2018-05-25T22:41:43.851Z,102187.56
2018-05-25T22:45:05.223Z,102203.34
2018-05-25T22:48:26.386Z,102191.02
2018-05-25T22:51:47.588Z,102193.52
2018-05-25T22:54:59.326Z,102198.64
2018-05-25T22:58:02.652Z,102199.51
2018-05-25T23:01:08.451Z,102201.73
2018-05-25T23:04:11.792Z,102198.59
2018-05-25T23:07:15.176Z,102194.97
2018-05-25T23:10:18.488Z,102193.09
2018-05-25T23:13:21.778Z,102190.84
2018-05-25T23:16:25.974Z,102188.58
2018-05-25T23:19:29.370Z,102188.58
2018-05-25T23:22:32.778Z,102193.81
2018-05-25T23:25:36.164Z,102194.52
2018-05-25T23:28:39.514Z,102182.14
2018-05-25T23:31:43.676Z,102181.17
2018-05-25T23:34:46.976Z,102174.09
2018-05-25T23:37:50.312Z,102174.03
2018-05-25T23:40:54.363Z,102169.04
2018-05-25T23:43:57.725Z,102178.45
2018-05-25T23:47:01.810Z,102178.40
2018-05-25T23:50:05.153Z,102180.35
2018-05-25T23:53:08.451Z,102183.23
2018-05-25T23:56:11.811Z,102184.41
2018-05-25T23:59:15.193Z,102186.54
