createdAt,value
2023-05-14T00:00:15.969Z,100.00
2023-05-14T00:03:19.471Z,100.00
2023-05-14T00:06:23.011Z,100.00
2023-05-14T00:09:26.513Z,100.00
2023-05-14T00:12:30.234Z,100.00
2023-05-14T00:15:35.184Z,100.00
2023-05-14T00:18:38.783Z,100.00
2023-05-14T00:21:42.299Z,100.00
2023-05-14T00:24:45.976Z,100.00
2023-05-14T00:27:49.478Z,100.00
2023-05-14T00:30:54.358Z,100.00
2023-05-14T00:33:57.902Z,100.00
2023-05-14T00:37:01.510Z,100.00
2023-05-14T00:40:06.909Z,100.00
2023-05-14T00:43:10.887Z,100.00
2023-05-14T00:46:17.322Z,100.00
2023-05-14T00:49:21.376Z,100.00
2023-05-14T00:52:25.152Z,100.00
2023-05-14T00:55:31.630Z,100.00
2023-05-14T00:58:35.461Z,100.00
2023-05-14T01:01:41.094Z,100.00
2023-05-14T01:04:44.751Z,100.00
2023-05-14T01:08:00.262Z,100.00
2023-05-14T01:11:12.573Z,100.00
2023-05-14T01:14:31.832Z,100.00
2023-05-14T01:17:50.025Z,100.00
2023-05-14T01:20:55.008Z,100.00
2023-05-14T01:23:59.882Z,100.00
2023-05-14T01:27:11.716Z,100.00
2023-05-14T01:30:23.110Z,100.00
2023-05-14T01:33:30.489Z,100.00
2023-05-14T01:36:34.689Z,100.00
2023-05-14T01:39:40.816Z,100.00
2023-05-14T01:42:45.818Z,100.00
2023-05-14T01:45:49.293Z,100.00
2023-05-14T01:48:52.835Z,100.00
2023-05-14T01:51:56.319Z,100.00
2023-05-14T01:55:01.320Z,100.00
2023-05-14T01:58:04.788Z,100.00
2023-05-14T02:01:08.418Z,100.00
2023-05-14T02:04:11.934Z,100.00
2023-05-14T02:07:15.526Z,100.00
2023-05-14T02:10:20.800Z,100.00
2023-05-14T02:13:24.558Z,100.00
2023-05-14T02:16:28.155Z,100.00
2023-05-14T02:19:32.071Z,100.00
2023-05-14T02:22:35.585Z,100.00
2023-05-14T02:25:40.637Z,100.00
2023-05-14T02:28:44.432Z,100.00
2023-05-14T02:31:49.114Z,100.00
2023-05-14T02:34:52.684Z,100.00
2023-05-14T02:37:56.317Z,100.00
2023-05-14T02:41:01.196Z,100.00
2023-05-14T02:44:04.812Z,100.00
2023-05-14T02:47:08.496Z,100.00
2023-05-14T02:50:12.396Z,100.00
2023-05-14T02:53:15.965Z,100.00
2023-05-14T02:56:21.154Z,100.00
2023-05-14T02:59:25.814Z,100.00
2023-05-14T03:02:29.874Z,100.00
2023-05-14T03:05:33.992Z,100.00
2023-05-14T03:08:37.530Z,100.00
2023-05-14T03:11:42.489Z,100.00
2023-05-14T03:14:45.992Z,100.00
2023-05-14T03:17:49.496Z,100.00
2023-05-14T03:20:53.121Z,100.00
2023-05-14T03:23:56.835Z,100.00
2023-05-14T03:27:01.768Z,100.00
2023-05-14T03:30:06.544Z,100.00
2023-05-14T03:33:10.155Z,100.00
2023-05-14T03:36:13.629Z,100.00
2023-05-14T03:39:19.761Z,100.00
2023-05-14T03:42:24.677Z,100.00
2023-05-14T03:45:28.760Z,100.00
2023-05-14T03:48:32.340Z,100.00
2023-05-14T03:51:35.964Z,100.00
2023-05-14T03:54:41.351Z,100.00
2023-05-14T03:57:46.208Z,100.00
2023-05-14T04:00:49.998Z,100.00
2023-05-14T04:03:53.575Z,100.00
2023-05-14T04:06:57.201Z,100.00
2023-05-14T04:10:03.980Z,100.00
2023-05-14T04:13:09.346Z,100.00
2023-05-14T04:16:12.878Z,100.00
2023-05-14T04:19:16.552Z,100.00
2023-05-14T04:22:20.427Z,100.00
2023-05-14T04:25:24.177Z,100.00
2023-05-14T04:28:29.078Z,100.00
2023-05-14T04:31:32.930Z,100.00
2023-05-14T04:34:36.450Z,100.00
2023-05-14T04:37:40.522Z,100.00
2023-05-14T04:40:44.116Z,100.00
2023-05-14T04:43:51.583Z,100.00
2023-05-14T04:46:55.222Z,100.00
2023-05-14T04:49:58.994Z,100.00
2023-05-14T04:53:03.325Z,100.00
2023-05-14T04:56:07.502Z,100.00
2023-05-14T04:59:12.610Z,100.00
2023-05-14T05:02:16.224Z,100.00
2023-05-14T05:05:19.856Z,100.00
2023-05-14T05:08:23.433Z,100.00
2023-05-14T05:11:26.888Z,100.00
2023-05-14T05:14:31.831Z,100.00
2023-05-14T05:17:35.416Z,100.00
2023-05-14T05:20:38.981Z,100.00
2023-05-14T05:23:42.440Z,100.00
2023-05-14T05:26:46.197Z,100.00
2023-05-14T05:29:51.103Z,100.00
2023-05-14T05:32:57.073Z,100.00
2023-05-14T05:36:00.625Z,100.00
2023-05-14T05:39:04.330Z,100.00
2023-05-14T05:42:09.181Z,100.00
2023-05-14T05:45:15.881Z,100.00
2023-05-14T05:48:19.386Z,100.00
2023-05-14T05:51:22.980Z,100.00
2023-05-14T05:54:27.252Z,100.00
2023-05-14T05:57:30.800Z,100.00
2023-05-14T06:00:35.845Z,100.00
2023-05-14T06:03:39.476Z,100.00
2023-05-14T06:06:43.124Z,100.00
2023-05-14T06:09:46.645Z,100.00
2023-05-14T06:12:50.175Z,100.00
2023-05-14T06:15:55.395Z,100.00
2023-05-14T06:18:59.018Z,100.00
2023-05-14T06:22:03.001Z,100.00
2023-05-14T06:25:07.466Z,100.00
2023-05-14T06:28:11.300Z,100.00
2023-05-14T06:31:16.179Z,100.00
2023-05-14T06:34:19.704Z,100.00
2023-05-14T06:37:23.217Z,100.00
2023-05-14T06:40:26.829Z,100.00
2023-05-14T06:43:30.388Z,100.00
2023-05-14T06:46:35.408Z,100.00
2023-05-14T06:49:39.089Z,100.00
2023-05-14T06:52:43.718Z,100.00
2023-05-14T06:55:49.145Z,100.00
2023-05-14T06:58:52.644Z,100.00
2023-05-14T07:01:57.698Z,100.00
2023-05-14T07:05:01.946Z,100.00
2023-05-14T07:08:05.892Z,100.00
2023-05-14T07:11:09.376Z,100.00
2023-05-14T07:17:55.071Z,100.00
2023-05-14T07:20:58.683Z,100.00
2023-05-14T07:24:02.263Z,100.00
2023-05-14T07:27:06.616Z,100.00
2023-05-14T07:30:11.094Z,100.00
2023-05-14T07:33:16.023Z,100.00
2023-05-14T07:36:19.799Z,100.00
2023-05-14T07:39:23.924Z,100.00
2023-05-14T07:42:35.830Z,100.00
2023-05-14T07:45:40.652Z,100.00
2023-05-14T07:48:45.664Z,100.00
2023-05-14T07:51:49.175Z,100.00
2023-05-14T07:54:53.233Z,100.00
2023-05-14T07:57:56.866Z,100.00
2023-05-14T08:01:01.423Z,100.00
2023-05-14T08:04:06.700Z,100.00
2023-05-14T08:07:11.136Z,100.00
2023-05-14T08:10:14.816Z,100.00
2023-05-14T08:13:18.357Z,90.24
2023-05-14T08:16:21.956Z,89.62
2023-05-14T08:19:27.888Z,83.50
2023-05-14T08:22:31.406Z,93.78
2023-05-14T08:25:35.251Z,89.39
2023-05-14T08:28:39.068Z,93.62
2023-05-14T08:31:42.793Z,99.99
2023-05-14T08:34:47.763Z,95.66
2023-05-14T08:37:52.218Z,90.68
2023-05-14T08:40:59.044Z,82.61
2023-05-14T08:44:09.963Z,77.15
2023-05-14T08:47:19.074Z,73.67
2023-05-14T08:50:25.177Z,74.29
2023-05-14T08:53:29.356Z,64.89
2023-05-14T08:56:34.527Z,71.55
2023-05-14T08:59:38.699Z,76.34
2023-05-14T09:02:43.436Z,73.54
2023-05-14T09:05:52.599Z,69.71
2023-05-14T09:08:57.283Z,70.79
2023-05-14T09:12:02.580Z,61.81
2023-05-14T09:15:08.064Z,61.26
2023-05-14T09:18:11.889Z,60.48
2023-05-14T09:21:17.425Z,58.34
2023-05-14T09:24:22.668Z,61.64
2023-05-14T09:27:27.827Z,56.84
2023-05-14T09:30:31.820Z,55.98
2023-05-14T09:33:35.795Z,58.24
2023-05-14T09:36:40.764Z,64.90
2023-05-14T09:39:44.446Z,62.56
2023-05-14T09:42:49.481Z,57.34
2023-05-14T09:45:53.253Z,61.96
2023-05-14T09:48:57.681Z,63.52
2023-05-14T09:52:03.763Z,60.79
2023-05-14T09:55:08.735Z,64.26
2023-05-14T09:58:14.560Z,60.25
2023-05-14T10:01:21.224Z,58.71
2023-05-14T10:04:25.976Z,71.73
2023-05-14T10:07:38.106Z,68.63
2023-05-14T10:10:42.325Z,55.99
2023-05-14T10:13:56.107Z,54.96
2023-05-14T10:17:02.937Z,57.79
2023-05-14T10:20:12.054Z,56.67
2023-05-14T10:23:17.279Z,68.99
2023-05-14T10:26:23.809Z,65.01
2023-05-14T10:29:35.186Z,63.63
2023-05-14T10:32:41.907Z,60.38
2023-05-14T10:36:02.102Z,65.32
2023-05-14T10:39:09.982Z,61.74
2023-05-14T10:42:14.986Z,62.26
2023-05-14T10:45:30.513Z,59.46
2023-05-14T10:48:35.801Z,58.89
2023-05-14T10:51:39.411Z,57.32
2023-05-14T10:54:51.881Z,62.26
2023-05-14T10:57:55.380Z,64.10
2023-05-14T11:00:59.865Z,59.76
2023-05-14T11:04:06.030Z,55.69
2023-05-14T11:07:10.069Z,63.98
2023-05-14T11:10:18.011Z,56.13
2023-05-14T11:13:22.401Z,54.56
2023-05-14T11:16:30.832Z,57.21
2023-05-14T11:19:34.387Z,53.31
2023-05-14T11:22:40.262Z,61.92
2023-05-14T11:25:45.263Z,61.02
2023-05-14T11:28:49.052Z,58.91
2023-05-14T11:31:52.746Z,62.49
2023-05-14T11:34:56.466Z,60.22
2023-05-14T11:38:00.049Z,56.00
2023-05-14T11:41:05.755Z,56.43
2023-05-14T11:44:11.864Z,57.11
2023-05-14T11:47:15.720Z,53.20
2023-05-14T11:50:19.224Z,51.14
2023-05-14T11:53:28.085Z,51.99
2023-05-14T11:56:32.960Z,51.63
2023-05-14T11:59:36.737Z,51.42
2023-05-14T12:02:40.575Z,51.44
2023-05-14T12:05:58.160Z,50.95
2023-05-14T12:09:01.743Z,53.96
2023-05-14T12:12:12.941Z,52.37
2023-05-14T12:15:18.215Z,50.39
2023-05-14T12:18:25.068Z,52.19
2023-05-14T12:21:31.524Z,50.48
2023-05-14T12:24:35.070Z,52.45
2023-05-14T12:27:40.026Z,52.68
2023-05-14T12:30:43.532Z,52.32
2023-05-14T12:33:46.990Z,52.61
2023-05-14T12:36:50.538Z,50.65
2023-05-14T12:39:54.217Z,51.20
2023-05-14T12:42:59.118Z,52.61
2023-05-14T12:46:02.675Z,56.30
2023-05-14T12:49:06.969Z,53.57
2023-05-14T12:55:17.177Z,52.20
2023-05-14T12:58:22.264Z,51.53
2023-05-14T13:01:26.157Z,54.06
2023-05-14T13:04:30.045Z,54.86
2023-05-14T13:07:33.712Z,55.39
2023-05-14T13:10:37.411Z,50.19
2023-05-14T13:13:42.347Z,49.18
2023-05-14T13:16:45.969Z,51.66
2023-05-14T13:19:49.503Z,52.22
2023-05-14T13:22:52.985Z,50.83
2023-05-14T13:25:56.596Z,51.58
2023-05-14T13:29:01.543Z,51.39
2023-05-14T13:32:05.811Z,54.50
2023-05-14T13:35:10.363Z,52.46
2023-05-14T13:38:14.320Z,52.37
2023-05-14T13:41:17.801Z,52.51
2023-05-14T13:44:22.737Z,49.73
2023-05-14T13:47:29.853Z,53.05
2023-05-14T13:50:33.385Z,54.38
2023-05-14T13:53:36.900Z,52.70
2023-05-14T13:56:40.569Z,51.42
2023-05-14T13:59:47.166Z,52.02
2023-05-14T14:02:50.721Z,52.39
2023-05-14T14:05:55.131Z,50.81
2023-05-14T14:08:58.595Z,51.47
2023-05-14T14:12:02.212Z,49.61
2023-05-14T14:15:09.168Z,49.89
2023-05-14T14:18:12.773Z,50.54
2023-05-14T14:21:18.505Z,49.61
2023-05-14T14:24:22.417Z,49.74
2023-05-14T14:27:28.357Z,49.57
2023-05-14T14:30:34.675Z,48.20
2023-05-14T14:33:38.297Z,48.31
2023-05-14T14:36:41.844Z,48.60
2023-05-14T14:39:45.408Z,46.56
2023-05-14T14:42:48.868Z,48.42
2023-05-14T14:45:53.790Z,48.74
2023-05-14T14:48:57.308Z,46.14
2023-05-14T14:52:00.890Z,47.84
2023-05-14T14:55:04.614Z,47.36
2023-05-14T14:58:08.244Z,48.94
2023-05-14T15:01:13.198Z,49.12
2023-05-14T15:04:16.815Z,48.35
2023-05-14T15:07:22.206Z,48.09
2023-05-14T15:10:25.961Z,45.88
2023-05-14T15:13:29.498Z,44.70
2023-05-14T15:16:34.532Z,47.12
2023-05-14T15:19:38.152Z,46.86
2023-05-14T15:22:41.712Z,45.71
2023-05-14T15:25:45.492Z,47.33
2023-05-14T15:28:49.042Z,47.43
2023-05-14T15:31:54.012Z,47.34
2023-05-14T15:34:57.713Z,46.14
2023-05-14T15:38:01.200Z,46.09
2023-05-14T15:41:04.830Z,48.66
2023-05-14T15:44:08.642Z,46.38
2023-05-14T15:47:13.571Z,46.69
2023-05-14T15:50:17.127Z,46.66
2023-05-14T15:53:20.863Z,46.93
2023-05-14T15:56:24.378Z,46.31
2023-05-14T15:59:27.884Z,47.21
2023-05-14T16:02:33.410Z,53.18
2023-05-14T16:05:37.407Z,55.86
2023-05-14T16:08:40.893Z,60.91
2023-05-14T16:11:44.371Z,64.50
2023-05-14T16:14:47.932Z,66.96
2023-05-14T16:17:52.845Z,66.65
2023-05-14T16:20:56.577Z,67.07
2023-05-14T16:24:00.134Z,70.36
2023-05-14T16:27:03.678Z,71.06
2023-05-14T16:30:09.191Z,71.88
2023-05-14T16:33:14.098Z,71.96
2023-05-14T16:36:17.730Z,70.78
2023-05-14T16:39:21.896Z,74.37
2023-05-14T16:42:26.270Z,69.75
2023-05-14T16:45:29.966Z,70.70
2023-05-14T16:48:34.888Z,71.71
2023-05-14T16:51:43.001Z,72.28
2023-05-14T16:54:46.660Z,70.43
2023-05-14T16:57:50.322Z,69.11
2023-05-14T17:00:53.947Z,69.08
2023-05-14T17:08:02.241Z,72.08
2023-05-14T17:11:06.281Z,79.02
2023-05-14T17:14:12.225Z,80.52
2023-05-14T17:17:20.870Z,81.94
2023-05-14T17:20:27.242Z,83.93
2023-05-14T17:23:30.801Z,85.96
2023-05-14T17:26:34.550Z,85.57
2023-05-14T17:29:40.296Z,83.93
2023-05-14T17:32:43.910Z,88.58
2023-05-14T17:35:49.949Z,92.54
2023-05-14T17:38:53.635Z,91.82
2023-05-14T17:41:57.344Z,92.81
2023-05-14T17:45:03.226Z,89.64
2023-05-14T17:48:09.544Z,91.24
2023-05-14T17:51:14.681Z,97.80
2023-05-14T17:54:18.340Z,100.00
2023-05-14T17:57:22.846Z,100.00
2023-05-14T18:00:26.549Z,100.00
2023-05-14T18:03:30.465Z,100.00
2023-05-14T18:06:36.771Z,100.00
2023-05-14T18:09:40.270Z,100.00
2023-05-14T18:12:43.793Z,100.00
2023-05-14T18:15:48.390Z,100.00
2023-05-14T18:18:52.078Z,100.00
2023-05-14T18:21:57.005Z,100.00
2023-05-14T18:25:00.662Z,100.00
2023-05-14T18:28:04.459Z,100.00
2023-05-14T18:31:08.044Z,100.00
2023-05-14T18:34:11.811Z,100.00
2023-05-14T18:37:16.769Z,100.00
2023-05-14T18:40:20.772Z,100.00
2023-05-14T18:43:24.289Z,100.00
2023-05-14T18:46:27.838Z,100.00
2023-05-14T18:49:31.430Z,100.00
2023-05-14T18:52:38.072Z,100.00
2023-05-14T18:55:41.663Z,100.00
2023-05-14T18:58:45.269Z,100.00
2023-05-14T19:01:48.963Z,100.00
2023-05-14T19:04:53.275Z,100.00
2023-05-14T19:07:58.348Z,100.00
2023-05-14T19:11:01.909Z,100.00
2023-05-14T19:14:05.509Z,100.00
2023-05-14T19:17:09.382Z,100.00
2023-05-14T19:20:13.703Z,100.00
2023-05-14T19:23:18.596Z,100.00
2023-05-14T19:26:22.866Z,100.00
2023-05-14T19:29:26.317Z,100.00
2023-05-14T19:32:29.903Z,100.00
2023-05-14T19:35:33.397Z,100.00
2023-05-14T19:38:38.374Z,100.00
2023-05-14T19:41:41.818Z,100.00
2023-05-14T19:44:45.706Z,100.00
2023-05-14T19:47:49.253Z,100.00
2023-05-14T19:50:53.089Z,100.00
2023-05-14T19:53:57.970Z,100.00
2023-05-14T19:57:01.740Z,100.00
2023-05-14T20:00:09.126Z,100.00
2023-05-14T20:03:13.756Z,100.00
2023-05-14T20:06:18.548Z,100.00
2023-05-14T20:09:23.621Z,100.00
2023-05-14T20:12:27.807Z,100.00
2023-05-14T20:15:34.581Z,100.00
2023-05-14T20:18:39.260Z,100.00
2023-05-14T20:21:42.755Z,100.00
2023-05-14T20:24:47.707Z,100.00
2023-05-14T20:27:53.540Z,100.00
2023-05-14T20:30:58.993Z,100.00
2023-05-14T20:34:02.612Z,100.00
2023-05-14T20:37:08.123Z,100.00
2023-05-14T20:40:14.215Z,100.00
2023-05-14T20:43:17.870Z,100.00
2023-05-14T20:46:21.703Z,100.00
2023-05-14T20:49:25.570Z,100.00
2023-05-14T20:52:29.262Z,100.00
2023-05-14T20:55:34.319Z,100.00
2023-05-14T20:58:37.905Z,100.00
2023-05-14T21:01:42.676Z,100.00
2023-05-14T21:04:46.390Z,100.00
2023-05-14T21:07:50.013Z,100.00
2023-05-14T21:10:55.186Z,100.00
2023-05-14T21:13:59.502Z,100.00
2023-05-14T21:17:03.598Z,100.00
2023-05-14T21:20:08.864Z,100.00
2023-05-14T21:23:12.794Z,100.00
2023-05-14T21:26:19.219Z,100.00
2023-05-14T21:29:23.169Z,100.00
2023-05-14T21:32:26.748Z,100.00
2023-05-14T21:35:30.401Z,100.00
2023-05-14T21:38:33.913Z,100.00
2023-05-14T21:41:39.142Z,100.00
2023-05-14T21:44:42.601Z,100.00
2023-05-14T21:47:46.328Z,100.00
2023-05-14T21:50:49.901Z,100.00
2023-05-14T21:53:53.586Z,100.00
2023-05-14T21:56:58.637Z,100.00
2023-05-14T22:00:02.119Z,100.00
2023-05-14T22:03:05.830Z,100.00
2023-05-14T22:06:09.671Z,100.00
2023-05-14T22:09:13.207Z,100.00
2023-05-14T22:12:18.095Z,100.00
2023-05-14T22:15:21.895Z,100.00
2023-05-14T22:18:26.051Z,100.00
2023-05-14T22:21:30.378Z,100.00
2023-05-14T22:24:33.865Z,100.00
2023-05-14T22:27:38.896Z,100.00
2023-05-14T22:30:42.560Z,100.00
2023-05-14T22:33:46.038Z,100.00
2023-05-14T22:36:49.612Z,100.00
2023-05-14T22:39:53.129Z,100.00
2023-05-14T22:42:58.155Z,100.00
2023-05-14T22:46:01.877Z,100.00
2023-05-14T22:49:05.980Z,100.00
2023-05-14T22:52:09.999Z,100.00
2023-05-14T22:55:13.693Z,100.00
2023-05-14T22:58:18.715Z,100.00
2023-05-14T23:01:22.321Z,100.00
2023-05-14T23:04:26.246Z,100.00
2023-05-14T23:07:29.997Z,100.00
2023-05-14T23:10:33.747Z,100.00
2023-05-14T23:13:38.899Z,100.00
2023-05-14T23:16:42.386Z,100.00
2023-05-14T23:19:45.976Z,100.00
2023-05-14T23:22:49.631Z,100.00
2023-05-14T23:25:53.569Z,100.00
2023-05-14T23:28:58.443Z,100.00
2023-05-14T23:32:02.137Z,100.00
2023-05-14T23:35:06.760Z,100.00
2023-05-14T23:38:10.532Z,100.00
2023-05-14T23:41:14.028Z,100.00
2023-05-14T23:44:18.999Z,100.00
2023-05-14T23:47:22.565Z,100.00
2023-05-14T23:50:26.493Z,100.00
2023-05-14T23:53:29.923Z,100.00
2023-05-14T23:56:33.811Z,100.00
2023-05-14T23:59:40.136Z,100.00
