createdAt,value
2023-05-01T00:01:49.384Z,6.59
2023-05-01T00:04:15.821Z,6.46
2023-05-01T00:06:42.247Z,6.42
2023-05-01T00:09:08.634Z,6.41
2023-05-01T00:11:34.925Z,6.82
2023-05-01T00:14:01.225Z,6.54
2023-05-01T00:16:31.748Z,6.74
2023-05-01T00:18:58.083Z,6.75
2023-05-01T00:21:24.385Z,6.73
2023-05-01T00:23:50.703Z,6.74
2023-05-01T00:26:16.990Z,6.79
2023-05-01T00:28:43.808Z,7.07
2023-05-01T00:31:10.134Z,7.56
2023-05-01T00:33:36.425Z,6.78
2023-05-01T00:36:02.727Z,6.95
2023-05-01T00:38:29.060Z,7.16
2023-05-01T00:40:55.355Z,7.00
2023-05-01T00:43:21.665Z,7.08
2023-05-01T00:45:48.066Z,6.86
2023-05-01T00:48:14.440Z,6.90
2023-05-01T00:50:40.756Z,7.11
2023-05-01T00:53:07.081Z,7.12
2023-05-01T00:55:33.384Z,7.48
2023-05-01T00:57:59.686Z,7.15
2023-05-01T01:00:26.113Z,7.01
2023-05-01T01:02:52.458Z,7.09
2023-05-01T01:05:18.784Z,7.30
2023-05-01T01:07:45.128Z,6.94
2023-05-01T01:10:11.445Z,6.81
2023-05-01T01:12:37.779Z,6.78
2023-05-01T01:15:04.109Z,7.09
2023-05-01T01:17:30.427Z,7.12
2023-05-01T01:19:56.959Z,7.11
2023-05-01T01:22:23.545Z,7.30
2023-05-01T01:24:49.845Z,6.82
2023-05-01T01:27:16.154Z,7.03
2023-05-01T01:29:42.470Z,6.94
2023-05-01T01:32:08.768Z,6.91
2023-05-01T01:34:35.080Z,7.10
2023-05-01T01:37:01.395Z,7.49
2023-05-01T01:39:27.691Z,7.14
2023-05-01T01:41:53.984Z,7.23
2023-05-01T01:44:20.298Z,7.65
2023-05-01T01:46:46.629Z,7.59
2023-05-01T01:49:12.958Z,7.93
2023-05-01T01:51:39.314Z,7.64
2023-05-01T01:54:05.613Z,6.93
2023-05-01T01:56:31.903Z,7.12
2023-05-01T01:58:58.219Z,7.13
2023-05-01T02:01:24.604Z,7.07
2023-05-01T02:03:51.027Z,7.32
2023-05-01T02:06:17.492Z,7.30
2023-05-01T02:08:43.848Z,7.99
2023-05-01T02:11:10.149Z,7.70
2023-05-01T02:13:36.468Z,7.41
2023-05-01T02:16:02.827Z,7.54
2023-05-01T02:18:29.271Z,7.36
2023-05-01T02:20:55.585Z,7.61
2023-05-01T02:23:21.880Z,7.43
2023-05-01T02:25:48.193Z,7.49
2023-05-01T02:28:14.504Z,7.44
2023-05-01T02:30:40.807Z,7.15
2023-05-01T02:33:07.160Z,7.39
2023-05-01T02:35:33.516Z,7.08
2023-05-01T02:37:59.817Z,6.93
2023-05-01T02:40:26.117Z,7.04
2023-05-01T02:42:54.565Z,7.11
2023-05-01T02:45:20.921Z,7.06
2023-05-01T02:47:47.325Z,7.04
2023-05-01T02:50:13.674Z,6.88
2023-05-01T02:52:39.997Z,6.74
2023-05-01T02:55:06.352Z,7.15
2023-05-01T02:57:32.704Z,7.15
2023-05-01T02:59:58.999Z,7.12
2023-05-01T03:02:25.304Z,7.31
2023-05-01T03:04:51.625Z,7.64
2023-05-01T03:07:17.935Z,7.39
2023-05-01T03:09:44.259Z,7.72
2023-05-01T03:12:10.588Z,8.12
2023-05-01T03:14:36.899Z,7.62
2023-05-01T03:17:03.212Z,8.04
2023-05-01T03:19:29.524Z,7.81
2023-05-01T03:21:55.825Z,7.83
2023-05-01T03:24:22.125Z,7.57
2023-05-01T03:26:48.443Z,7.99
2023-05-01T03:29:14.736Z,8.32
2023-05-01T03:31:41.117Z,8.04
2023-05-01T03:34:07.497Z,8.61
2023-05-01T03:36:33.834Z,8.54
2023-05-01T03:39:00.157Z,8.33
2023-05-01T03:41:26.479Z,8.39
2023-05-01T03:43:52.796Z,8.21
2023-05-01T03:46:19.142Z,8.33
2023-05-01T03:48:45.517Z,8.16
2023-05-01T03:51:11.852Z,8.41
2023-05-01T03:53:38.176Z,8.75
2023-05-01T03:56:04.521Z,8.12
2023-05-01T03:58:30.870Z,7.11
2023-05-01T04:00:57.198Z,7.91
2023-05-01T04:03:23.665Z,7.19
2023-05-01T04:05:50.019Z,6.94
2023-05-01T04:08:16.342Z,7.53
2023-05-01T04:10:42.656Z,7.90
2023-05-01T04:13:08.947Z,7.26
2023-05-01T04:15:35.244Z,6.71
2023-05-01T04:18:01.690Z,6.69
2023-05-01T04:20:28.172Z,6.98
2023-05-01T04:22:54.484Z,6.87
2023-05-01T04:25:20.821Z,6.93
2023-05-01T04:27:47.213Z,7.12
2023-05-01T04:30:13.516Z,7.19
2023-05-01T04:32:39.864Z,7.46
2023-05-01T04:35:06.164Z,7.38
2023-05-01T04:37:32.461Z,7.48
2023-05-01T04:39:58.893Z,7.09
2023-05-01T04:42:25.330Z,7.15
2023-05-01T04:44:51.632Z,7.26
2023-05-01T04:47:17.952Z,7.57
2023-05-01T04:49:44.263Z,7.59
2023-05-01T04:52:10.570Z,7.19
2023-05-01T04:54:36.885Z,7.32
2023-05-01T04:57:03.200Z,7.40
2023-05-01T04:59:29.518Z,7.34
2023-05-01T05:01:55.930Z,7.50
2023-05-01T05:04:22.354Z,7.99
2023-05-01T05:06:48.757Z,8.09
2023-05-01T05:09:16.503Z,8.08
2023-05-01T05:11:44.278Z,7.97
2023-05-01T05:14:10.562Z,8.87
2023-05-01T05:16:36.891Z,9.04
2023-05-01T05:19:03.193Z,8.99
2023-05-01T05:21:29.515Z,9.30
2023-05-01T05:23:55.841Z,9.76
2023-05-01T05:26:22.158Z,9.56
2023-05-01T05:28:48.461Z,9.30
2023-05-01T05:31:14.790Z,9.36
2023-05-01T05:33:41.096Z,9.81
2023-05-01T05:36:07.415Z,9.97
2023-05-01T05:38:33.824Z,10.40
2023-05-01T05:41:00.135Z,10.58
2023-05-01T05:43:28.104Z,10.75
2023-05-01T05:45:54.690Z,10.63
2023-05-01T05:48:21.070Z,10.79
2023-05-01T05:50:47.403Z,10.80
2023-05-01T05:53:13.727Z,10.88
2023-05-01T05:55:40.023Z,11.00
2023-05-01T05:58:06.355Z,10.47
2023-05-01T06:00:32.824Z,10.68
2023-05-01T06:02:59.203Z,11.20
2023-05-01T06:05:26.744Z,10.10
2023-05-01T06:07:54.091Z,10.03
2023-05-01T06:10:20.380Z,10.10
2023-05-01T06:12:54.912Z,9.97
2023-05-01T06:15:30.465Z,9.52
2023-05-01T06:17:56.822Z,9.63
2023-05-01T06:20:23.146Z,9.81
2023-05-01T06:22:49.471Z,9.49
2023-05-01T06:25:15.780Z,9.47
2023-05-01T06:27:42.079Z,9.47
2023-05-01T06:30:08.420Z,9.69
2023-05-01T06:32:34.756Z,9.73
2023-05-01T06:35:01.070Z,10.51
2023-05-01T06:37:27.673Z,11.34
2023-05-01T06:39:56.257Z,10.71
2023-05-01T06:42:22.698Z,11.04
2023-05-01T06:44:49.014Z,9.97
2023-05-01T06:47:15.362Z,10.22
2023-05-01T06:49:41.690Z,9.95
2023-05-01T06:52:08.027Z,10.13
2023-05-01T06:54:34.334Z,10.34
2023-05-01T06:57:00.647Z,10.10
2023-05-01T06:59:26.961Z,9.99
2023-05-01T07:01:53.293Z,10.68
2023-05-01T07:04:19.619Z,9.89
2023-05-01T07:06:46.035Z,11.06
2023-05-01T07:09:12.386Z,10.85
2023-05-01T07:11:38.692Z,10.81
2023-05-01T07:14:05.021Z,11.07
2023-05-01T07:16:31.370Z,10.89
2023-05-01T07:18:57.733Z,10.73
2023-05-01T07:21:24.111Z,10.41
2023-05-01T07:23:50.458Z,10.63
2023-05-01T07:26:16.790Z,10.84
2023-05-01T07:28:43.118Z,10.91
2023-05-01T07:31:09.436Z,11.75
2023-05-01T07:33:35.750Z,11.75
2023-05-01T07:36:02.068Z,11.25
2023-05-01T07:38:28.376Z,10.90
2023-05-01T07:40:54.676Z,11.38
2023-05-01T07:43:20.995Z,11.72
2023-05-01T07:45:47.509Z,11.17
2023-05-01T07:48:14.098Z,11.35
2023-05-01T07:50:40.457Z,11.21
2023-05-01T07:53:06.771Z,11.69
2023-05-01T07:55:33.073Z,11.72
2023-05-01T07:57:59.412Z,11.57
2023-05-01T08:00:25.725Z,11.29
2023-05-01T08:02:52.420Z,10.91
2023-05-01T08:05:18.900Z,11.49
2023-05-01T08:07:45.195Z,12.26
2023-05-01T08:10:11.501Z,11.86
2023-05-01T08:12:37.927Z,11.76
2023-05-01T08:15:04.256Z,12.78
2023-05-01T08:17:30.653Z,12.87
2023-05-01T08:19:57.309Z,11.82
2023-05-01T08:22:23.833Z,11.39
2023-05-01T08:24:50.151Z,11.45
2023-05-01T08:27:16.534Z,11.80
2023-05-01T08:29:42.848Z,11.69
2023-05-01T08:32:09.183Z,12.15
2023-05-01T08:34:35.535Z,12.31
2023-05-01T08:37:01.873Z,12.84
2023-05-01T08:39:28.164Z,12.55
2023-05-01T08:41:54.482Z,12.87
2023-05-01T08:44:20.786Z,12.70
2023-05-01T08:46:47.131Z,12.95
2023-05-01T08:49:13.514Z,12.85
2023-05-01T08:51:39.819Z,13.17
2023-05-01T08:54:06.133Z,12.07
2023-05-01T08:56:32.473Z,10.80
2023-05-01T08:58:58.798Z,10.44
2023-05-01T09:01:25.177Z,9.99
2023-05-01T09:03:51.575Z,10.82
2023-05-01T09:06:17.989Z,11.65
2023-05-01T09:08:44.461Z,12.19
2023-05-01T09:11:10.800Z,11.21
2023-05-01T09:13:37.115Z,11.66
2023-05-01T09:16:03.461Z,12.14
2023-05-01T09:18:29.829Z,11.39
2023-05-01T09:20:56.131Z,11.88
2023-05-01T09:23:22.424Z,11.37
2023-05-01T09:25:51.400Z,11.40
2023-05-01T09:28:18.306Z,11.34
2023-05-01T09:30:44.605Z,10.75
2023-05-01T09:33:11.062Z,10.38
2023-05-01T09:35:37.507Z,10.17
2023-05-01T09:38:03.800Z,11.22
2023-05-01T09:40:30.124Z,11.24
2023-05-01T09:42:56.422Z,12.09
2023-05-01T09:45:22.732Z,12.08
2023-05-01T09:47:49.089Z,11.68
2023-05-01T09:50:15.407Z,11.07
2023-05-01T09:52:41.711Z,9.94
2023-05-01T09:55:08.036Z,7.02
2023-05-01T09:57:34.340Z,5.54
2023-05-01T10:00:00.636Z,4.52
2023-05-01T10:02:27.053Z,4.77
2023-05-01T10:04:53.416Z,5.20
2023-05-01T10:07:19.722Z,4.80
2023-05-01T10:09:46.055Z,4.75
2023-05-01T10:12:12.346Z,4.42
2023-05-01T10:14:38.712Z,3.69
2023-05-01T10:17:05.093Z,3.44
2023-05-01T10:19:31.458Z,3.28
2023-05-01T10:21:57.792Z,3.65
2023-05-01T10:24:24.121Z,3.43
2023-05-01T10:26:50.447Z,3.61
2023-05-01T10:29:16.741Z,3.15
2023-05-01T10:31:43.142Z,3.09
2023-05-01T10:34:09.491Z,3.16
2023-05-01T10:36:35.834Z,3.15
2023-05-01T10:39:03.132Z,3.51
2023-05-01T10:41:29.564Z,3.23
2023-05-01T10:43:55.907Z,2.75
2023-05-01T10:46:22.266Z,2.69
2023-05-01T10:48:48.593Z,2.77
2023-05-01T10:51:14.906Z,2.95
2023-05-01T10:53:41.257Z,2.60
2023-05-01T10:56:07.556Z,2.76
2023-05-01T10:58:33.868Z,2.95
2023-05-01T11:01:00.191Z,2.96
2023-05-01T11:03:26.497Z,2.66
2023-05-01T11:05:52.807Z,3.49
2023-05-01T11:08:19.151Z,3.97
2023-05-01T11:10:45.443Z,3.73
2023-05-01T11:13:11.739Z,3.56
2023-05-01T11:15:38.052Z,3.37
2023-05-01T11:18:04.409Z,3.71
2023-05-01T11:20:30.714Z,3.85
2023-05-01T11:22:57.024Z,4.09
2023-05-01T11:25:23.312Z,3.86
2023-05-01T11:27:49.611Z,4.54
2023-05-01T11:30:19.128Z,4.52
2023-05-01T11:32:45.470Z,4.10
2023-05-01T11:35:11.798Z,4.06
2023-05-01T11:37:38.110Z,3.93
2023-05-01T11:40:04.415Z,3.64
2023-05-01T11:42:30.778Z,3.04
2023-05-01T11:44:57.924Z,3.08
2023-05-01T11:47:24.413Z,3.31
2023-05-01T11:49:50.759Z,3.58
2023-05-01T11:52:17.078Z,3.74
2023-05-01T11:54:43.381Z,2.93
2023-05-01T11:57:09.690Z,3.23
2023-05-01T11:59:36.008Z,3.78
2023-05-01T12:02:02.342Z,3.62
2023-05-01T12:04:32.071Z,3.79
2023-05-01T12:06:58.930Z,3.51
2023-05-01T12:09:25.248Z,3.56
2023-05-01T12:11:52.707Z,4.09
2023-05-01T12:14:19.538Z,4.28
2023-05-01T12:16:45.899Z,4.54
2023-05-01T12:19:12.211Z,4.36
2023-05-01T12:21:39.041Z,4.62
2023-05-01T12:24:05.338Z,19.26
2023-05-01T12:26:31.651Z,4.55
2023-05-01T12:28:58.123Z,4.46
2023-05-01T12:31:24.487Z,4.49
2023-05-01T12:33:50.820Z,4.58
2023-05-01T12:36:17.130Z,4.33
2023-05-01T12:38:43.438Z,4.70
2023-05-01T12:41:09.771Z,4.73
2023-05-01T12:43:36.088Z,5.16
2023-05-01T12:46:02.420Z,5.96
2023-05-01T12:48:28.751Z,5.83
2023-05-01T12:50:55.300Z,5.62
2023-05-01T12:53:21.670Z,6.10
2023-05-01T12:55:47.966Z,6.47
2023-05-01T12:58:14.289Z,6.20
2023-05-01T13:00:40.594Z,6.14
2023-05-01T13:03:07.037Z,6.31
2023-05-01T13:05:33.606Z,6.55
2023-05-01T13:07:59.958Z,6.39
2023-05-01T13:10:29.581Z,6.47
2023-05-01T13:12:55.908Z,6.75
2023-05-01T13:15:22.212Z,6.87
2023-05-01T13:17:48.571Z,7.62
2023-05-01T13:20:14.906Z,6.89
2023-05-01T13:22:41.200Z,6.88
2023-05-01T13:25:07.711Z,6.64
2023-05-01T13:27:34.090Z,6.66
2023-05-01T13:30:00.912Z,6.21
2023-05-01T13:32:27.607Z,4.78
2023-05-01T13:34:54.077Z,4.20
2023-05-01T13:37:20.421Z,4.09
2023-05-01T13:39:46.725Z,4.22
2023-05-01T13:42:13.054Z,4.98
2023-05-01T13:44:39.356Z,5.43
2023-05-01T13:47:05.650Z,5.29
2023-05-01T13:49:31.988Z,5.93
2023-05-01T13:51:58.296Z,5.94
2023-05-01T13:54:25.484Z,5.84
2023-05-01T13:56:51.843Z,5.90
2023-05-01T13:59:18.134Z,6.00
2023-05-01T14:01:44.508Z,6.01
2023-05-01T14:04:10.878Z,5.81
2023-05-01T14:06:37.226Z,5.98
2023-05-01T14:09:03.527Z,6.31
2023-05-01T14:11:29.847Z,6.02
2023-05-01T14:13:56.152Z,5.63
2023-05-01T14:16:22.479Z,5.98
2023-05-01T14:18:48.844Z,5.70
2023-05-01T14:21:15.145Z,5.53
2023-05-01T14:23:41.438Z,5.52
2023-05-01T14:26:07.767Z,5.52
2023-05-01T14:28:34.075Z,5.66
2023-05-01T14:31:00.422Z,6.02
2023-05-01T14:33:26.760Z,5.42
2023-05-01T14:35:53.058Z,5.79
2023-05-01T14:38:19.368Z,5.50
2023-05-01T14:40:45.700Z,5.38
2023-05-01T14:43:11.998Z,5.14
2023-05-01T14:45:38.322Z,5.18
2023-05-01T14:48:04.684Z,5.31
2023-05-01T14:50:31.038Z,5.28
2023-05-01T14:52:57.342Z,5.68
2023-05-01T14:55:23.679Z,5.48
2023-05-01T14:57:49.979Z,5.61
2023-05-01T15:00:16.274Z,5.73
2023-05-01T15:02:42.748Z,5.87
2023-05-01T15:05:09.206Z,5.74
2023-05-01T15:07:35.516Z,5.72
2023-05-01T15:10:01.886Z,6.17
2023-05-01T15:12:28.327Z,6.06
2023-05-01T15:14:54.616Z,5.89
2023-05-01T15:17:21.025Z,6.02
2023-05-01T15:19:47.353Z,5.92
2023-05-01T15:22:13.664Z,6.07
2023-05-01T15:24:39.981Z,8.54
2023-05-01T15:27:06.282Z,6.71
2023-05-01T15:29:32.580Z,5.95
2023-05-01T15:32:10.850Z,6.02
2023-05-01T15:34:38.062Z,5.64
2023-05-01T15:37:04.398Z,5.52
2023-05-01T15:39:30.719Z,5.84
2023-05-01T15:41:57.057Z,5.79
2023-05-01T15:44:23.378Z,5.67
2023-05-01T15:46:49.767Z,6.01
2023-05-01T15:49:16.102Z,5.73
2023-05-01T15:51:42.415Z,6.36
2023-05-01T15:54:08.705Z,7.02
2023-05-01T15:56:35.007Z,7.25
2023-05-01T15:59:01.315Z,6.70
2023-05-01T16:01:27.955Z,6.66
2023-05-01T16:03:54.364Z,6.61
2023-05-01T16:06:20.920Z,5.78
2023-05-01T16:08:47.338Z,6.24
2023-05-01T16:11:13.644Z,7.07
2023-05-01T16:13:40.390Z,7.00
2023-05-01T16:16:06.793Z,5.17
2023-05-01T16:18:33.258Z,5.22
2023-05-01T16:20:59.902Z,5.56
2023-05-01T16:23:26.208Z,5.87
2023-05-01T16:25:52.491Z,4.93
2023-05-01T16:28:18.895Z,5.00
2023-05-01T16:30:45.472Z,5.09
2023-05-01T16:33:11.793Z,4.86
2023-05-01T16:35:38.174Z,4.77
2023-05-01T16:38:04.489Z,4.38
2023-05-01T16:40:30.802Z,4.64
2023-05-01T16:42:57.119Z,4.18
2023-05-01T16:45:23.501Z,4.16
2023-05-01T16:47:49.879Z,4.16
2023-05-01T16:50:16.256Z,3.92
2023-05-01T16:52:42.562Z,4.17
2023-05-01T16:55:08.864Z,3.59
2023-05-01T16:57:35.179Z,3.07
2023-05-01T17:00:01.649Z,3.04
2023-05-01T17:02:28.523Z,3.14
2023-05-01T17:04:54.919Z,3.15
2023-05-01T17:07:21.300Z,2.94
2023-05-01T17:09:47.585Z,2.83
2023-05-01T17:12:13.972Z,3.17
2023-05-01T17:14:41.830Z,3.25
2023-05-01T17:17:09.594Z,3.44
2023-05-01T17:19:36.056Z,3.39
2023-05-01T17:22:02.369Z,3.42
2023-05-01T17:24:28.677Z,3.42
2023-05-01T17:26:54.991Z,3.07
2023-05-01T17:29:21.305Z,2.95
2023-05-01T17:31:47.638Z,2.76
2023-05-01T17:34:13.996Z,2.86
2023-05-01T17:36:40.316Z,2.88
2023-05-01T17:39:06.798Z,2.82
2023-05-01T17:41:33.288Z,2.85
2023-05-01T17:43:59.655Z,3.14
2023-05-01T17:46:26.041Z,3.35
2023-05-01T17:48:52.509Z,3.05
2023-05-01T17:51:18.840Z,3.42
2023-05-01T17:53:45.163Z,3.60
2023-05-01T17:56:11.504Z,3.48
2023-05-01T17:58:37.805Z,3.95
2023-05-01T18:01:04.145Z,3.65
2023-05-01T18:03:30.647Z,5.14
2023-05-01T18:05:57.002Z,4.56
2023-05-01T18:08:23.306Z,3.91
2023-05-01T18:10:49.627Z,3.62
2023-05-01T18:13:15.930Z,3.23
2023-05-01T18:15:42.222Z,3.62
2023-05-01T18:18:08.659Z,3.84
2023-05-01T18:20:34.980Z,3.64
2023-05-01T18:23:01.311Z,4.01
2023-05-01T18:25:27.664Z,3.95
2023-05-01T18:27:53.978Z,3.89
2023-05-01T18:30:20.283Z,3.91
2023-05-01T18:32:48.773Z,3.93
2023-05-01T18:35:15.445Z,3.93
2023-05-01T18:37:41.743Z,3.66
2023-05-01T18:40:08.058Z,3.62
2023-05-01T18:42:34.355Z,3.64
2023-05-01T18:45:00.641Z,3.61
2023-05-01T18:47:26.993Z,3.56
2023-05-01T18:49:53.310Z,3.54
2023-05-01T18:52:19.614Z,3.73
2023-05-01T18:54:45.951Z,3.84
2023-05-01T18:57:12.268Z,3.67
2023-05-01T18:59:38.588Z,3.78
2023-05-01T19:02:05.034Z,3.74
2023-05-01T19:04:32.138Z,4.39
2023-05-01T19:06:59.404Z,4.84
2023-05-01T19:09:25.757Z,4.56
2023-05-01T19:11:53.763Z,5.10
2023-05-01T19:14:20.574Z,4.95
2023-05-01T19:16:47.205Z,5.10
2023-05-01T19:19:13.625Z,4.95
2023-05-01T19:21:39.917Z,5.26
2023-05-01T19:24:06.282Z,5.31
2023-05-01T19:26:33.020Z,5.91
2023-05-01T19:28:59.482Z,5.64
2023-05-01T19:31:25.897Z,5.95
2023-05-01T19:33:52.330Z,5.23
2023-05-01T19:36:18.618Z,5.02
2023-05-01T19:38:45.041Z,4.84
2023-05-01T19:41:11.328Z,4.85
2023-05-01T19:43:37.633Z,4.61
2023-05-01T19:46:04.298Z,4.40
2023-05-01T19:48:30.706Z,4.36
2023-05-01T19:50:57.006Z,4.76
2023-05-01T19:53:23.325Z,4.29
2023-05-01T19:55:49.630Z,4.14
2023-05-01T19:58:15.929Z,4.25
2023-05-01T20:00:42.293Z,4.25
2023-05-01T20:03:08.677Z,4.31
2023-05-01T20:05:35.089Z,4.47
2023-05-01T20:08:01.414Z,4.59
2023-05-01T20:10:27.718Z,4.77
2023-05-01T20:12:54.048Z,4.86
2023-05-01T20:15:20.370Z,4.74
2023-05-01T20:17:46.687Z,4.63
2023-05-01T20:20:13.075Z,4.64
2023-05-01T20:22:39.412Z,4.11
2023-05-01T20:25:07.454Z,4.21
2023-05-01T20:27:38.285Z,4.00
2023-05-01T20:30:04.757Z,4.27
2023-05-01T20:32:31.139Z,4.13
2023-05-01T20:34:57.549Z,3.94
2023-05-01T20:37:23.899Z,3.77
2023-05-01T20:39:50.192Z,4.22
2023-05-01T20:42:16.492Z,4.36
2023-05-01T20:44:42.804Z,4.41
2023-05-01T20:47:09.103Z,4.25
2023-05-01T20:49:35.396Z,4.37
2023-05-01T20:52:01.702Z,4.03
2023-05-01T20:54:27.995Z,4.18
2023-05-01T20:56:54.288Z,4.27
2023-05-01T20:59:20.603Z,4.02
2023-05-01T21:01:46.921Z,4.18
2023-05-01T21:04:13.539Z,4.34
2023-05-01T21:06:39.966Z,4.30
2023-05-01T21:09:06.311Z,4.20
2023-05-01T21:11:32.604Z,4.12
2023-05-01T21:13:59.157Z,4.16
2023-05-01T21:16:25.515Z,4.04
2023-05-01T21:18:51.950Z,4.50
2023-05-01T21:21:18.267Z,4.62
2023-05-01T21:23:44.563Z,4.76
2023-05-01T21:26:10.841Z,4.49
2023-05-01T21:28:37.161Z,4.13
2023-05-01T21:31:03.512Z,4.36
2023-05-01T21:33:29.811Z,4.11
2023-05-01T21:35:56.159Z,4.14
2023-05-01T21:38:22.453Z,4.24
2023-05-01T21:40:48.735Z,4.28
2023-05-01T21:43:15.045Z,4.14
2023-05-01T21:45:41.345Z,3.75
2023-05-01T21:48:07.766Z,4.05
2023-05-01T21:50:34.151Z,3.66
2023-05-01T21:53:00.454Z,3.35
2023-05-01T21:55:26.757Z,3.23
2023-05-01T21:57:53.070Z,3.50
2023-05-01T22:00:19.411Z,3.73
2023-05-01T22:02:45.817Z,3.98
2023-05-01T22:05:12.185Z,3.76
2023-05-01T22:07:40.927Z,3.49
2023-05-01T22:10:07.232Z,4.02
2023-05-01T22:12:33.550Z,4.55
2023-05-01T22:14:59.855Z,5.20
2023-05-01T22:17:26.165Z,5.22
2023-05-01T22:19:52.513Z,4.89
2023-05-01T22:22:19.236Z,4.43
2023-05-01T22:24:45.696Z,4.19
2023-05-01T22:27:12.000Z,4.57
2023-05-01T22:29:38.298Z,4.30
2023-05-01T22:32:04.618Z,4.36
2023-05-01T22:34:30.984Z,4.28
2023-05-01T22:36:57.292Z,4.45
2023-05-01T22:39:23.600Z,4.49
2023-05-01T22:41:49.952Z,4.92
2023-05-01T22:44:16.247Z,4.34
2023-05-01T22:46:42.573Z,3.97
2023-05-01T22:49:08.901Z,3.55
2023-05-01T22:51:35.219Z,3.98
2023-05-01T22:54:01.516Z,4.17
2023-05-01T22:56:27.861Z,4.22
2023-05-01T22:58:54.180Z,3.79
2023-05-01T23:01:20.530Z,4.02
2023-05-01T23:03:47.071Z,3.90
2023-05-01T23:06:13.517Z,4.08
2023-05-01T23:08:39.890Z,3.73
2023-05-01T23:11:06.222Z,4.12
2023-05-01T23:13:32.526Z,4.10
2023-05-01T23:15:58.846Z,3.74
2023-05-01T23:18:25.287Z,4.00
2023-05-01T23:20:51.605Z,4.26
2023-05-01T23:23:17.927Z,4.42
2023-05-01T23:25:44.249Z,4.16
2023-05-01T23:28:10.551Z,4.17
2023-05-01T23:30:36.838Z,4.10
2023-05-01T23:33:03.220Z,4.63
2023-05-01T23:35:29.596Z,4.38
2023-05-01T23:37:55.904Z,4.36
2023-05-01T23:40:22.264Z,4.58
2023-05-01T23:42:48.585Z,4.55
2023-05-01T23:45:14.890Z,4.34
2023-05-01T23:47:41.343Z,4.12
2023-05-01T23:50:07.679Z,4.63
2023-05-01T23:52:33.990Z,4.50
2023-05-01T23:55:00.296Z,4.56
2023-05-01T23:57:26.586Z,4.53
2023-05-01T23:59:53.881Z,4.68
