createdAt,value
2023-01-04T00:01:14.810Z,-24.56
2023-01-04T00:04:18.986Z,-23.97
2023-01-04T00:07:24.738Z,-22.39
2023-01-04T00:10:28.578Z,-21.79
2023-01-04T00:13:33.202Z,-20.92
2023-01-04T00:16:37.414Z,-21.02
2023-01-04T00:19:41.627Z,-21.42
2023-01-04T00:22:46.167Z,-20.73
2023-01-04T00:25:50.169Z,-20.11
2023-01-04T00:28:59.642Z,-19.10
2023-01-04T00:32:03.905Z,-18.56
2023-01-04T00:35:10.005Z,-18.07
2023-01-04T00:38:14.078Z,-18.75
2023-01-04T00:41:49.333Z,-17.82
2023-01-04T00:44:41.783Z,-17.02
2023-01-04T00:47:45.562Z,-16.63
2023-01-04T00:50:50.598Z,-17.89
2023-01-04T00:53:54.482Z,-17.27
2023-01-04T00:56:59.535Z,-17.10
2023-01-04T01:00:03.484Z,-15.59
2023-01-04T01:03:08.098Z,-15.90
2023-01-04T01:06:13.603Z,-14.09
2023-01-04T01:09:18.829Z,-12.85
2023-01-04T01:12:22.728Z,-12.44
2023-01-04T01:15:26.623Z,-12.75
2023-01-04T01:18:31.387Z,-12.74
2023-01-04T01:21:35.629Z,-12.83
2023-01-04T01:24:42.134Z,-11.90
2023-01-04T01:27:45.969Z,-11.50
2023-01-04T01:30:50.037Z,-10.95
2023-01-04T01:33:56.558Z,-10.98
2023-01-04T01:37:00.468Z,-11.60
2023-01-04T01:40:05.004Z,-10.86
2023-01-04T01:43:20.535Z,-10.26
2023-01-04T01:46:24.229Z,-10.32
2023-01-04T01:49:38.123Z,-9.57
2023-01-04T01:52:42.239Z,-9.49
2023-01-04T01:55:50.389Z,-9.68
2023-01-04T01:58:56.449Z,-9.57
2023-01-04T02:02:00.512Z,-9.56
2023-01-04T02:05:04.835Z,-9.56
2023-01-04T02:08:09.978Z,-9.57
2023-01-04T02:11:13.649Z,-10.52
2023-01-04T02:14:28.507Z,-10.34
2023-01-04T02:18:07.137Z,-11.89
2023-01-04T02:21:30.475Z,-11.90
2023-01-04T02:25:03.717Z,-11.17
2023-01-04T02:28:18.901Z,-11.03
2023-01-04T02:32:07.128Z,-11.48
2023-01-04T02:35:17.046Z,-11.50
2023-01-04T02:38:29.689Z,-12.38
2023-01-04T02:41:59.419Z,-12.87
2023-01-04T02:45:06.552Z,-12.40
2023-01-04T02:48:28.997Z,-12.95
2023-01-04T02:51:35.974Z,-13.38
2023-01-04T02:54:40.420Z,-12.60
2023-01-04T02:57:59.435Z,-12.09
2023-01-04T03:01:27.779Z,-11.85
2023-01-04T03:04:50.073Z,-12.07
2023-01-04T03:08:02.165Z,-11.99
2023-01-04T03:11:28.477Z,-11.95
2023-01-04T03:14:35.493Z,-11.84
2023-01-04T03:17:47.883Z,-12.00
2023-01-04T03:20:53.482Z,-12.22
2023-01-04T03:24:19.198Z,-12.92
2023-01-04T03:27:42.129Z,-12.30
2023-01-04T03:31:18.525Z,-12.28
2023-01-04T03:34:41.314Z,-12.42
2023-01-04T03:38:17.152Z,-12.74
2023-01-04T03:41:49.316Z,-12.83
2023-01-04T03:45:31.816Z,-12.61
2023-01-04T03:48:35.952Z,-12.00
2023-01-04T03:51:40.311Z,-12.05
2023-01-04T03:54:50.976Z,-12.39
2023-01-04T03:57:55.259Z,-11.95
2023-01-04T04:01:04.236Z,-12.39
2023-01-04T04:04:26.832Z,-12.30
2023-01-04T04:07:50.376Z,-12.23
2023-01-04T04:10:56.237Z,-12.27
2023-01-04T04:14:01.587Z,-12.11
2023-01-04T04:17:07.699Z,-11.87
2023-01-04T04:20:14.239Z,-12.15
2023-01-04T04:23:18.149Z,-12.34
2023-01-04T04:26:22.565Z,-12.15
2023-01-04T04:29:26.524Z,-12.10
2023-01-04T04:32:31.220Z,-12.03
2023-01-04T04:35:35.301Z,-12.32
2023-01-04T04:38:39.377Z,-12.22
2023-01-04T04:41:43.386Z,-12.36
2023-01-04T04:44:50.295Z,-12.07
2023-01-04T04:47:54.145Z,-11.95
2023-01-04T04:50:58.031Z,-11.88
2023-01-04T04:54:02.195Z,-11.82
2023-01-04T04:57:07.830Z,-11.86
2023-01-04T05:00:12.589Z,-12.16
2023-01-04T05:03:16.711Z,-12.55
2023-01-04T05:06:20.908Z,-13.05
2023-01-04T05:09:24.784Z,-12.95
2023-01-04T05:12:46.891Z,-12.29
2023-01-04T05:15:53.342Z,-12.41
2023-01-04T05:18:57.324Z,-12.53
2023-01-04T05:22:01.115Z,-12.22
2023-01-04T05:25:05.253Z,-12.34
2023-01-04T05:28:10.046Z,-12.49
2023-01-04T05:31:15.393Z,-12.79
2023-01-04T05:34:22.336Z,-12.30
2023-01-04T05:37:26.706Z,-12.17
2023-01-04T05:40:31.180Z,-12.24
2023-01-04T05:43:35.105Z,-12.37
2023-01-04T05:46:38.872Z,-12.04
2023-01-04T05:49:42.750Z,-12.07
2023-01-04T05:52:46.746Z,-12.14
2023-01-04T05:55:50.613Z,-11.93
2023-01-04T05:58:57.613Z,-11.69
2023-01-04T06:02:01.850Z,-12.28
2023-01-04T06:05:06.520Z,-12.42
2023-01-04T06:08:10.497Z,-12.20
2023-01-04T06:11:14.248Z,-12.11
2023-01-04T06:14:18.143Z,-12.12
2023-01-04T06:17:22.110Z,-12.44
2023-01-04T06:20:26.333Z,-12.70
2023-01-04T06:23:30.646Z,-12.88
2023-01-04T06:26:34.686Z,-12.94
2023-01-04T06:29:38.641Z,-12.36
2023-01-04T06:32:42.755Z,-12.30
2023-01-04T06:35:54.363Z,-12.63
2023-01-04T06:39:03.977Z,-12.56
2023-01-04T06:42:28.179Z,-12.77
2023-01-04T06:45:32.095Z,-12.97
2023-01-04T06:48:35.831Z,-13.00
2023-01-04T06:51:40.116Z,-13.35
2023-01-04T06:54:44.154Z,-13.44
2023-01-04T06:57:48.304Z,-13.82
2023-01-04T07:00:56.474Z,-13.53
2023-01-04T07:04:00.878Z,-13.80
2023-01-04T07:07:04.856Z,-13.94
2023-01-04T07:10:09.895Z,-14.03
2023-01-04T07:13:14.388Z,-14.14
2023-01-04T07:16:18.447Z,-14.17
2023-01-04T07:19:22.289Z,-14.15
2023-01-04T07:22:26.267Z,-14.22
2023-01-04T07:25:30.085Z,-14.40
2023-01-04T07:28:52.528Z,-14.58
2023-01-04T07:31:57.243Z,-14.70
2023-01-04T07:35:01.297Z,-15.05
2023-01-04T07:38:06.914Z,-14.82
2023-01-04T07:41:11.005Z,-14.84
2023-01-04T07:44:15.388Z,-14.98
2023-01-04T07:47:19.414Z,-15.09
2023-01-04T07:50:23.240Z,-15.16
2023-01-04T07:53:27.118Z,-15.28
2023-01-04T07:56:31.121Z,-15.56
2023-01-04T07:59:35.071Z,-15.84
2023-01-04T08:02:39.433Z,-15.61
2023-01-04T08:05:44.193Z,-15.78
2023-01-04T08:08:48.833Z,-15.62
2023-01-04T08:11:52.706Z,-15.62
2023-01-04T08:14:56.548Z,-15.56
2023-01-04T08:18:02.886Z,-15.50
2023-01-04T08:21:09.335Z,-15.37
2023-01-04T08:24:16.000Z,-15.37
2023-01-04T08:27:19.843Z,-15.48
2023-01-04T08:30:23.778Z,-15.44
2023-01-04T08:33:29.543Z,-15.43
2023-01-04T08:36:35.735Z,-15.78
2023-01-04T08:39:45.345Z,-16.71
2023-01-04T08:42:52.763Z,-16.73
2023-01-04T08:45:56.694Z,-16.63
2023-01-04T08:49:00.790Z,-17.07
2023-01-04T08:52:05.145Z,-16.99
2023-01-04T08:55:13.322Z,-16.94
2023-01-04T08:58:18.534Z,-16.79
2023-01-04T09:01:22.614Z,-16.82
2023-01-04T09:04:26.907Z,-17.07
2023-01-04T09:07:34.686Z,-17.22
2023-01-04T09:10:40.336Z,-17.22
2023-01-04T09:13:44.836Z,-17.47
2023-01-04T09:16:48.728Z,-17.73
2023-01-04T09:19:53.416Z,-18.69
2023-01-04T09:23:00.300Z,-18.55
2023-01-04T09:26:15.622Z,-18.21
2023-01-04T09:29:19.940Z,-17.80
2023-01-04T09:32:25.341Z,-18.07
2023-01-04T09:35:29.497Z,-18.25
2023-01-04T09:38:35.195Z,-18.58
2023-01-04T09:42:22.205Z,-19.12
2023-01-04T09:45:28.665Z,-19.59
2023-01-04T09:48:35.167Z,-19.95
2023-01-04T09:51:42.260Z,-19.83
2023-01-04T09:54:59.098Z,-20.13
2023-01-04T09:58:19.023Z,-20.19
2023-01-04T10:01:37.498Z,-19.81
2023-01-04T10:04:45.584Z,-19.72
2023-01-04T10:07:53.302Z,-19.52
2023-01-04T10:11:23.027Z,-19.28
2023-01-04T10:14:51.274Z,-20.02
2023-01-04T10:19:28.686Z,-19.94
2023-01-04T10:21:34.341Z,-20.17
2023-01-04T10:25:00.735Z,-20.29
2023-01-04T10:28:32.645Z,-20.25
2023-01-04T10:31:46.005Z,-20.35
2023-01-04T10:34:50.547Z,-20.63
2023-01-04T10:38:11.625Z,-20.30
2023-01-04T10:41:25.328Z,-21.09
2023-01-04T10:44:42.582Z,-21.18
2023-01-04T10:48:04.267Z,-21.47
2023-01-04T10:51:10.652Z,-21.35
2023-01-04T10:54:26.362Z,-21.42
2023-01-04T10:57:36.848Z,-21.50
2023-01-04T11:00:51.549Z,-21.61
2023-01-04T11:04:04.055Z,-21.19
2023-01-04T11:07:11.885Z,-21.49
2023-01-04T11:10:26.782Z,-21.16
2023-01-04T11:13:31.927Z,-21.97
2023-01-04T11:16:36.197Z,-21.56
2023-01-04T11:19:40.869Z,-21.71
2023-01-04T11:23:14.125Z,-21.82
2023-01-04T11:26:25.522Z,-21.68
2023-01-04T11:29:36.545Z,-21.55
2023-01-04T11:33:01.581Z,-21.77
2023-01-04T11:36:05.802Z,-22.04
2023-01-04T11:39:20.747Z,-22.06
2023-01-04T11:42:25.089Z,-22.25
2023-01-04T11:45:29.931Z,-21.85
2023-01-04T11:48:35.111Z,-22.29
2023-01-04T11:51:42.079Z,-22.37
2023-01-04T11:54:46.394Z,-22.19
2023-01-04T11:58:06.758Z,-21.91
2023-01-04T12:01:25.954Z,-22.31
2023-01-04T12:04:35.198Z,-22.12
2023-01-04T12:07:39.709Z,-22.26
2023-01-04T12:10:46.757Z,-22.03
2023-01-04T12:13:50.676Z,-21.74
2023-01-04T12:17:00.958Z,-21.72
2023-01-04T12:20:18.773Z,-22.01
2023-01-04T12:23:24.359Z,-22.31
2023-01-04T12:26:30.373Z,-22.07
2023-01-04T12:29:47.015Z,-22.42
2023-01-04T12:32:51.264Z,-22.60
2023-01-04T12:36:10.440Z,-22.19
2023-01-04T12:39:17.569Z,-22.35
2023-01-04T12:42:25.470Z,-22.40
2023-01-04T12:45:29.451Z,-22.23
2023-01-04T12:48:53.904Z,-22.01
2023-01-04T12:55:42.030Z,-22.26
2023-01-04T12:59:40.263Z,-22.24
2023-01-04T13:03:09.432Z,-22.34
2023-01-04T13:06:14.757Z,-22.81
2023-01-04T13:09:25.387Z,-22.66
2023-01-04T13:12:38.875Z,-22.69
2023-01-04T13:19:57.899Z,-22.89
2023-01-04T13:23:02.501Z,-22.89
2023-01-04T13:26:52.710Z,-22.86
2023-01-04T13:29:56.870Z,-22.69
2023-01-04T13:33:28.076Z,-23.20
2023-01-04T13:36:32.776Z,-23.25
2023-01-04T13:39:52.755Z,-23.24
2023-01-04T13:43:34.936Z,-23.26
2023-01-04T13:46:43.943Z,-23.45
2023-01-04T13:49:48.543Z,-23.30
2023-01-04T13:53:05.607Z,-23.33
2023-01-04T13:56:22.869Z,-23.54
2023-01-04T13:59:32.608Z,-23.35
2023-01-04T14:02:39.805Z,-23.65
2023-01-04T14:05:51.655Z,-23.62
2023-01-04T14:09:07.884Z,-23.53
2023-01-04T14:12:20.843Z,-23.28
2023-01-04T14:15:27.040Z,-23.65
2023-01-04T14:18:32.432Z,-24.20
2023-01-04T14:21:38.513Z,-24.14
2023-01-04T14:28:25.573Z,-24.06
2023-01-04T14:31:33.400Z,-24.11
2023-01-04T14:34:37.803Z,-24.11
2023-01-04T14:37:42.106Z,-24.17
2023-01-04T14:40:47.135Z,-24.24
2023-01-04T14:43:55.317Z,-24.35
2023-01-04T14:47:01.976Z,-24.13
2023-01-04T14:50:06.717Z,-24.18
2023-01-04T14:53:19.359Z,-23.94
2023-01-04T14:56:23.309Z,-24.08
2023-01-04T14:59:27.832Z,-23.87
2023-01-04T15:02:34.694Z,-24.16
2023-01-04T15:05:39.363Z,-23.61
2023-01-04T15:08:43.206Z,-23.75
2023-01-04T15:11:47.357Z,-24.24
2023-01-04T15:14:51.338Z,-24.25
2023-01-04T15:17:55.620Z,-24.00
2023-01-04T15:20:59.393Z,-23.99
2023-01-04T15:24:04.530Z,-24.32
2023-01-04T15:27:08.560Z,-24.67
2023-01-04T15:30:14.085Z,-24.13
2023-01-04T15:33:18.525Z,-23.93
2023-01-04T15:36:24.176Z,-23.87
2023-01-04T15:39:28.092Z,-23.99
2023-01-04T15:42:50.941Z,-24.42
2023-01-04T15:45:54.996Z,-24.57
2023-01-04T15:48:59.047Z,-24.63
2023-01-04T15:52:03.830Z,-24.64
2023-01-04T15:55:08.081Z,-24.27
2023-01-04T15:58:12.037Z,-23.95
2023-01-04T16:01:17.390Z,-24.28
2023-01-04T16:04:21.803Z,-24.28
2023-01-04T16:07:28.559Z,-24.48
2023-01-04T16:10:35.065Z,-24.25
2023-01-04T16:13:39.508Z,-24.19
2023-01-04T16:16:43.751Z,-24.03
2023-01-04T16:19:48.127Z,-23.67
2023-01-04T16:22:52.929Z,-23.85
2023-01-04T16:26:16.967Z,-23.32
2023-01-04T16:29:21.756Z,-23.22
2023-01-04T16:32:26.412Z,-23.16
2023-01-04T16:35:30.419Z,-22.89
2023-01-04T16:38:38.080Z,-22.77
2023-01-04T16:41:41.982Z,-23.13
2023-01-04T16:44:47.149Z,-23.37
2023-01-04T16:47:52.111Z,-23.46
2023-01-04T16:50:56.010Z,-23.45
2023-01-04T16:54:04.065Z,-23.68
2023-01-04T16:57:08.000Z,-23.56
2023-01-04T17:00:12.484Z,-23.34
2023-01-04T17:03:17.064Z,-22.93
2023-01-04T17:06:29.898Z,-22.86
2023-01-04T17:09:33.943Z,-23.20
2023-01-04T17:12:47.453Z,-23.45
2023-01-04T17:15:51.950Z,-23.21
2023-01-04T17:18:56.940Z,-22.77
2023-01-04T17:22:01.582Z,-22.62
2023-01-04T17:25:06.269Z,-22.88
2023-01-04T17:28:10.423Z,-22.83
2023-01-04T17:31:35.850Z,-23.00
2023-01-04T17:34:40.069Z,-23.13
2023-01-04T17:37:44.563Z,-23.20
2023-01-04T17:40:48.494Z,-22.80
2023-01-04T17:43:57.055Z,-22.74
2023-01-04T17:47:01.777Z,-22.64
2023-01-04T17:50:06.173Z,-22.89
2023-01-04T17:53:10.585Z,-22.78
2023-01-04T17:56:19.552Z,-22.68
2023-01-04T17:59:23.509Z,-22.98
2023-01-04T18:02:27.863Z,-22.90
2023-01-04T18:05:39.493Z,-22.52
2023-01-04T18:08:57.152Z,-22.58
2023-01-04T18:12:01.206Z,-22.98
2023-01-04T18:15:07.166Z,-22.95
2023-01-04T18:18:11.417Z,-23.38
2023-01-04T18:21:29.878Z,-23.69
2023-01-04T18:24:37.429Z,-23.59
2023-01-04T18:27:42.416Z,-23.55
2023-01-04T18:30:46.346Z,-23.69
2023-01-04T18:33:55.429Z,-23.85
2023-01-04T18:36:59.479Z,-23.68
2023-01-04T18:40:04.798Z,-23.66
2023-01-04T18:43:09.339Z,-23.85
2023-01-04T18:46:13.218Z,-23.99
2023-01-04T18:49:18.169Z,-24.00
2023-01-04T18:52:22.193Z,-24.58
2023-01-04T18:55:26.162Z,-24.41
2023-01-04T18:58:30.615Z,-24.22
2023-01-04T19:01:35.955Z,-24.27
2023-01-04T19:04:40.321Z,-24.26
2023-01-04T19:07:44.376Z,-24.27
2023-01-04T19:10:48.641Z,-24.37
2023-01-04T19:13:54.543Z,-24.27
2023-01-04T19:16:58.517Z,-24.77
2023-01-04T19:20:03.018Z,-24.59
2023-01-04T19:23:08.230Z,-24.80
2023-01-04T19:26:12.303Z,-24.66
2023-01-04T19:29:16.317Z,-24.58
2023-01-04T19:32:21.813Z,-24.29
2023-01-04T19:35:26.180Z,-24.53
2023-01-04T19:38:29.891Z,-24.62
2023-01-04T19:41:35.317Z,-24.82
2023-01-04T19:44:39.530Z,-24.96
2023-01-04T19:47:43.518Z,-25.21
2023-01-04T19:50:47.985Z,-25.18
2023-01-04T19:53:52.656Z,-25.16
2023-01-04T19:56:56.274Z,-25.25
2023-01-04T20:00:00.555Z,-25.56
2023-01-04T20:03:05.397Z,-25.39
2023-01-04T20:06:10.463Z,-25.43
2023-01-04T20:09:15.026Z,-25.18
2023-01-04T20:12:22.158Z,-25.01
2023-01-04T20:15:26.526Z,-24.93
2023-01-04T20:18:30.534Z,-25.07
2023-01-04T20:21:34.689Z,-25.33
2023-01-04T20:24:38.884Z,-25.30
2023-01-04T20:27:42.801Z,-25.47
2023-01-04T20:30:47.607Z,-25.58
2023-01-04T20:33:51.771Z,-25.44
2023-01-04T20:36:55.555Z,-25.68
2023-01-04T20:39:59.688Z,-25.87
2023-01-04T20:43:22.406Z,-25.93
2023-01-04T20:46:32.550Z,-25.56
2023-01-04T20:49:36.484Z,-25.84
2023-01-04T20:52:41.008Z,-25.98
2023-01-04T20:55:45.233Z,-25.74
2023-01-04T20:58:50.009Z,-25.64
2023-01-04T21:01:54.022Z,-26.09
2023-01-04T21:04:57.935Z,-26.14
2023-01-04T21:08:02.201Z,-25.82
2023-01-04T21:11:07.437Z,-25.82
2023-01-04T21:14:12.940Z,-26.00
2023-01-04T21:17:16.859Z,-25.58
2023-01-04T21:20:22.340Z,-26.07
2023-01-04T21:23:28.097Z,-25.70
2023-01-04T21:26:32.288Z,-25.20
2023-01-04T21:29:36.289Z,-25.42
2023-01-04T21:32:40.152Z,-25.61
2023-01-04T21:35:44.458Z,-25.60
2023-01-04T21:38:53.290Z,-25.42
2023-01-04T21:41:57.391Z,-25.70
2023-01-04T21:45:01.273Z,-25.29
2023-01-04T21:48:06.661Z,-25.48
2023-01-04T21:51:10.907Z,-25.75
2023-01-04T21:54:15.333Z,-25.52
2023-01-04T21:57:19.416Z,-25.61
2023-01-04T22:00:23.530Z,-25.35
2023-01-04T22:03:27.826Z,-25.55
2023-01-04T22:06:33.736Z,-25.29
2023-01-04T22:09:38.108Z,-25.60
2023-01-04T22:12:42.673Z,-25.51
2023-01-04T22:15:46.946Z,-25.30
2023-01-04T22:18:51.436Z,-25.15
2023-01-04T22:21:55.473Z,-25.31
2023-01-04T22:24:59.553Z,-25.72
2023-01-04T22:28:03.833Z,-25.59
2023-01-04T22:31:10.248Z,-25.54
2023-01-04T22:34:14.790Z,-25.94
2023-01-04T22:37:19.080Z,-25.96
2023-01-04T22:40:22.925Z,-25.64
2023-01-04T22:43:27.108Z,-25.61
2023-01-04T22:46:32.383Z,-25.82
2023-01-04T22:49:36.401Z,-25.86
2023-01-04T22:52:43.551Z,-25.81
2023-01-04T22:59:14.472Z,-25.64
2023-01-04T23:02:18.560Z,-25.32
2023-01-04T23:05:23.256Z,-25.94
2023-01-04T23:08:27.230Z,-25.94
2023-01-04T23:11:33.639Z,-25.84
2023-01-04T23:14:37.960Z,-25.80
2023-01-04T23:17:42.162Z,-25.44
2023-01-04T23:20:52.781Z,-25.46
2023-01-04T23:23:56.803Z,-25.31
2023-01-04T23:27:00.926Z,-25.06
2023-01-04T23:30:05.913Z,-24.75
2023-01-04T23:33:10.048Z,-24.77
2023-01-04T23:36:17.381Z,-24.32
2023-01-04T23:39:21.377Z,-24.68
2023-01-04T23:42:25.693Z,-24.43
2023-01-04T23:45:29.911Z,-23.30
2023-01-04T23:48:33.987Z,-22.97
2023-01-04T23:51:38.349Z,-22.52
2023-01-04T23:54:42.484Z,-23.05
2023-01-04T23:57:47.057Z,-21.46
