createdAt,value
2023-04-12T12:04:51.681Z,15.60
2023-04-12T12:07:21.474Z,13.20
2023-04-12T12:09:50.171Z,12.80
2023-04-12T12:12:18.438Z,12.70
2023-04-12T12:14:47.506Z,12.40
2023-04-12T12:17:16.188Z,12.50
2023-04-12T12:19:46.799Z,12.70
2023-04-12T12:22:17.660Z,12.90
2023-04-12T12:24:47.479Z,13.00
2023-04-12T12:27:18.954Z,13.00
2023-04-12T12:29:50.539Z,13.10
2023-04-12T12:32:18.460Z,13.00
2023-04-12T12:34:53.485Z,13.20
2023-04-12T12:37:23.144Z,13.50
2023-04-12T12:40:16.552Z,13.10
2023-04-12T12:42:55.082Z,13.20
2023-04-12T12:45:27.213Z,12.90
2023-04-12T12:47:55.119Z,13.00
2023-04-12T12:50:25.222Z,13.40
2023-04-12T12:52:53.415Z,13.70
2023-04-12T12:55:21.804Z,13.50
2023-04-12T12:58:05.948Z,13.80
2023-04-12T13:00:33.445Z,14.50
2023-04-12T13:03:00.690Z,14.50
2023-04-12T13:05:27.779Z,14.80
2023-04-12T13:30:11.059Z,14.60
2023-04-12T13:32:38.919Z,13.30
2023-04-12T13:35:06.362Z,13.10
2023-04-12T13:37:34.084Z,13.00
2023-04-12T13:40:00.944Z,12.80
2023-04-12T13:42:27.920Z,12.70
2023-04-12T13:44:54.850Z,12.50
2023-04-12T13:47:22.631Z,12.10
2023-04-12T13:57:11.240Z,11.80
2023-04-12T13:59:38.452Z,10.60
2023-04-12T14:02:05.508Z,10.60
2023-04-12T14:04:33.831Z,10.70
2023-04-12T14:07:01.023Z,10.80
2023-04-12T14:09:30.482Z,10.70
2023-04-12T14:11:59.491Z,10.40
2023-04-12T14:14:27.401Z,10.40
2023-04-12T14:16:57.301Z,10.50
2023-04-12T14:19:24.718Z,10.40
2023-04-12T14:21:52.258Z,10.50
2023-04-12T14:24:20.272Z,10.30
2023-04-12T14:26:48.530Z,10.00
2023-04-12T14:29:15.541Z,9.90
2023-04-12T15:16:22.820Z,9.20
2023-04-12T15:48:33.187Z,9.20
2023-04-12T15:51:00.215Z,11.70
2023-04-12T15:53:27.484Z,11.90
2023-04-12T15:55:57.701Z,11.90
2023-04-12T15:58:27.150Z,12.20
2023-04-12T16:00:54.357Z,11.90
2023-04-12T16:03:26.203Z,11.90
2023-04-12T16:05:53.901Z,11.40
2023-04-12T16:08:22.087Z,10.80
2023-04-12T16:10:50.270Z,10.70
2023-04-12T16:13:17.293Z,10.40
2023-04-12T16:15:44.305Z,10.30
2023-04-12T16:18:11.279Z,10.30
2023-04-12T16:20:39.493Z,10.30
2023-04-12T16:23:06.625Z,10.10
2023-04-12T16:25:36.007Z,9.80
2023-04-12T16:32:58.749Z,9.50
2023-04-12T16:35:25.920Z,9.10
2023-04-12T16:37:52.699Z,9.10
2023-04-12T16:40:20.342Z,9.10
2023-04-12T16:42:47.168Z,9.00
2023-04-12T16:45:15.104Z,8.90
2023-04-12T16:47:42.310Z,8.90
2023-04-12T16:50:09.665Z,9.00
2023-04-12T16:52:37.823Z,8.90
2023-04-12T16:55:05.189Z,8.90
2023-04-12T16:57:33.819Z,9.10
2023-04-12T17:00:00.737Z,9.10
2023-04-12T17:02:27.670Z,9.30
2023-04-12T17:04:54.657Z,9.40
2023-04-12T17:07:21.746Z,9.50
2023-04-12T17:09:48.562Z,9.60
2023-04-12T17:12:15.619Z,9.60
2023-04-12T17:14:42.565Z,9.60
2023-04-12T17:17:09.357Z,9.60
2023-04-12T17:19:36.221Z,9.70
2023-04-12T17:22:03.107Z,9.60
2023-04-12T17:24:30.019Z,9.60
2023-04-12T17:26:59.196Z,9.60
2023-04-12T17:29:27.751Z,9.60
2023-04-12T17:31:55.197Z,9.70
2023-04-12T17:34:22.285Z,9.60
2023-04-12T17:36:49.245Z,9.60
2023-04-12T17:39:16.708Z,9.60
2023-04-12T17:41:43.668Z,9.60
2023-04-12T17:44:10.506Z,9.50
2023-04-12T17:46:38.279Z,9.40
2023-04-12T17:49:06.644Z,9.50
2023-04-12T17:51:33.700Z,9.50
2023-04-12T17:54:03.518Z,9.30
2023-04-12T17:56:30.448Z,9.20
2023-04-12T17:58:57.777Z,9.30
2023-04-12T18:01:24.850Z,9.30
2023-04-12T18:03:51.963Z,9.40
2023-04-12T18:06:20.395Z,9.40
2023-04-12T18:08:47.273Z,9.30
2023-04-12T18:11:14.698Z,9.20
2023-04-12T18:13:42.003Z,9.20
2023-04-12T18:16:11.251Z,9.20
2023-04-12T18:18:41.326Z,9.10
2023-04-12T18:21:08.552Z,9.00
2023-04-12T18:23:35.388Z,8.90
2023-04-12T18:26:04.497Z,9.00
2023-04-12T18:28:31.775Z,9.00
2023-04-12T18:30:58.714Z,8.90
2023-04-12T18:33:25.587Z,8.90
2023-04-12T18:35:53.013Z,8.90
2023-04-12T18:38:20.005Z,8.90
2023-04-12T18:40:46.793Z,8.80
2023-04-12T18:43:13.668Z,8.80
2023-04-12T18:45:41.299Z,8.90
2023-04-12T18:48:11.384Z,8.80
2023-04-12T18:50:41.093Z,8.80
2023-04-12T18:53:08.280Z,8.70
2023-04-12T18:55:35.850Z,8.70
2023-04-12T18:58:02.837Z,8.70
2023-04-12T19:00:29.902Z,8.70
2023-04-12T19:02:56.830Z,8.60
2023-04-12T19:05:23.901Z,8.50
2023-04-12T19:07:50.900Z,8.50
2023-04-12T19:10:17.994Z,8.50
2023-04-12T19:12:45.382Z,8.50
2023-04-12T19:15:12.282Z,8.50
2023-04-12T19:17:39.555Z,8.40
2023-04-12T19:20:11.529Z,8.40
2023-04-12T19:22:42.129Z,8.50
2023-04-12T19:25:10.443Z,8.40
2023-04-12T19:27:39.139Z,8.30
2023-04-12T19:30:07.364Z,8.40
2023-04-12T19:32:34.243Z,8.40
2023-04-12T19:35:01.115Z,8.40
2023-04-12T19:37:33.800Z,8.30
2023-04-12T19:40:00.722Z,8.30
2023-04-12T19:42:27.608Z,8.30
2023-04-12T19:44:54.473Z,8.20
2023-04-12T19:47:21.737Z,8.30
2023-04-12T19:49:49.207Z,8.20
2023-04-12T19:52:20.123Z,8.30
2023-04-12T19:54:46.951Z,8.20
2023-04-12T19:57:13.866Z,8.20
2023-04-12T19:59:40.725Z,8.30
2023-04-12T20:02:07.821Z,8.40
2023-04-12T20:04:34.814Z,8.30
2023-04-12T20:07:01.631Z,8.40
2023-04-12T20:09:28.592Z,8.40
2023-04-12T20:11:56.537Z,8.30
2023-04-12T20:14:24.955Z,8.30
2023-04-12T20:16:56.025Z,8.40
2023-04-12T20:19:23.085Z,8.40
2023-04-12T20:21:49.931Z,8.30
2023-04-12T20:24:17.087Z,8.30
2023-04-12T20:26:46.565Z,8.30
2023-04-12T20:51:33.775Z,8.20
2023-04-12T20:54:02.180Z,7.40
2023-04-12T20:56:29.273Z,7.40
2023-04-12T21:06:18.540Z,7.30
2023-04-12T21:08:47.429Z,7.40
2023-04-12T21:11:14.804Z,7.30
2023-04-12T21:13:41.701Z,7.30
2023-04-12T21:16:09.770Z,7.30
2023-04-12T21:18:36.690Z,7.20
2023-04-12T21:21:03.706Z,7.20
2023-04-12T21:23:30.515Z,7.20
2023-04-12T21:25:57.728Z,7.20
2023-04-12T21:28:24.594Z,7.20
2023-04-12T21:30:55.244Z,7.00
2023-04-12T21:33:26.423Z,7.10
2023-04-12T21:35:56.488Z,7.00
2023-04-12T21:38:23.777Z,7.10
