createdAt,value
2023-01-20T00:01:29.061Z,98762.81
2023-01-20T00:03:56.019Z,98760.76
2023-01-20T00:06:23.926Z,98760.02
2023-01-20T00:08:52.122Z,98763.98
2023-01-20T00:11:19.154Z,98762.93
2023-01-20T00:13:45.997Z,98762.57
2023-01-20T00:16:13.033Z,98766.00
2023-01-20T00:18:40.325Z,98771.27
2023-01-20T00:21:11.821Z,98765.84
2023-01-20T00:23:40.554Z,98764.01
2023-01-20T00:26:13.246Z,98769.88
2023-01-20T00:28:39.939Z,98772.73
2023-01-20T00:31:15.579Z,98766.55
2023-01-20T00:33:42.575Z,98760.95
2023-01-20T00:36:09.939Z,98765.25
2023-01-20T00:38:36.791Z,98767.11
2023-01-20T00:41:03.574Z,98767.91
2023-01-20T00:43:30.583Z,98770.50
2023-01-20T00:45:57.340Z,98776.70
2023-01-20T00:48:24.141Z,98780.73
2023-01-20T00:50:50.884Z,98779.10
2023-01-20T00:53:17.998Z,98778.69
2023-01-20T00:55:44.822Z,98778.45
2023-01-20T00:58:11.566Z,98770.52
2023-01-20T01:00:38.323Z,98768.76
2023-01-20T01:03:05.851Z,98767.59
2023-01-20T01:05:33.152Z,98767.44
2023-01-20T01:07:59.894Z,98766.57
2023-01-20T01:10:26.564Z,98766.71
2023-01-20T01:12:56.143Z,98764.13
2023-01-20T01:15:22.877Z,98758.59
2023-01-20T01:17:49.600Z,98756.48
2023-01-20T01:20:16.915Z,98756.89
2023-01-20T01:22:43.654Z,98757.01
2023-01-20T01:25:10.354Z,98756.31
2023-01-20T01:27:37.209Z,98761.13
2023-01-20T01:30:04.309Z,98761.31
2023-01-20T01:32:31.105Z,98764.41
2023-01-20T01:34:57.807Z,98764.32
2023-01-20T01:37:24.524Z,98771.44
2023-01-20T01:39:51.319Z,98772.52
2023-01-20T01:42:19.292Z,98774.52
2023-01-20T01:45:08.061Z,98775.48
2023-01-20T01:47:34.981Z,98774.46
2023-01-20T01:50:01.813Z,98774.62
2023-01-20T01:52:28.553Z,98782.10
2023-01-20T01:54:55.281Z,98785.89
2023-01-20T01:57:21.980Z,98784.50
2023-01-20T01:59:48.694Z,98778.12
2023-01-20T02:02:15.407Z,98777.77
2023-01-20T02:04:43.951Z,98772.35
2023-01-20T02:07:14.308Z,98771.60
2023-01-20T02:09:41.500Z,98770.68
2023-01-20T02:12:16.141Z,98768.70
2023-01-20T02:14:53.855Z,98764.98
2023-01-20T02:17:35.663Z,98767.45
2023-01-20T02:20:40.365Z,98769.61
2023-01-20T02:23:45.958Z,98772.85
2023-01-20T02:26:54.196Z,98778.41
2023-01-20T02:29:41.477Z,98788.17
2023-01-20T02:32:16.560Z,98792.44
2023-01-20T02:34:49.851Z,98787.64
2023-01-20T02:37:23.002Z,98782.44
2023-01-20T02:40:14.295Z,98795.13
2023-01-20T02:43:11.769Z,98805.56
2023-01-20T02:45:48.952Z,98812.08
2023-01-20T02:48:26.764Z,98811.98
2023-01-20T02:51:01.183Z,98815.65
2023-01-20T02:53:31.669Z,98811.56
2023-01-20T02:55:58.436Z,98811.73
2023-01-20T02:58:47.574Z,98818.30
2023-01-20T03:01:18.212Z,98815.90
2023-01-20T03:03:46.059Z,98818.38
2023-01-20T03:06:17.219Z,98814.71
2023-01-20T03:08:44.470Z,98818.21
2023-01-20T03:11:11.176Z,98824.48
2023-01-20T03:13:43.320Z,98823.42
2023-01-20T03:16:19.038Z,98824.96
2023-01-20T03:18:45.893Z,98826.77
2023-01-20T03:21:12.654Z,98829.37
2023-01-20T03:23:42.032Z,98836.25
2023-01-20T03:26:09.990Z,98844.69
2023-01-20T03:28:36.792Z,98846.05
2023-01-20T03:31:10.408Z,98845.71
2023-01-20T03:33:37.216Z,98843.10
2023-01-20T03:36:04.025Z,98850.60
2023-01-20T03:38:30.822Z,98858.36
2023-01-20T03:41:07.773Z,98873.02
2023-01-20T03:43:45.616Z,98870.44
2023-01-20T03:46:32.284Z,98866.27
2023-01-20T03:49:19.132Z,98860.06
2023-01-20T03:51:57.871Z,98855.83
2023-01-20T03:54:26.669Z,98853.26
2023-01-20T03:57:04.113Z,98854.15
2023-01-20T03:59:33.158Z,98855.61
2023-01-20T04:02:02.574Z,98859.31
2023-01-20T04:04:29.655Z,98862.14
2023-01-20T04:06:57.155Z,98869.05
2023-01-20T04:09:26.150Z,98870.32
2023-01-20T04:11:52.867Z,98872.95
2023-01-20T04:14:19.613Z,98867.16
2023-01-20T04:17:04.598Z,98868.98
2023-01-20T04:19:31.459Z,98882.72
2023-01-20T04:22:03.631Z,98892.58
2023-01-20T04:24:37.968Z,98909.98
2023-01-20T04:27:04.718Z,98915.40
2023-01-20T04:29:31.494Z,98912.94
2023-01-20T04:32:01.790Z,98913.65
2023-01-20T04:34:28.725Z,98922.36
2023-01-20T04:36:55.479Z,98923.79
2023-01-20T04:39:22.703Z,98922.14
2023-01-20T04:41:49.409Z,98918.52
2023-01-20T04:44:16.236Z,98914.17
2023-01-20T04:46:43.051Z,98918.59
2023-01-20T04:49:11.242Z,98926.22
2023-01-20T04:51:37.981Z,98923.17
2023-01-20T04:54:04.872Z,98928.97
2023-01-20T04:56:31.645Z,98937.26
2023-01-20T04:58:58.725Z,98939.79
2023-01-20T05:01:25.519Z,98941.45
2023-01-20T05:03:52.319Z,98954.64
2023-01-20T05:06:19.134Z,98954.89
2023-01-20T05:08:45.877Z,98952.73
2023-01-20T05:11:12.767Z,98950.25
2023-01-20T05:13:47.863Z,98952.14
2023-01-20T05:16:14.632Z,98951.67
2023-01-20T05:18:41.376Z,98954.08
2023-01-20T05:21:08.887Z,98958.99
2023-01-20T05:23:35.792Z,98969.82
2023-01-20T05:26:02.572Z,98975.14
2023-01-20T05:28:29.313Z,98982.52
2023-01-20T05:30:56.139Z,98979.98
2023-01-20T05:33:23.072Z,98975.02
2023-01-20T05:35:49.788Z,98977.54
2023-01-20T05:38:16.612Z,98978.55
2023-01-20T05:40:43.280Z,98972.17
2023-01-20T05:43:12.183Z,98973.10
2023-01-20T05:45:39.888Z,98989.23
2023-01-20T05:48:06.742Z,98995.34
2023-01-20T05:50:35.931Z,98997.89
2023-01-20T05:53:02.689Z,98993.65
2023-01-20T05:55:29.391Z,98998.07
2023-01-20T05:57:56.382Z,98998.41
2023-01-20T06:00:23.565Z,99002.48
2023-01-20T06:02:50.397Z,99000.66
2023-01-20T06:05:17.832Z,98994.70
2023-01-20T06:07:44.967Z,98991.54
2023-01-20T06:10:11.980Z,98989.98
2023-01-20T06:12:39.097Z,98995.66
2023-01-20T06:15:06.663Z,99009.95
2023-01-20T06:17:33.587Z,99019.52
2023-01-20T06:20:00.425Z,99022.52
2023-01-20T06:22:27.544Z,99015.78
2023-01-20T06:24:54.234Z,99019.73
2023-01-20T06:27:20.947Z,99022.84
2023-01-20T06:29:47.936Z,99024.60
2023-01-20T06:32:15.153Z,99024.98
2023-01-20T06:34:42.478Z,99034.67
2023-01-20T06:37:09.165Z,99032.80
2023-01-20T06:39:35.881Z,99029.94
2023-01-20T06:42:02.573Z,99029.77
2023-01-20T06:44:29.402Z,99040.96
2023-01-20T06:46:58.382Z,99040.52
2023-01-20T06:49:25.172Z,99042.06
2023-01-20T06:51:52.243Z,99033.08
2023-01-20T06:54:18.980Z,99033.36
2023-01-20T06:56:45.788Z,99056.79
2023-01-20T06:59:12.601Z,99059.82
2023-01-20T07:01:39.532Z,99055.07
2023-01-20T07:04:06.742Z,99061.30
2023-01-20T07:06:35.794Z,99064.02
2023-01-20T07:09:02.612Z,99066.09
2023-01-20T07:11:31.571Z,99059.45
2023-01-20T07:13:58.397Z,99065.65
2023-01-20T07:16:25.170Z,99069.49
2023-01-20T07:18:52.392Z,99083.81
2023-01-20T07:21:20.186Z,99075.04
2023-01-20T07:23:47.705Z,99069.16
2023-01-20T07:26:16.032Z,99069.95
2023-01-20T07:28:42.819Z,99070.76
2023-01-20T07:31:14.379Z,99067.98
2023-01-20T07:33:41.243Z,99073.63
2023-01-20T07:36:08.951Z,99064.42
2023-01-20T07:38:35.932Z,99065.80
2023-01-20T07:41:05.231Z,99065.45
2023-01-20T07:43:32.290Z,99071.36
2023-01-20T07:46:00.009Z,99072.52
2023-01-20T07:48:27.188Z,99073.81
2023-01-20T07:51:05.431Z,99076.47
2023-01-20T07:53:34.103Z,99080.31
2023-01-20T07:56:04.950Z,99092.02
2023-01-20T07:58:31.732Z,99094.92
2023-01-20T08:00:58.429Z,99099.88
2023-01-20T08:03:27.348Z,99105.80
2023-01-20T08:05:54.188Z,99103.95
2023-01-20T08:08:20.934Z,99102.95
2023-01-20T08:10:58.034Z,99101.23
2023-01-20T08:13:28.191Z,99103.20
2023-01-20T08:15:55.493Z,99104.22
2023-01-20T08:18:22.208Z,99102.45
2023-01-20T08:20:48.928Z,99102.48
2023-01-20T08:23:15.662Z,99100.93
2023-01-20T08:25:42.499Z,99098.60
2023-01-20T08:28:09.766Z,99101.25
2023-01-20T08:30:36.631Z,99100.55
2023-01-20T08:33:03.536Z,99100.26
2023-01-20T08:35:37.666Z,99089.93
2023-01-20T08:38:06.750Z,99099.27
2023-01-20T08:40:34.234Z,99096.48
2023-01-20T08:46:18.999Z,99095.79
2023-01-20T08:48:46.395Z,99098.89
2023-01-20T08:51:19.280Z,99098.14
2023-01-20T08:53:46.637Z,99091.28
2023-01-20T08:56:13.949Z,99094.13
2023-01-20T08:58:40.976Z,99095.42
2023-01-20T09:01:13.774Z,99089.52
2023-01-20T09:06:08.271Z,99089.35
2023-01-20T09:08:37.301Z,99090.54
2023-01-20T09:11:15.060Z,99089.22
2023-01-20T09:13:42.301Z,99087.44
2023-01-20T09:16:13.130Z,99094.42
2023-01-20T09:18:40.609Z,99091.42
2023-01-20T09:21:07.986Z,99093.08
2023-01-20T09:23:36.414Z,99092.30
2023-01-20T09:26:05.234Z,99094.02
2023-01-20T09:28:32.645Z,99095.81
2023-01-20T09:31:06.719Z,99093.13
2023-01-20T09:33:36.180Z,99094.83
2023-01-20T09:36:06.727Z,99095.62
2023-01-20T09:38:52.432Z,99097.88
2023-01-20T09:41:44.136Z,99095.48
2023-01-20T09:44:25.166Z,99103.73
2023-01-20T09:47:22.195Z,99105.13
2023-01-20T09:50:17.760Z,99105.31
2023-01-20T09:53:06.566Z,99102.81
2023-01-20T09:55:54.163Z,99107.46
2023-01-20T09:58:23.081Z,99111.93
2023-01-20T10:01:11.795Z,99111.98
2023-01-20T10:03:48.093Z,99112.02
2023-01-20T10:06:25.162Z,99115.23
2023-01-20T10:09:06.781Z,99122.85
2023-01-20T10:11:39.625Z,99118.48
2023-01-20T10:14:19.519Z,99118.56
2023-01-20T10:16:51.599Z,99114.80
2023-01-20T10:19:22.121Z,99111.04
2023-01-20T10:22:13.579Z,99100.20
2023-01-20T10:24:48.593Z,99103.79
2023-01-20T10:27:17.474Z,99102.91
2023-01-20T10:30:06.414Z,99098.06
2023-01-20T10:32:42.419Z,99101.03
2023-01-20T10:35:15.832Z,99104.92
2023-01-20T10:37:45.096Z,99103.58
2023-01-20T10:40:51.062Z,99103.18
2023-01-20T10:43:20.751Z,99102.46
2023-01-20T10:46:06.140Z,99105.45
2023-01-20T10:48:58.978Z,99106.61
2023-01-20T10:51:41.129Z,99105.89
2023-01-20T10:54:14.043Z,99097.19
2023-01-20T10:56:44.308Z,99099.14
2023-01-20T10:59:49.736Z,99106.69
2023-01-20T11:02:30.960Z,99104.33
2023-01-20T11:05:00.472Z,99104.34
2023-01-20T11:07:35.381Z,99106.81
2023-01-20T11:10:25.376Z,99104.73
2023-01-20T11:13:02.733Z,99106.50
2023-01-20T11:15:38.260Z,99109.94
2023-01-20T11:18:21.852Z,99110.91
2023-01-20T11:21:06.413Z,99115.44
2023-01-20T11:23:40.144Z,99116.23
2023-01-20T11:26:18.170Z,99120.83
2023-01-20T11:29:11.322Z,99119.05
2023-01-20T11:31:44.333Z,99112.09
2023-01-20T11:34:34.154Z,99115.31
2023-01-20T11:37:18.815Z,99125.82
2023-01-20T11:39:58.259Z,99127.70
2023-01-20T11:42:30.141Z,99125.73
2023-01-20T11:45:08.512Z,99124.04
2023-01-20T11:47:44.996Z,99126.77
2023-01-20T11:50:37.384Z,99128.29
2023-01-20T11:53:18.659Z,99125.91
2023-01-20T11:55:56.606Z,99129.08
2023-01-20T11:58:34.242Z,99124.72
2023-01-20T12:01:05.740Z,99133.19
2023-01-20T12:03:35.909Z,99130.76
2023-01-20T12:06:24.460Z,99131.40
2023-01-20T12:08:55.835Z,99138.95
2023-01-20T12:11:37.045Z,99141.36
2023-01-20T12:14:28.805Z,99135.86
2023-01-20T12:17:00.044Z,99139.83
2023-01-20T12:19:32.588Z,99143.39
2023-01-20T12:22:02.165Z,99143.28
2023-01-20T12:24:52.479Z,99138.52
2023-01-20T12:27:22.184Z,99144.81
2023-01-20T12:29:52.369Z,99148.55
2023-01-20T12:32:19.152Z,99147.73
2023-01-20T12:34:45.966Z,99145.59
2023-01-20T12:37:18.849Z,99148.52
2023-01-20T12:39:56.393Z,99154.05
2023-01-20T12:42:36.227Z,99160.73
2023-01-20T12:45:16.921Z,99163.33
2023-01-20T12:47:58.943Z,99162.17
2023-01-20T12:50:33.645Z,99159.41
2023-01-20T12:53:22.727Z,99164.95
2023-01-20T12:56:16.445Z,99162.23
2023-01-20T12:59:01.284Z,99165.23
2023-01-20T13:01:44.337Z,99168.79
2023-01-20T13:04:36.691Z,99165.66
2023-01-20T13:07:12.700Z,99167.75
2023-01-20T13:10:03.550Z,99162.70
2023-01-20T13:15:45.132Z,99162.09
2023-01-20T13:18:26.560Z,99167.19
2023-01-20T13:20:54.083Z,99162.52
2023-01-20T13:23:33.758Z,99165.64
2023-01-20T13:26:00.459Z,99169.23
2023-01-20T13:28:29.231Z,99169.42
2023-01-20T13:30:59.879Z,99167.98
2023-01-20T13:33:35.242Z,99167.88
2023-01-20T13:36:22.677Z,99170.08
2023-01-20T13:38:51.049Z,99166.23
2023-01-20T13:41:52.550Z,99166.59
2023-01-20T13:44:39.953Z,99168.66
2023-01-20T13:47:09.279Z,99173.10
2023-01-20T13:49:45.625Z,99168.84
2023-01-20T13:52:15.257Z,99173.21
2023-01-20T13:54:43.828Z,99174.39
2023-01-20T13:57:28.207Z,99178.46
2023-01-20T13:59:56.140Z,99174.44
2023-01-20T14:02:27.109Z,99176.77
2023-01-20T14:04:56.691Z,99178.53
2023-01-20T14:07:26.358Z,99176.33
2023-01-20T14:09:54.462Z,99178.55
2023-01-20T14:12:21.722Z,99177.96
2023-01-20T14:14:50.386Z,99174.74
2023-01-20T14:17:18.997Z,99170.62
2023-01-20T14:19:55.382Z,99170.80
2023-01-20T14:22:26.891Z,99169.08
2023-01-20T14:24:57.333Z,99173.29
2023-01-20T14:27:29.713Z,99173.47
2023-01-20T14:29:58.298Z,99168.02
2023-01-20T14:32:25.832Z,99167.02
2023-01-20T14:34:52.894Z,99171.83
2023-01-20T14:37:32.128Z,99180.02
2023-01-20T14:40:26.435Z,99185.95
2023-01-20T14:43:03.292Z,99186.63
2023-01-20T14:45:32.417Z,99190.08
2023-01-20T14:48:00.326Z,99196.88
2023-01-20T14:50:28.618Z,99195.59
2023-01-20T14:52:56.286Z,99196.48
2023-01-20T14:55:36.479Z,99196.63
2023-01-20T14:58:19.149Z,99198.45
2023-01-20T15:00:50.734Z,99199.80
2023-01-20T15:03:25.384Z,99209.30
2023-01-20T15:06:19.529Z,99202.45
2023-01-20T15:09:05.249Z,99206.77
2023-01-20T15:11:33.568Z,99202.21
2023-01-20T15:14:11.006Z,99200.56
2023-01-20T15:16:44.255Z,99197.17
2023-01-20T15:19:16.416Z,99193.05
2023-01-20T15:21:45.917Z,99190.49
2023-01-20T15:24:20.349Z,99195.17
2023-01-20T15:26:48.407Z,99192.52
2023-01-20T15:29:22.426Z,99190.84
2023-01-20T15:31:49.881Z,99189.02
2023-01-20T15:34:17.521Z,99189.95
2023-01-20T15:36:45.331Z,99193.38
2023-01-20T15:39:13.063Z,99196.06
2023-01-20T15:41:39.715Z,99200.57
2023-01-20T15:44:06.483Z,99199.42
2023-01-20T15:46:33.519Z,99202.45
2023-01-20T15:49:00.448Z,99206.25
2023-01-20T15:51:27.139Z,99207.83
2023-01-20T15:54:32.153Z,99208.02
2023-01-20T15:56:59.255Z,99208.14
2023-01-20T15:59:25.969Z,99206.48
2023-01-20T16:01:52.753Z,99210.55
2023-01-20T16:04:20.627Z,99214.64
2023-01-20T16:06:47.327Z,99212.60
2023-01-20T16:09:16.424Z,99215.48
2023-01-20T16:11:44.139Z,99218.02
2023-01-20T16:14:10.902Z,99216.84
2023-01-20T16:16:37.686Z,99219.52
2023-01-20T16:19:04.888Z,99212.21
2023-01-20T16:21:31.655Z,99215.80
2023-01-20T16:23:59.005Z,99215.81
2023-01-20T16:26:27.844Z,99214.91
2023-01-20T16:28:56.315Z,99216.80
2023-01-20T16:31:23.705Z,99222.98
2023-01-20T16:33:50.654Z,99220.10
2023-01-20T16:36:21.468Z,99220.55
2023-01-20T16:38:49.924Z,99217.98
2023-01-20T16:41:21.594Z,99221.94
2023-01-20T16:43:49.012Z,99221.10
2023-01-20T16:46:21.084Z,99221.05
2023-01-20T16:48:47.923Z,99219.64
2023-01-20T16:51:16.070Z,99223.44
2023-01-20T16:53:42.889Z,99228.56
2023-01-20T16:56:30.796Z,99228.92
2023-01-20T16:58:59.509Z,99230.08
2023-01-20T17:01:26.512Z,99229.02
2023-01-20T17:04:01.019Z,99238.91
2023-01-20T17:06:34.676Z,99240.31
2023-01-20T17:09:05.788Z,99241.33
2023-01-20T17:11:36.700Z,99239.11
2023-01-20T17:14:08.382Z,99241.71
2023-01-20T17:16:35.317Z,99248.48
2023-01-20T17:19:02.517Z,99245.55
2023-01-20T17:21:30.586Z,99243.27
2023-01-20T17:24:02.256Z,99244.37
2023-01-20T17:26:29.355Z,99243.71
2023-01-20T17:28:57.438Z,99246.02
2023-01-20T17:31:24.511Z,99246.20
2023-01-20T17:33:51.503Z,99249.37
2023-01-20T17:36:18.444Z,99249.20
2023-01-20T17:38:45.391Z,99251.48
2023-01-20T17:41:12.608Z,99255.66
2023-01-20T17:43:41.150Z,99252.17
2023-01-20T17:46:22.513Z,99249.55
2023-01-20T17:48:49.505Z,99252.02
2023-01-20T17:51:17.195Z,99250.15
2023-01-20T17:53:44.435Z,99251.96
2023-01-20T17:56:13.628Z,99252.44
2023-01-20T17:58:42.161Z,99252.16
2023-01-20T18:01:13.344Z,99249.45
2023-01-20T18:03:42.777Z,99251.11
2023-01-20T18:06:16.592Z,99252.96
2023-01-20T18:08:43.927Z,99254.73
2023-01-20T18:11:19.684Z,99250.85
2023-01-20T18:13:46.603Z,99252.55
2023-01-20T18:16:16.749Z,99256.16
2023-01-20T18:18:43.917Z,99252.20
2023-01-20T18:21:21.310Z,99255.05
2023-01-20T18:23:48.532Z,99252.46
2023-01-20T18:26:16.948Z,99265.44
2023-01-20T18:28:43.825Z,99259.09
2023-01-20T18:31:12.473Z,99264.86
2023-01-20T18:33:44.232Z,99267.06
2023-01-20T18:36:14.823Z,99267.88
2023-01-20T18:38:45.386Z,99272.89
2023-01-20T18:41:13.815Z,99273.17
2023-01-20T18:43:41.792Z,99277.60
2023-01-20T18:46:11.629Z,99272.53
2023-01-20T18:48:40.004Z,99268.37
2023-01-20T18:51:07.399Z,99272.81
2023-01-20T18:53:34.308Z,99280.56
2023-01-20T18:56:01.576Z,99283.71
2023-01-20T18:58:28.703Z,99286.30
2023-01-20T19:01:03.469Z,99284.91
2023-01-20T19:03:30.366Z,99286.80
2023-01-20T19:06:04.613Z,99283.73
2023-01-20T19:08:31.323Z,99278.08
2023-01-20T19:11:13.663Z,99287.48
2023-01-20T19:13:41.172Z,99286.57
2023-01-20T19:16:10.641Z,99290.37
2023-01-20T19:18:37.609Z,99294.23
2023-01-20T19:21:08.577Z,99295.38
2023-01-20T19:23:35.418Z,99296.04
2023-01-20T19:26:03.926Z,99294.98
2023-01-20T19:28:30.857Z,99293.08
2023-01-20T19:31:11.856Z,99292.55
2023-01-20T19:33:38.954Z,99299.41
2023-01-20T19:36:07.609Z,99299.39
2023-01-20T19:38:34.928Z,99304.49
2023-01-20T19:41:05.622Z,99308.67
2023-01-20T19:43:33.173Z,99309.90
2023-01-20T19:46:02.282Z,99312.04
2023-01-20T19:48:29.142Z,99316.14
2023-01-20T19:50:55.965Z,99317.19
2023-01-20T19:53:22.719Z,99317.63
2023-01-20T19:55:49.763Z,99318.22
2023-01-20T19:58:16.496Z,99322.39
2023-01-20T20:00:43.209Z,99323.39
2023-01-20T20:03:09.935Z,99326.51
2023-01-20T20:05:38.741Z,99333.95
2023-01-20T20:08:05.681Z,99335.85
2023-01-20T20:10:32.428Z,99340.59
2023-01-20T20:12:59.200Z,99338.17
2023-01-20T20:15:25.947Z,99342.15
2023-01-20T20:17:54.958Z,99343.25
2023-01-20T20:20:21.825Z,99342.02
2023-01-20T20:22:48.647Z,99341.55
2023-01-20T20:25:15.378Z,99346.95
2023-01-20T20:27:42.360Z,99351.78
2023-01-20T20:30:10.086Z,99356.45
2023-01-20T20:32:36.833Z,99360.15
2023-01-20T20:35:04.001Z,99360.15
2023-01-20T20:37:30.779Z,99359.56
2023-01-20T20:39:57.670Z,99368.66
2023-01-20T20:42:24.418Z,99361.60
2023-01-20T20:44:51.161Z,99364.06
2023-01-20T20:47:18.568Z,99359.45
2023-01-20T20:49:45.602Z,99365.60
2023-01-20T20:52:12.323Z,99366.88
2023-01-20T20:54:39.038Z,99368.33
2023-01-20T20:57:07.718Z,99368.83
2023-01-20T20:59:34.610Z,99375.33
2023-01-20T21:02:01.539Z,99379.45
2023-01-20T21:04:30.681Z,99381.67
2023-01-20T21:06:57.404Z,99384.34
2023-01-20T21:09:24.334Z,99387.98
2023-01-20T21:11:51.092Z,99388.02
2023-01-20T21:14:21.256Z,99389.17
2023-01-20T21:16:47.990Z,99390.33
2023-01-20T21:19:14.852Z,99388.16
2023-01-20T21:21:44.956Z,99388.35
2023-01-20T21:24:14.046Z,99397.09
2023-01-20T21:26:41.479Z,99397.56
2023-01-20T21:29:10.823Z,99397.13
2023-01-20T21:31:37.594Z,99395.44
2023-01-20T21:34:04.484Z,99396.98
2023-01-20T21:36:34.690Z,99397.23
2023-01-20T21:39:01.410Z,99397.89
2023-01-20T21:41:28.209Z,99397.11
2023-01-20T21:44:13.830Z,99401.95
2023-01-20T21:46:40.802Z,99395.30
2023-01-20T21:49:26.975Z,99396.32
2023-01-20T21:52:13.728Z,99393.18
2023-01-20T21:54:41.544Z,99391.88
2023-01-20T21:57:08.758Z,99394.65
2023-01-20T21:59:35.510Z,99397.59
2023-01-20T22:02:02.266Z,99394.14
2023-01-20T22:04:29.108Z,99392.48
