createdAt,value
2023-03-15T00:00:37.452Z,5.19
2023-03-15T00:01:28.963Z,5.76
2023-03-15T00:02:22.178Z,5.84
2023-03-15T00:03:17.236Z,5.78
2023-03-15T00:04:08.769Z,6.09
2023-03-15T00:05:00.212Z,6.36
2023-03-15T00:05:54.260Z,6.02
2023-03-15T00:06:45.736Z,5.89
2023-03-15T00:07:37.227Z,6.50
2023-03-15T00:08:28.750Z,5.98
2023-03-15T00:09:22.174Z,5.94
2023-03-15T00:10:14.065Z,6.39
2023-03-15T00:11:06.341Z,6.13
2023-03-15T00:11:57.883Z,5.75
2023-03-15T00:12:49.386Z,5.95
2023-03-15T00:13:40.974Z,5.97
2023-03-15T00:14:32.434Z,5.75
2023-03-15T00:15:23.993Z,5.70
2023-03-15T00:16:18.233Z,5.72
2023-03-15T00:17:09.788Z,6.05
2023-03-15T00:18:03.157Z,5.27
2023-03-15T00:18:55.804Z,5.54
2023-03-15T00:19:47.909Z,5.73
2023-03-15T00:20:39.466Z,5.51
2023-03-15T00:21:30.965Z,5.45
2023-03-15T00:22:23.163Z,5.52
2023-03-15T00:23:15.995Z,5.63
2023-03-15T00:24:07.559Z,5.76
2023-03-15T00:24:59.037Z,5.37
2023-03-15T00:25:52.111Z,5.67
2023-03-15T00:26:43.607Z,5.97
2023-03-15T00:27:35.123Z,6.02
2023-03-15T00:28:26.770Z,6.62
2023-03-15T00:29:18.332Z,6.85
2023-03-15T00:30:10.355Z,6.80
2023-03-15T00:31:12.959Z,6.66
2023-03-15T00:32:04.720Z,6.70
2023-03-15T00:32:56.404Z,7.33
2023-03-15T00:33:48.992Z,7.75
2023-03-15T00:34:40.558Z,7.60
2023-03-15T00:35:34.031Z,7.52
2023-03-15T00:36:25.912Z,7.26
2023-03-15T00:37:19.699Z,6.95
2023-03-15T00:38:12.133Z,6.90
2023-03-15T00:39:06.362Z,7.14
2023-03-15T00:39:58.030Z,7.06
2023-03-15T00:40:49.509Z,6.65
2023-03-15T00:41:41.044Z,6.66
2023-03-15T00:42:33.637Z,6.30
2023-03-15T00:43:25.221Z,6.12
2023-03-15T00:44:16.693Z,6.11
2023-03-15T00:45:08.808Z,6.14
2023-03-15T00:46:01.275Z,6.55
2023-03-15T00:46:53.627Z,6.25
2023-03-15T00:47:45.410Z,6.22
2023-03-15T00:48:37.550Z,6.13
2023-03-15T00:49:29.048Z,6.47
2023-03-15T00:50:22.806Z,6.08
2023-03-15T00:51:21.269Z,5.93
2023-03-15T00:52:12.965Z,6.06
2023-03-15T00:53:04.664Z,6.19
2023-03-15T00:53:56.354Z,5.89
2023-03-15T00:54:55.487Z,5.80
2023-03-15T00:55:47.218Z,6.08
2023-03-15T00:56:41.294Z,5.94
2023-03-15T00:57:34.361Z,6.28
2023-03-15T00:58:27.546Z,6.15
2023-03-15T00:59:19.151Z,6.39
2023-03-15T01:00:14.298Z,6.27
2023-03-15T01:01:12.239Z,6.59
2023-03-15T01:02:05.928Z,5.54
2023-03-15T01:02:57.500Z,6.06
2023-03-15T01:03:49.832Z,6.03
2023-03-15T01:04:42.626Z,6.06
2023-03-15T01:05:34.173Z,5.91
2023-03-15T01:06:28.543Z,6.14
2023-03-15T01:07:21.317Z,6.36
2023-03-15T01:08:12.804Z,5.91
2023-03-15T01:09:05.719Z,6.24
2023-03-15T01:09:57.202Z,6.64
2023-03-15T01:10:48.748Z,6.42
2023-03-15T01:11:40.336Z,6.30
2023-03-15T01:12:35.504Z,6.12
2023-03-15T01:13:27.025Z,6.43
2023-03-15T01:14:18.880Z,6.29
2023-03-15T01:15:13.668Z,6.60
2023-03-15T01:16:05.908Z,7.23
2023-03-15T01:16:57.517Z,6.98
2023-03-15T01:17:49.001Z,6.86
2023-03-15T01:18:41.485Z,6.51
2023-03-15T01:19:33.044Z,6.69
2023-03-15T01:20:24.598Z,6.80
2023-03-15T01:21:16.567Z,6.66
2023-03-15T01:22:10.800Z,6.62
2023-03-15T01:23:02.295Z,6.54
2023-03-15T01:23:54.599Z,6.70
2023-03-15T01:24:48.858Z,6.65
2023-03-15T01:25:40.523Z,6.72
2023-03-15T01:26:32.441Z,6.85
2023-03-15T01:27:24.099Z,7.39
2023-03-15T01:28:17.564Z,6.73
2023-03-15T01:29:09.108Z,6.53
2023-03-15T01:30:01.892Z,6.69
2023-03-15T01:30:53.513Z,6.42
2023-03-15T01:31:46.512Z,6.59
2023-03-15T01:32:38.411Z,6.87
2023-03-15T01:33:30.367Z,7.10
2023-03-15T01:34:21.902Z,7.02
2023-03-15T01:35:13.640Z,6.74
2023-03-15T01:36:07.281Z,6.86
2023-03-15T01:37:00.819Z,6.93
2023-03-15T01:37:57.708Z,6.69
2023-03-15T01:38:50.024Z,7.11
2023-03-15T01:39:48.844Z,6.71
2023-03-15T01:40:42.551Z,6.61
2023-03-15T01:41:34.422Z,6.42
2023-03-15T01:42:25.973Z,6.86
2023-03-15T01:43:20.735Z,7.10
2023-03-15T01:44:15.213Z,7.08
2023-03-15T01:45:48.045Z,7.37
2023-03-15T01:46:39.662Z,7.28
2023-03-15T01:47:37.220Z,7.75
2023-03-15T01:48:34.862Z,7.95
2023-03-15T01:49:33.637Z,7.74
2023-03-15T01:50:26.717Z,7.86
2023-03-15T01:51:35.201Z,7.78
2023-03-15T01:52:34.097Z,8.28
2023-03-15T01:53:31.185Z,7.72
2023-03-15T01:54:36.344Z,8.21
2023-03-15T01:55:28.272Z,7.94
2023-03-15T01:56:41.993Z,8.31
2023-03-15T01:57:56.019Z,7.50
2023-03-15T01:58:54.193Z,7.79
2023-03-15T01:59:52.913Z,7.48
2023-03-15T02:00:44.887Z,6.99
2023-03-15T02:01:45.486Z,6.20
2023-03-15T02:02:47.621Z,5.87
2023-03-15T02:03:49.668Z,5.03
2023-03-15T02:04:59.729Z,4.68
2023-03-15T02:05:58.873Z,5.06
2023-03-15T02:07:10.040Z,4.95
2023-03-15T02:08:07.085Z,4.66
2023-03-15T02:09:06.511Z,4.79
2023-03-15T02:10:04.452Z,4.33
2023-03-15T02:11:02.785Z,3.94
2023-03-15T02:11:56.728Z,4.26
2023-03-15T02:12:52.982Z,3.90
2023-03-15T02:13:44.937Z,4.09
2023-03-15T02:14:36.974Z,3.56
2023-03-15T02:15:31.445Z,3.95
2023-03-15T02:16:25.407Z,3.57
2023-03-15T02:17:34.516Z,3.73
2023-03-15T02:18:26.266Z,4.14
2023-03-15T02:19:43.259Z,4.09
2023-03-15T02:20:42.663Z,4.20
2023-03-15T02:21:57.622Z,4.31
2023-03-15T02:23:01.341Z,4.05
2023-03-15T02:24:09.506Z,4.34
2023-03-15T02:25:21.469Z,4.79
2023-03-15T02:26:37.843Z,4.70
2023-03-15T02:27:36.506Z,4.88
2023-03-15T02:28:29.150Z,4.93
2023-03-15T02:29:23.468Z,4.77
2023-03-15T02:30:15.237Z,5.26
2023-03-15T02:31:07.238Z,5.06
2023-03-15T02:31:59.883Z,5.05
2023-03-15T02:32:51.489Z,5.07
2023-03-15T02:33:50.797Z,5.13
2023-03-15T02:34:42.513Z,5.48
2023-03-15T02:35:34.328Z,4.39
2023-03-15T02:36:28.377Z,4.77
2023-03-15T02:37:19.954Z,5.01
2023-03-15T02:38:11.464Z,4.81
2023-03-15T02:39:15.706Z,4.05
2023-03-15T02:40:20.063Z,4.29
2023-03-15T02:41:12.402Z,4.15
2023-03-15T02:42:04.278Z,4.15
2023-03-15T02:43:02.818Z,4.05
2023-03-15T02:44:01.977Z,4.44
2023-03-15T02:44:56.519Z,5.00
2023-03-15T02:45:49.561Z,4.99
2023-03-15T02:46:43.667Z,5.45
2023-03-15T02:47:35.476Z,5.02
2023-03-15T02:48:27.856Z,4.93
2023-03-15T02:49:25.145Z,4.36
2023-03-15T02:50:16.831Z,4.15
2023-03-15T02:51:19.478Z,4.79
2023-03-15T02:52:13.723Z,4.83
2023-03-15T02:53:05.691Z,4.79
2023-03-15T02:53:57.222Z,4.74
2023-03-15T02:54:50.753Z,5.14
2023-03-15T02:55:42.223Z,5.66
2023-03-15T02:56:34.260Z,5.03
2023-03-15T02:57:26.941Z,5.11
2023-03-15T02:58:20.046Z,5.22
2023-03-15T02:59:12.961Z,4.98
2023-03-15T03:00:13.396Z,5.27
2023-03-15T03:01:05.404Z,4.93
2023-03-15T03:01:57.024Z,4.95
2023-03-15T03:02:49.064Z,5.46
2023-03-15T03:03:42.760Z,5.34
2023-03-15T03:04:34.288Z,5.29
2023-03-15T03:05:26.567Z,5.09
2023-03-15T03:06:18.817Z,5.38
2023-03-15T03:07:11.349Z,5.22
2023-03-15T03:08:10.763Z,5.20
2023-03-15T03:09:03.388Z,4.70
2023-03-15T03:09:55.579Z,4.66
2023-03-15T03:10:47.574Z,4.49
2023-03-15T03:11:39.120Z,4.06
2023-03-15T03:12:30.786Z,4.00
2023-03-15T03:13:22.948Z,4.29
2023-03-15T03:14:14.633Z,4.05
2023-03-15T03:15:07.944Z,3.91
2023-03-15T03:15:59.526Z,3.91
2023-03-15T03:16:54.294Z,3.84
2023-03-15T03:17:46.029Z,4.01
2023-03-15T03:18:38.711Z,3.95
2023-03-15T03:19:30.524Z,3.68
2023-03-15T03:20:22.033Z,3.77
2023-03-15T03:21:14.722Z,3.86
2023-03-15T03:22:08.118Z,3.61
2023-03-15T03:22:59.618Z,3.59
2023-03-15T03:23:51.188Z,3.85
2023-03-15T03:24:45.789Z,3.49
2023-03-15T03:25:38.659Z,3.74
2023-03-15T03:26:32.643Z,3.68
2023-03-15T03:27:24.132Z,3.63
2023-03-15T03:28:15.900Z,3.53
2023-03-15T03:29:07.390Z,3.27
2023-03-15T03:29:59.260Z,3.37
2023-03-15T03:30:53.432Z,3.49
2023-03-15T03:31:44.983Z,3.61
2023-03-15T03:32:36.874Z,3.57
2023-03-15T03:33:28.402Z,3.30
2023-03-15T03:34:19.920Z,3.24
2023-03-15T03:35:11.640Z,3.37
2023-03-15T03:36:04.443Z,3.44
2023-03-15T03:36:56.558Z,2.94
2023-03-15T03:38:04.692Z,3.31
2023-03-15T03:39:01.714Z,3.23
2023-03-15T03:39:53.265Z,3.08
2023-03-15T03:40:45.690Z,3.07
2023-03-15T03:41:37.178Z,3.20
2023-03-15T03:42:29.709Z,2.94
2023-03-15T03:43:21.228Z,3.18
2023-03-15T03:44:13.042Z,2.87
2023-03-15T03:45:07.214Z,2.91
2023-03-15T03:46:04.689Z,3.12
2023-03-15T03:46:57.940Z,3.46
2023-03-15T03:47:51.570Z,3.87
2023-03-15T03:48:43.203Z,3.64
2023-03-15T03:49:34.786Z,3.88
2023-03-15T03:50:26.577Z,3.97
2023-03-15T03:51:18.182Z,4.02
2023-03-15T03:52:09.753Z,3.89
2023-03-15T03:53:01.770Z,4.10
2023-03-15T03:53:57.744Z,4.22
2023-03-15T03:54:49.318Z,4.18
2023-03-15T03:55:42.579Z,4.38
2023-03-15T03:56:34.941Z,4.91
2023-03-15T03:57:26.809Z,5.09
2023-03-15T03:58:18.361Z,5.18
2023-03-15T03:59:16.656Z,5.54
2023-03-15T04:00:17.814Z,5.79
2023-03-15T04:01:10.112Z,5.47
2023-03-15T04:02:02.889Z,6.18
2023-03-15T04:02:55.243Z,5.97
2023-03-15T04:03:46.744Z,5.91
2023-03-15T04:04:42.066Z,6.06
2023-03-15T04:05:39.733Z,5.95
2023-03-15T04:06:31.396Z,6.47
2023-03-15T04:07:23.099Z,6.67
2023-03-15T04:08:15.019Z,6.83
2023-03-15T04:09:06.685Z,7.01
2023-03-15T04:10:05.637Z,6.48
2023-03-15T04:10:58.500Z,6.26
2023-03-15T04:11:53.330Z,6.53
2023-03-15T04:12:45.641Z,6.94
2023-03-15T04:13:38.446Z,6.72
2023-03-15T04:14:30.155Z,6.62
2023-03-15T04:15:23.515Z,6.17
2023-03-15T04:16:15.447Z,6.20
2023-03-15T04:17:19.278Z,6.44
2023-03-15T04:18:10.841Z,6.28
2023-03-15T04:19:06.739Z,6.31
2023-03-15T04:20:01.852Z,6.19
2023-03-15T04:20:55.396Z,6.54
2023-03-15T04:21:48.126Z,6.34
2023-03-15T04:23:07.212Z,6.35
2023-03-15T04:24:07.577Z,6.85
2023-03-15T04:25:19.004Z,6.48
2023-03-15T04:26:39.670Z,7.11
2023-03-15T04:27:58.390Z,7.03
2023-03-15T04:29:04.222Z,6.59
2023-03-15T04:30:14.348Z,6.76
2023-03-15T04:31:20.448Z,7.06
2023-03-15T04:32:42.486Z,6.66
2023-03-15T04:33:52.389Z,6.57
2023-03-15T04:35:15.929Z,6.81
2023-03-15T04:36:18.905Z,6.52
2023-03-15T04:37:28.991Z,6.69
2023-03-15T04:38:39.207Z,6.92
2023-03-15T04:39:42.733Z,6.94
2023-03-15T04:40:54.950Z,7.13
2023-03-15T04:42:09.447Z,7.89
2023-03-15T04:43:24.414Z,8.85
2023-03-15T04:44:42.006Z,9.54
2023-03-15T04:45:52.003Z,9.57
2023-03-15T04:46:56.234Z,9.82
2023-03-15T04:47:59.176Z,8.93
2023-03-15T04:49:09.445Z,7.89
2023-03-15T04:50:25.403Z,7.66
2023-03-15T04:51:26.794Z,7.46
2023-03-15T04:52:58.644Z,7.36
2023-03-15T04:54:08.880Z,7.54
2023-03-15T04:55:29.292Z,7.06
2023-03-15T04:56:53.056Z,7.30
2023-03-15T04:58:13.113Z,7.71
2023-03-15T04:59:27.505Z,7.82
2023-03-15T05:00:38.999Z,7.26
2023-03-15T05:01:49.099Z,8.22
2023-03-15T05:02:54.554Z,7.66
2023-03-15T05:03:53.692Z,7.78
2023-03-15T05:05:03.692Z,8.05
2023-03-15T05:06:13.566Z,8.25
2023-03-15T05:07:30.901Z,7.95
2023-03-15T05:08:37.520Z,8.47
2023-03-15T05:09:56.218Z,8.08
2023-03-15T05:11:15.645Z,8.02
2023-03-15T05:12:28.996Z,8.25
2023-03-15T05:13:39.480Z,8.14
2023-03-15T05:14:39.762Z,8.12
2023-03-15T05:15:54.117Z,8.40
2023-03-15T05:17:02.235Z,8.79
2023-03-15T05:18:12.218Z,8.55
2023-03-15T05:19:09.009Z,8.91
2023-03-15T05:20:11.912Z,8.76
2023-03-15T05:21:26.059Z,8.71
2023-03-15T05:22:39.540Z,8.66
2023-03-15T05:23:43.120Z,8.92
2023-03-15T05:24:54.649Z,8.51
2023-03-15T05:25:56.501Z,8.87
2023-03-15T05:27:03.595Z,8.52
2023-03-15T05:28:25.858Z,8.54
2023-03-15T05:29:32.215Z,8.86
2023-03-15T05:30:43.562Z,8.79
2023-03-15T05:31:52.196Z,8.84
2023-03-15T05:32:44.652Z,9.54
2023-03-15T05:33:54.315Z,8.71
2023-03-15T05:35:07.641Z,9.29
2023-03-15T05:36:18.342Z,8.43
2023-03-15T05:37:28.426Z,9.23
2023-03-15T05:38:32.837Z,8.32
2023-03-15T05:40:01.342Z,8.82
2023-03-15T05:41:09.465Z,9.00
2023-03-15T05:42:10.660Z,9.71
2023-03-15T05:43:24.932Z,8.98
2023-03-15T05:44:31.063Z,8.50
2023-03-15T05:45:41.348Z,8.78
2023-03-15T05:46:52.007Z,9.03
2023-03-15T05:47:58.614Z,9.05
2023-03-15T05:49:14.472Z,9.35
2023-03-15T05:50:14.010Z,9.83
2023-03-15T05:51:20.014Z,8.94
2023-03-15T05:52:31.732Z,9.51
2023-03-15T05:53:36.203Z,9.93
2023-03-15T05:54:49.240Z,9.38
2023-03-15T05:55:59.280Z,9.75
2023-03-15T05:57:14.007Z,10.29
2023-03-15T05:58:24.135Z,9.37
2023-03-15T05:59:35.653Z,9.78
2023-03-15T06:00:44.064Z,10.85
2023-03-15T06:01:48.961Z,10.11
2023-03-15T06:02:46.972Z,10.20
2023-03-15T06:03:59.360Z,9.52
2023-03-15T06:04:54.680Z,10.56
2023-03-15T06:05:51.304Z,10.93
2023-03-15T06:06:50.934Z,10.82
2023-03-15T06:07:44.594Z,12.38
2023-03-15T06:08:36.247Z,12.38
2023-03-15T06:09:27.860Z,13.01
2023-03-15T06:10:20.764Z,14.68
2023-03-15T06:11:12.329Z,14.87
2023-03-15T06:12:04.877Z,14.82
2023-03-15T06:12:56.951Z,16.26
2023-03-15T06:13:49.225Z,16.33
2023-03-15T06:14:54.128Z,15.30
2023-03-15T06:15:48.322Z,15.06
2023-03-15T06:16:41.722Z,13.23
2023-03-15T06:17:33.355Z,12.81
2023-03-15T06:18:25.066Z,12.94
2023-03-15T06:19:16.703Z,13.04
2023-03-15T06:20:09.040Z,13.52
2023-03-15T06:21:00.619Z,11.47
2023-03-15T06:21:52.471Z,11.26
2023-03-15T06:22:52.960Z,11.33
2023-03-15T06:23:55.449Z,11.11
2023-03-15T06:24:47.781Z,10.25
2023-03-15T06:25:39.515Z,10.20
2023-03-15T06:26:31.019Z,10.81
2023-03-15T06:27:27.593Z,10.54
2023-03-15T06:28:21.061Z,10.67
2023-03-15T06:29:19.194Z,10.34
2023-03-15T06:30:16.625Z,10.44
2023-03-15T06:31:10.750Z,10.45
2023-03-15T06:32:12.055Z,10.79
2023-03-15T06:33:05.906Z,10.62
2023-03-15T06:33:57.589Z,10.53
2023-03-15T06:34:49.415Z,10.89
2023-03-15T06:35:40.967Z,10.88
2023-03-15T06:36:32.626Z,11.04
2023-03-15T06:37:34.726Z,11.77
2023-03-15T06:38:27.099Z,12.31
2023-03-15T06:39:19.136Z,12.47
2023-03-15T06:40:12.242Z,12.69
2023-03-15T06:41:05.079Z,12.39
2023-03-15T06:42:02.073Z,12.40
2023-03-15T06:42:54.565Z,12.60
2023-03-15T06:43:47.037Z,12.14
2023-03-15T06:44:41.187Z,12.64
2023-03-15T06:45:34.073Z,11.42
2023-03-15T06:46:26.082Z,12.08
2023-03-15T06:47:20.394Z,12.51
2023-03-15T06:48:13.755Z,12.80
2023-03-15T06:49:06.977Z,12.69
2023-03-15T06:49:58.618Z,13.82
2023-03-15T06:50:50.131Z,14.27
2023-03-15T06:51:44.999Z,14.67
2023-03-15T06:52:36.547Z,15.64
2023-03-15T06:53:28.309Z,16.10
2023-03-15T06:54:19.887Z,16.72
2023-03-15T06:55:12.476Z,17.45
2023-03-15T06:56:05.448Z,17.57
2023-03-15T06:56:57.816Z,18.01
2023-03-15T06:57:49.322Z,19.36
2023-03-15T06:58:40.842Z,18.82
2023-03-15T06:59:32.395Z,18.03
2023-03-15T07:00:24.242Z,17.52
2023-03-15T07:01:16.293Z,18.92
2023-03-15T07:02:15.155Z,19.37
2023-03-15T07:03:06.669Z,19.05
2023-03-15T07:03:58.244Z,19.23
2023-03-15T07:04:49.723Z,19.37
2023-03-15T07:05:41.258Z,18.73
2023-03-15T07:06:33.952Z,20.76
2023-03-15T07:07:25.437Z,20.13
2023-03-15T07:08:16.947Z,20.46
2023-03-15T07:09:08.680Z,19.26
2023-03-15T07:10:00.221Z,19.63
2023-03-15T07:10:52.381Z,19.11
2023-03-15T07:11:43.913Z,18.68
2023-03-15T07:12:35.473Z,18.01
2023-03-15T07:13:27.065Z,18.59
2023-03-15T07:14:18.556Z,19.23
2023-03-15T07:15:10.714Z,19.62
2023-03-15T07:16:02.275Z,19.71
2023-03-15T07:16:54.021Z,18.57
2023-03-15T07:17:45.498Z,18.08
2023-03-15T07:18:37.042Z,18.09
2023-03-15T07:19:28.564Z,18.69
2023-03-15T07:20:20.046Z,19.18
2023-03-15T07:21:11.658Z,19.18
2023-03-15T07:22:03.234Z,19.20
2023-03-15T07:22:54.726Z,18.73
2023-03-15T07:23:46.433Z,17.76
2023-03-15T07:24:37.862Z,17.66
2023-03-15T07:25:29.432Z,18.06
2023-03-15T07:26:21.014Z,17.70
2023-03-15T07:27:15.398Z,17.72
2023-03-15T07:28:08.097Z,18.11
2023-03-15T07:28:59.708Z,17.02
2023-03-15T07:29:51.352Z,17.32
2023-03-15T07:30:42.867Z,17.21
2023-03-15T07:31:34.331Z,16.88
2023-03-15T07:32:25.885Z,16.17
2023-03-15T07:33:17.484Z,16.51
2023-03-15T07:34:09.622Z,15.64
2023-03-15T07:35:02.494Z,16.45
2023-03-15T07:35:55.440Z,16.54
2023-03-15T07:36:47.219Z,17.16
2023-03-15T07:37:44.169Z,16.37
2023-03-15T07:38:36.804Z,16.41
2023-03-15T07:39:29.064Z,15.99
2023-03-15T07:40:20.552Z,16.37
2023-03-15T07:41:12.105Z,16.69
2023-03-15T07:42:10.003Z,17.04
2023-03-15T07:43:06.532Z,16.13
2023-03-15T07:43:58.641Z,16.79
2023-03-15T07:44:50.650Z,16.14
2023-03-15T07:45:42.719Z,17.00
2023-03-15T07:46:34.285Z,16.58
2023-03-15T07:47:25.766Z,16.21
2023-03-15T07:48:17.246Z,16.92
2023-03-15T07:49:08.872Z,16.64
2023-03-15T07:50:00.474Z,16.17
2023-03-15T07:50:52.424Z,17.27
2023-03-15T07:51:44.364Z,17.63
2023-03-15T07:52:35.832Z,18.86
2023-03-15T07:53:27.507Z,18.79
2023-03-15T07:54:20.831Z,18.73
2023-03-15T07:55:12.350Z,18.26
2023-03-15T07:56:04.450Z,18.04
2023-03-15T07:56:55.944Z,18.17
2023-03-15T07:57:49.996Z,17.40
2023-03-15T07:58:42.214Z,16.29
2023-03-15T07:59:33.712Z,16.45
2023-03-15T08:00:25.360Z,16.28
2023-03-15T08:01:16.886Z,16.26
2023-03-15T08:02:12.692Z,16.66
2023-03-15T08:03:05.534Z,17.04
2023-03-15T08:03:57.063Z,17.04
2023-03-15T08:04:50.809Z,17.07
2023-03-15T08:05:42.314Z,16.95
2023-03-15T08:06:33.816Z,16.33
2023-03-15T08:07:25.728Z,16.49
2023-03-15T08:08:17.186Z,15.95
2023-03-15T08:09:08.699Z,15.79
2023-03-15T08:10:01.563Z,15.71
2023-03-15T08:10:53.420Z,15.65
2023-03-15T08:11:45.783Z,16.40
2023-03-15T08:12:37.363Z,15.93
2023-03-15T08:13:28.878Z,15.89
2023-03-15T08:14:20.515Z,15.88
2023-03-15T08:15:15.820Z,16.09
2023-03-15T08:16:07.751Z,15.33
2023-03-15T08:16:59.348Z,15.32
2023-03-15T08:17:50.880Z,15.49
2023-03-15T08:18:42.414Z,15.99
2023-03-15T08:19:33.881Z,15.77
2023-03-15T08:20:29.587Z,15.88
2023-03-15T08:21:22.097Z,15.80
2023-03-15T08:22:13.858Z,15.84
2023-03-15T08:23:05.401Z,15.27
2023-03-15T08:23:56.875Z,15.58
2023-03-15T08:24:49.197Z,15.20
2023-03-15T08:25:41.581Z,15.79
2023-03-15T08:26:33.136Z,15.58
2023-03-15T08:27:25.412Z,15.37
2023-03-15T08:28:17.256Z,15.56
2023-03-15T08:29:08.853Z,15.15
2023-03-15T08:30:00.368Z,15.73
2023-03-15T08:30:51.932Z,15.03
2023-03-15T08:31:43.546Z,14.86
2023-03-15T08:32:35.130Z,14.83
2023-03-15T08:33:30.074Z,14.53
2023-03-15T08:34:21.803Z,14.66
2023-03-15T08:35:16.198Z,14.58
2023-03-15T08:36:08.041Z,15.07
2023-03-15T08:36:59.578Z,14.99
2023-03-15T08:37:52.445Z,12.96
2023-03-15T08:38:44.068Z,13.94
2023-03-15T08:39:36.270Z,15.69
2023-03-15T08:40:29.430Z,15.68
2023-03-15T08:41:20.868Z,16.15
2023-03-15T08:42:12.552Z,18.46
2023-03-15T08:43:04.046Z,15.69
2023-03-15T08:43:55.494Z,14.93
2023-03-15T08:44:47.047Z,16.75
2023-03-15T08:45:56.611Z,15.55
2023-03-15T08:46:50.033Z,15.16
2023-03-15T08:47:42.214Z,14.90
2023-03-15T08:48:33.820Z,14.74
2023-03-15T08:49:25.493Z,14.64
2023-03-15T08:50:19.067Z,14.37
2023-03-15T08:51:11.658Z,15.30
2023-03-15T08:52:03.258Z,15.88
2023-03-15T08:52:55.254Z,17.14
2023-03-15T08:53:46.793Z,19.73
2023-03-15T08:54:38.288Z,20.38
2023-03-15T08:55:29.841Z,19.76
2023-03-15T08:56:21.479Z,16.91
2023-03-15T08:57:13.372Z,16.02
2023-03-15T08:58:05.418Z,15.87
2023-03-15T08:58:56.900Z,15.13
2023-03-15T08:59:48.368Z,16.57
2023-03-15T09:00:40.445Z,17.58
2023-03-15T09:01:31.961Z,15.98
2023-03-15T09:02:23.631Z,14.28
2023-03-15T09:03:16.581Z,14.56
2023-03-15T09:04:08.208Z,17.32
2023-03-15T09:04:59.785Z,19.19
2023-03-15T09:05:56.086Z,17.88
2023-03-15T09:06:47.695Z,16.49
2023-03-15T09:07:42.689Z,17.44
2023-03-15T09:08:35.048Z,17.63
2023-03-15T09:09:27.264Z,16.22
2023-03-15T09:10:20.281Z,15.43
2023-03-15T09:11:11.752Z,15.46
2023-03-15T09:12:03.440Z,14.91
2023-03-15T09:12:55.514Z,14.81
2023-03-15T09:13:47.731Z,14.19
2023-03-15T09:14:39.238Z,12.02
2023-03-15T09:15:30.827Z,12.61
2023-03-15T09:16:22.413Z,12.40
2023-03-15T09:17:14.152Z,11.90
2023-03-15T09:18:05.743Z,12.22
2023-03-15T09:18:57.233Z,12.19
2023-03-15T09:19:49.071Z,11.35
2023-03-15T09:20:41.237Z,11.53
2023-03-15T09:21:32.807Z,10.20
2023-03-15T09:22:38.561Z,9.95
2023-03-15T09:23:31.173Z,9.79
2023-03-15T09:24:22.753Z,10.31
2023-03-15T09:25:14.244Z,9.92
2023-03-15T09:26:05.922Z,9.77
2023-03-15T09:26:58.062Z,9.71
2023-03-15T09:27:50.236Z,9.67
2023-03-15T09:28:41.788Z,9.88
2023-03-15T09:29:33.518Z,10.42
2023-03-15T09:30:25.064Z,10.72
2023-03-15T09:31:16.688Z,10.80
2023-03-15T09:32:08.501Z,10.54
2023-03-15T09:33:00.826Z,10.17
2023-03-15T09:33:52.443Z,9.81
2023-03-15T09:34:43.987Z,9.32
2023-03-15T09:35:35.894Z,9.81
2023-03-15T09:36:27.574Z,9.98
2023-03-15T09:37:20.611Z,9.37
2023-03-15T09:38:12.162Z,9.17
2023-03-15T09:39:03.736Z,8.87
2023-03-15T09:39:55.261Z,8.97
2023-03-15T09:40:47.181Z,8.07
2023-03-15T09:41:43.787Z,8.27
2023-03-15T09:43:04.677Z,8.20
2023-03-15T09:44:17.200Z,7.43
2023-03-15T09:45:30.829Z,7.29
2023-03-15T09:46:33.799Z,6.85
2023-03-15T09:48:05.192Z,6.15
2023-03-15T09:49:07.818Z,6.38
2023-03-15T09:50:07.594Z,6.33
2023-03-15T09:51:41.812Z,6.86
2023-03-15T09:52:44.660Z,7.88
2023-03-15T09:53:36.149Z,7.69
2023-03-15T09:54:48.710Z,7.53
2023-03-15T09:55:44.759Z,8.24
2023-03-15T09:56:45.496Z,7.78
2023-03-15T09:57:52.160Z,8.08
2023-03-15T09:58:45.386Z,7.59
2023-03-15T09:59:44.433Z,7.72
2023-03-15T10:00:53.035Z,7.45
2023-03-15T10:01:48.082Z,8.35
2023-03-15T10:02:47.677Z,8.27
2023-03-15T10:03:50.291Z,7.86
2023-03-15T10:04:49.857Z,8.37
2023-03-15T10:06:13.724Z,8.31
2023-03-15T10:07:13.203Z,7.50
2023-03-15T10:08:14.081Z,6.99
2023-03-15T10:09:19.149Z,7.71
2023-03-15T10:10:28.140Z,7.44
2023-03-15T10:11:45.764Z,7.83
2023-03-15T10:12:42.670Z,7.74
2023-03-15T10:14:11.741Z,7.71
2023-03-15T10:15:21.753Z,6.97
2023-03-15T10:16:32.340Z,6.75
2023-03-15T10:17:52.361Z,7.34
2023-03-15T10:19:04.051Z,7.15
2023-03-15T10:20:01.452Z,7.18
2023-03-15T10:21:13.050Z,6.93
2023-03-15T10:22:13.577Z,7.02
2023-03-15T10:23:39.830Z,7.07
2023-03-15T10:24:45.215Z,7.48
2023-03-15T10:25:37.701Z,6.27
2023-03-15T10:26:34.841Z,6.05
2023-03-15T10:27:43.244Z,5.99
2023-03-15T10:28:37.705Z,6.30
2023-03-15T10:29:29.350Z,6.09
2023-03-15T10:30:45.876Z,6.42
2023-03-15T10:31:44.846Z,7.01
2023-03-15T10:32:43.177Z,6.39
2023-03-15T10:33:37.980Z,6.72
2023-03-15T10:34:30.098Z,7.21
2023-03-15T10:35:21.609Z,6.90
2023-03-15T10:36:21.828Z,6.91
2023-03-15T10:37:13.651Z,6.83
2023-03-15T10:38:20.736Z,6.73
2023-03-15T10:39:13.011Z,6.44
2023-03-15T10:40:07.957Z,6.68
2023-03-15T10:41:00.549Z,6.63
2023-03-15T10:41:52.142Z,5.88
2023-03-15T10:42:46.035Z,6.44
2023-03-15T10:43:39.655Z,6.24
2023-03-15T10:44:36.805Z,6.88
2023-03-15T10:45:28.292Z,6.51
2023-03-15T10:46:24.368Z,6.70
2023-03-15T10:47:24.055Z,6.85
2023-03-15T10:48:16.074Z,6.94
2023-03-15T10:49:16.856Z,6.69
2023-03-15T10:50:10.707Z,6.50
2023-03-15T10:51:27.405Z,6.63
2023-03-15T10:52:31.836Z,6.54
2023-03-15T10:53:25.511Z,5.93
2023-03-15T10:54:24.932Z,6.58
2023-03-15T10:55:27.065Z,6.34
2023-03-15T10:56:25.820Z,6.30
2023-03-15T10:57:22.128Z,5.56
2023-03-15T10:58:16.649Z,5.78
2023-03-15T10:59:20.948Z,5.42
2023-03-15T11:00:23.774Z,6.14
2023-03-15T11:01:47.997Z,5.57
2023-03-15T11:02:49.452Z,5.42
2023-03-15T11:03:41.692Z,5.66
2023-03-15T11:04:34.517Z,5.99
2023-03-15T11:05:39.577Z,5.74
2023-03-15T11:06:42.040Z,5.48
2023-03-15T11:07:36.017Z,5.06
2023-03-15T11:08:41.823Z,5.39
2023-03-15T11:09:40.820Z,5.38
2023-03-15T11:10:34.585Z,5.40
2023-03-15T11:11:26.635Z,5.65
2023-03-15T11:12:33.237Z,5.89
2023-03-15T11:13:28.264Z,5.16
2023-03-15T11:14:20.838Z,5.10
2023-03-15T11:15:15.844Z,4.86
2023-03-15T11:16:20.976Z,5.47
2023-03-15T11:17:34.534Z,6.41
2023-03-15T11:18:33.726Z,6.72
2023-03-15T11:19:31.838Z,5.52
2023-03-15T11:20:35.654Z,5.04
2023-03-15T11:21:33.542Z,4.83
2023-03-15T11:22:26.293Z,4.91
2023-03-15T11:23:27.112Z,4.54
2023-03-15T11:24:30.311Z,4.41
2023-03-15T11:25:25.685Z,4.85
2023-03-15T11:26:31.519Z,4.62
2023-03-15T11:27:25.542Z,5.06
2023-03-15T11:28:25.832Z,4.95
2023-03-15T11:29:21.901Z,4.49
2023-03-15T11:30:15.743Z,4.46
2023-03-15T11:31:07.546Z,4.20
2023-03-15T11:32:02.359Z,4.11
2023-03-15T11:32:55.492Z,4.02
2023-03-15T11:34:08.351Z,4.18
2023-03-15T11:35:12.961Z,4.41
2023-03-15T11:36:12.420Z,3.54
2023-03-15T11:37:14.310Z,3.18
2023-03-15T11:38:26.043Z,3.01
2023-03-15T11:39:32.662Z,2.45
2023-03-15T11:40:34.918Z,2.74
2023-03-15T11:41:41.803Z,2.80
2023-03-15T11:42:44.351Z,3.08
2023-03-15T11:44:17.960Z,3.65
2023-03-15T11:45:21.033Z,3.48
2023-03-15T11:46:25.103Z,2.93
2023-03-15T11:47:34.711Z,3.02
2023-03-15T11:48:41.070Z,3.15
2023-03-15T11:49:47.306Z,3.34
2023-03-15T11:50:40.248Z,3.57
2023-03-15T11:51:35.812Z,3.41
2023-03-15T11:52:30.135Z,3.40
2023-03-15T11:53:27.217Z,3.23
2023-03-15T11:54:22.001Z,3.22
2023-03-15T11:55:19.495Z,3.01
2023-03-15T11:56:22.435Z,3.14
2023-03-15T11:57:28.986Z,2.76
2023-03-15T11:58:31.845Z,3.41
2023-03-15T11:59:33.060Z,3.11
2023-03-15T12:00:47.311Z,2.91
2023-03-15T12:02:06.000Z,3.02
2023-03-15T12:03:19.513Z,3.06
2023-03-15T12:04:34.702Z,3.24
2023-03-15T12:05:52.416Z,2.76
2023-03-15T12:06:44.073Z,2.65
2023-03-15T12:07:38.761Z,2.82
2023-03-15T12:08:36.228Z,2.89
2023-03-15T12:09:33.493Z,3.17
2023-03-15T12:10:34.320Z,3.29
2023-03-15T12:11:25.741Z,3.03
2023-03-15T12:12:26.293Z,2.90
2023-03-15T12:13:27.886Z,3.01
2023-03-15T12:14:28.855Z,2.99
2023-03-15T12:15:20.336Z,2.93
2023-03-15T12:16:12.264Z,2.73
2023-03-15T12:17:28.441Z,2.64
2023-03-15T12:18:32.679Z,3.08
2023-03-15T12:19:27.937Z,3.04
2023-03-15T12:20:45.587Z,2.71
2023-03-15T12:21:46.763Z,2.73
2023-03-15T12:22:43.479Z,2.44
2023-03-15T12:23:46.929Z,3.17
2023-03-15T12:24:40.564Z,3.05
2023-03-15T12:25:49.032Z,3.18
2023-03-15T12:27:00.562Z,3.14
2023-03-15T12:27:56.315Z,3.44
2023-03-15T12:29:06.512Z,3.08
2023-03-15T12:30:02.161Z,3.45
2023-03-15T12:30:59.226Z,3.27
2023-03-15T12:32:02.532Z,2.92
2023-03-15T12:32:56.814Z,2.84
2023-03-15T12:33:53.975Z,2.98
2023-03-15T12:34:50.784Z,2.92