createdAt,value
2023-03-27T00:01:43.577Z,4535.00
2023-03-27T00:05:43.739Z,9623.00
2023-03-27T00:09:43.826Z,10762.00
2023-03-27T00:13:50.369Z,9918.00
2023-03-27T00:17:44.909Z,9480.00
2023-03-27T00:21:43.870Z,9583.00
2023-03-27T00:25:43.785Z,9239.00
2023-03-27T00:29:43.914Z,9723.00
2023-03-27T00:33:44.001Z,9815.00
2023-03-27T00:37:44.065Z,9862.00
2023-03-27T00:41:44.192Z,10218.00
2023-03-27T00:45:44.268Z,11009.00
2023-03-27T00:49:44.482Z,11684.00
2023-03-27T00:53:44.566Z,11832.00
2023-03-27T00:57:44.660Z,11869.00
2023-03-27T01:01:44.825Z,11763.00
2023-03-27T01:05:44.849Z,11767.00
2023-03-27T01:09:44.994Z,11522.00
2023-03-27T01:13:45.000Z,11567.00
2023-03-27T01:17:45.118Z,11518.00
2023-03-27T01:21:45.111Z,11605.00
2023-03-27T01:25:45.239Z,11835.00
2023-03-27T01:29:45.339Z,11506.00
2023-03-27T01:33:45.490Z,11473.00
2023-03-27T01:37:45.577Z,11412.00
2023-03-27T01:41:45.780Z,11382.00
2023-03-27T01:45:45.867Z,11240.00
2023-03-27T01:49:45.937Z,11162.00
2023-03-27T01:53:45.995Z,11064.00
2023-03-27T01:57:49.227Z,11095.00
2023-03-27T02:01:46.114Z,11197.00
2023-03-27T02:05:45.994Z,11089.00
2023-03-27T02:09:46.020Z,11026.00
2023-03-27T02:13:45.949Z,10910.00
2023-03-27T02:17:45.935Z,11054.00
2023-03-27T02:21:45.864Z,10750.00
2023-03-27T02:25:45.858Z,10580.00
2023-03-27T02:29:45.809Z,10941.00
2023-03-27T02:33:45.805Z,10681.00
2023-03-27T02:37:45.924Z,10800.00
2023-03-27T02:41:46.094Z,10503.00
2023-03-27T02:45:46.152Z,10236.00
2023-03-27T02:49:46.232Z,10099.00
2023-03-27T02:53:46.259Z,10248.00
2023-03-27T02:57:51.553Z,10748.00
2023-03-27T03:01:47.407Z,10587.00
2023-03-27T03:05:46.314Z,10720.00
2023-03-27T03:09:46.253Z,11005.00
2023-03-27T03:13:46.225Z,10594.00
2023-03-27T03:17:46.372Z,10622.00
2023-03-27T03:21:46.555Z,10952.00
2023-03-27T03:25:46.609Z,9802.00
2023-03-27T03:29:46.726Z,8537.00
2023-03-27T03:33:46.818Z,8088.00
2023-03-27T03:37:47.977Z,7412.00
2023-03-27T03:41:47.111Z,7543.00
2023-03-27T03:45:47.306Z,7878.00
2023-03-27T03:49:47.332Z,9109.00
2023-03-27T03:53:47.423Z,9589.00
2023-03-27T03:57:47.577Z,7394.00
2023-03-27T04:01:47.607Z,5558.00
2023-03-27T04:05:47.745Z,5139.00
2023-03-27T04:09:47.811Z,4080.00
2023-03-27T04:13:47.937Z,2689.00
2023-03-27T04:17:48.202Z,2288.00
2023-03-27T04:21:48.210Z,2362.00
2023-03-27T04:25:48.402Z,2405.00
2023-03-27T04:29:48.403Z,1914.00
2023-03-27T04:33:48.586Z,2346.00
2023-03-27T04:37:48.700Z,3499.00
2023-03-27T04:41:48.859Z,4441.00
2023-03-27T04:45:48.920Z,4903.00
2023-03-27T04:54:08.480Z,500.00
2023-03-27T04:58:08.200Z,813.00
2023-03-27T05:02:08.174Z,1868.00
2023-03-27T05:06:08.105Z,1317.00
2023-03-27T05:10:08.118Z,1832.00
2023-03-27T05:14:08.080Z,644.00
2023-03-27T05:18:08.065Z,753.00
2023-03-27T05:22:07.976Z,430.00
2023-03-27T05:26:07.959Z,448.00
2023-03-27T05:30:07.890Z,479.00
2023-03-27T05:34:07.892Z,981.00
2023-03-27T05:38:07.895Z,820.00
2023-03-27T05:42:08.034Z,4051.00
2023-03-27T05:46:08.232Z,5167.00
2023-03-27T05:50:08.231Z,4377.00
2023-03-27T05:54:08.389Z,3517.00
2023-03-27T05:58:08.397Z,1712.00
2023-03-27T06:02:08.555Z,2225.00
2023-03-27T06:06:08.704Z,2245.00
2023-03-27T06:10:13.486Z,2408.00
2023-03-27T06:14:09.739Z,1711.00
2023-03-27T06:18:08.738Z,4168.00
2023-03-27T06:22:08.700Z,4666.00
2023-03-27T06:26:08.656Z,3594.00
2023-03-27T06:30:08.794Z,3350.00
2023-03-27T06:34:08.907Z,3601.00
2023-03-27T06:38:09.009Z,3864.00
2023-03-27T06:42:09.142Z,3600.00
2023-03-27T06:46:09.211Z,2505.00
2023-03-27T06:50:09.384Z,2159.00
2023-03-27T06:54:09.465Z,2237.00
2023-03-27T06:58:09.638Z,1771.00
2023-03-27T07:02:09.811Z,1568.00
2023-03-27T07:06:09.969Z,1914.00
2023-03-27T07:10:10.452Z,1685.00
2023-03-27T07:14:10.144Z,1266.00
2023-03-27T07:18:10.305Z,1410.00
2023-03-27T07:22:10.560Z,1785.00
2023-03-27T07:26:10.522Z,1656.00
2023-03-27T07:30:10.650Z,1325.00
2023-03-27T07:34:11.054Z,1497.00
2023-03-27T07:38:10.949Z,1221.00
2023-03-27T07:42:11.002Z,1364.00
2023-03-27T07:46:11.224Z,1597.00
2023-03-27T07:50:11.321Z,2217.00
2023-03-27T07:54:11.446Z,2664.00
2023-03-27T07:58:11.630Z,1969.00
2023-03-27T08:02:11.671Z,989.00
2023-03-27T08:06:11.799Z,764.00
2023-03-27T08:10:11.911Z,771.00
2023-03-27T08:14:12.034Z,1676.00
2023-03-27T08:18:12.211Z,1589.00
2023-03-27T08:22:12.281Z,1045.00
2023-03-27T08:26:12.433Z,1091.00
2023-03-27T08:30:12.510Z,885.00
2023-03-27T08:34:12.642Z,1515.00
2023-03-27T08:38:25.715Z,1389.00
2023-03-27T08:42:13.829Z,1063.00
2023-03-27T08:46:12.785Z,751.00
2023-03-27T08:50:12.715Z,773.00
2023-03-27T08:54:12.736Z,639.00
2023-03-27T08:58:12.806Z,1100.00
2023-03-27T09:02:13.178Z,1527.00
2023-03-27T09:06:13.117Z,1875.00
2023-03-27T09:10:13.236Z,1414.00
2023-03-27T09:14:13.350Z,1647.00
2023-03-27T09:18:13.463Z,2560.00
2023-03-27T09:22:13.639Z,1720.00
2023-03-27T09:26:13.767Z,850.00
2023-03-27T09:30:13.909Z,676.00
2023-03-27T09:34:14.494Z,566.00
2023-03-27T09:38:14.183Z,478.00
2023-03-27T09:42:14.306Z,944.00
2023-03-27T09:46:14.952Z,1190.00
2023-03-27T09:50:14.564Z,1041.00
2023-03-27T09:54:14.690Z,470.00
2023-03-27T09:58:14.819Z,710.00
2023-03-27T10:02:14.974Z,1412.00
2023-03-27T10:06:15.098Z,400.00
2023-03-27T10:10:15.307Z,400.00
2023-03-27T10:14:15.364Z,400.00
2023-03-27T10:18:15.498Z,810.00
2023-03-27T10:22:15.567Z,793.00
2023-03-27T10:26:15.979Z,585.00
2023-03-27T10:30:15.876Z,486.00
2023-03-27T10:34:15.968Z,400.00
2023-03-27T10:38:16.141Z,400.00
2023-03-27T10:42:16.281Z,432.00
2023-03-27T10:46:16.463Z,2234.00
2023-03-27T10:50:16.526Z,3971.00
2023-03-27T10:54:16.645Z,3141.00
2023-03-27T10:58:16.679Z,453.00
2023-03-27T11:02:16.812Z,400.00
2023-03-27T11:06:16.959Z,3217.00
2023-03-27T11:10:17.118Z,7867.00
2023-03-27T11:14:17.256Z,8853.00
2023-03-27T11:18:17.343Z,8524.00
2023-03-27T11:22:17.467Z,8645.00
2023-03-27T11:26:17.570Z,8547.00
2023-03-27T11:30:17.669Z,8057.00
2023-03-27T11:34:29.401Z,8064.00
2023-03-27T11:38:18.706Z,8033.00
2023-03-27T11:42:17.646Z,7721.00
2023-03-27T11:46:17.638Z,6630.00
2023-03-27T11:50:17.696Z,7451.00
2023-03-27T11:54:17.811Z,7566.00
2023-03-27T11:58:17.938Z,3659.00
2023-03-27T12:02:18.082Z,2118.00
2023-03-27T12:06:18.189Z,4958.00
2023-03-27T12:10:18.323Z,5145.00
2023-03-27T12:14:19.247Z,6056.00
2023-03-27T12:18:18.530Z,7593.00
2023-03-27T12:22:24.054Z,6546.00
2023-03-27T12:26:19.631Z,3215.00
2023-03-27T12:30:18.550Z,6916.00
2023-03-27T12:34:18.515Z,8150.00
2023-03-27T12:38:18.556Z,7633.00
2023-03-27T12:42:18.645Z,5969.00
2023-03-27T12:46:19.125Z,4543.00
2023-03-27T12:50:18.900Z,2614.00
2023-03-27T12:54:18.999Z,2658.00
2023-03-27T17:06:26.211Z,594.00
2023-03-27T17:10:26.289Z,1391.00
2023-03-27T17:14:26.437Z,2496.00
2023-03-27T17:18:26.527Z,1521.00
2023-03-27T17:22:26.683Z,400.00
2023-03-27T17:26:26.802Z,968.00
2023-03-27T17:30:36.805Z,3091.00
2023-03-27T17:34:27.914Z,4318.00
2023-03-27T17:38:26.877Z,6046.00
2023-03-27T17:42:26.927Z,6665.00
2023-03-27T17:46:26.918Z,5803.00
2023-03-27T17:50:27.054Z,4965.00
2023-03-27T17:54:27.123Z,7570.00
2023-03-27T17:58:27.225Z,7563.00
2023-03-27T18:02:27.385Z,6620.00
2023-03-27T18:06:27.425Z,6961.00
2023-03-27T18:10:27.569Z,6846.00
2023-03-27T18:14:27.715Z,6528.00
2023-03-27T18:18:27.992Z,7659.00
2023-03-27T18:22:27.951Z,8091.00
2023-03-27T18:26:28.077Z,8123.00
2023-03-27T18:30:28.796Z,8874.00
2023-03-27T18:34:28.231Z,8595.00
2023-03-27T18:38:28.316Z,7348.00
2023-03-27T18:42:28.408Z,7241.00
2023-03-27T18:46:28.542Z,8452.00
2023-03-27T18:50:28.623Z,8851.00
2023-03-27T18:54:28.710Z,6534.00
2023-03-27T18:58:28.940Z,3646.00
2023-03-27T19:02:29.045Z,2943.00
2023-03-27T19:06:29.029Z,5820.00
2023-03-27T19:10:29.132Z,4580.00
2023-03-27T19:14:29.263Z,3954.00
2023-03-27T19:18:29.470Z,4112.00
2023-03-27T19:22:29.640Z,4629.00
2023-03-27T19:26:29.616Z,6720.00
2023-03-27T19:30:29.857Z,6674.00
2023-03-27T19:34:40.394Z,7221.00
2023-03-27T19:38:30.871Z,7657.00
2023-03-27T19:42:29.820Z,6906.00
2023-03-27T19:46:29.907Z,3059.00
2023-03-27T19:50:29.962Z,5114.00
2023-03-27T19:54:31.194Z,6334.00
2023-03-27T19:58:30.290Z,6008.00
2023-03-27T20:02:30.396Z,5337.00
2023-03-27T20:06:30.456Z,3909.00
2023-03-27T20:10:30.568Z,4293.00
2023-03-27T20:14:30.711Z,3767.00
2023-03-27T20:18:30.825Z,4086.00
2023-03-27T20:22:30.936Z,4126.00
2023-03-27T20:26:31.111Z,5371.00
2023-03-27T20:30:31.178Z,4529.00
2023-03-27T20:34:31.348Z,4193.00
2023-03-27T20:38:31.491Z,6057.00
2023-03-27T20:42:31.743Z,7325.00
2023-03-27T20:46:31.781Z,8775.00
2023-03-27T20:50:31.899Z,8101.00
2023-03-27T20:54:32.004Z,4657.00
2023-03-27T20:58:32.160Z,569.00
2023-03-27T21:02:32.428Z,872.00
2023-03-27T21:06:32.489Z,1190.00
2023-03-27T21:10:32.645Z,724.00
2023-03-27T21:14:32.814Z,3237.00
2023-03-27T21:18:32.980Z,5706.00
2023-03-27T21:22:33.137Z,7910.00
2023-03-27T21:26:33.276Z,6967.00
2023-03-27T21:30:46.472Z,7687.00
2023-03-27T21:34:34.400Z,7833.00
2023-03-27T21:38:33.336Z,7969.00
2023-03-27T21:42:33.311Z,8826.00
2023-03-27T21:46:33.596Z,8563.00
2023-03-27T21:50:33.500Z,7885.00
2023-03-27T21:54:33.592Z,7830.00
2023-03-27T21:58:33.772Z,8392.00
2023-03-27T22:02:33.900Z,8635.00
2023-03-27T22:06:34.020Z,8628.00
2023-03-27T22:10:34.107Z,8328.00
2023-03-27T22:14:34.220Z,6824.00
2023-03-27T22:18:34.434Z,8272.00
2023-03-27T22:22:34.585Z,7850.00
2023-03-27T22:26:34.718Z,8851.00
2023-03-27T22:30:34.787Z,10089.00
2023-03-27T22:34:34.942Z,9117.00
2023-03-27T22:38:35.129Z,9511.00
2023-03-27T22:42:35.220Z,8323.00
2023-03-27T22:46:35.329Z,6831.00
2023-03-27T22:50:35.476Z,8998.00
2023-03-27T22:54:35.596Z,9805.00
2023-03-27T22:58:35.730Z,7833.00
2023-03-27T23:02:35.950Z,8081.00
2023-03-27T23:06:35.966Z,9556.00
2023-03-27T23:10:36.020Z,8474.00
2023-03-27T23:14:36.268Z,7282.00
2023-03-27T23:18:36.304Z,8388.00
2023-03-27T23:22:36.477Z,8532.00
2023-03-27T23:26:36.561Z,7784.00
2023-03-27T23:30:36.668Z,6497.00
2023-03-27T23:34:36.864Z,6057.00
2023-03-27T23:38:36.978Z,5923.00
2023-03-27T23:42:37.075Z,5465.00
2023-03-27T23:46:37.325Z,4824.00
2023-03-27T23:54:37.493Z,6057.00
2023-03-27T23:58:37.695Z,6894.00
