createdAt,value
2022-11-20T00:00:05.621Z,21.57
2022-11-20T00:02:36.260Z,21.60
2022-11-20T00:05:08.323Z,21.59
2022-11-20T00:07:38.998Z,21.57
2022-11-20T00:10:11.065Z,21.55
2022-11-20T00:12:41.765Z,21.55
2022-11-20T00:15:13.812Z,21.57
2022-11-20T00:17:44.680Z,21.58
2022-11-20T00:20:16.651Z,21.53
2022-11-20T00:22:47.480Z,21.51
2022-11-20T00:25:18.747Z,21.52
2022-11-20T00:27:49.874Z,21.49
2022-11-20T00:30:21.272Z,21.43
2022-11-20T00:32:51.951Z,21.39
2022-11-20T00:35:23.011Z,21.36
2022-11-20T00:37:53.653Z,21.34
2022-11-20T00:40:24.342Z,21.32
2022-11-20T00:42:55.007Z,21.27
2022-11-20T00:45:25.746Z,21.22
2022-11-20T00:47:56.361Z,21.17
2022-11-20T00:50:27.234Z,21.16
2022-11-20T00:52:57.907Z,21.12
2022-11-20T00:55:28.915Z,21.06
2022-11-20T00:58:02.485Z,21.01
2022-11-20T01:00:35.162Z,20.99
2022-11-20T01:03:06.006Z,20.99
2022-11-20T01:05:39.336Z,20.98
2022-11-20T01:08:12.902Z,20.95
2022-11-20T01:10:43.578Z,20.92
2022-11-20T01:13:46.549Z,20.84
2022-11-20T01:16:20.400Z,20.90
2022-11-20T01:18:53.127Z,20.90
2022-11-20T01:21:26.324Z,20.91
2022-11-20T01:23:58.634Z,20.90
2022-11-20T01:26:32.113Z,20.89
2022-11-20T01:29:03.941Z,20.83
2022-11-20T01:31:35.848Z,20.84
2022-11-20T01:34:08.182Z,20.82
2022-11-20T01:36:40.075Z,20.78
2022-11-20T01:39:15.156Z,20.78
2022-11-20T01:42:09.644Z,20.79
2022-11-20T01:44:59.668Z,20.79
2022-11-20T01:47:39.027Z,20.76
2022-11-20T01:50:16.805Z,20.79
2022-11-20T01:52:52.134Z,20.74
2022-11-20T01:55:25.735Z,20.78
2022-11-20T01:57:56.793Z,20.81
2022-11-20T02:00:27.735Z,20.82
2022-11-20T02:03:02.635Z,20.84
2022-11-20T02:05:39.646Z,20.87
2022-11-20T02:08:10.590Z,20.89
2022-11-20T02:10:41.617Z,20.90
2022-11-20T02:13:30.129Z,20.90
2022-11-20T02:16:01.123Z,20.90
2022-11-20T02:18:33.393Z,20.89
2022-11-20T02:21:10.002Z,20.89
2022-11-20T02:23:46.649Z,20.84
2022-11-20T02:26:20.643Z,20.83
2022-11-20T02:28:51.820Z,20.81
2022-11-20T02:31:22.453Z,20.79
2022-11-20T02:33:59.055Z,20.78
2022-11-20T02:36:33.122Z,20.79
2022-11-20T02:39:04.164Z,20.80
2022-11-20T02:41:40.202Z,20.77
2022-11-20T02:44:11.047Z,20.76
2022-11-20T02:46:41.643Z,20.75
2022-11-20T02:49:12.689Z,20.75
2022-11-20T02:51:43.277Z,20.73
2022-11-20T02:54:14.236Z,20.65
2022-11-20T02:56:45.165Z,20.62
2022-11-20T02:59:15.899Z,20.64
2022-11-20T03:01:46.993Z,20.59
2022-11-20T03:04:17.992Z,20.59
2022-11-20T03:06:48.903Z,20.58
2022-11-20T03:09:20.019Z,20.61
2022-11-20T03:11:51.046Z,20.62
2022-11-20T03:14:21.658Z,20.61
2022-11-20T03:16:52.292Z,20.57
2022-11-20T03:19:23.462Z,20.53
2022-11-20T03:21:54.791Z,20.51
2022-11-20T03:24:25.713Z,20.49
2022-11-20T03:26:56.475Z,20.45
2022-11-20T03:29:27.627Z,20.46
2022-11-20T03:31:58.560Z,20.42
2022-11-20T03:34:29.779Z,20.39
2022-11-20T03:37:00.400Z,20.39
2022-11-20T03:39:31.298Z,20.42
2022-11-20T03:42:02.023Z,20.44
2022-11-20T03:44:32.864Z,20.47
2022-11-20T03:47:03.702Z,20.46
2022-11-20T03:49:36.180Z,20.46
2022-11-20T03:52:07.012Z,20.46
2022-11-20T03:54:38.136Z,20.47
2022-11-20T03:57:09.289Z,20.46
2022-11-20T03:59:39.950Z,20.44
2022-11-20T04:02:10.737Z,20.44
2022-11-20T04:04:41.575Z,20.44
2022-11-20T04:07:12.624Z,20.42
2022-11-20T04:09:43.411Z,20.39
2022-11-20T04:12:14.151Z,20.38
2022-11-20T04:14:44.887Z,20.34
2022-11-20T04:17:15.524Z,20.34
2022-11-20T04:19:46.353Z,20.30
2022-11-20T04:22:16.973Z,20.30
2022-11-20T04:24:47.599Z,20.24
2022-11-20T04:27:18.248Z,20.19
2022-11-20T04:29:49.035Z,20.17
2022-11-20T04:32:19.727Z,20.16
2022-11-20T04:34:50.547Z,20.16
2022-11-20T04:37:21.406Z,20.18
2022-11-20T04:39:52.398Z,20.20
2022-11-20T04:42:32.522Z,20.18
2022-11-20T04:45:03.352Z,20.16
2022-11-20T04:47:34.067Z,20.14
2022-11-20T04:50:05.319Z,20.15
2022-11-20T04:52:36.089Z,20.12
2022-11-20T04:55:08.433Z,20.10
2022-11-20T04:57:39.013Z,20.10
2022-11-20T05:00:12.967Z,20.06
2022-11-20T05:02:44.139Z,20.09
2022-11-20T05:05:14.993Z,20.09
2022-11-20T05:07:45.732Z,20.03
2022-11-20T05:10:16.902Z,19.96
2022-11-20T05:12:47.724Z,19.91
2022-11-20T05:15:18.968Z,19.89
2022-11-20T05:17:53.599Z,19.91
2022-11-20T05:20:24.441Z,19.93
2022-11-20T05:22:58.307Z,19.90
2022-11-20T05:25:27.549Z,19.96
2022-11-20T05:27:58.286Z,19.94
2022-11-20T05:30:29.227Z,19.94
2022-11-20T05:33:00.088Z,19.97
2022-11-20T05:35:30.870Z,19.99
2022-11-20T05:38:01.543Z,19.98
2022-11-20T05:40:32.532Z,19.95
2022-11-20T05:43:03.180Z,19.94
2022-11-20T05:45:33.950Z,19.93
2022-11-20T05:48:05.011Z,19.90
2022-11-20T05:50:35.746Z,19.89
2022-11-20T05:53:06.483Z,19.86
2022-11-20T05:55:37.105Z,19.85
2022-11-20T05:58:07.713Z,19.81
2022-11-20T06:00:38.953Z,19.80
2022-11-20T06:03:09.610Z,19.79
2022-11-20T06:05:40.235Z,19.76
2022-11-20T06:08:10.908Z,19.76
2022-11-20T06:10:41.703Z,19.75
2022-11-20T06:13:12.384Z,19.71
2022-11-20T06:15:43.046Z,19.69
2022-11-20T06:18:13.656Z,19.70
2022-11-20T06:20:44.270Z,19.71
2022-11-20T06:23:15.302Z,19.73
2022-11-20T06:25:46.867Z,19.67
2022-11-20T06:28:17.528Z,19.61
2022-11-20T06:30:50.340Z,19.59
2022-11-20T06:33:21.004Z,19.60
2022-11-20T06:35:56.864Z,19.62
2022-11-20T06:38:30.577Z,19.66
2022-11-20T06:41:01.219Z,19.70
2022-11-20T06:43:32.498Z,19.75
2022-11-20T06:46:03.256Z,19.78
2022-11-20T06:48:34.175Z,19.83
2022-11-20T06:51:07.359Z,19.87
2022-11-20T06:53:38.910Z,19.90
2022-11-20T06:56:10.754Z,19.93
2022-11-20T06:58:41.514Z,19.96
2022-11-20T07:01:14.577Z,20.00
2022-11-20T07:03:48.008Z,20.05
2022-11-20T07:06:22.090Z,20.09
2022-11-20T07:08:54.431Z,20.12
2022-11-20T07:11:25.492Z,20.15
2022-11-20T07:13:56.164Z,20.19
2022-11-20T07:16:27.110Z,20.24
2022-11-20T07:18:57.768Z,20.26
2022-11-20T07:21:28.608Z,20.27
2022-11-20T07:23:59.511Z,20.25
2022-11-20T07:26:30.368Z,20.34
2022-11-20T07:29:01.174Z,20.35
2022-11-20T07:31:31.875Z,20.38
2022-11-20T07:34:02.942Z,20.42
2022-11-20T07:36:33.632Z,20.42
2022-11-20T07:39:04.396Z,20.42
2022-11-20T07:41:35.222Z,20.46
2022-11-20T07:44:06.396Z,20.47
2022-11-20T07:46:37.425Z,20.41
2022-11-20T07:49:08.154Z,20.36
2022-11-20T07:51:38.894Z,20.32
2022-11-20T07:54:10.048Z,20.23
2022-11-20T07:56:40.782Z,20.17
2022-11-20T07:59:12.878Z,20.09
2022-11-20T08:01:43.990Z,20.02
2022-11-20T08:04:17.208Z,19.92
2022-11-20T08:06:48.137Z,19.87
2022-11-20T08:09:19.252Z,19.81
2022-11-20T08:12:08.124Z,19.74
2022-11-20T08:14:38.827Z,19.64
2022-11-20T08:17:09.460Z,19.57
2022-11-20T08:19:40.236Z,19.49
2022-11-20T08:22:10.894Z,19.48
2022-11-20T08:24:41.718Z,19.60
2022-11-20T08:27:12.315Z,19.67
2022-11-20T08:29:43.118Z,19.74
2022-11-20T08:32:13.927Z,19.76
2022-11-20T08:34:44.753Z,19.76
2022-11-20T08:37:15.507Z,19.75
2022-11-20T08:39:46.145Z,19.76
2022-11-20T08:42:16.836Z,19.76
2022-11-20T08:44:47.718Z,19.73
2022-11-20T08:47:18.618Z,19.72
2022-11-20T08:49:49.400Z,19.76
2022-11-20T08:52:20.237Z,19.77
2022-11-20T08:54:51.211Z,19.84
2022-11-20T08:57:22.005Z,19.88
2022-11-20T09:00:06.148Z,19.93
2022-11-20T09:02:37.924Z,19.97
2022-11-20T09:05:09.844Z,20.01
2022-11-20T09:07:41.447Z,20.08
2022-11-20T09:10:28.783Z,20.19
2022-11-20T09:12:59.997Z,20.29
2022-11-20T09:15:30.852Z,20.37
2022-11-20T09:18:03.438Z,20.42
2022-11-20T09:20:34.637Z,20.47
2022-11-20T09:23:05.367Z,20.52
2022-11-20T09:25:36.055Z,20.58
2022-11-20T09:28:07.405Z,20.63
2022-11-20T09:30:38.349Z,20.68
2022-11-20T09:33:09.742Z,20.70
2022-11-20T09:35:40.953Z,20.73
2022-11-20T09:38:12.921Z,20.77
2022-11-20T09:40:50.306Z,20.80
2022-11-20T09:43:25.749Z,20.83
2022-11-20T09:46:08.564Z,20.87
2022-11-20T09:48:57.802Z,20.91
2022-11-20T09:51:43.337Z,20.97
2022-11-20T09:54:20.204Z,21.00
2022-11-20T09:56:57.152Z,21.03
2022-11-20T09:59:37.412Z,21.06
2022-11-20T10:02:22.170Z,21.09
2022-11-20T10:04:58.232Z,21.13
2022-11-20T10:07:38.708Z,21.16
2022-11-20T10:10:31.449Z,21.18
2022-11-20T10:13:17.320Z,21.18
2022-11-20T10:15:51.466Z,21.13
2022-11-20T10:18:33.256Z,21.09
2022-11-20T10:21:11.990Z,21.11
2022-11-20T10:23:55.128Z,21.12
2022-11-20T10:26:38.287Z,21.11
2022-11-20T10:29:15.203Z,21.10
2022-11-20T10:31:50.413Z,21.10
2022-11-20T10:34:29.166Z,21.11
2022-11-20T10:37:07.216Z,21.11
2022-11-20T10:39:44.819Z,21.14
2022-11-20T10:42:19.525Z,21.16
2022-11-20T10:45:06.055Z,21.18
2022-11-20T10:47:38.047Z,21.18
2022-11-20T10:50:21.677Z,21.24
2022-11-20T10:53:02.966Z,21.28
2022-11-20T10:55:42.768Z,21.34
2022-11-20T10:58:15.568Z,21.38
2022-11-20T11:00:46.609Z,21.40
2022-11-20T11:03:29.671Z,21.40
2022-11-20T11:06:07.931Z,21.39
2022-11-20T11:08:41.732Z,21.38
2022-11-20T11:11:23.443Z,21.35
2022-11-20T11:13:54.520Z,21.33
2022-11-20T11:16:28.184Z,21.30
2022-11-20T11:19:06.950Z,21.24
2022-11-20T11:21:42.441Z,21.24
2022-11-20T11:24:41.696Z,21.22
2022-11-20T11:27:19.191Z,21.21
2022-11-20T11:29:50.556Z,21.20
2022-11-20T11:32:24.090Z,21.21
2022-11-20T11:35:05.459Z,21.21
2022-11-20T11:37:39.227Z,21.15
2022-11-20T11:40:27.349Z,21.17
2022-11-20T11:43:03.578Z,21.19
2022-11-20T11:45:34.334Z,21.21
2022-11-20T11:48:11.349Z,21.22
2022-11-20T11:50:53.046Z,21.23
2022-11-20T11:53:27.514Z,21.22
2022-11-20T11:56:06.000Z,21.20
2022-11-20T11:58:46.870Z,21.21
2022-11-20T12:01:30.119Z,21.22
2022-11-20T12:04:06.572Z,21.23
2022-11-20T12:06:41.849Z,21.23
2022-11-20T12:09:15.032Z,21.25
2022-11-20T12:11:52.289Z,21.24
2022-11-20T12:14:29.989Z,21.24
2022-11-20T12:17:02.455Z,21.25
2022-11-20T12:19:35.356Z,21.29
2022-11-20T12:22:15.144Z,21.32
2022-11-20T12:24:58.621Z,21.32
2022-11-20T12:27:54.982Z,21.31
2022-11-20T12:30:26.621Z,21.33
2022-11-20T12:33:39.269Z,21.34
2022-11-20T12:36:21.902Z,21.30
2022-11-20T12:39:12.010Z,21.28
2022-11-20T12:42:13.586Z,21.35
2022-11-20T12:45:12.231Z,21.34
2022-11-20T12:47:57.664Z,21.32
2022-11-20T12:50:53.676Z,21.29
2022-11-20T12:53:38.923Z,21.28
2022-11-20T12:56:22.876Z,21.27
2022-11-20T12:59:07.501Z,21.27
2022-11-20T13:01:45.925Z,21.29
2022-11-20T13:04:35.330Z,21.32
2022-11-20T13:07:10.007Z,21.34
2022-11-20T13:09:47.390Z,21.38
2022-11-20T13:12:26.498Z,21.37
2022-11-20T13:15:07.343Z,21.33
2022-11-20T13:17:44.948Z,21.35
2022-11-20T13:20:20.124Z,21.35
2022-11-20T13:22:53.208Z,21.36
2022-11-20T13:25:29.379Z,21.35
2022-11-20T13:28:01.994Z,21.36
2022-11-20T13:30:34.382Z,21.38
2022-11-20T13:33:10.841Z,21.38
2022-11-20T13:35:44.886Z,21.39
2022-11-20T13:38:16.836Z,21.36
2022-11-20T13:40:57.614Z,21.41
2022-11-20T13:43:37.310Z,21.41
2022-11-20T13:46:10.699Z,21.43
2022-11-20T13:48:45.696Z,21.45
2022-11-20T13:51:31.255Z,21.46
2022-11-20T13:54:36.887Z,21.44
2022-11-20T13:57:18.601Z,21.44
2022-11-20T13:59:59.655Z,21.48
2022-11-20T14:02:32.167Z,21.49
2022-11-20T14:05:04.008Z,21.50
2022-11-20T14:07:42.057Z,21.52
2022-11-20T14:10:30.100Z,21.56
2022-11-20T14:13:17.801Z,21.57
2022-11-20T14:15:47.226Z,21.57
2022-11-20T14:18:22.820Z,21.54
2022-11-20T14:20:53.713Z,21.54
2022-11-20T14:23:30.740Z,21.56
2022-11-20T14:26:01.783Z,21.58
2022-11-20T14:28:34.118Z,21.57
2022-11-20T14:31:05.098Z,21.59
2022-11-20T14:33:37.778Z,21.59
2022-11-20T14:36:19.010Z,21.58
2022-11-20T14:38:50.535Z,21.57
2022-11-20T14:41:23.705Z,21.56
2022-11-20T14:43:58.944Z,21.55
2022-11-20T14:46:29.920Z,21.52
2022-11-20T14:49:03.724Z,21.55
2022-11-20T14:51:37.846Z,21.55
2022-11-20T14:54:19.911Z,21.54
2022-11-20T14:57:00.135Z,21.52
2022-11-20T14:59:32.917Z,21.53
2022-11-20T15:02:06.351Z,21.54
2022-11-20T15:04:46.498Z,21.54
2022-11-20T15:07:27.678Z,21.53
2022-11-20T15:10:08.171Z,21.55
2022-11-20T15:12:42.759Z,21.53
2022-11-20T15:15:19.235Z,21.53
2022-11-20T15:17:50.892Z,21.57
2022-11-20T15:20:24.070Z,21.60
2022-11-20T15:22:55.362Z,21.60
2022-11-20T15:25:26.751Z,21.59
2022-11-20T15:27:59.583Z,21.57
2022-11-20T15:30:31.095Z,21.57
2022-11-20T15:33:01.807Z,21.58
2022-11-20T15:35:32.944Z,21.59
2022-11-20T15:38:03.686Z,21.60
2022-11-20T15:40:35.098Z,21.63
2022-11-20T15:43:12.568Z,21.66
2022-11-20T15:45:47.015Z,21.67
2022-11-20T15:48:21.582Z,21.65
2022-11-20T15:50:56.301Z,21.65
2022-11-20T15:53:27.370Z,21.65
2022-11-20T15:55:58.263Z,21.67
2022-11-20T15:58:29.316Z,21.67
2022-11-20T16:01:00.504Z,21.68
2022-11-20T16:03:31.328Z,21.68
2022-11-20T16:06:02.287Z,21.72
2022-11-20T16:08:33.392Z,21.72
2022-11-20T16:11:04.895Z,21.71
2022-11-20T16:13:53.313Z,21.72
2022-11-20T16:16:29.713Z,21.72
2022-11-20T16:19:01.499Z,21.71
2022-11-20T16:21:33.133Z,21.71
2022-11-20T16:24:05.685Z,21.72
2022-11-20T16:26:37.204Z,21.69
2022-11-20T16:29:08.989Z,21.67
2022-11-20T16:31:40.192Z,21.66
2022-11-20T16:34:12.713Z,21.66
2022-11-20T16:36:46.091Z,21.68
2022-11-20T16:39:23.036Z,21.69
2022-11-20T16:41:55.198Z,21.70
2022-11-20T16:44:27.010Z,21.72
2022-11-20T16:46:58.857Z,21.75
2022-11-20T16:49:30.014Z,21.77
2022-11-20T16:52:01.275Z,21.77
2022-11-20T16:54:32.091Z,21.78
2022-11-20T16:57:03.045Z,21.79
2022-11-20T16:59:34.023Z,21.76
2022-11-20T17:02:05.002Z,21.79
2022-11-20T17:04:36.084Z,21.81
2022-11-20T17:07:08.221Z,21.84
2022-11-20T17:09:41.256Z,21.86
2022-11-20T17:12:13.124Z,21.87
2022-11-20T17:14:44.180Z,21.87
2022-11-20T17:17:14.965Z,21.87
2022-11-20T17:19:48.422Z,21.88
2022-11-20T17:22:19.331Z,21.88
2022-11-20T17:24:50.058Z,21.89
2022-11-20T17:27:20.914Z,21.90
2022-11-20T17:29:52.160Z,21.89
2022-11-20T17:32:23.145Z,21.87
2022-11-20T17:34:53.938Z,21.89
2022-11-20T17:37:24.925Z,21.88
2022-11-20T17:39:55.725Z,21.87
2022-11-20T17:42:29.959Z,21.87
2022-11-20T17:45:01.259Z,21.89
2022-11-20T17:47:32.034Z,21.89
2022-11-20T17:50:02.875Z,21.89
2022-11-20T17:52:33.851Z,21.90
2022-11-20T17:55:05.068Z,21.92
2022-11-20T17:57:56.042Z,21.91
2022-11-20T18:00:27.363Z,21.91
2022-11-20T18:02:59.285Z,21.94
2022-11-20T18:05:30.899Z,21.96
2022-11-20T18:08:01.988Z,21.96
2022-11-20T18:10:33.574Z,21.98
2022-11-20T18:13:04.633Z,21.99
2022-11-20T18:15:35.754Z,22.00
2022-11-20T18:18:06.904Z,22.01
2022-11-20T18:20:40.052Z,22.01
2022-11-20T18:23:11.057Z,22.00
2022-11-20T18:25:43.584Z,21.98
2022-11-20T18:28:14.537Z,21.99
2022-11-20T18:30:46.380Z,22.01
2022-11-20T18:33:19.065Z,22.04
2022-11-20T18:35:50.068Z,22.03
2022-11-20T18:38:21.202Z,22.03
2022-11-20T18:40:52.475Z,22.04
2022-11-20T18:43:41.171Z,22.04
2022-11-20T18:46:31.561Z,22.04
2022-11-20T18:49:03.839Z,22.05
2022-11-20T18:51:35.703Z,22.06
2022-11-20T18:54:07.039Z,22.05
2022-11-20T18:56:37.988Z,22.05
2022-11-20T18:59:10.988Z,22.06
2022-11-20T19:01:42.211Z,22.05
2022-11-20T19:04:15.457Z,22.06
2022-11-20T19:06:49.945Z,22.07
2022-11-20T19:09:20.695Z,22.08
2022-11-20T19:11:51.905Z,22.10
2022-11-20T19:14:22.775Z,22.10
2022-11-20T19:16:55.459Z,22.09
2022-11-20T19:19:26.900Z,22.09
2022-11-20T19:21:57.908Z,22.09
2022-11-20T19:24:29.540Z,22.09
2022-11-20T19:27:01.387Z,22.08
2022-11-20T19:29:32.323Z,22.06
2022-11-20T19:32:04.595Z,22.07
2022-11-20T19:34:35.417Z,22.06
2022-11-20T19:37:06.550Z,22.07
2022-11-20T19:39:39.194Z,22.06
2022-11-20T19:42:10.291Z,22.06
2022-11-20T19:44:41.355Z,22.05
2022-11-20T19:47:14.733Z,22.06
2022-11-20T19:49:44.737Z,22.07
2022-11-20T19:52:15.714Z,22.04
2022-11-20T19:54:46.776Z,22.05
2022-11-20T19:57:17.763Z,22.05
2022-11-20T19:59:48.571Z,22.05
2022-11-20T20:02:20.202Z,22.04
2022-11-20T20:04:51.490Z,22.01
2022-11-20T20:07:22.619Z,22.02
2022-11-20T20:09:53.737Z,22.01
2022-11-20T20:12:25.100Z,22.01
2022-11-20T20:14:56.354Z,22.01
2022-11-20T20:17:27.426Z,22.02
2022-11-20T20:19:58.649Z,22.10
2022-11-20T20:22:29.698Z,22.15
2022-11-20T20:25:00.780Z,22.19
2022-11-20T20:27:32.779Z,22.22
2022-11-20T20:30:03.575Z,22.22
2022-11-20T20:32:35.375Z,22.24
2022-11-20T20:35:07.468Z,22.29
2022-11-20T20:37:38.415Z,22.28
2022-11-20T20:40:15.178Z,22.31
2022-11-20T20:42:46.288Z,22.29
2022-11-20T20:45:17.199Z,22.33
2022-11-20T20:47:47.902Z,22.34
2022-11-20T20:50:19.184Z,22.34
2022-11-20T20:52:50.014Z,22.33
2022-11-20T20:55:21.152Z,22.29
2022-11-20T20:57:53.803Z,22.31
2022-11-20T21:00:24.513Z,22.31
2022-11-20T21:02:55.418Z,22.29
2022-11-20T21:05:26.099Z,22.27
2022-11-20T21:08:14.637Z,22.25
2022-11-20T21:10:45.570Z,22.22
2022-11-20T21:13:16.951Z,22.21
2022-11-20T21:15:50.396Z,22.21
2022-11-20T21:18:22.765Z,22.17
2022-11-20T21:21:11.524Z,22.16
2022-11-20T21:23:43.044Z,22.13
2022-11-20T21:26:13.804Z,22.13
2022-11-20T21:28:44.894Z,22.13
2022-11-20T21:31:17.122Z,22.12
2022-11-20T21:33:49.003Z,22.10
2022-11-20T21:36:21.595Z,22.10
2022-11-20T21:38:54.403Z,22.07
2022-11-20T21:41:26.553Z,22.03
2022-11-20T21:44:41.590Z,22.01
2022-11-20T21:46:49.425Z,21.98
2022-11-20T21:49:20.540Z,21.95
2022-11-20T21:51:51.383Z,21.93
2022-11-20T21:54:22.616Z,21.88
2022-11-20T21:56:53.537Z,21.90
2022-11-20T21:59:24.698Z,21.92
2022-11-20T22:01:55.490Z,21.91
2022-11-20T22:04:26.433Z,21.90
2022-11-20T22:06:57.279Z,21.85
2022-11-20T22:09:27.967Z,21.82
2022-11-20T22:11:58.811Z,21.81
2022-11-20T22:14:29.563Z,21.77
2022-11-20T22:17:00.314Z,21.74
2022-11-20T22:19:31.102Z,21.71
2022-11-20T22:22:01.708Z,21.67
2022-11-20T22:24:32.611Z,21.62
2022-11-20T22:27:03.491Z,21.58
2022-11-20T22:29:34.963Z,21.56
2022-11-20T22:32:06.169Z,21.54
2022-11-20T22:34:37.190Z,21.53
2022-11-20T22:37:07.999Z,21.50
2022-11-20T22:39:39.422Z,21.48
2022-11-20T22:42:10.209Z,21.47
2022-11-20T22:44:40.891Z,21.41
2022-11-20T22:47:11.725Z,21.40
2022-11-20T22:49:42.439Z,21.40
2022-11-20T22:52:13.083Z,21.38
2022-11-20T22:54:43.923Z,21.36
2022-11-20T22:57:14.544Z,21.33
2022-11-20T22:59:45.289Z,21.30
2022-11-20T23:02:15.988Z,21.25
2022-11-20T23:04:47.135Z,21.23
2022-11-20T23:07:17.776Z,21.20
2022-11-20T23:09:48.430Z,21.17
2022-11-20T23:12:19.159Z,21.15
2022-11-20T23:14:49.902Z,21.14
2022-11-20T23:17:20.557Z,21.13
2022-11-20T23:19:52.781Z,21.11
2022-11-20T23:22:23.427Z,21.10
2022-11-20T23:24:54.367Z,21.08
2022-11-20T23:27:28.285Z,21.09
2022-11-20T23:29:59.570Z,21.15
2022-11-20T23:32:30.202Z,21.19
2022-11-20T23:35:00.936Z,21.24
2022-11-20T23:37:31.778Z,21.26
2022-11-20T23:40:02.933Z,21.28
2022-11-20T23:42:33.533Z,21.28
2022-11-20T23:45:04.503Z,21.27
2022-11-20T23:47:35.150Z,21.26
2022-11-20T23:50:06.462Z,21.21
2022-11-20T23:52:37.260Z,21.21
2022-11-20T23:55:09.071Z,21.17
2022-11-20T23:57:39.726Z,21.19
