createdAt,value
2024-01-21T00:01:51.852Z,99.90
2024-01-21T00:05:15.568Z,99.90
2024-01-21T00:08:39.201Z,99.90
2024-01-21T00:12:02.815Z,99.90
2024-01-21T00:15:26.448Z,99.90
2024-01-21T00:18:51.496Z,99.90
2024-01-21T00:22:15.102Z,99.90
2024-01-21T00:25:38.708Z,99.90
2024-01-21T00:29:02.597Z,99.90
2024-01-21T00:32:26.285Z,99.90
2024-01-21T00:35:51.314Z,99.90
2024-01-21T00:39:14.948Z,99.90
2024-01-21T00:42:38.676Z,99.90
2024-01-21T00:46:05.727Z,99.90
2024-01-21T00:49:30.950Z,99.90
2024-01-21T00:52:56.192Z,99.90
2024-01-21T00:56:19.840Z,99.90
2024-01-21T00:59:44.384Z,99.90
2024-01-21T01:03:08.194Z,99.90
2024-01-21T01:06:31.973Z,99.90
2024-01-21T01:09:57.268Z,99.50
2024-01-21T01:13:20.954Z,96.90
2024-01-21T01:16:44.651Z,96.80
2024-01-21T01:20:09.552Z,88.50
2024-01-21T01:23:33.161Z,79.60
2024-01-21T01:26:58.118Z,76.30
2024-01-21T01:30:21.862Z,73.60
2024-01-21T01:33:46.093Z,71.60
2024-01-21T01:37:10.173Z,70.10
2024-01-21T01:40:33.774Z,68.70
2024-01-21T01:43:58.738Z,68.10
2024-01-21T01:47:22.468Z,67.60
2024-01-21T01:50:46.576Z,67.20
2024-01-21T01:54:10.808Z,66.20
2024-01-21T01:57:34.523Z,66.60
2024-01-21T02:00:59.853Z,66.50
2024-01-21T02:04:23.829Z,69.60
2024-01-21T02:07:48.937Z,68.50
2024-01-21T02:11:12.506Z,67.40
2024-01-21T02:14:36.050Z,67.00
2024-01-21T02:18:01.218Z,66.80
2024-01-21T02:21:24.850Z,67.40
2024-01-21T02:24:49.872Z,68.10
2024-01-21T02:28:13.459Z,68.40
2024-01-21T02:31:37.077Z,68.80
2024-01-21T02:35:00.824Z,69.30
2024-01-21T02:38:24.651Z,69.50
2024-01-21T02:41:49.833Z,70.30
2024-01-21T02:45:13.488Z,70.50
2024-01-21T02:48:37.171Z,70.70
2024-01-21T02:52:00.975Z,70.90
2024-01-21T02:55:24.532Z,71.70
2024-01-21T02:58:49.864Z,71.70
2024-01-21T03:02:17.005Z,71.50
2024-01-21T03:05:40.801Z,71.80
2024-01-21T03:09:04.551Z,72.00
2024-01-21T03:12:28.137Z,72.10
2024-01-21T03:15:53.539Z,71.70
2024-01-21T03:19:17.412Z,71.70
2024-01-21T03:22:41.074Z,71.60
2024-01-21T03:26:04.921Z,71.70
2024-01-21T03:29:28.609Z,71.60
2024-01-21T03:32:53.610Z,71.40
2024-01-21T03:36:17.346Z,71.30
2024-01-21T03:39:41.121Z,71.30
2024-01-21T03:43:05.074Z,71.20
2024-01-21T03:46:28.684Z,71.80
2024-01-21T03:49:53.866Z,70.80
2024-01-21T03:53:17.578Z,70.60
2024-01-21T03:56:41.146Z,70.10
2024-01-21T04:00:09.161Z,70.10
2024-01-21T04:03:35.525Z,69.40
2024-01-21T04:07:00.545Z,69.50
2024-01-21T04:10:24.163Z,68.90
2024-01-21T04:13:47.818Z,68.70
2024-01-21T04:17:11.825Z,68.20
2024-01-21T04:20:35.396Z,68.20
2024-01-21T04:24:00.335Z,67.90
2024-01-21T04:27:23.888Z,68.10
2024-01-21T04:30:47.537Z,67.50
2024-01-21T04:34:11.256Z,68.50
2024-01-21T04:37:34.903Z,67.30
2024-01-21T04:41:00.040Z,67.40
2024-01-21T04:44:23.727Z,67.00
2024-01-21T04:47:47.448Z,67.30
2024-01-21T04:51:12.087Z,67.00
2024-01-21T04:54:35.779Z,66.40
2024-01-21T04:58:00.712Z,65.80
2024-01-21T05:01:24.785Z,66.40
2024-01-21T05:04:48.425Z,66.10
2024-01-21T05:08:12.103Z,65.90
2024-01-21T05:11:35.650Z,66.60
2024-01-21T05:15:00.672Z,65.90
2024-01-21T05:18:24.798Z,65.80
2024-01-21T05:21:48.570Z,65.80
2024-01-21T05:25:12.520Z,65.30
2024-01-21T05:28:36.233Z,64.80
2024-01-21T05:32:01.109Z,64.60
2024-01-21T05:35:24.722Z,64.50
2024-01-21T05:38:48.343Z,64.60
2024-01-21T05:42:12.009Z,64.10
2024-01-21T05:45:35.715Z,63.90
2024-01-21T05:49:00.766Z,64.20
2024-01-21T05:52:24.394Z,63.60
2024-01-21T05:55:48.519Z,64.10
2024-01-21T05:59:14.093Z,64.30
2024-01-21T06:02:37.633Z,64.40
2024-01-21T06:06:02.672Z,64.40
2024-01-21T06:09:26.314Z,64.50
2024-01-21T06:12:49.918Z,64.10
2024-01-21T06:16:18.018Z,64.30
2024-01-21T06:19:42.497Z,64.30
2024-01-21T06:23:08.176Z,64.60
2024-01-21T06:26:31.922Z,64.60
2024-01-21T06:29:55.555Z,65.60
2024-01-21T06:33:19.338Z,64.40
2024-01-21T06:36:42.971Z,64.50
2024-01-21T06:40:10.731Z,63.90
2024-01-21T06:43:34.372Z,64.60
2024-01-21T06:46:58.039Z,64.40
2024-01-21T06:50:22.181Z,64.70
2024-01-21T06:53:45.765Z,64.70
2024-01-21T06:57:10.711Z,64.60
2024-01-21T07:00:34.449Z,65.10
2024-01-21T07:03:58.380Z,64.70
2024-01-21T07:07:22.211Z,64.80
2024-01-21T07:10:45.762Z,65.10
2024-01-21T07:14:10.690Z,65.30
2024-01-21T07:17:34.310Z,65.50
2024-01-21T07:20:58.012Z,65.60
2024-01-21T07:24:21.686Z,65.90
2024-01-21T07:27:45.396Z,65.60
2024-01-21T07:31:10.379Z,65.50
2024-01-21T07:34:34.482Z,65.20
2024-01-21T07:37:58.127Z,65.30
2024-01-21T07:41:21.795Z,66.00
2024-01-21T07:44:45.325Z,66.70
2024-01-21T07:48:10.790Z,67.00
2024-01-21T07:51:34.443Z,67.40
2024-01-21T07:54:58.232Z,67.80
2024-01-21T07:58:21.924Z,68.50
2024-01-21T08:01:45.534Z,68.50
2024-01-21T08:05:11.023Z,68.50
2024-01-21T08:08:34.545Z,68.90
2024-01-21T08:11:58.156Z,69.50
2024-01-21T08:15:21.962Z,70.20
2024-01-21T08:18:46.147Z,69.80
2024-01-21T08:22:11.258Z,69.70
2024-01-21T08:25:35.029Z,69.70
2024-01-21T08:28:59.210Z,70.20
2024-01-21T08:32:23.040Z,70.60
2024-01-21T08:35:46.625Z,70.30
2024-01-21T08:39:12.055Z,70.30
2024-01-21T08:42:35.701Z,70.70
2024-01-21T08:46:00.213Z,70.30
2024-01-21T08:49:24.299Z,70.90
2024-01-21T08:52:47.997Z,70.50
2024-01-21T08:56:13.004Z,70.50
2024-01-21T08:59:36.599Z,70.40
2024-01-21T09:03:00.401Z,70.80
2024-01-21T09:06:25.090Z,71.20
2024-01-21T09:09:48.956Z,71.30
2024-01-21T09:13:16.231Z,71.60
2024-01-21T09:16:39.951Z,71.80
2024-01-21T09:20:03.616Z,71.80
2024-01-21T09:23:28.237Z,72.30
2024-01-21T09:26:52.267Z,72.40
2024-01-21T09:34:48.099Z,72.60
2024-01-21T09:38:15.628Z,72.10
2024-01-21T09:45:53.388Z,72.00
2024-01-21T09:49:20.095Z,72.40
2024-01-21T09:52:53.117Z,72.00
2024-01-21T09:56:21.156Z,71.90
2024-01-21T09:59:44.757Z,71.80
2024-01-21T10:03:08.333Z,71.90
2024-01-21T10:06:32.593Z,71.70
2024-01-21T10:09:58.815Z,71.50
2024-01-21T10:13:23.876Z,71.60
2024-01-21T10:16:48.668Z,71.40
2024-01-21T10:24:25.600Z,71.60
2024-01-21T10:36:03.314Z,72.10
2024-01-21T10:39:28.718Z,72.10
2024-01-21T10:43:03.256Z,71.90
2024-01-21T10:46:28.334Z,72.50
2024-01-21T10:49:54.179Z,72.30
2024-01-21T10:53:19.669Z,73.30
2024-01-21T10:56:44.726Z,73.30
2024-01-21T11:00:10.533Z,73.90
2024-01-21T11:03:36.951Z,74.50
2024-01-21T11:07:03.970Z,74.50
2024-01-21T11:10:29.609Z,75.30
2024-01-21T11:13:55.467Z,75.80
2024-01-21T11:17:19.868Z,76.60
2024-01-21T11:20:58.586Z,77.00
2024-01-21T11:24:29.655Z,77.10
2024-01-21T11:27:58.676Z,77.90
2024-01-21T11:31:24.928Z,78.30
2024-01-21T11:34:48.650Z,78.90
2024-01-21T11:38:19.179Z,79.20
2024-01-21T11:41:45.197Z,79.80
2024-01-21T11:45:12.143Z,81.00
2024-01-21T11:48:40.896Z,81.90
2024-01-21T11:52:08.794Z,82.90
2024-01-21T11:55:33.423Z,83.70
2024-01-21T11:58:58.813Z,84.60
2024-01-21T12:02:27.092Z,85.60
2024-01-21T12:05:55.780Z,86.70
2024-01-21T12:09:22.327Z,87.60
2024-01-21T12:12:50.795Z,88.00
2024-01-21T12:16:14.750Z,88.80
2024-01-21T12:19:40.098Z,89.50
2024-01-21T12:23:19.255Z,90.40
2024-01-21T12:26:51.084Z,90.80
2024-01-21T12:30:18.983Z,91.60
2024-01-21T12:33:42.851Z,92.10
2024-01-21T12:37:13.719Z,93.20
2024-01-21T12:40:44.666Z,93.90
2024-01-21T12:44:08.676Z,94.70
2024-01-21T12:47:33.402Z,95.50
2024-01-21T12:50:59.181Z,96.40
2024-01-21T12:54:24.168Z,97.40
2024-01-21T12:57:48.215Z,98.10
2024-01-21T13:01:13.207Z,99.40
2024-01-21T13:08:48.218Z,99.90
2024-01-21T13:12:17.578Z,99.90
2024-01-21T13:15:46.143Z,99.90
2024-01-21T13:23:14.926Z,99.90
2024-01-21T13:26:41.875Z,99.90
2024-01-21T13:30:27.665Z,99.90
2024-01-21T13:33:53.591Z,99.90
2024-01-21T13:37:21.273Z,99.90
2024-01-21T13:40:48.922Z,99.90
2024-01-21T13:44:14.409Z,99.90
2024-01-21T13:47:39.821Z,99.90
2024-01-21T13:51:10.851Z,99.90
2024-01-21T13:54:34.546Z,99.90
2024-01-21T13:58:00.087Z,99.90
2024-01-21T14:01:24.903Z,99.90
2024-01-21T14:04:51.877Z,99.90
2024-01-21T14:08:15.773Z,99.90
2024-01-21T14:11:39.585Z,99.90
2024-01-21T14:15:07.921Z,99.90
2024-01-21T14:18:32.948Z,99.90
2024-01-21T14:22:00.498Z,99.90
2024-01-21T14:25:33.126Z,99.90
2024-01-21T14:28:59.942Z,99.90
2024-01-21T14:32:29.122Z,99.90
2024-01-21T14:35:53.579Z,99.90
2024-01-21T14:39:19.017Z,99.90
2024-01-21T14:42:43.826Z,99.90
2024-01-21T14:46:08.570Z,99.90
2024-01-21T14:49:33.083Z,99.90
2024-01-21T14:53:03.822Z,99.90
2024-01-21T14:56:43.182Z,99.90
2024-01-21T15:00:20.833Z,99.90
2024-01-21T15:03:50.153Z,99.90
2024-01-21T15:07:13.970Z,99.90
2024-01-21T15:10:37.681Z,99.90
2024-01-21T15:14:11.729Z,99.90
2024-01-21T15:17:35.353Z,99.90
2024-01-21T15:20:59.339Z,99.90
2024-01-21T15:24:23.122Z,99.90
2024-01-21T15:27:48.149Z,99.90
2024-01-21T15:31:13.445Z,99.90
2024-01-21T15:34:37.151Z,99.90
2024-01-21T15:38:00.955Z,99.90
2024-01-21T15:41:24.568Z,99.90
2024-01-21T15:44:48.253Z,99.90
2024-01-21T15:48:14.866Z,99.90
2024-01-21T15:51:39.450Z,99.90
2024-01-21T15:55:03.295Z,99.90
2024-01-21T15:58:26.912Z,99.90
2024-01-21T16:01:50.742Z,99.90
2024-01-21T16:05:16.018Z,99.90
2024-01-21T16:08:39.608Z,99.90
2024-01-21T16:12:03.728Z,99.90
2024-01-21T16:15:37.427Z,99.90
2024-01-21T16:19:07.065Z,99.90
2024-01-21T16:22:32.263Z,99.90
2024-01-21T16:25:55.920Z,99.90
2024-01-21T16:29:19.497Z,99.90
2024-01-21T16:32:43.277Z,99.90
2024-01-21T16:36:07.616Z,99.90
2024-01-21T16:39:32.574Z,99.90
2024-01-21T16:42:59.190Z,99.90
2024-01-21T16:46:23.115Z,99.90
2024-01-21T16:49:46.753Z,99.90
2024-01-21T16:53:15.898Z,99.90
2024-01-21T16:56:42.462Z,99.90
2024-01-21T17:00:11.208Z,99.90
2024-01-21T17:03:34.997Z,99.90
2024-01-21T17:06:58.624Z,99.90
2024-01-21T17:10:27.298Z,99.90
2024-01-21T17:13:52.504Z,99.90
2024-01-21T17:17:17.396Z,99.90
2024-01-21T17:20:41.066Z,99.90
2024-01-21T17:24:04.944Z,99.90
2024-01-21T17:27:29.569Z,99.90
2024-01-21T17:30:54.568Z,99.90
2024-01-21T17:34:20.249Z,99.90
2024-01-21T17:37:44.620Z,99.90
2024-01-21T17:41:08.526Z,99.90
2024-01-21T17:44:32.097Z,99.90
2024-01-21T17:47:57.241Z,99.90
2024-01-21T17:51:20.892Z,99.90
2024-01-21T17:54:44.479Z,99.90
2024-01-21T17:58:08.244Z,99.90
2024-01-21T18:01:31.983Z,99.90
2024-01-21T18:04:59.404Z,99.90
2024-01-21T18:08:23.039Z,99.90
2024-01-21T18:11:47.281Z,99.90
2024-01-21T18:15:11.300Z,99.90
2024-01-21T18:18:35.288Z,99.90
2024-01-21T18:22:00.949Z,99.90
2024-01-21T18:25:24.778Z,99.90
2024-01-21T18:28:50.763Z,99.90
2024-01-21T18:32:21.506Z,99.90
2024-01-21T18:35:45.586Z,99.90
2024-01-21T18:39:10.642Z,99.90
2024-01-21T18:42:34.238Z,99.90
2024-01-21T18:45:57.968Z,99.90
2024-01-21T18:49:22.446Z,99.90
2024-01-21T18:52:49.463Z,99.90
2024-01-21T18:56:14.916Z,99.90
2024-01-21T18:59:39.901Z,99.90
2024-01-21T19:03:03.596Z,99.90
2024-01-21T19:06:27.245Z,99.90
2024-01-21T19:09:50.788Z,99.90
2024-01-21T19:13:15.876Z,99.90
2024-01-21T19:16:39.648Z,99.90
2024-01-21T19:20:03.676Z,99.90
2024-01-21T19:23:28.218Z,99.90
2024-01-21T19:26:51.845Z,99.90
2024-01-21T19:30:17.293Z,99.90
2024-01-21T19:33:41.207Z,99.90
2024-01-21T19:37:05.224Z,99.90
2024-01-21T19:40:30.305Z,99.90
2024-01-21T19:43:55.255Z,99.90
2024-01-21T19:47:20.344Z,99.90
2024-01-21T19:50:43.984Z,99.90
2024-01-21T19:54:08.311Z,99.90
2024-01-21T19:57:32.000Z,99.90
2024-01-21T20:00:55.644Z,99.90
2024-01-21T20:04:20.649Z,99.90
2024-01-21T20:07:44.261Z,99.90
2024-01-21T20:11:08.930Z,99.90
2024-01-21T20:14:32.590Z,99.90
2024-01-21T20:17:56.519Z,99.90
2024-01-21T20:21:21.510Z,99.90
2024-01-21T20:24:45.109Z,99.90
2024-01-21T20:28:09.348Z,99.90
2024-01-21T20:31:32.987Z,99.90
2024-01-21T20:34:57.408Z,99.90
2024-01-21T20:38:23.532Z,99.90
2024-01-21T20:41:47.218Z,99.90
2024-01-21T20:45:11.231Z,99.90
2024-01-21T20:48:35.110Z,99.90
2024-01-21T20:51:58.752Z,99.90
2024-01-21T20:55:26.677Z,99.90
2024-01-21T20:58:50.286Z,99.90
2024-01-21T21:02:14.332Z,99.90
2024-01-21T21:05:39.629Z,99.90
2024-01-21T21:09:03.979Z,99.90
2024-01-21T21:12:28.933Z,99.90
2024-01-21T21:15:52.592Z,99.90
2024-01-21T21:19:16.479Z,99.90
2024-01-21T21:22:41.084Z,99.90
2024-01-21T21:26:04.826Z,99.90
2024-01-21T21:29:29.908Z,99.90
2024-01-21T21:32:53.779Z,99.90
2024-01-21T21:36:18.210Z,99.90
2024-01-21T21:39:41.974Z,99.90
2024-01-21T21:43:05.957Z,99.90
2024-01-21T21:46:30.883Z,99.90
2024-01-21T21:49:54.616Z,99.90
2024-01-21T21:53:19.673Z,99.90
2024-01-21T21:56:43.465Z,99.90
2024-01-21T22:00:08.981Z,99.90
2024-01-21T22:03:35.687Z,99.90
2024-01-21T22:07:02.394Z,99.90
2024-01-21T22:10:26.136Z,99.90
2024-01-21T22:13:49.903Z,99.90
2024-01-21T22:17:13.734Z,99.90
2024-01-21T22:20:39.082Z,99.90
2024-01-21T22:24:03.478Z,99.90
2024-01-21T22:27:27.061Z,99.90
2024-01-21T22:30:52.194Z,99.90
2024-01-21T22:34:15.771Z,99.90
2024-01-21T22:37:40.759Z,99.90
2024-01-21T22:41:04.825Z,99.90
2024-01-21T22:44:28.439Z,99.90
2024-01-21T22:47:52.149Z,99.90
2024-01-21T22:51:15.743Z,99.90
2024-01-21T22:54:40.655Z,99.90
2024-01-21T22:58:04.385Z,99.90
2024-01-21T23:01:28.026Z,99.90
2024-01-21T23:04:51.646Z,99.90
2024-01-21T23:08:15.296Z,99.90
2024-01-21T23:11:40.378Z,99.90
2024-01-21T23:15:04.355Z,99.90
2024-01-21T23:18:28.036Z,99.90
2024-01-21T23:21:51.698Z,99.90
2024-01-21T23:25:15.416Z,99.90
2024-01-21T23:28:40.346Z,99.90
2024-01-21T23:32:04.080Z,99.90
2024-01-21T23:35:27.740Z,99.90
2024-01-21T23:38:51.487Z,99.90
2024-01-21T23:42:15.230Z,99.90
2024-01-21T23:45:40.314Z,99.90
2024-01-21T23:49:04.020Z,99.90
2024-01-21T23:52:27.683Z,99.90
2024-01-21T23:55:51.343Z,99.90
2024-01-21T23:59:15.454Z,99.90
