createdAt,value
2018-05-14T00:00:01.979Z,0.00
2018-05-14T00:01:01.982Z,0.00
2018-05-14T00:02:01.985Z,0.00
2018-05-14T00:03:01.984Z,0.00
2018-05-14T00:04:01.984Z,0.00
2018-05-14T00:05:01.985Z,0.00
2018-05-14T00:06:01.991Z,0.00
2018-05-14T00:07:01.990Z,0.00
2018-05-14T00:08:01.990Z,0.00
2018-05-14T00:09:01.992Z,0.00
2018-05-14T00:10:01.994Z,0.00
2018-05-14T00:11:01.998Z,0.00
2018-05-14T00:12:01.997Z,0.00
2018-05-14T00:13:01.998Z,0.00
2018-05-14T00:14:02.000Z,0.00
2018-05-14T00:15:02.003Z,0.00
2018-05-14T00:16:02.002Z,0.00
2018-05-14T00:17:02.005Z,0.00
2018-05-14T00:18:02.005Z,0.00
2018-05-14T00:19:02.008Z,0.00
2018-05-14T00:20:02.009Z,0.00
2018-05-14T00:21:02.013Z,0.00
2018-05-14T00:22:02.019Z,0.00
2018-05-14T00:23:02.013Z,0.00
2018-05-14T00:24:02.014Z,0.00
2018-05-14T00:25:02.016Z,0.00
2018-05-14T00:26:02.017Z,0.00
2018-05-14T00:27:02.018Z,0.00
2018-05-14T00:28:02.019Z,0.00
2018-05-14T00:29:02.022Z,0.00
2018-05-14T00:30:02.024Z,0.00
2018-05-14T00:31:02.026Z,0.00
2018-05-14T00:32:02.027Z,0.00
2018-05-14T00:33:02.031Z,0.00
2018-05-14T00:34:02.033Z,0.00
2018-05-14T00:35:02.031Z,0.00
2018-05-14T00:36:02.033Z,0.00
2018-05-14T00:37:02.034Z,0.00
2018-05-14T00:38:02.032Z,0.00
2018-05-14T00:39:02.036Z,0.00
2018-05-14T00:40:02.037Z,0.00
2018-05-14T00:41:02.042Z,0.00
2018-05-14T00:42:02.039Z,0.00
2018-05-14T00:43:02.041Z,0.00
2018-05-14T00:44:02.042Z,0.00
2018-05-14T00:45:02.043Z,0.00
2018-05-14T00:46:02.043Z,0.00
2018-05-14T00:47:02.044Z,0.00
2018-05-14T00:48:02.045Z,0.00
2018-05-14T00:49:02.046Z,0.00
2018-05-14T00:50:02.049Z,0.00
2018-05-14T00:51:02.049Z,0.00
2018-05-14T00:52:02.050Z,0.00
2018-05-14T00:53:02.051Z,0.00
2018-05-14T00:54:02.051Z,0.00
2018-05-14T00:55:02.052Z,0.00
2018-05-14T00:56:02.053Z,0.00
2018-05-14T00:57:02.055Z,0.00
2018-05-14T00:58:02.057Z,0.00
2018-05-14T00:59:02.058Z,0.00
2018-05-14T01:00:02.058Z,0.00
2018-05-14T01:01:02.060Z,0.00
2018-05-14T01:02:02.060Z,0.00
2018-05-14T01:03:02.061Z,0.00
2018-05-14T01:04:02.061Z,0.00
2018-05-14T01:05:02.063Z,0.00
2018-05-14T01:06:02.063Z,0.00
2018-05-14T01:07:02.065Z,0.00
2018-05-14T01:08:02.064Z,0.00
2018-05-14T01:09:02.067Z,0.00
2018-05-14T01:10:02.068Z,0.00
2018-05-14T01:11:02.068Z,0.00
2018-05-14T01:12:02.070Z,0.00
2018-05-14T01:13:02.069Z,0.00
2018-05-14T01:14:02.075Z,0.00
2018-05-14T01:15:02.073Z,0.00
2018-05-14T01:16:02.073Z,0.00
2018-05-14T01:17:02.075Z,0.00
2018-05-14T01:18:02.108Z,0.00
2018-05-14T01:19:02.076Z,0.00
2018-05-14T01:20:02.151Z,0.00
2018-05-14T01:21:02.082Z,0.00
2018-05-14T01:22:02.079Z,0.00
2018-05-14T01:23:02.079Z,0.00
2018-05-14T01:24:02.081Z,0.00
2018-05-14T01:25:02.082Z,0.00
2018-05-14T01:26:02.083Z,0.00
2018-05-14T01:27:02.083Z,0.00
2018-05-14T01:28:02.179Z,0.00
2018-05-14T01:29:02.085Z,0.00
2018-05-14T01:30:02.084Z,0.00
2018-05-14T01:31:02.086Z,0.00
2018-05-14T01:32:02.087Z,0.00
2018-05-14T01:33:02.088Z,0.00
2018-05-14T01:34:02.088Z,0.00
2018-05-14T01:35:02.090Z,0.00
2018-05-14T01:36:02.093Z,0.00
2018-05-14T01:37:02.089Z,0.00
2018-05-14T01:38:02.090Z,0.00
2018-05-14T01:39:02.092Z,0.00
2018-05-14T01:40:02.093Z,0.00
2018-05-14T01:41:02.092Z,0.00
2018-05-14T01:42:02.092Z,0.00
2018-05-14T01:43:02.093Z,0.00
2018-05-14T01:44:02.093Z,0.00
2018-05-14T01:45:02.094Z,0.00
2018-05-14T01:46:02.096Z,0.00
2018-05-14T01:47:02.096Z,0.00
2018-05-14T01:48:02.096Z,0.00
2018-05-14T01:49:02.098Z,0.00
2018-05-14T01:50:02.099Z,0.00
2018-05-14T01:51:02.103Z,0.00
2018-05-14T01:52:02.098Z,0.00
2018-05-14T01:53:02.100Z,0.00
2018-05-14T01:54:02.100Z,0.00
2018-05-14T01:55:02.102Z,0.00
2018-05-14T01:56:02.106Z,0.00
2018-05-14T01:57:02.103Z,0.00
2018-05-14T01:58:02.103Z,0.00
2018-05-14T01:59:02.104Z,0.00
2018-05-14T02:00:02.105Z,0.00
2018-05-14T02:01:02.105Z,0.00
2018-05-14T02:02:02.110Z,0.00
2018-05-14T02:03:02.118Z,0.00
2018-05-14T02:04:02.107Z,0.00
2018-05-14T02:05:02.106Z,0.00
2018-05-14T02:06:02.109Z,0.00
2018-05-14T02:07:02.111Z,0.00
2018-05-14T02:08:02.108Z,0.00
2018-05-14T02:09:02.114Z,0.00
2018-05-14T02:10:02.110Z,0.00
2018-05-14T02:11:02.118Z,0.00
2018-05-14T02:12:02.112Z,0.00
2018-05-14T02:13:02.112Z,0.00
2018-05-14T02:14:02.114Z,0.00
2018-05-14T02:15:02.114Z,0.00
2018-05-14T02:16:02.114Z,0.00
2018-05-14T02:17:02.115Z,0.00
2018-05-14T02:18:02.115Z,0.00
2018-05-14T02:19:02.115Z,0.00
2018-05-14T02:20:02.118Z,0.00
2018-05-14T02:21:02.118Z,0.00
2018-05-14T02:22:02.117Z,0.00
2018-05-14T02:23:02.118Z,0.00
2018-05-14T02:24:02.116Z,0.00
2018-05-14T02:25:02.117Z,0.00
2018-05-14T02:26:02.119Z,0.00
2018-05-14T02:27:02.118Z,0.00
2018-05-14T02:28:02.118Z,0.00
2018-05-14T02:29:02.120Z,0.00
2018-05-14T02:30:02.122Z,0.00
2018-05-14T02:31:02.124Z,0.00
2018-05-14T02:32:02.126Z,0.00
2018-05-14T02:33:02.122Z,0.00
2018-05-14T02:34:02.121Z,0.00
2018-05-14T02:35:02.123Z,0.00
2018-05-14T02:36:02.123Z,0.00
2018-05-14T02:37:02.122Z,0.00
2018-05-14T02:38:02.124Z,0.00
2018-05-14T02:39:02.127Z,0.00
2018-05-14T02:40:02.132Z,0.00
2018-05-14T02:41:02.125Z,0.00
2018-05-14T02:42:02.126Z,0.00
2018-05-14T02:43:02.124Z,0.00
2018-05-14T02:44:02.126Z,0.00
2018-05-14T02:45:02.129Z,0.00
2018-05-14T02:46:02.125Z,0.00
2018-05-14T02:47:02.128Z,0.00
2018-05-14T02:48:02.125Z,0.00
2018-05-14T02:49:02.126Z,0.00
2018-05-14T02:50:02.129Z,0.00
2018-05-14T02:51:02.126Z,0.00
2018-05-14T02:52:02.127Z,0.00
2018-05-14T02:53:02.128Z,0.00
2018-05-14T02:54:02.127Z,0.00
2018-05-14T02:55:02.136Z,0.00
2018-05-14T02:56:02.129Z,0.00
2018-05-14T02:57:02.128Z,0.00
2018-05-14T02:58:02.129Z,0.00
2018-05-14T02:59:02.130Z,0.00
2018-05-14T03:00:02.129Z,0.00
2018-05-14T03:01:02.133Z,0.00
2018-05-14T03:02:02.133Z,0.00
2018-05-14T03:03:02.131Z,0.00
2018-05-14T03:04:02.135Z,0.00
2018-05-14T03:05:02.131Z,0.00
2018-05-14T03:06:02.131Z,0.00
2018-05-14T03:07:02.132Z,0.00
2018-05-14T03:08:02.133Z,0.00
2018-05-14T03:09:02.132Z,0.00
2018-05-14T03:10:02.132Z,0.00
2018-05-14T03:11:02.133Z,0.00
2018-05-14T03:12:02.131Z,0.00
2018-05-14T03:13:02.133Z,0.00
2018-05-14T03:14:02.132Z,0.00
2018-05-14T03:15:02.134Z,0.00
2018-05-14T03:16:02.133Z,0.00
2018-05-14T03:17:02.132Z,0.00
2018-05-14T03:18:02.134Z,0.00
2018-05-14T03:19:02.134Z,0.00
2018-05-14T03:20:02.133Z,0.00
2018-05-14T03:21:02.141Z,0.00
2018-05-14T03:22:02.135Z,0.00
2018-05-14T03:23:02.135Z,0.00
2018-05-14T03:24:02.136Z,0.00
2018-05-14T03:25:02.135Z,0.00
2018-05-14T03:26:02.136Z,0.00
2018-05-14T03:27:02.138Z,0.00
2018-05-14T03:28:02.136Z,0.00
2018-05-14T03:29:02.137Z,0.00
2018-05-14T03:30:02.142Z,0.00
2018-05-14T03:31:02.142Z,0.00
2018-05-14T03:32:02.138Z,0.00
2018-05-14T03:33:02.137Z,0.00
2018-05-14T03:34:02.139Z,0.00
2018-05-14T03:35:02.140Z,0.00
2018-05-14T03:36:02.138Z,0.00
2018-05-14T03:37:02.143Z,0.00
2018-05-14T03:38:02.140Z,0.00
2018-05-14T03:39:02.141Z,0.00
2018-05-14T03:40:02.142Z,0.00
2018-05-14T03:41:02.141Z,0.00
2018-05-14T03:42:02.143Z,0.00
2018-05-14T03:43:02.144Z,0.00
2018-05-14T03:44:02.146Z,0.00
2018-05-14T03:45:02.144Z,0.00
2018-05-14T03:46:02.144Z,0.00
2018-05-14T03:47:02.145Z,0.00
2018-05-14T03:48:02.146Z,0.00
2018-05-14T03:49:02.149Z,0.00
2018-05-14T03:50:02.147Z,0.00
2018-05-14T03:51:02.148Z,0.00
2018-05-14T03:52:02.148Z,0.00
2018-05-14T03:53:02.153Z,0.00
2018-05-14T03:54:02.149Z,0.00
2018-05-14T03:55:02.149Z,0.00
2018-05-14T03:56:02.150Z,0.00
2018-05-14T03:57:02.150Z,0.00
2018-05-14T03:58:02.154Z,0.00
2018-05-14T03:59:02.151Z,0.00
2018-05-14T04:00:02.153Z,0.00
2018-05-14T04:01:02.153Z,0.00
2018-05-14T04:02:02.153Z,0.00
2018-05-14T04:03:02.154Z,0.00
2018-05-14T04:04:02.153Z,0.00
2018-05-14T04:05:02.155Z,0.00
2018-05-14T04:06:02.156Z,5.63
2018-05-14T04:07:02.157Z,5.63
2018-05-14T04:08:02.157Z,5.63
2018-05-14T04:09:02.157Z,5.63
2018-05-14T04:10:02.158Z,5.63
2018-05-14T04:11:02.160Z,5.63
2018-05-14T04:12:02.160Z,5.63
2018-05-14T04:13:02.159Z,5.63
2018-05-14T04:14:02.161Z,5.63
2018-05-14T04:15:02.162Z,5.63
2018-05-14T04:16:02.162Z,0.00
2018-05-14T04:17:02.163Z,0.00
2018-05-14T04:18:02.162Z,5.63
2018-05-14T04:19:02.165Z,5.63
2018-05-14T04:20:02.165Z,5.63
2018-05-14T04:21:02.166Z,5.63
2018-05-14T04:22:02.167Z,5.63
2018-05-14T04:23:02.167Z,5.63
2018-05-14T04:24:02.168Z,5.63
2018-05-14T04:25:02.169Z,5.63
2018-05-14T04:26:02.170Z,5.63
2018-05-14T04:27:02.171Z,5.63
2018-05-14T04:28:02.169Z,5.63
2018-05-14T04:29:02.176Z,5.63
2018-05-14T04:30:02.174Z,5.63
2018-05-14T04:31:02.173Z,5.63
2018-05-14T04:32:02.174Z,5.63
2018-05-14T04:33:02.174Z,5.63
2018-05-14T04:34:02.176Z,5.63
2018-05-14T04:35:02.182Z,5.63
2018-05-14T04:36:02.175Z,5.63
2018-05-14T04:37:02.178Z,11.25
2018-05-14T04:38:02.177Z,11.25
2018-05-14T04:39:02.180Z,11.25
2018-05-14T04:40:02.179Z,11.25
2018-05-14T04:41:02.180Z,11.25
2018-05-14T04:42:02.180Z,11.25
2018-05-14T04:43:02.181Z,11.25
2018-05-14T04:44:02.183Z,11.25
2018-05-14T04:45:02.182Z,11.25
2018-05-14T04:46:02.188Z,11.25
2018-05-14T04:47:02.185Z,11.25
2018-05-14T04:48:02.184Z,11.25
2018-05-14T04:49:02.186Z,11.25
2018-05-14T04:50:02.188Z,16.88
2018-05-14T04:51:02.189Z,16.88
2018-05-14T04:52:02.187Z,16.88
2018-05-14T04:53:02.189Z,16.88
2018-05-14T04:54:02.196Z,16.88
2018-05-14T04:55:02.189Z,16.88
2018-05-14T04:56:02.190Z,16.88
2018-05-14T04:57:02.191Z,11.25
2018-05-14T04:58:02.192Z,11.25
2018-05-14T04:59:02.193Z,16.88
2018-05-14T05:02:27.435Z,22.50
2018-05-14T05:03:27.432Z,16.88
2018-05-14T05:04:27.433Z,16.88
2018-05-14T05:05:27.435Z,16.88
2018-05-14T05:06:27.435Z,11.25
2018-05-14T05:07:27.435Z,11.25
2018-05-14T05:08:27.436Z,11.25
2018-05-14T05:09:27.438Z,11.25
2018-05-14T05:10:27.461Z,11.25
2018-05-14T05:11:27.471Z,11.25
2018-05-14T05:12:27.440Z,11.25
2018-05-14T05:13:27.439Z,11.25
2018-05-14T05:14:27.440Z,11.25
2018-05-14T05:15:27.442Z,11.25
2018-05-14T05:16:27.441Z,11.25
2018-05-14T05:17:27.442Z,11.25
2018-05-14T05:18:27.442Z,16.88
2018-05-14T05:19:27.443Z,16.88
2018-05-14T05:20:27.444Z,16.88
2018-05-14T05:21:27.443Z,11.25
2018-05-14T05:22:27.445Z,11.25
2018-05-14T05:23:27.447Z,11.25
2018-05-14T05:24:27.449Z,16.88
2018-05-14T05:25:27.447Z,16.88
2018-05-14T05:26:27.447Z,16.88
2018-05-14T05:27:27.448Z,16.88
2018-05-14T05:28:27.506Z,16.88
2018-05-14T05:29:27.450Z,16.88
2018-05-14T05:30:27.452Z,16.88
2018-05-14T05:31:27.456Z,16.88
2018-05-14T05:32:27.454Z,16.88
2018-05-14T05:33:27.457Z,16.88
2018-05-14T05:34:27.523Z,16.88
2018-05-14T05:35:27.457Z,16.88
2018-05-14T05:36:27.455Z,16.88
2018-05-14T05:37:27.456Z,16.88
2018-05-14T05:38:27.455Z,16.88
2018-05-14T05:39:27.457Z,16.88
2018-05-14T05:40:27.458Z,16.88
2018-05-14T05:41:27.457Z,16.88
2018-05-14T05:42:27.458Z,22.50
2018-05-14T05:43:27.459Z,22.50
2018-05-14T05:44:27.467Z,22.50
2018-05-14T05:45:27.462Z,28.13
2018-05-14T05:46:27.463Z,33.75
2018-05-14T05:47:27.462Z,39.38
2018-05-14T05:48:27.464Z,33.75
2018-05-14T05:49:27.461Z,33.75
2018-05-14T05:50:27.467Z,33.75
2018-05-14T05:51:27.463Z,28.13
2018-05-14T05:52:27.553Z,22.50
2018-05-14T05:53:27.467Z,28.13
2018-05-14T05:54:27.466Z,33.75
2018-05-14T05:55:27.466Z,33.75
2018-05-14T05:56:27.469Z,33.75
2018-05-14T05:57:27.466Z,33.75
2018-05-14T05:58:27.470Z,33.75
2018-05-14T05:59:27.598Z,33.75
2018-05-14T06:00:27.489Z,33.75
2018-05-14T06:01:27.472Z,39.38
2018-05-14T06:02:27.472Z,39.38
2018-05-14T06:03:27.470Z,39.38
2018-05-14T06:04:27.473Z,39.38
2018-05-14T06:05:27.474Z,39.38
2018-05-14T06:06:27.543Z,45.00
2018-05-14T06:07:27.489Z,39.38
2018-05-14T06:08:27.526Z,39.38
2018-05-14T06:09:27.694Z,39.38
2018-05-14T06:10:27.577Z,39.38
2018-05-14T06:11:27.547Z,39.38
2018-05-14T06:12:27.577Z,39.38
2018-05-14T06:13:27.480Z,39.38
2018-05-14T06:14:27.482Z,39.38
2018-05-14T06:15:27.572Z,39.38
2018-05-14T06:16:27.483Z,39.38
2018-05-14T06:17:27.491Z,39.38
2018-05-14T06:18:27.484Z,39.38
2018-05-14T06:19:27.486Z,39.38
2018-05-14T06:20:27.488Z,39.38
2018-05-14T06:21:27.489Z,39.38
2018-05-14T06:22:27.563Z,45.00
2018-05-14T06:23:27.489Z,39.38
2018-05-14T06:24:27.493Z,39.38
2018-05-14T06:25:27.490Z,39.38
2018-05-14T06:26:27.705Z,33.75
2018-05-14T06:27:27.495Z,28.13
2018-05-14T06:28:27.502Z,28.13
2018-05-14T06:29:27.496Z,28.13
2018-05-14T06:30:27.575Z,28.13
2018-05-14T06:31:27.594Z,28.13
2018-05-14T06:32:27.499Z,33.75
2018-05-14T06:33:27.499Z,45.00
2018-05-14T06:34:27.501Z,61.88
2018-05-14T06:35:27.512Z,67.50
2018-05-14T06:36:27.503Z,67.50
2018-05-14T06:37:27.502Z,67.50
2018-05-14T06:38:27.707Z,67.50
2018-05-14T06:39:27.505Z,67.50
2018-05-14T06:40:27.505Z,67.50
2018-05-14T06:41:27.505Z,67.50
2018-05-14T06:42:27.508Z,61.88
2018-05-14T06:43:27.507Z,56.25
2018-05-14T06:44:27.539Z,56.25
2018-05-14T06:45:27.510Z,61.88
2018-05-14T06:46:27.510Z,73.13
2018-05-14T06:47:27.511Z,73.13
2018-05-14T06:48:27.514Z,73.13
2018-05-14T06:49:27.516Z,67.50
2018-05-14T06:50:27.514Z,67.50
2018-05-14T06:51:27.514Z,73.13
2018-05-14T06:52:27.517Z,67.50
2018-05-14T06:53:27.517Z,61.88
2018-05-14T06:54:27.517Z,61.88
2018-05-14T06:55:27.519Z,61.88
2018-05-14T06:56:27.519Z,67.50
2018-05-14T06:57:27.525Z,73.13
2018-05-14T06:58:27.521Z,78.75
2018-05-14T06:59:27.524Z,84.38
2018-05-14T07:00:27.524Z,90.00
2018-05-14T07:01:27.523Z,90.00
2018-05-14T07:02:27.525Z,90.00
2018-05-14T07:03:27.526Z,90.00
2018-05-14T07:04:27.529Z,95.63
2018-05-14T07:05:27.527Z,101.25
2018-05-14T07:06:27.531Z,101.25
2018-05-14T07:07:27.532Z,101.25
2018-05-14T07:08:27.532Z,101.25
2018-05-14T07:09:27.533Z,95.63
2018-05-14T07:10:27.533Z,90.00
2018-05-14T07:11:27.617Z,78.75
2018-05-14T07:12:27.538Z,73.13
2018-05-14T07:13:27.618Z,67.50
2018-05-14T07:14:27.539Z,67.50
2018-05-14T07:15:27.541Z,73.13
2018-05-14T07:16:27.567Z,73.13
2018-05-14T07:17:27.542Z,73.13
2018-05-14T07:18:27.544Z,73.13
2018-05-14T07:19:27.594Z,73.13
2018-05-14T07:20:27.728Z,67.50
2018-05-14T07:21:27.548Z,67.50
2018-05-14T07:22:27.549Z,61.88
2018-05-14T07:23:27.551Z,67.50
2018-05-14T07:24:27.552Z,67.50
2018-05-14T07:25:27.649Z,84.38
2018-05-14T07:26:27.557Z,101.25
2018-05-14T07:27:27.693Z,112.50
2018-05-14T07:28:27.598Z,118.13
2018-05-14T07:29:27.557Z,112.50
2018-05-14T07:30:27.559Z,118.13
2018-05-14T07:31:27.653Z,129.38
2018-05-14T07:32:27.608Z,157.50
2018-05-14T07:33:27.634Z,157.50
2018-05-14T07:34:27.563Z,140.63
2018-05-14T07:35:27.569Z,140.63
2018-05-14T07:36:27.609Z,140.63
2018-05-14T07:37:27.900Z,135.00
2018-05-14T07:38:27.567Z,129.38
2018-05-14T07:39:27.570Z,123.75
2018-05-14T07:40:27.623Z,112.50
2018-05-14T07:41:27.572Z,112.50
2018-05-14T07:42:27.575Z,112.50
2018-05-14T07:43:27.581Z,118.13
2018-05-14T07:44:27.577Z,129.38
2018-05-14T07:45:27.578Z,140.63
2018-05-14T07:46:27.581Z,146.25
2018-05-14T07:47:27.583Z,163.13
2018-05-14T07:48:27.585Z,168.75
2018-05-14T07:49:27.881Z,163.13
2018-05-14T07:50:27.589Z,151.88
2018-05-14T07:51:27.589Z,157.50
2018-05-14T07:52:27.815Z,157.50
2018-05-14T07:53:27.790Z,157.50
2018-05-14T07:54:27.620Z,157.50
2018-05-14T07:55:27.830Z,157.50
2018-05-14T07:56:27.600Z,157.50
2018-05-14T07:57:27.602Z,191.25
2018-05-14T07:58:27.671Z,264.38
2018-05-14T07:59:27.607Z,191.25
2018-05-14T08:00:27.615Z,174.38
2018-05-14T08:01:27.752Z,157.50
2018-05-14T08:02:27.615Z,140.63
2018-05-14T08:03:27.617Z,129.38
2018-05-14T08:04:27.620Z,135.00
2018-05-14T08:05:27.788Z,140.63
2018-05-14T08:06:27.992Z,146.25
2018-05-14T08:07:27.626Z,151.88
2018-05-14T08:08:27.853Z,146.25
2018-05-14T08:09:27.630Z,180.00
2018-05-14T08:10:27.859Z,264.38
2018-05-14T08:11:27.635Z,298.13
2018-05-14T08:12:27.638Z,264.38
2018-05-14T08:13:27.640Z,298.13
2018-05-14T08:14:27.644Z,315.00
2018-05-14T08:15:27.645Z,331.88
2018-05-14T08:16:27.653Z,433.13
2018-05-14T08:17:27.650Z,838.13
2018-05-14T08:18:27.654Z,405.00
2018-05-14T08:19:27.657Z,270.00
2018-05-14T08:20:27.660Z,241.88
2018-05-14T08:21:27.663Z,208.13
2018-05-14T08:22:27.666Z,213.75
2018-05-14T08:23:27.716Z,230.63
2018-05-14T08:24:27.674Z,253.13
2018-05-14T08:25:27.676Z,309.38
2018-05-14T08:26:27.680Z,247.50
2018-05-14T08:27:27.683Z,219.38
2018-05-14T08:28:27.891Z,191.25
2018-05-14T08:29:27.689Z,191.25
2018-05-14T08:30:27.695Z,208.13
2018-05-14T08:31:27.707Z,202.50
2018-05-14T08:32:27.701Z,191.25
2018-05-14T08:33:27.703Z,191.25
2018-05-14T08:34:27.708Z,219.38
2018-05-14T08:35:27.713Z,270.00
2018-05-14T08:36:27.716Z,365.63
2018-05-14T08:37:27.718Z,360.00
2018-05-14T08:38:27.722Z,601.88
2018-05-14T08:39:27.726Z,500.63
2018-05-14T08:40:27.731Z,264.38
2018-05-14T08:41:27.736Z,225.00
2018-05-14T08:42:27.879Z,225.00
2018-05-14T08:43:27.741Z,270.00
2018-05-14T08:44:27.746Z,585.00
2018-05-14T08:45:27.750Z,376.88
2018-05-14T08:46:27.753Z,281.25
2018-05-14T08:47:27.762Z,433.13
2018-05-14T08:48:27.808Z,1338.75
2018-05-14T08:49:28.039Z,1698.75
2018-05-14T08:50:27.773Z,832.50
2018-05-14T08:51:27.777Z,388.13
2018-05-14T08:52:27.783Z,264.38
2018-05-14T08:53:27.792Z,253.13
2018-05-14T08:54:27.925Z,264.38
2018-05-14T08:55:27.799Z,360.00
2018-05-14T08:56:27.806Z,241.88
2018-05-14T08:57:27.808Z,241.88
2018-05-14T08:58:27.815Z,371.25
2018-05-14T08:59:27.822Z,399.38
2018-05-14T09:00:27.826Z,298.13
2018-05-14T09:01:27.833Z,427.50
2018-05-14T09:02:27.835Z,393.75
2018-05-14T09:03:27.842Z,669.38
2018-05-14T09:04:27.847Z,399.38
2018-05-14T09:05:27.853Z,286.88
2018-05-14T09:06:27.856Z,247.50
2018-05-14T09:07:27.864Z,219.38
2018-05-14T09:08:27.873Z,230.63
2018-05-14T09:09:27.876Z,270.00
2018-05-14T09:10:27.877Z,388.13
2018-05-14T09:11:27.884Z,770.63
2018-05-14T09:12:27.889Z,236.25
2018-05-14T09:13:27.894Z,230.63
2018-05-14T09:14:27.899Z,219.38
2018-05-14T09:15:27.903Z,337.50
2018-05-14T09:16:27.909Z,393.75
2018-05-14T09:17:27.914Z,208.13
2018-05-14T09:18:27.918Z,168.75
2018-05-14T09:19:27.994Z,146.25
2018-05-14T09:20:27.929Z,123.75
2018-05-14T09:21:27.934Z,123.75
2018-05-14T09:22:27.939Z,135.00
2018-05-14T09:23:28.183Z,157.50
2018-05-14T09:24:28.278Z,219.38
2018-05-14T09:25:28.037Z,264.38
2018-05-14T09:26:27.958Z,478.13
2018-05-14T09:27:27.963Z,281.25
2018-05-14T09:28:27.970Z,343.13
2018-05-14T09:29:27.971Z,168.75
2018-05-14T09:30:27.975Z,174.38
2018-05-14T09:31:27.979Z,185.63
2018-05-14T09:32:27.984Z,180.00
2018-05-14T09:33:27.989Z,208.13
2018-05-14T09:34:27.992Z,236.25
2018-05-14T09:35:28.000Z,241.88
2018-05-14T09:36:28.003Z,281.25
2018-05-14T09:37:28.008Z,236.25
2018-05-14T09:38:28.011Z,230.63
2018-05-14T09:39:28.016Z,230.63
2018-05-14T09:40:28.029Z,253.13
2018-05-14T09:41:28.026Z,202.50
2018-05-14T09:42:28.029Z,174.38
2018-05-14T09:43:28.040Z,151.88
2018-05-14T09:44:28.121Z,129.38
2018-05-14T09:45:28.043Z,123.75
2018-05-14T09:46:28.050Z,123.75
2018-05-14T09:47:28.052Z,135.00
2018-05-14T09:48:28.058Z,157.50
2018-05-14T09:49:28.061Z,196.88
2018-05-14T09:50:28.067Z,275.63
2018-05-14T09:51:28.070Z,1226.25
2018-05-14T09:52:28.075Z,433.13
2018-05-14T09:53:28.129Z,320.63
2018-05-14T09:54:28.094Z,281.25
2018-05-14T09:55:28.154Z,281.25
2018-05-14T09:56:28.198Z,241.88
2018-05-14T09:57:28.147Z,230.63
2018-05-14T09:58:28.118Z,258.75
2018-05-14T09:59:28.147Z,208.13
2018-05-14T10:00:28.135Z,180.00
2018-05-14T10:01:28.117Z,157.50
2018-05-14T10:02:28.122Z,129.38
2018-05-14T10:03:28.174Z,129.38
2018-05-14T10:04:28.129Z,123.75
2018-05-14T10:05:28.368Z,129.38
2018-05-14T10:06:28.137Z,129.38
2018-05-14T10:07:28.149Z,129.38
2018-05-14T10:08:28.148Z,135.00
2018-05-14T10:09:28.151Z,146.25
2018-05-14T10:10:28.156Z,168.75
2018-05-14T10:11:28.160Z,202.50
2018-05-14T10:12:28.164Z,292.50
2018-05-14T10:13:28.168Z,286.88
2018-05-14T10:14:28.172Z,427.50
2018-05-14T10:15:28.176Z,410.63
2018-05-14T10:16:28.180Z,292.50
2018-05-14T10:17:28.187Z,337.50
2018-05-14T10:18:28.189Z,331.88
2018-05-14T10:19:28.193Z,455.63
2018-05-14T10:20:28.199Z,871.88
2018-05-14T10:21:28.203Z,393.75
2018-05-14T10:22:28.208Z,331.88
2018-05-14T10:23:28.213Z,236.25
2018-05-14T10:24:28.217Z,140.63
2018-05-14T10:25:28.222Z,123.75
2018-05-14T10:26:28.227Z,112.50
2018-05-14T10:27:28.230Z,106.88
2018-05-14T10:28:28.236Z,106.88
2018-05-14T10:29:28.239Z,118.13
2018-05-14T10:30:28.243Z,146.25
2018-05-14T10:31:28.250Z,185.63
2018-05-14T10:32:28.254Z,213.75
2018-05-14T10:33:28.259Z,573.75
2018-05-14T10:34:28.384Z,607.50
2018-05-14T10:35:28.266Z,253.13
2018-05-14T10:36:28.272Z,219.38
2018-05-14T10:37:28.276Z,202.50
2018-05-14T10:38:28.280Z,191.25
2018-05-14T10:39:28.285Z,185.63
2018-05-14T10:40:28.290Z,174.38
2018-05-14T10:41:28.293Z,168.75
2018-05-14T10:42:28.299Z,157.50
2018-05-14T10:43:28.306Z,157.50
2018-05-14T10:44:28.307Z,163.13
2018-05-14T10:45:28.311Z,180.00
2018-05-14T10:46:28.316Z,202.50
2018-05-14T10:47:28.321Z,348.75
2018-05-14T10:48:28.325Z,213.75
2018-05-14T10:49:28.328Z,236.25
2018-05-14T10:50:28.331Z,236.25
2018-05-14T10:51:28.336Z,225.00
2018-05-14T10:52:28.342Z,202.50
2018-05-14T10:53:28.344Z,191.25
2018-05-14T10:54:28.348Z,191.25
2018-05-14T10:55:28.353Z,208.13
2018-05-14T10:56:28.377Z,225.00
2018-05-14T10:57:28.362Z,241.88
2018-05-14T10:58:28.404Z,208.13
2018-05-14T10:59:28.468Z,185.63
2018-05-14T11:00:28.376Z,163.13
2018-05-14T11:01:28.382Z,157.50
2018-05-14T11:02:28.385Z,140.63
2018-05-14T11:03:28.389Z,129.38
2018-05-14T11:04:28.426Z,129.38
2018-05-14T11:05:28.399Z,112.50
2018-05-14T11:06:28.423Z,106.88
2018-05-14T11:07:28.407Z,95.63
2018-05-14T11:08:28.412Z,90.00
2018-05-14T11:09:28.416Z,95.63
2018-05-14T11:10:28.501Z,101.25
2018-05-14T11:11:28.425Z,112.50
2018-05-14T11:12:28.431Z,129.38
2018-05-14T11:13:28.433Z,140.63
2018-05-14T11:14:28.436Z,140.63
2018-05-14T11:15:28.439Z,146.25
2018-05-14T11:16:28.445Z,146.25
2018-05-14T11:17:28.447Z,146.25
2018-05-14T11:18:28.639Z,151.88
2018-05-14T11:19:28.455Z,157.50
2018-05-14T11:20:28.460Z,157.50
2018-05-14T11:21:28.462Z,151.88
2018-05-14T11:22:28.473Z,151.88
2018-05-14T11:23:28.471Z,157.50
2018-05-14T11:24:28.475Z,163.13
2018-05-14T11:25:28.480Z,163.13
2018-05-14T11:26:28.484Z,168.75
2018-05-14T11:27:28.582Z,191.25
2018-05-14T11:28:28.494Z,196.88
2018-05-14T11:29:28.498Z,168.75
2018-05-14T11:30:28.499Z,157.50
2018-05-14T11:31:28.505Z,146.25
2018-05-14T11:32:28.510Z,135.00
2018-05-14T11:33:28.513Z,140.63
2018-05-14T11:34:28.517Z,151.88
2018-05-14T11:35:28.626Z,168.75
2018-05-14T11:36:28.529Z,168.75
2018-05-14T11:37:28.531Z,163.13
2018-05-14T11:38:28.534Z,174.38
2018-05-14T11:39:28.543Z,174.38
2018-05-14T11:40:28.548Z,174.38
2018-05-14T11:41:28.547Z,174.38
2018-05-14T11:42:28.712Z,180.00
2018-05-14T11:43:28.555Z,168.75
2018-05-14T11:44:28.561Z,157.50
2018-05-14T11:45:28.565Z,146.25
2018-05-14T11:46:28.570Z,140.63
2018-05-14T11:47:28.573Z,129.38
2018-05-14T11:48:28.578Z,118.13
2018-05-14T11:49:28.582Z,112.50
2018-05-14T11:50:28.585Z,106.88
2018-05-14T11:51:28.591Z,95.63
2018-05-14T11:52:28.597Z,90.00
2018-05-14T11:53:28.599Z,90.00
2018-05-14T11:54:28.604Z,90.00
2018-05-14T11:55:28.873Z,90.00
2018-05-14T11:56:28.857Z,95.63
2018-05-14T11:57:28.617Z,95.63
2018-05-14T11:58:28.624Z,95.63
2018-05-14T11:59:28.627Z,95.63
2018-05-14T12:00:28.630Z,101.25
2018-05-14T12:01:28.634Z,95.63
2018-05-14T12:02:28.640Z,95.63
2018-05-14T12:03:28.643Z,101.25
2018-05-14T12:04:28.649Z,112.50
2018-05-14T12:05:28.652Z,129.38
2018-05-14T12:06:28.656Z,146.25
2018-05-14T12:07:28.673Z,174.38
2018-05-14T12:08:28.746Z,174.38
2018-05-14T12:09:28.862Z,163.13
2018-05-14T12:10:28.673Z,163.13
2018-05-14T12:11:28.978Z,168.75
2018-05-14T12:12:28.683Z,180.00
2018-05-14T12:13:28.846Z,202.50
2018-05-14T12:14:28.987Z,219.38
2018-05-14T12:15:28.696Z,241.88
2018-05-14T12:16:28.700Z,196.88
2018-05-14T12:17:28.846Z,163.13
2018-05-14T12:18:28.967Z,129.38
2018-05-14T12:19:29.111Z,112.50
2018-05-14T12:20:28.929Z,101.25
2018-05-14T12:21:28.723Z,90.00
2018-05-14T12:22:28.729Z,84.38
2018-05-14T12:23:28.735Z,95.63
2018-05-14T12:24:28.739Z,101.25
2018-05-14T12:25:28.752Z,112.50
2018-05-14T12:26:28.747Z,118.13
2018-05-14T12:27:28.753Z,129.38
2018-05-14T12:28:28.756Z,135.00
2018-05-14T12:29:28.762Z,151.88
2018-05-14T12:30:28.766Z,163.13
2018-05-14T12:31:28.771Z,146.25
2018-05-14T12:32:28.776Z,151.88
2018-05-14T12:33:28.809Z,163.13
2018-05-14T12:34:28.784Z,427.50
2018-05-14T12:35:28.789Z,393.75
2018-05-14T12:36:28.796Z,241.88
2018-05-14T12:37:28.846Z,230.63
2018-05-14T12:38:28.920Z,225.00
2018-05-14T12:39:28.809Z,225.00
2018-05-14T12:40:28.817Z,348.75
2018-05-14T12:41:28.904Z,309.38
2018-05-14T12:42:28.827Z,337.50
2018-05-14T12:43:28.831Z,292.50
2018-05-14T12:44:28.837Z,180.00
2018-05-14T12:45:28.840Z,146.25
2018-05-14T12:46:28.848Z,129.38
2018-05-14T12:47:28.965Z,101.25
2018-05-14T12:48:28.861Z,90.00
2018-05-14T12:49:29.146Z,90.00
2018-05-14T12:50:29.073Z,78.75
2018-05-14T12:51:29.075Z,73.13
2018-05-14T12:52:29.046Z,61.88
2018-05-14T12:53:28.886Z,56.25