createdAt,value
2018-09-11T00:01:52.629Z,15.60
2018-09-11T00:04:21.498Z,15.60
2018-09-11T00:06:50.406Z,15.60
2018-09-11T00:09:19.392Z,15.60
2018-09-11T00:11:48.305Z,15.60
2018-09-11T00:14:17.170Z,15.50
2018-09-11T00:16:46.062Z,15.50
2018-09-11T00:19:15.010Z,15.50
2018-09-11T00:21:43.870Z,15.50
2018-09-11T00:24:12.775Z,15.50
2018-09-11T00:26:41.686Z,15.60
2018-09-11T00:29:10.553Z,15.60
2018-09-11T00:31:39.501Z,15.60
2018-09-11T00:34:09.430Z,15.50
2018-09-11T00:36:38.364Z,15.40
2018-09-11T00:39:08.010Z,15.30
2018-09-11T00:41:36.891Z,15.10
2018-09-11T00:44:05.806Z,15.00
2018-09-11T00:46:34.705Z,15.00
2018-09-11T00:49:03.578Z,15.10
2018-09-11T00:51:32.909Z,15.10
2018-09-11T00:54:01.782Z,15.10
2018-09-11T00:56:30.654Z,15.10
2018-09-11T00:58:59.527Z,15.10
2018-09-11T01:01:28.412Z,15.10
2018-09-11T01:03:57.286Z,15.20
2018-09-11T01:06:26.196Z,15.20
2018-09-11T01:08:55.070Z,15.20
2018-09-11T01:11:23.990Z,15.20
2018-09-11T01:13:52.938Z,15.00
2018-09-11T01:16:21.881Z,14.90
2018-09-11T01:18:50.754Z,14.90
2018-09-11T01:21:19.646Z,14.70
2018-09-11T01:23:48.514Z,14.70
2018-09-11T01:26:17.417Z,14.80
2018-09-11T01:28:46.291Z,14.70
2018-09-11T01:31:15.173Z,14.60
2018-09-11T01:33:44.050Z,14.60
2018-09-11T01:36:12.979Z,14.50
2018-09-11T01:38:41.882Z,14.60
2018-09-11T01:41:10.761Z,14.60
2018-09-11T01:43:39.642Z,14.50
2018-09-11T01:46:08.571Z,14.50
2018-09-11T01:48:37.461Z,14.40
2018-09-11T01:51:06.746Z,14.50
2018-09-11T01:53:35.634Z,14.60
2018-09-11T01:56:04.546Z,14.50
2018-09-11T01:58:33.440Z,14.50
2018-09-11T02:01:02.333Z,14.60
2018-09-11T02:03:31.203Z,14.40
2018-09-11T02:06:00.086Z,14.30
2018-09-11T02:08:28.968Z,14.20
2018-09-11T02:10:57.846Z,14.20
2018-09-11T02:13:26.718Z,14.00
2018-09-11T02:15:55.618Z,14.10
2018-09-11T02:18:24.489Z,14.20
2018-09-11T02:20:53.390Z,14.20
2018-09-11T02:23:22.266Z,14.10
2018-09-11T02:25:51.149Z,13.90
2018-09-11T02:28:20.010Z,13.90
2018-09-11T02:30:48.942Z,14.00
2018-09-11T02:33:17.822Z,14.10
2018-09-11T02:35:46.762Z,14.10
2018-09-11T02:38:15.690Z,14.00
2018-09-11T02:40:44.638Z,14.10
2018-09-11T02:43:13.594Z,14.00
2018-09-11T02:45:42.486Z,13.90
2018-09-11T02:48:11.358Z,13.90
2018-09-11T02:50:40.242Z,13.90
2018-09-11T02:53:09.110Z,13.90
2018-09-11T02:55:38.003Z,13.80
2018-09-11T02:58:06.990Z,13.80
2018-09-11T03:00:35.875Z,13.80
2018-09-11T03:03:04.823Z,13.60
2018-09-11T03:05:33.714Z,13.60
2018-09-11T03:08:02.582Z,13.40
2018-09-11T03:10:31.466Z,13.30
2018-09-11T03:13:00.341Z,13.30
2018-09-11T03:15:29.216Z,13.30
2018-09-11T03:17:58.090Z,13.40
2018-09-11T03:20:27.041Z,13.40
2018-09-11T03:22:55.910Z,13.40
2018-09-11T03:25:24.821Z,13.30
2018-09-11T03:27:53.688Z,13.30
2018-09-11T03:30:22.640Z,13.30
2018-09-11T03:32:51.520Z,13.20
2018-09-11T03:35:20.417Z,13.20
2018-09-11T03:37:49.290Z,13.30
2018-09-11T03:40:18.206Z,13.10
2018-09-11T03:42:47.226Z,13.10
2018-09-11T03:45:16.146Z,13.00
2018-09-11T03:47:45.211Z,12.90
2018-09-11T03:50:14.099Z,12.80
2018-09-11T03:52:42.979Z,12.80
2018-09-11T03:55:11.903Z,12.70
2018-09-11T03:57:40.801Z,12.70
2018-09-11T04:00:09.701Z,12.80
2018-09-11T04:02:38.574Z,12.70
2018-09-11T04:05:07.442Z,12.80
2018-09-11T04:07:36.338Z,12.80
2018-09-11T04:10:05.423Z,12.80
2018-09-11T04:12:34.325Z,12.90
2018-09-11T04:15:03.341Z,13.00
2018-09-11T04:17:36.362Z,12.90
2018-09-11T04:20:05.777Z,12.90
2018-09-11T04:22:34.731Z,12.90
2018-09-11T04:25:03.696Z,12.80
2018-09-11T04:27:32.702Z,12.70
2018-09-11T04:30:01.568Z,12.60
2018-09-11T04:32:30.473Z,12.60
2018-09-11T04:34:59.335Z,12.40
2018-09-11T04:37:28.278Z,12.50
2018-09-11T04:39:57.154Z,12.60
2018-09-11T04:42:26.335Z,12.60
2018-09-11T04:44:55.235Z,12.50
2018-09-11T04:47:24.126Z,12.50
2018-09-11T04:49:53.037Z,12.50
2018-09-11T04:52:21.959Z,12.40
2018-09-11T04:54:50.838Z,12.30
2018-09-11T04:57:19.743Z,12.30
2018-09-11T04:59:48.715Z,12.30
2018-09-11T05:02:17.619Z,12.30
2018-09-11T05:04:46.707Z,12.30
2018-09-11T05:07:15.595Z,12.30
2018-09-11T05:09:44.492Z,12.30
2018-09-11T05:12:13.390Z,12.40
2018-09-11T05:14:42.286Z,12.50
2018-09-11T05:17:11.203Z,12.50
2018-09-11T05:19:40.070Z,12.50
2018-09-11T05:22:08.953Z,12.50
2018-09-11T05:24:37.821Z,12.50
2018-09-11T05:27:07.134Z,12.40
2018-09-11T05:29:36.014Z,12.40
2018-09-11T05:32:04.911Z,12.60
2018-09-11T05:34:33.770Z,12.60
2018-09-11T05:37:02.689Z,12.70
2018-09-11T05:39:31.547Z,12.70
2018-09-11T05:42:00.451Z,12.80
2018-09-11T05:44:29.318Z,12.80
2018-09-11T05:46:58.224Z,12.90
2018-09-11T05:49:27.101Z,13.00
2018-09-11T05:51:55.986Z,13.10
2018-09-11T05:54:24.942Z,13.20
2018-09-11T05:56:53.805Z,13.30
2018-09-11T05:59:22.709Z,13.50
2018-09-11T06:01:51.650Z,13.50
2018-09-11T06:04:20.526Z,13.60
2018-09-11T06:06:49.434Z,13.70
2018-09-11T06:09:18.322Z,13.80
2018-09-11T06:11:47.241Z,13.90
2018-09-11T06:14:16.110Z,14.10
2018-09-11T06:16:45.003Z,14.20
2018-09-11T06:19:13.890Z,14.40
2018-09-11T06:21:42.818Z,14.50
2018-09-11T06:24:11.681Z,14.60
2018-09-11T06:26:40.676Z,14.60
2018-09-11T06:29:09.672Z,14.70
2018-09-11T06:31:38.570Z,14.90
2018-09-11T06:34:07.598Z,14.90
2018-09-11T06:36:36.626Z,14.70
2018-09-11T06:39:07.450Z,14.80
2018-09-11T06:41:36.362Z,14.90
2018-09-11T06:44:05.247Z,15.00
2018-09-11T06:46:34.599Z,15.10
2018-09-11T06:49:04.003Z,15.10
2018-09-11T06:51:33.121Z,15.30
2018-09-11T06:54:02.110Z,15.40
2018-09-11T06:56:30.985Z,15.60
2018-09-11T06:58:59.904Z,15.70
2018-09-11T07:01:28.776Z,15.80
2018-09-11T07:03:57.661Z,16.00
2018-09-11T07:06:26.583Z,16.10
2018-09-11T07:08:55.647Z,16.10
2018-09-11T07:11:24.789Z,16.00
2018-09-11T07:13:53.678Z,16.20
2018-09-11T07:16:22.572Z,16.30
2018-09-11T07:18:51.470Z,16.50
2018-09-11T07:21:20.373Z,16.60
2018-09-11T07:23:49.259Z,16.80
2018-09-11T07:26:18.156Z,16.90
2018-09-11T07:28:47.050Z,17.00
2018-09-11T07:31:15.977Z,17.20
2018-09-11T07:33:45.002Z,17.30
2018-09-11T07:36:14.344Z,17.40
2018-09-11T07:38:43.231Z,17.50
2018-09-11T07:41:12.119Z,17.70
2018-09-11T07:43:41.002Z,17.80
2018-09-11T07:46:09.919Z,18.10
2018-09-11T07:48:38.798Z,18.20
2018-09-11T07:51:07.778Z,18.40
2018-09-11T07:53:36.670Z,18.60
2018-09-11T07:56:05.567Z,18.70
2018-09-11T07:58:34.435Z,18.80
2018-09-11T08:01:03.331Z,19.00
2018-09-11T08:03:32.194Z,19.10
2018-09-11T08:06:01.077Z,19.20
2018-09-11T08:08:30.010Z,19.40
2018-09-11T08:10:58.906Z,19.50
2018-09-11T08:13:27.775Z,19.70
2018-09-11T08:15:56.663Z,19.90
2018-09-11T08:18:25.578Z,20.10
2018-09-11T08:20:54.455Z,20.20
2018-09-11T08:23:23.339Z,20.30
2018-09-11T08:25:52.190Z,20.50
2018-09-11T08:28:21.067Z,20.60
2018-09-11T08:30:49.974Z,20.70
2018-09-11T08:33:18.891Z,20.80
2018-09-11T08:35:47.770Z,20.80
2018-09-11T08:38:16.670Z,20.90
2018-09-11T08:40:45.562Z,21.00
2018-09-11T08:43:14.446Z,21.00
2018-09-11T08:45:43.326Z,21.10
2018-09-11T08:48:12.228Z,21.30
2018-09-11T08:50:41.102Z,21.50
2018-09-11T08:53:10.003Z,21.50
2018-09-11T08:55:38.879Z,21.70
2018-09-11T08:58:07.761Z,21.60
2018-09-11T09:00:36.639Z,21.80
2018-09-11T09:03:05.770Z,21.90
2018-09-11T09:05:34.641Z,22.20
2018-09-11T09:08:03.534Z,22.30
2018-09-11T09:10:32.397Z,22.30
2018-09-11T09:13:01.283Z,22.50
2018-09-11T09:15:30.171Z,22.60
2018-09-11T09:17:59.054Z,22.70
2018-09-11T09:20:27.910Z,22.60
2018-09-11T09:22:56.794Z,22.60
2018-09-11T09:25:25.654Z,22.60
2018-09-11T09:27:54.534Z,22.70
2018-09-11T09:30:23.403Z,22.80
2018-09-11T09:32:52.282Z,23.00
2018-09-11T09:35:21.133Z,23.00
2018-09-11T09:37:50.005Z,22.90
2018-09-11T09:40:18.916Z,23.10
2018-09-11T09:42:47.928Z,23.10
2018-09-11T09:45:16.851Z,23.30
2018-09-11T09:47:45.791Z,23.20
2018-09-11T09:50:14.706Z,23.30
2018-09-11T09:52:43.602Z,23.50
2018-09-11T09:55:15.578Z,23.50
2018-09-11T09:57:44.462Z,23.60
2018-09-11T10:00:17.798Z,23.80
2018-09-11T10:02:46.678Z,24.00
2018-09-11T10:05:15.572Z,24.00
2018-09-11T10:07:44.459Z,24.20
2018-09-11T10:10:13.354Z,24.40
2018-09-11T10:12:42.291Z,24.20
2018-09-11T10:15:12.046Z,24.20
2018-09-11T10:17:41.029Z,24.00
2018-09-11T10:20:09.854Z,24.10
2018-09-11T10:22:38.726Z,24.20
2018-09-11T10:25:07.659Z,24.60
2018-09-11T10:27:36.603Z,24.80
2018-09-11T10:30:05.582Z,24.80
2018-09-11T10:32:34.450Z,24.70
2018-09-11T10:35:03.362Z,24.70
2018-09-11T10:37:32.235Z,24.90
2018-09-11T10:40:01.122Z,25.00
2018-09-11T10:42:30.051Z,25.00
2018-09-11T10:44:58.971Z,25.00
2018-09-11T10:47:27.991Z,24.70
2018-09-11T10:49:56.886Z,24.70
2018-09-11T10:52:25.754Z,24.80
2018-09-11T10:54:54.634Z,25.10
2018-09-11T10:57:23.505Z,25.30
2018-09-11T10:59:52.410Z,25.50
2018-09-11T11:02:21.283Z,25.50
2018-09-11T11:04:50.162Z,25.60
2018-09-11T11:07:19.063Z,25.70
2018-09-11T11:09:47.940Z,25.70
2018-09-11T11:12:16.862Z,25.80
2018-09-11T11:14:45.858Z,25.80
2018-09-11T11:17:14.754Z,26.00
2018-09-11T11:19:43.656Z,25.60
2018-09-11T11:22:12.542Z,25.90
2018-09-11T11:24:41.423Z,26.20
2018-09-11T11:27:10.386Z,26.50
2018-09-11T11:29:39.175Z,26.40
2018-09-11T11:32:08.058Z,26.60
2018-09-11T11:34:36.944Z,26.90
2018-09-11T11:37:05.982Z,27.10
2018-09-11T11:39:34.718Z,27.00
2018-09-11T11:42:03.618Z,27.00
2018-09-11T11:44:32.502Z,27.10
2018-09-11T11:47:01.388Z,27.10
2018-09-11T11:49:30.271Z,27.30
2018-09-11T11:51:59.143Z,27.60
2018-09-11T11:54:28.031Z,27.60
2018-09-11T11:56:56.963Z,27.40
2018-09-11T11:59:25.839Z,27.40
2018-09-11T12:01:54.721Z,27.50
2018-09-11T12:04:23.726Z,27.40
2018-09-11T12:09:27.711Z,27.70
2018-09-11T12:11:56.633Z,28.10
2018-09-11T12:14:25.513Z,28.20
2018-09-11T12:16:54.670Z,28.60
2018-09-11T12:19:23.587Z,28.90
2018-09-11T12:21:52.453Z,28.90
2018-09-11T12:24:21.339Z,28.60
2018-09-11T12:26:50.281Z,28.40
2018-09-11T12:29:19.114Z,28.40
2018-09-11T12:31:47.994Z,28.20
2018-09-11T12:34:16.866Z,28.50
2018-09-11T12:36:45.766Z,29.00
2018-09-11T12:39:14.710Z,29.30
2018-09-11T12:41:43.626Z,28.90
2018-09-11T12:44:12.535Z,29.30
2018-09-11T12:46:41.844Z,29.60
2018-09-11T12:49:10.299Z,29.60
2018-09-11T12:51:39.204Z,29.50
2018-09-11T12:54:08.338Z,29.50
2018-09-11T12:56:37.228Z,29.70
2018-09-11T12:59:06.103Z,30.10
2018-09-11T13:01:34.982Z,30.20
2018-09-11T13:04:03.886Z,30.00
2018-09-11T13:06:32.765Z,29.90
2018-09-11T13:09:01.642Z,30.10
2018-09-11T13:11:30.527Z,30.10
2018-09-11T13:13:59.401Z,29.60
2018-09-11T13:16:28.294Z,29.40
2018-09-11T13:18:57.162Z,29.60
2018-09-11T13:21:26.046Z,30.10
2018-09-11T13:23:54.915Z,30.30
2018-09-11T13:26:23.794Z,30.70
2018-09-11T13:28:52.749Z,30.50
2018-09-11T13:31:21.646Z,30.50
2018-09-11T13:33:50.548Z,31.10
2018-09-11T13:36:19.379Z,31.20
2018-09-11T13:38:48.298Z,30.90
2018-09-11T13:41:17.211Z,30.80
2018-09-11T13:43:46.095Z,31.00
2018-09-11T13:46:15.026Z,30.90
2018-09-11T13:48:43.930Z,31.00
2018-09-11T13:51:12.864Z,31.60
2018-09-11T13:53:41.726Z,31.80
2018-09-11T13:56:10.611Z,31.90
2018-09-11T13:58:39.594Z,31.90
2018-09-11T14:01:08.607Z,32.00
2018-09-11T14:03:37.472Z,32.20
2018-09-11T14:06:06.383Z,32.30
2018-09-11T14:08:35.345Z,32.30
2018-09-11T14:11:04.209Z,32.20
2018-09-11T14:13:33.117Z,32.40
2018-09-11T14:16:02.002Z,32.60
2018-09-11T14:18:30.852Z,32.60
2018-09-11T14:20:59.810Z,32.50
2018-09-11T14:23:28.685Z,31.80
2018-09-11T14:26:00.547Z,31.80
2018-09-11T14:28:29.418Z,32.00
2018-09-11T14:30:58.288Z,32.10
2018-09-11T14:33:27.154Z,32.20
2018-09-11T14:35:56.028Z,32.20
2018-09-11T14:38:24.886Z,32.10
2018-09-11T14:40:53.782Z,32.00
2018-09-11T14:43:22.772Z,32.20
2018-09-11T14:45:51.654Z,32.40
2018-09-11T14:48:20.546Z,32.30
2018-09-11T14:50:49.433Z,32.40
2018-09-11T14:53:18.334Z,32.40
2018-09-11T14:55:47.276Z,32.50
2018-09-11T14:58:22.854Z,32.60
2018-09-11T15:00:51.740Z,32.90
2018-09-11T15:03:20.603Z,32.80
2018-09-11T15:05:49.490Z,32.40
2018-09-11T15:08:18.410Z,32.30
2018-09-11T15:10:47.326Z,31.90
2018-09-11T15:13:16.191Z,31.50
2018-09-11T15:15:45.097Z,31.30
2018-09-11T15:18:13.992Z,31.10
2018-09-11T15:20:42.991Z,31.30
2018-09-11T15:23:11.862Z,31.40
2018-09-11T15:25:40.746Z,31.40
2018-09-11T15:28:09.754Z,30.70
2018-09-11T15:30:38.641Z,31.00
2018-09-11T15:33:07.911Z,31.00
2018-09-11T15:35:36.802Z,31.10
2018-09-11T15:38:05.663Z,31.00
2018-09-11T15:40:34.552Z,31.20
2018-09-11T15:43:03.563Z,30.90
2018-09-11T15:45:32.454Z,31.10
2018-09-11T15:48:01.327Z,31.30
2018-09-11T15:50:30.222Z,30.90
2018-09-11T15:52:59.082Z,29.60
2018-09-11T15:55:27.979Z,29.10
2018-09-11T15:57:56.848Z,29.00
2018-09-11T16:00:25.736Z,28.90
2018-09-11T16:02:54.594Z,28.70
2018-09-11T16:05:23.481Z,28.70
2018-09-11T16:07:52.345Z,28.40
2018-09-11T16:10:21.386Z,28.30
2018-09-11T16:12:50.246Z,28.40
2018-09-11T16:15:19.158Z,28.40
2018-09-11T16:17:48.047Z,28.40
2018-09-11T16:20:16.941Z,28.20
2018-09-11T16:22:45.833Z,28.10
2018-09-11T16:25:14.775Z,28.10
2018-09-11T16:27:43.798Z,28.30
2018-09-11T16:30:12.882Z,28.50
2018-09-11T16:32:41.823Z,28.50
2018-09-11T16:35:10.694Z,28.20
2018-09-11T16:37:39.554Z,27.80
2018-09-11T16:40:08.513Z,27.50
2018-09-11T16:42:37.421Z,27.10
2018-09-11T16:45:06.778Z,27.00
2018-09-11T16:47:35.638Z,27.00
2018-09-11T16:50:04.586Z,27.00
2018-09-11T16:52:33.450Z,27.10
2018-09-11T16:55:02.347Z,27.10
2018-09-11T16:57:31.562Z,27.00
2018-09-11T17:00:00.435Z,26.80
2018-09-11T17:02:29.326Z,26.70
2018-09-11T17:04:58.190Z,26.50
2018-09-11T17:07:27.055Z,26.30
2018-09-11T17:09:55.955Z,26.20
2018-09-11T17:12:24.839Z,26.10
2018-09-11T17:14:53.801Z,26.00
2018-09-11T17:17:22.563Z,26.00
2018-09-11T17:19:51.593Z,25.90
2018-09-11T17:22:20.430Z,25.80
2018-09-11T17:24:49.330Z,25.80
2018-09-11T17:27:18.274Z,25.70
2018-09-11T17:29:47.099Z,25.50
2018-09-11T17:32:15.978Z,25.40
2018-09-11T17:34:44.882Z,25.30
2018-09-11T17:37:13.775Z,25.20
2018-09-11T17:39:42.637Z,25.20
2018-09-11T17:42:11.554Z,25.10
2018-09-11T17:44:40.479Z,25.00
2018-09-11T17:47:09.375Z,24.90
2018-09-11T17:49:38.279Z,24.70
2018-09-11T17:52:07.162Z,24.60
2018-09-11T17:54:36.040Z,24.40
2018-09-11T17:57:04.934Z,24.30
2018-09-11T17:59:33.810Z,24.10
2018-09-11T18:02:02.807Z,23.90
2018-09-11T18:04:31.669Z,23.80
2018-09-11T18:07:00.558Z,23.70
2018-09-11T18:09:29.417Z,23.60
2018-09-11T18:11:58.331Z,23.40
2018-09-11T18:14:27.202Z,23.30
2018-09-11T18:16:56.080Z,23.20
2018-09-11T18:19:24.941Z,23.00
2018-09-11T18:21:53.822Z,22.90
2018-09-11T18:24:22.735Z,22.80
2018-09-11T18:26:51.605Z,22.60
2018-09-11T18:29:20.478Z,22.50
2018-09-11T18:31:49.371Z,22.30
2018-09-11T18:34:18.302Z,22.00
2018-09-11T18:36:47.270Z,22.00
2018-09-11T18:39:16.099Z,21.90
2018-09-11T18:41:45.006Z,21.90
2018-09-11T18:44:13.898Z,21.70
2018-09-11T18:46:42.837Z,21.70
2018-09-11T18:49:11.723Z,21.60
2018-09-11T18:51:40.659Z,21.50
2018-09-11T18:54:09.578Z,21.40
2018-09-11T18:56:38.462Z,21.40
2018-09-11T18:59:07.359Z,21.20
2018-09-11T19:01:36.235Z,21.10
2018-09-11T19:04:05.118Z,21.10
2018-09-11T19:06:34.010Z,21.00
2018-09-11T19:09:02.923Z,20.90
2018-09-11T19:11:31.815Z,20.70
2018-09-11T19:14:00.719Z,20.70
2018-09-11T19:16:29.677Z,20.50
2018-09-11T19:18:58.489Z,20.30
2018-09-11T19:21:27.386Z,20.40
2018-09-11T19:23:56.267Z,20.00
2018-09-11T19:26:25.162Z,19.90
2018-09-11T19:28:54.062Z,19.90
2018-09-11T19:31:24.886Z,19.80
2018-09-11T19:33:53.786Z,19.50
2018-09-11T19:36:22.767Z,19.40
2018-09-11T19:38:51.658Z,19.50
2018-09-11T19:41:20.579Z,19.40
2018-09-11T19:43:49.452Z,19.30
2018-09-11T19:46:18.370Z,19.20
2018-09-11T19:48:47.439Z,19.10
2018-09-11T19:51:16.491Z,19.00
2018-09-11T19:53:45.399Z,19.10
2018-09-11T19:56:14.290Z,19.20
2018-09-11T19:58:43.190Z,19.10
2018-09-11T20:01:12.095Z,19.00
2018-09-11T20:03:47.586Z,18.90
2018-09-11T20:06:16.495Z,19.00
2018-09-11T20:08:45.402Z,19.00
2018-09-11T20:11:14.386Z,18.90
2018-09-11T20:13:43.279Z,18.90
2018-09-11T20:16:12.204Z,18.90
2018-09-11T20:18:41.131Z,18.90
2018-09-11T20:21:09.999Z,18.80
2018-09-11T20:23:38.946Z,18.80
2018-09-11T20:26:07.846Z,18.90
2018-09-11T20:28:36.722Z,18.70
2018-09-11T20:31:05.861Z,18.50
2018-09-11T20:33:34.756Z,18.50
2018-09-11T20:36:03.675Z,18.50
2018-09-11T20:38:32.570Z,18.30
2018-09-11T20:41:01.482Z,18.40
2018-09-11T20:43:30.373Z,18.30
2018-09-11T20:45:59.262Z,17.90
2018-09-11T20:48:28.132Z,17.80
2018-09-11T20:50:57.019Z,17.80
2018-09-11T20:53:25.916Z,17.80
2018-09-11T20:55:55.031Z,17.80
2018-09-11T20:58:28.143Z,17.70
2018-09-11T21:00:57.187Z,17.60
2018-09-11T21:03:26.166Z,17.50
2018-09-11T21:05:55.074Z,17.40
2018-09-11T21:08:23.978Z,17.20
2018-09-11T21:10:52.978Z,17.00
2018-09-11T21:13:21.847Z,17.20
2018-09-11T21:15:50.742Z,17.20
2018-09-11T21:18:19.621Z,17.20
2018-09-11T21:20:48.517Z,17.10
2018-09-11T21:23:17.583Z,17.30
2018-09-11T21:25:46.503Z,17.20
2018-09-11T21:28:15.419Z,17.10
2018-09-11T21:30:44.366Z,17.00
2018-09-11T21:33:13.259Z,16.80
2018-09-11T21:35:42.153Z,16.60
2018-09-11T21:38:11.046Z,16.50
2018-09-11T21:40:39.942Z,16.50
2018-09-11T21:43:08.804Z,16.40
2018-09-11T21:45:38.729Z,16.20
2018-09-11T21:48:07.614Z,16.10
2018-09-11T21:50:36.506Z,16.00
2018-09-11T21:53:05.422Z,16.10
2018-09-11T21:55:34.306Z,16.20
2018-09-11T21:58:03.214Z,16.30
2018-09-11T22:00:32.123Z,16.40
2018-09-11T22:03:04.011Z,16.30
2018-09-11T22:05:32.964Z,16.30
2018-09-11T22:08:01.822Z,16.20
2018-09-11T22:10:30.737Z,16.20
2018-09-11T22:12:59.658Z,16.20
2018-09-11T22:15:28.522Z,16.10
2018-09-11T22:17:57.406Z,16.10
2018-09-11T22:20:26.290Z,15.90
2018-09-11T22:22:55.170Z,15.70
2018-09-11T22:25:24.050Z,15.60
2018-09-11T22:27:52.942Z,15.60
2018-09-11T22:30:21.802Z,15.80
2018-09-11T22:32:50.682Z,15.80
2018-09-11T22:35:19.595Z,15.80
2018-09-11T22:37:48.466Z,15.70
2018-09-11T22:40:17.522Z,15.70
2018-09-11T22:42:46.455Z,15.70
2018-09-11T22:45:15.518Z,15.60
2018-09-11T22:47:44.415Z,15.60
2018-09-11T22:50:13.482Z,15.70
2018-09-11T22:52:42.474Z,15.70
2018-09-11T22:55:11.366Z,15.70
2018-09-11T22:57:40.294Z,15.60
2018-09-11T23:00:09.263Z,15.50
2018-09-11T23:02:38.252Z,15.50
2018-09-11T23:05:07.146Z,15.40
2018-09-11T23:07:36.070Z,15.10
2018-09-11T23:10:05.218Z,15.00
2018-09-11T23:12:34.193Z,15.00
2018-09-11T23:15:03.085Z,15.10
2018-09-11T23:17:31.984Z,15.20
2018-09-11T23:20:00.872Z,15.20
2018-09-11T23:22:29.757Z,15.20
2018-09-11T23:24:58.630Z,15.00
2018-09-11T23:27:27.546Z,14.80
2018-09-11T23:29:56.434Z,14.60
2018-09-11T23:32:25.542Z,14.70
2018-09-11T23:34:54.422Z,14.80
2018-09-11T23:37:23.306Z,14.80
2018-09-11T23:39:52.199Z,14.90
2018-09-11T23:42:21.075Z,14.80
2018-09-11T23:44:49.965Z,14.80
2018-09-11T23:47:18.974Z,14.90
2018-09-11T23:49:47.891Z,14.70
2018-09-11T23:52:16.787Z,14.70
2018-09-11T23:54:45.676Z,14.50
2018-09-11T23:57:14.591Z,14.30
2018-09-11T23:59:43.678Z,14.20
