createdAt,value
2022-11-08T00:00:01.659Z,11.22
2022-11-08T00:01:01.825Z,11.24
2022-11-08T00:02:01.746Z,11.25
2022-11-08T00:03:01.691Z,11.26
2022-11-08T00:04:01.600Z,11.27
2022-11-08T00:05:01.607Z,11.27
2022-11-08T00:06:01.587Z,11.28
2022-11-08T00:07:01.751Z,11.28
2022-11-08T00:08:01.562Z,11.27
2022-11-08T00:09:01.556Z,11.27
2022-11-08T00:10:01.549Z,11.27
2022-11-08T00:11:01.536Z,11.26
2022-11-08T00:12:01.531Z,11.23
2022-11-08T00:13:01.661Z,11.21
2022-11-08T00:14:01.495Z,11.19
2022-11-08T00:15:01.500Z,11.18
2022-11-08T00:16:01.481Z,11.16
2022-11-08T00:17:01.469Z,11.14
2022-11-08T00:18:01.608Z,11.12
2022-11-08T00:19:01.441Z,11.11
2022-11-08T00:20:01.451Z,11.11
2022-11-08T00:21:01.429Z,11.10
2022-11-08T00:22:01.419Z,11.09
2022-11-08T00:23:01.738Z,11.08
2022-11-08T00:24:01.406Z,11.07
2022-11-08T00:25:01.377Z,11.06
2022-11-08T00:26:01.366Z,11.05
2022-11-08T00:27:01.354Z,11.03
2022-11-08T00:28:01.397Z,11.00
2022-11-08T00:29:01.503Z,10.97
2022-11-08T00:30:01.322Z,10.93
2022-11-08T00:31:01.311Z,10.90
2022-11-08T00:32:01.336Z,10.86
2022-11-08T00:33:01.293Z,10.84
2022-11-08T00:34:01.300Z,10.82
2022-11-08T00:35:01.444Z,10.80
2022-11-08T00:36:01.253Z,10.79
2022-11-08T00:37:01.276Z,10.78
2022-11-08T00:38:01.240Z,10.76
2022-11-08T00:39:01.252Z,10.74
2022-11-08T00:40:01.295Z,10.71
2022-11-08T00:41:01.391Z,10.68
2022-11-08T00:42:01.211Z,10.66
2022-11-08T00:43:01.188Z,10.64
2022-11-08T00:44:01.209Z,10.61
2022-11-08T00:45:01.450Z,10.59
2022-11-08T00:46:01.186Z,10.58
2022-11-08T00:47:01.192Z,10.57
2022-11-08T00:48:01.128Z,10.56
2022-11-08T00:49:01.117Z,10.56
2022-11-08T00:50:01.145Z,10.56
2022-11-08T00:51:01.278Z,10.56
2022-11-08T00:52:01.102Z,10.56
2022-11-08T00:53:01.124Z,10.56
2022-11-08T00:54:01.097Z,10.56
2022-11-08T00:55:01.259Z,10.55
2022-11-08T00:56:01.059Z,10.54
2022-11-08T00:57:01.051Z,10.53
2022-11-08T00:58:01.041Z,10.52
2022-11-08T00:59:01.020Z,10.51
2022-11-08T01:00:01.008Z,10.50
2022-11-08T01:01:01.248Z,10.48
2022-11-08T01:02:01.031Z,10.47
2022-11-08T01:03:00.960Z,10.46
2022-11-08T01:04:00.950Z,10.47
2022-11-08T01:05:00.957Z,10.47
2022-11-08T01:06:01.097Z,10.47
2022-11-08T01:07:00.911Z,10.47
2022-11-08T01:08:00.907Z,10.46
2022-11-08T01:09:00.910Z,10.45
2022-11-08T01:10:00.898Z,10.44
2022-11-08T01:11:01.209Z,10.43
2022-11-08T01:12:00.869Z,10.43
2022-11-08T01:13:00.861Z,10.43
2022-11-08T01:14:00.837Z,10.43
2022-11-08T01:15:00.892Z,10.43
2022-11-08T01:16:00.824Z,10.44
2022-11-08T01:17:01.046Z,10.44
2022-11-08T01:18:00.820Z,10.44
2022-11-08T01:19:00.818Z,10.43
2022-11-08T01:20:00.784Z,10.43
2022-11-08T01:21:00.781Z,10.42
2022-11-08T01:22:00.756Z,10.41
2022-11-08T01:23:00.908Z,10.39
2022-11-08T01:24:00.737Z,10.38
2022-11-08T01:25:00.737Z,10.36
2022-11-08T01:26:00.739Z,10.35
2022-11-08T01:27:00.714Z,10.34
2022-11-08T01:28:00.860Z,10.33
2022-11-08T01:29:00.693Z,10.32
2022-11-08T01:30:00.677Z,10.31
2022-11-08T01:31:00.670Z,10.30
2022-11-08T01:32:00.662Z,10.29
2022-11-08T01:33:00.650Z,10.27
2022-11-08T01:34:00.797Z,10.26
2022-11-08T01:35:00.621Z,10.24
2022-11-08T01:36:00.615Z,10.23
2022-11-08T01:37:00.605Z,10.22
2022-11-08T01:38:00.599Z,10.21
2022-11-08T01:39:00.580Z,10.21
2022-11-08T01:40:00.764Z,10.21
2022-11-08T01:41:00.567Z,10.21
2022-11-08T01:42:00.557Z,10.21
2022-11-08T01:43:00.539Z,10.21
2022-11-08T01:46:18.657Z,11.33
2022-11-08T01:47:18.473Z,10.91
2022-11-08T01:48:18.733Z,10.64
2022-11-08T01:49:18.453Z,10.49
2022-11-08T01:50:18.435Z,10.42
2022-11-08T01:51:18.439Z,10.38
2022-11-08T01:52:18.604Z,10.37
2022-11-08T01:53:18.415Z,10.36
2022-11-08T01:54:18.392Z,10.37
2022-11-08T01:55:18.380Z,10.38
2022-11-08T01:56:18.375Z,10.39
2022-11-08T01:57:18.365Z,10.40
2022-11-08T01:58:18.802Z,10.41
2022-11-08T01:59:18.339Z,10.42
2022-11-08T02:00:18.330Z,10.42
2022-11-08T02:01:18.370Z,10.43
2022-11-08T02:02:18.361Z,10.43
2022-11-08T02:03:18.499Z,10.43
2022-11-08T02:04:18.311Z,10.43
2022-11-08T02:05:18.285Z,10.42
2022-11-08T02:06:18.273Z,10.42
2022-11-08T02:07:18.260Z,10.41
2022-11-08T02:08:18.565Z,10.40
2022-11-08T02:09:18.474Z,10.39
2022-11-08T02:10:18.236Z,10.38
2022-11-08T02:11:18.226Z,10.36
2022-11-08T02:12:18.204Z,10.35
2022-11-08T02:13:18.196Z,10.34
2022-11-08T02:14:18.176Z,10.32
2022-11-08T02:15:18.337Z,10.31
2022-11-08T02:16:18.182Z,10.30
2022-11-08T02:17:18.144Z,10.29
2022-11-08T02:18:18.385Z,10.28
2022-11-08T02:19:18.299Z,10.26
2022-11-08T02:20:18.104Z,10.25
2022-11-08T02:21:18.103Z,10.23
2022-11-08T02:22:18.104Z,10.21
2022-11-08T02:23:18.076Z,10.19
2022-11-08T02:24:18.063Z,10.17
2022-11-08T02:25:18.228Z,10.15
2022-11-08T02:26:18.051Z,10.14
2022-11-08T02:27:18.042Z,10.12
2022-11-08T02:28:18.364Z,10.09
2022-11-08T02:29:18.172Z,10.07
2022-11-08T02:30:18.103Z,10.05
2022-11-08T02:31:18.363Z,10.04
2022-11-08T02:32:17.982Z,10.02
2022-11-08T02:33:17.974Z,10.01
2022-11-08T02:34:17.964Z,9.99
2022-11-08T02:35:17.964Z,9.98
2022-11-08T02:36:17.954Z,9.97
2022-11-08T02:37:18.088Z,9.95
2022-11-08T02:38:18.282Z,9.95
2022-11-08T02:39:18.059Z,9.95
2022-11-08T02:40:17.887Z,9.95
2022-11-08T02:41:17.909Z,9.96
2022-11-08T02:42:17.877Z,9.98
2022-11-08T02:43:17.863Z,9.99
2022-11-08T02:44:18.016Z,10.00
2022-11-08T02:45:17.848Z,10.02
2022-11-08T02:46:17.822Z,10.03
2022-11-08T02:47:17.821Z,10.05
2022-11-08T02:48:18.071Z,10.06
2022-11-08T02:49:17.795Z,10.08
2022-11-08T02:50:17.954Z,10.09
2022-11-08T02:51:17.773Z,10.11
2022-11-08T02:52:17.762Z,10.13
2022-11-08T02:53:17.925Z,10.14
2022-11-08T02:54:17.733Z,10.14
2022-11-08T02:55:17.745Z,10.15
2022-11-08T02:56:17.723Z,10.15
2022-11-08T02:57:17.711Z,10.15
2022-11-08T02:58:17.991Z,10.15
2022-11-08T02:59:17.842Z,10.15
2022-11-08T03:00:17.678Z,10.14
2022-11-08T03:01:17.744Z,10.14
2022-11-08T03:02:17.789Z,10.14
2022-11-08T03:03:17.660Z,10.14
2022-11-08T03:04:17.809Z,10.13
2022-11-08T03:05:17.629Z,10.12
2022-11-08T03:06:17.611Z,10.11
2022-11-08T03:07:22.158Z,10.10
2022-11-08T03:08:18.931Z,10.08
2022-11-08T03:09:17.589Z,10.07
2022-11-08T03:10:17.892Z,10.07
2022-11-08T03:11:17.567Z,10.06
2022-11-08T03:12:17.552Z,10.06
2022-11-08T03:13:17.532Z,10.06
2022-11-08T03:14:17.536Z,10.05
2022-11-08T03:15:17.521Z,10.05
2022-11-08T03:16:17.695Z,10.04
2022-11-08T03:17:17.482Z,10.04
2022-11-08T03:18:17.796Z,10.04
2022-11-08T03:19:17.480Z,10.04
2022-11-08T03:20:17.455Z,10.04
2022-11-08T03:21:17.635Z,10.03
2022-11-08T03:22:17.438Z,10.03
2022-11-08T03:23:17.422Z,10.03
2022-11-08T03:24:17.414Z,10.03
2022-11-08T03:25:17.560Z,10.03
2022-11-08T03:26:17.398Z,10.03
2022-11-08T03:27:17.384Z,10.02
2022-11-08T03:28:22.504Z,10.02
2022-11-08T03:29:18.392Z,10.03
2022-11-08T03:30:17.342Z,10.04
2022-11-08T03:31:17.499Z,10.03
2022-11-08T03:32:17.343Z,10.01
2022-11-08T03:33:17.312Z,9.99
2022-11-08T03:34:17.303Z,9.97
2022-11-08T03:35:17.314Z,9.96
2022-11-08T03:36:17.434Z,9.95
2022-11-08T03:37:17.273Z,9.95
2022-11-08T03:38:17.526Z,9.95
2022-11-08T03:39:17.432Z,9.95
2022-11-08T03:40:17.242Z,9.96
2022-11-08T03:41:17.230Z,9.97
2022-11-08T03:42:17.221Z,9.98
2022-11-08T03:43:17.200Z,10.00
2022-11-08T03:44:17.184Z,10.02
2022-11-08T03:45:17.351Z,10.03
2022-11-08T03:46:17.183Z,10.04
2022-11-08T03:47:17.162Z,10.05
2022-11-08T03:48:17.383Z,10.04
2022-11-08T03:49:17.152Z,10.03
2022-11-08T03:50:17.134Z,10.02
2022-11-08T03:51:17.279Z,10.02
2022-11-08T03:52:17.125Z,10.01
2022-11-08T03:53:17.104Z,10.01
2022-11-08T03:54:17.089Z,10.01
2022-11-08T03:55:17.074Z,10.01
2022-11-08T03:56:17.288Z,10.00
2022-11-08T03:57:17.050Z,10.00
2022-11-08T03:58:17.506Z,9.99
2022-11-08T03:59:17.051Z,10.00
2022-11-08T04:00:17.020Z,10.00
2022-11-08T04:01:17.286Z,10.00
2022-11-08T04:02:17.077Z,10.00
2022-11-08T04:03:17.005Z,9.99
2022-11-08T04:04:16.974Z,9.97
2022-11-08T04:05:16.960Z,9.95
2022-11-08T04:06:16.946Z,9.93
2022-11-08T04:07:17.087Z,9.90
2022-11-08T04:08:17.314Z,9.87
2022-11-08T04:09:21.335Z,9.84
2022-11-08T04:10:16.903Z,9.82
2022-11-08T04:11:16.888Z,9.79
2022-11-08T04:12:16.895Z,9.76
2022-11-08T04:13:16.891Z,9.73
2022-11-08T04:14:17.055Z,9.71
2022-11-08T04:15:16.837Z,9.69
2022-11-08T04:16:18.082Z,9.67
2022-11-08T04:17:16.832Z,9.65
2022-11-08T04:18:17.408Z,9.63
2022-11-08T04:19:16.799Z,9.62
2022-11-08T04:20:17.027Z,9.60
2022-11-08T04:21:16.789Z,9.59
2022-11-08T04:22:16.781Z,9.57
2022-11-08T04:23:16.771Z,9.55
2022-11-08T04:24:16.757Z,9.53
2022-11-08T04:25:16.760Z,9.51
2022-11-08T04:26:16.960Z,9.49
2022-11-08T04:27:16.723Z,9.47
2022-11-08T04:28:17.147Z,9.45
2022-11-08T04:29:16.694Z,9.43
2022-11-08T04:30:16.698Z,9.41
2022-11-08T04:31:16.699Z,9.39
2022-11-08T04:32:16.944Z,9.38
2022-11-08T04:33:16.661Z,9.36
2022-11-08T04:34:16.652Z,9.34
2022-11-08T04:35:16.641Z,9.32
2022-11-08T04:36:16.626Z,9.31
2022-11-08T04:37:16.614Z,9.29
2022-11-08T04:38:17.182Z,9.27
2022-11-08T04:39:16.603Z,9.25
2022-11-08T04:40:16.579Z,9.22
2022-11-08T04:41:16.597Z,9.20
2022-11-08T04:42:16.557Z,9.18
2022-11-08T04:43:16.547Z,9.16
2022-11-08T04:44:16.697Z,9.13
2022-11-08T04:45:16.517Z,9.11
2022-11-08T04:46:16.516Z,9.09
2022-11-08T04:47:16.500Z,9.07
2022-11-08T04:48:16.821Z,9.05
2022-11-08T04:49:16.637Z,9.03
2022-11-08T04:50:16.470Z,9.00
2022-11-08T04:51:16.461Z,8.99
2022-11-08T04:52:16.607Z,8.97
2022-11-08T04:53:16.438Z,8.96
2022-11-08T04:54:16.425Z,8.94
2022-11-08T04:55:16.455Z,8.92
2022-11-08T04:56:16.401Z,8.90
2022-11-08T04:57:16.389Z,8.88
2022-11-08T04:58:16.878Z,8.86
2022-11-08T04:59:16.373Z,8.84
2022-11-08T05:00:16.366Z,8.82
2022-11-08T05:01:16.465Z,8.80
2022-11-08T05:02:16.456Z,8.78
2022-11-08T05:03:16.330Z,8.76
2022-11-08T05:04:16.554Z,8.73
2022-11-08T05:05:16.489Z,8.71
2022-11-08T05:06:16.296Z,8.69
2022-11-08T05:07:16.277Z,8.67
2022-11-08T05:08:16.515Z,8.66
2022-11-08T05:09:16.257Z,8.63
2022-11-08T05:10:16.408Z,8.61
2022-11-08T05:11:16.236Z,8.59
2022-11-08T05:12:16.240Z,8.58
2022-11-08T05:13:16.216Z,8.57
2022-11-08T05:14:16.206Z,8.56
2022-11-08T05:15:16.207Z,8.56
2022-11-08T05:16:16.372Z,8.56
2022-11-08T05:17:16.167Z,8.55
2022-11-08T05:18:16.680Z,8.54
2022-11-08T05:19:16.147Z,8.54
2022-11-08T05:20:16.139Z,8.53
2022-11-08T05:21:16.125Z,8.53
2022-11-08T05:22:16.345Z,8.53
2022-11-08T05:23:16.108Z,8.53
2022-11-08T05:24:16.097Z,8.54
2022-11-08T05:25:16.088Z,8.54
2022-11-08T05:26:16.083Z,8.54
2022-11-08T05:27:16.059Z,8.54
2022-11-08T05:28:16.430Z,8.53
2022-11-08T05:29:16.059Z,8.52
2022-11-08T05:30:16.031Z,8.52
2022-11-08T05:31:16.040Z,8.51
2022-11-08T05:32:16.005Z,8.50
2022-11-08T05:33:15.999Z,8.50
2022-11-08T05:34:16.164Z,8.50
2022-11-08T05:35:15.977Z,8.51
2022-11-08T05:36:15.964Z,8.52
2022-11-08T05:37:15.955Z,8.53
2022-11-08T05:38:16.287Z,8.53
2022-11-08T05:39:16.102Z,8.54
2022-11-08T05:40:15.917Z,8.53
2022-11-08T05:41:15.908Z,8.52
2022-11-08T05:42:15.903Z,8.52
2022-11-08T05:43:16.271Z,8.51
2022-11-08T05:44:15.934Z,8.51
2022-11-08T05:45:16.047Z,8.51
2022-11-08T05:46:15.908Z,8.51
2022-11-08T05:47:15.834Z,8.52
2022-11-08T05:48:16.225Z,8.52
2022-11-08T05:49:16.009Z,8.52
2022-11-08T05:50:19.387Z,8.51
2022-11-08T05:51:15.806Z,8.51
2022-11-08T05:52:15.789Z,8.52
2022-11-08T05:53:16.203Z,8.54
2022-11-08T05:54:15.784Z,8.57
2022-11-08T05:55:15.937Z,8.58
2022-11-08T05:56:15.769Z,8.60
2022-11-08T05:57:19.890Z,8.63
2022-11-08T05:58:16.746Z,8.65
2022-11-08T05:59:15.717Z,8.68
2022-11-08T06:00:15.716Z,8.70
2022-11-08T06:01:15.855Z,8.72
2022-11-08T06:02:15.793Z,8.73
2022-11-08T06:03:19.695Z,8.74
2022-11-08T06:04:16.674Z,8.76
2022-11-08T06:05:15.815Z,8.77
2022-11-08T06:06:15.626Z,8.78
2022-11-08T06:07:15.620Z,8.79
2022-11-08T06:08:15.616Z,8.79
2022-11-08T06:09:15.599Z,8.80
2022-11-08T06:10:15.600Z,8.81
2022-11-08T06:11:15.740Z,8.81
2022-11-08T06:12:15.569Z,8.81
2022-11-08T06:13:15.576Z,8.80
2022-11-08T06:14:15.556Z,8.79
2022-11-08T06:15:15.534Z,8.77
2022-11-08T06:16:15.732Z,8.75
2022-11-08T06:17:15.518Z,8.72
2022-11-08T06:18:15.518Z,8.69
2022-11-08T06:19:15.555Z,8.67
2022-11-08T06:20:15.485Z,8.64
2022-11-08T06:21:15.492Z,8.62
2022-11-08T06:22:15.669Z,8.60
2022-11-08T06:23:15.674Z,8.58
2022-11-08T06:24:15.438Z,8.58
2022-11-08T06:25:15.424Z,8.57
2022-11-08T06:26:15.419Z,8.57
2022-11-08T06:27:15.606Z,8.57
2022-11-08T06:28:15.394Z,8.56
2022-11-08T06:29:15.384Z,8.55
2022-11-08T06:30:15.380Z,8.54
2022-11-08T06:31:15.355Z,8.53
2022-11-08T06:32:15.362Z,8.53
2022-11-08T06:33:15.971Z,8.52
2022-11-08T06:34:15.623Z,8.51
2022-11-08T06:35:15.322Z,8.51
2022-11-08T06:36:15.312Z,8.50
2022-11-08T06:37:15.301Z,8.49
2022-11-08T06:38:15.285Z,8.48
2022-11-08T06:39:15.445Z,8.47
2022-11-08T06:40:15.294Z,8.46
2022-11-08T06:41:15.246Z,8.46
2022-11-08T06:42:15.238Z,8.45
2022-11-08T06:43:19.611Z,8.44
2022-11-08T06:44:16.380Z,8.43
2022-11-08T06:45:15.205Z,8.42
2022-11-08T06:46:15.427Z,8.41
2022-11-08T06:47:15.197Z,8.40
2022-11-08T06:48:15.189Z,8.40
2022-11-08T06:49:15.167Z,8.39
2022-11-08T06:50:15.158Z,8.39
2022-11-08T06:51:15.192Z,8.39
2022-11-08T06:52:15.302Z,8.38
2022-11-08T06:53:15.453Z,8.38
2022-11-08T06:54:17.820Z,8.38
2022-11-08T06:55:15.099Z,8.38
2022-11-08T06:56:15.082Z,8.38
2022-11-08T06:57:15.314Z,8.38
2022-11-08T06:58:15.069Z,8.38
2022-11-08T06:59:15.053Z,8.39
2022-11-08T07:00:15.080Z,8.41
2022-11-08T07:01:15.060Z,8.42
2022-11-08T07:02:15.207Z,8.44
2022-11-08T07:03:15.455Z,8.46
2022-11-08T07:04:15.015Z,8.48
2022-11-08T07:05:15.021Z,8.51
2022-11-08T07:06:14.980Z,8.54
2022-11-08T07:07:14.971Z,8.56
2022-11-08T07:08:15.407Z,8.59
2022-11-08T07:09:14.984Z,8.61
2022-11-08T07:10:14.933Z,8.64
2022-11-08T07:11:14.933Z,8.66
2022-11-08T07:12:14.913Z,8.69
2022-11-08T07:13:15.117Z,8.72
2022-11-08T07:14:15.275Z,8.75
2022-11-08T07:15:15.096Z,8.78
2022-11-08T07:16:14.872Z,8.81
2022-11-08T07:17:14.898Z,8.85
2022-11-08T07:18:14.904Z,8.88
2022-11-08T07:19:14.840Z,8.91
2022-11-08T07:20:14.987Z,8.94
2022-11-08T07:21:14.820Z,8.97
2022-11-08T07:22:14.968Z,8.99
2022-11-08T07:23:14.817Z,9.01
2022-11-08T07:24:14.792Z,9.03
2022-11-08T07:25:14.772Z,9.05
2022-11-08T07:26:14.754Z,9.07
2022-11-08T07:27:14.926Z,9.09
2022-11-08T07:28:14.742Z,9.12
2022-11-08T07:29:16.158Z,9.14
2022-11-08T07:30:14.722Z,9.16
2022-11-08T07:31:14.702Z,9.19
2022-11-08T07:32:14.726Z,9.21
2022-11-08T07:33:14.867Z,9.24
2022-11-08T07:34:14.679Z,9.26
2022-11-08T07:35:14.663Z,9.29
2022-11-08T07:36:14.652Z,9.31
2022-11-08T07:37:14.653Z,9.34
2022-11-08T07:38:14.632Z,9.36
2022-11-08T07:39:14.785Z,9.39
2022-11-08T07:40:14.612Z,9.42
2022-11-08T07:41:14.605Z,9.45
2022-11-08T07:42:14.590Z,9.48
2022-11-08T07:43:14.586Z,9.52
2022-11-08T07:44:14.565Z,9.55
2022-11-08T07:45:14.713Z,9.59
2022-11-08T07:46:14.544Z,9.62
2022-11-08T07:47:14.532Z,9.65
2022-11-08T07:48:14.534Z,9.68
2022-11-08T07:49:14.502Z,9.71
2022-11-08T07:50:17.811Z,9.74
2022-11-08T07:51:14.673Z,9.77
2022-11-08T07:52:14.476Z,9.80
2022-11-08T07:53:14.675Z,9.83
2022-11-08T07:54:14.475Z,9.86
2022-11-08T07:55:14.464Z,9.90
2022-11-08T07:56:14.612Z,9.94
2022-11-08T07:57:14.419Z,9.98
2022-11-08T07:58:14.421Z,10.02
2022-11-08T07:59:14.408Z,10.07
2022-11-08T08:00:14.392Z,10.11
2022-11-08T08:01:14.373Z,10.15
2022-11-08T08:02:14.690Z,10.20
2022-11-08T08:03:14.786Z,10.24
2022-11-08T08:04:14.342Z,10.28
2022-11-08T08:05:14.462Z,10.32
2022-11-08T08:06:14.327Z,10.36
2022-11-08T08:07:14.342Z,10.40
2022-11-08T08:08:14.306Z,10.43
2022-11-08T08:09:14.482Z,10.47
2022-11-08T08:10:14.283Z,10.51
2022-11-08T08:11:14.283Z,10.54
2022-11-08T08:12:14.268Z,10.57
2022-11-08T08:13:14.470Z,10.60
2022-11-08T08:14:14.248Z,10.64
2022-11-08T08:15:14.226Z,10.68
2022-11-08T08:16:14.231Z,10.73
2022-11-08T08:17:14.208Z,10.79
2022-11-08T08:18:14.221Z,10.85
2022-11-08T08:19:14.337Z,10.90
2022-11-08T08:20:14.364Z,10.95
2022-11-08T08:21:14.159Z,11.00
2022-11-08T08:22:14.152Z,11.05
2022-11-08T08:23:14.142Z,11.09
2022-11-08T08:24:14.129Z,11.13
2022-11-08T08:25:14.131Z,11.16
2022-11-08T08:26:14.296Z,11.19
2022-11-08T08:27:14.094Z,11.22
2022-11-08T08:28:14.079Z,11.25
2022-11-08T08:29:14.072Z,11.28
2022-11-08T08:30:14.062Z,11.30
2022-11-08T08:31:14.212Z,11.33
2022-11-08T08:32:14.037Z,11.35
2022-11-08T08:33:34.085Z,11.37
2022-11-08T08:34:15.011Z,11.39
2022-11-08T08:35:14.011Z,11.41
2022-11-08T08:36:14.163Z,11.44
2022-11-08T08:37:13.981Z,11.46
2022-11-08T08:38:13.991Z,11.50
2022-11-08T08:39:13.978Z,11.54
2022-11-08T08:40:13.951Z,11.59
2022-11-08T08:41:13.941Z,11.63
2022-11-08T08:42:14.139Z,11.68
2022-11-08T08:43:13.924Z,11.72
2022-11-08T08:44:13.902Z,11.75
2022-11-08T08:45:15.263Z,11.78
2022-11-08T08:46:13.881Z,11.80
2022-11-08T08:47:14.037Z,11.82
2022-11-08T08:48:13.861Z,11.86
2022-11-08T08:49:13.854Z,11.90
2022-11-08T08:50:13.992Z,11.97
2022-11-08T08:51:13.850Z,12.03
2022-11-08T08:52:13.836Z,12.09
2022-11-08T08:53:13.969Z,12.15
2022-11-08T08:54:13.807Z,12.20
2022-11-08T08:55:13.800Z,12.28
2022-11-08T08:56:13.787Z,12.37
2022-11-08T08:57:13.770Z,12.46
2022-11-08T08:58:13.787Z,12.55
2022-11-08T09:02:14.721Z,12.78
2022-11-08T09:03:13.710Z,12.81
2022-11-08T09:04:13.686Z,12.82
2022-11-08T09:05:13.831Z,12.84
2022-11-08T09:06:13.684Z,12.86
2022-11-08T09:07:13.713Z,12.88
2022-11-08T09:08:13.646Z,12.92
2022-11-08T09:09:13.634Z,12.95
2022-11-08T09:10:13.629Z,12.98
2022-11-08T09:11:13.796Z,13.02
2022-11-08T09:12:14.822Z,13.08
2022-11-08T09:13:13.595Z,13.12
2022-11-08T09:14:13.580Z,13.15
2022-11-08T09:15:13.568Z,13.18
2022-11-08T09:16:13.565Z,13.20
2022-11-08T09:17:13.751Z,13.22
2022-11-08T09:18:13.577Z,13.28
2022-11-08T09:19:13.558Z,13.34
2022-11-08T09:20:13.518Z,13.42
2022-11-08T09:21:13.545Z,13.50
2022-11-08T09:22:13.530Z,13.58
2022-11-08T09:23:13.644Z,13.65
2022-11-08T09:24:13.470Z,13.70
2022-11-08T09:25:13.477Z,13.75
2022-11-08T09:26:13.447Z,13.78
2022-11-08T09:27:13.441Z,13.83
2022-11-08T09:28:13.424Z,13.88
2022-11-08T09:29:13.669Z,13.93
2022-11-08T09:30:13.421Z,13.98
2022-11-08T09:31:13.394Z,14.01
2022-11-08T09:32:13.388Z,14.04
2022-11-08T09:33:13.389Z,14.07
2022-11-08T09:34:16.275Z,14.09
2022-11-08T09:35:14.511Z,14.10
2022-11-08T09:36:13.349Z,14.11
2022-11-08T09:37:13.342Z,14.12
2022-11-08T09:38:13.337Z,14.13
2022-11-08T09:39:13.304Z,14.14
2022-11-08T09:40:13.359Z,14.16
2022-11-08T09:41:13.453Z,14.17
2022-11-08T09:42:13.271Z,14.16
2022-11-08T09:43:13.268Z,14.16
2022-11-08T09:44:13.261Z,14.15
2022-11-08T09:45:13.256Z,14.13
2022-11-08T09:46:13.221Z,14.10
2022-11-08T09:47:13.382Z,14.06
2022-11-08T09:48:13.212Z,14.03
2022-11-08T09:49:13.200Z,14.01
2022-11-08T09:50:13.208Z,14.00
2022-11-08T09:51:13.170Z,14.01
2022-11-08T09:52:13.531Z,14.03
2022-11-08T09:53:13.151Z,14.07
2022-11-08T09:54:17.070Z,14.10
2022-11-08T09:55:14.141Z,14.11
2022-11-08T09:56:13.125Z,14.12
2022-11-08T09:57:13.111Z,14.12
2022-11-08T09:58:13.123Z,14.11
2022-11-08T09:59:13.093Z,14.10
2022-11-08T10:00:13.083Z,14.11
2022-11-08T10:01:13.146Z,14.11
2022-11-08T10:02:13.134Z,14.12
2022-11-08T10:03:13.105Z,14.12
2022-11-08T10:04:13.031Z,14.14
2022-11-08T10:05:13.029Z,14.16
2022-11-08T10:06:13.033Z,14.18
2022-11-08T10:07:13.008Z,14.19
2022-11-08T10:08:13.010Z,14.20
2022-11-08T10:09:13.012Z,14.20
2022-11-08T10:10:12.966Z,14.19
2022-11-08T10:11:12.966Z,14.20
2022-11-08T10:12:12.939Z,14.24
2022-11-08T10:13:12.942Z,14.29
2022-11-08T10:14:12.934Z,14.34
2022-11-08T10:15:13.075Z,14.38
2022-11-08T10:16:12.901Z,14.40
2022-11-08T10:17:12.920Z,14.41
2022-11-08T10:18:12.884Z,14.41
2022-11-08T10:19:12.882Z,14.41
2022-11-08T10:20:12.860Z,14.43
2022-11-08T10:21:12.879Z,14.45
2022-11-08T10:22:12.831Z,14.46
2022-11-08T10:23:12.854Z,14.47
2022-11-08T10:24:12.835Z,14.48
2022-11-08T10:25:12.807Z,14.49
2022-11-08T10:26:12.805Z,14.50
2022-11-08T10:27:13.101Z,14.51
2022-11-08T10:28:12.770Z,14.52
2022-11-08T10:29:12.787Z,14.54
2022-11-08T10:30:12.762Z,14.56
2022-11-08T10:31:12.742Z,14.59
2022-11-08T10:32:12.725Z,14.64
2022-11-08T10:33:12.928Z,14.70
2022-11-08T10:34:12.705Z,14.76
2022-11-08T10:35:12.692Z,14.82
2022-11-08T10:36:12.680Z,14.86
2022-11-08T10:37:12.669Z,14.88
2022-11-08T10:38:12.663Z,14.90
2022-11-08T10:39:12.859Z,14.92
2022-11-08T10:40:12.631Z,14.93
2022-11-08T10:41:12.634Z,14.94
2022-11-08T10:42:12.622Z,14.95
2022-11-08T10:43:12.607Z,14.97
2022-11-08T10:44:12.598Z,15.00
2022-11-08T10:45:12.799Z,15.03
2022-11-08T10:46:12.575Z,15.06
2022-11-08T10:47:12.563Z,15.10
2022-11-08T10:48:12.562Z,15.13
2022-11-08T10:49:12.542Z,15.16
2022-11-08T10:50:12.684Z,15.18
2022-11-08T10:51:12.518Z,15.20
2022-11-08T10:52:12.521Z,15.22
2022-11-08T10:53:12.510Z,15.23
2022-11-08T10:54:12.485Z,15.24
2022-11-08T10:55:12.660Z,15.23
2022-11-08T10:56:12.474Z,15.22
2022-11-08T10:57:12.461Z,15.22
2022-11-08T10:58:12.450Z,15.22
2022-11-08T10:59:12.432Z,15.22
2022-11-08T11:00:12.423Z,15.23
2022-11-08T11:01:12.602Z,15.24
2022-11-08T11:02:12.499Z,15.26
2022-11-08T11:03:12.392Z,15.29
2022-11-08T11:04:12.377Z,15.31
2022-11-08T11:05:12.375Z,15.33
2022-11-08T11:06:12.355Z,15.35
2022-11-08T11:07:12.608Z,15.36
2022-11-08T11:08:12.341Z,15.38
2022-11-08T11:09:12.321Z,15.41
2022-11-08T11:10:12.314Z,15.43
2022-11-08T11:11:12.300Z,15.45
2022-11-08T11:12:12.287Z,15.46
2022-11-08T11:13:12.520Z,15.47
2022-11-08T11:14:16.281Z,15.49
2022-11-08T11:15:13.250Z,15.51
2022-11-08T11:16:12.271Z,15.54
2022-11-08T11:17:12.273Z,15.56
2022-11-08T11:18:12.231Z,15.58
2022-11-08T11:19:12.361Z,15.60
2022-11-08T11:20:12.201Z,15.61
2022-11-08T11:21:12.199Z,15.63
2022-11-08T11:22:12.172Z,15.64
2022-11-08T11:23:12.168Z,15.65
2022-11-08T11:24:15.442Z,15.67
2022-11-08T11:25:13.162Z,15.70
2022-11-08T11:26:12.130Z,15.73
2022-11-08T11:27:12.128Z,15.76
2022-11-08T11:28:12.110Z,15.78
2022-11-08T11:29:12.275Z,15.79
2022-11-08T11:30:12.111Z,15.79
2022-11-08T11:31:12.090Z,15.79
2022-11-08T11:32:12.072Z,15.78
2022-11-08T11:33:12.084Z,15.77
2022-11-08T11:34:12.052Z,15.76
2022-11-08T11:35:12.210Z,15.77
2022-11-08T11:36:13.693Z,15.78
2022-11-08T11:37:12.032Z,15.79
2022-11-08T11:38:12.002Z,15.80
2022-11-08T11:39:11.999Z,15.81
2022-11-08T11:40:11.980Z,15.83
2022-11-08T11:41:12.201Z,15.84
2022-11-08T11:42:39.046Z,15.84
2022-11-08T11:43:12.955Z,15.84
2022-11-08T11:44:11.933Z,15.84
2022-11-08T11:45:11.931Z,15.83
2022-11-08T11:46:12.086Z,15.83
2022-11-08T11:47:12.060Z,15.83
2022-11-08T11:48:11.899Z,15.84
2022-11-08T11:49:11.886Z,15.85
2022-11-08T11:50:11.870Z,15.86
2022-11-08T11:51:11.906Z,15.87
2022-11-08T11:52:12.034Z,15.88
2022-11-08T11:53:11.842Z,15.88
2022-11-08T11:54:11.831Z,15.89
2022-11-08T11:55:11.812Z,15.90
2022-11-08T11:56:11.801Z,15.91
2022-11-08T11:57:11.794Z,15.91
2022-11-08T11:58:12.019Z,15.89
2022-11-08T11:59:11.770Z,15.86
2022-11-08T12:00:11.752Z,15.84
2022-11-08T12:01:14.435Z,15.81
2022-11-08T12:02:11.778Z,15.80
2022-11-08T12:03:11.725Z,15.78
2022-11-08T12:04:12.084Z,15.76
2022-11-08T12:05:11.701Z,15.75
2022-11-08T12:06:11.722Z,15.74
2022-11-08T12:07:11.787Z,15.73
2022-11-08T12:08:11.705Z,15.72
2022-11-08T12:09:11.831Z,15.71
2022-11-08T12:10:11.642Z,15.70
2022-11-08T12:11:11.642Z,15.69
2022-11-08T12:12:11.630Z,15.68
2022-11-08T12:13:11.623Z,15.67
2022-11-08T12:14:11.773Z,15.65
2022-11-08T12:15:11.600Z,15.64
2022-11-08T12:16:11.590Z,15.64
2022-11-08T12:17:11.580Z,15.63
2022-11-08T12:18:12.035Z,15.62
2022-11-08T12:19:11.550Z,15.62
2022-11-08T12:20:12.047Z,15.61
2022-11-08T12:21:11.549Z,15.61
2022-11-08T12:22:11.542Z,15.60
2022-11-08T12:23:11.520Z,15.60
2022-11-08T12:24:11.531Z,15.60
2022-11-08T12:25:11.637Z,15.61
2022-11-08T12:26:11.464Z,15.62
2022-11-08T12:27:11.465Z,15.63
2022-11-08T12:28:11.462Z,15.63
2022-11-08T12:29:11.444Z,15.64
2022-11-08T12:30:11.739Z,15.66
2022-11-08T12:31:11.419Z,15.67
2022-11-08T12:32:11.422Z,15.69
2022-11-08T12:33:11.409Z,15.69
2022-11-08T12:34:11.391Z,15.70
2022-11-08T12:35:11.531Z,15.70
2022-11-08T12:36:11.370Z,15.70
2022-11-08T12:37:11.355Z,15.70
2022-11-08T12:38:11.347Z,15.71
2022-11-08T12:39:11.337Z,15.72
2022-11-08T12:40:11.372Z,15.74
2022-11-08T12:41:11.482Z,15.75
2022-11-08T12:42:11.304Z,15.77
2022-11-08T12:43:11.291Z,15.78
2022-11-08T12:44:11.282Z,15.78
2022-11-08T12:45:11.280Z,15.78
2022-11-08T12:46:11.253Z,15.78
2022-11-08T12:47:11.420Z,15.78
2022-11-08T12:48:11.230Z,15.78
2022-11-08T12:49:11.213Z,15.79
2022-11-08T12:50:11.252Z,15.79
2022-11-08T12:51:11.197Z,15.80
2022-11-08T12:52:11.185Z,15.80
2022-11-08T12:53:11.332Z,15.81
2022-11-08T12:54:11.162Z,15.81
2022-11-08T12:55:11.153Z,15.82
2022-11-08T12:56:11.141Z,15.82
2022-11-08T12:57:11.136Z,15.83
2022-11-08T12:58:11.285Z,15.83
2022-11-08T12:59:11.107Z,15.85
2022-11-08T13:00:11.138Z,15.86
2022-11-08T13:01:11.175Z,15.88
2022-11-08T13:02:11.081Z,15.89
2022-11-08T13:03:11.067Z,15.90
2022-11-08T13:04:11.231Z,15.91
2022-11-08T13:05:11.041Z,15.92