createdAt,value
2018-12-01T00:00:17.318Z,9.24
2018-12-01T00:01:17.303Z,9.27
2018-12-01T00:02:17.312Z,9.27
2018-12-01T00:03:17.276Z,9.25
2018-12-01T00:04:17.266Z,9.27
2018-12-01T00:05:17.254Z,9.25
2018-12-01T00:06:17.246Z,9.28
2018-12-01T00:07:17.230Z,9.38
2018-12-01T00:08:17.266Z,9.27
2018-12-01T00:09:17.209Z,9.25
2018-12-01T00:10:17.197Z,9.27
2018-12-01T00:11:17.187Z,9.25
2018-12-01T00:12:17.175Z,9.27
2018-12-01T00:13:17.164Z,9.25
2018-12-01T00:14:17.174Z,9.25
2018-12-01T00:15:17.137Z,9.21
2018-12-01T00:16:17.126Z,9.25
2018-12-01T00:17:17.114Z,9.27
2018-12-01T00:18:17.103Z,9.21
2018-12-01T00:19:17.093Z,9.25
2018-12-01T00:20:17.102Z,9.27
2018-12-01T00:21:17.068Z,9.24
2018-12-01T00:22:17.057Z,9.27
2018-12-01T00:23:17.046Z,9.32
2018-12-01T00:24:17.034Z,9.34
2018-12-01T00:25:17.063Z,9.25
2018-12-01T00:26:17.012Z,9.24
2018-12-01T00:27:16.999Z,9.31
2018-12-01T00:28:16.989Z,9.27
2018-12-01T00:29:16.977Z,9.23
2018-12-01T00:30:16.965Z,9.21
2018-12-01T00:31:16.979Z,9.18
2018-12-01T00:32:16.940Z,9.18
2018-12-01T00:33:16.930Z,9.15
2018-12-01T00:34:16.916Z,9.12
2018-12-01T00:35:16.907Z,9.05
2018-12-01T00:36:16.895Z,9.04
2018-12-01T00:37:16.900Z,9.01
2018-12-01T00:38:16.871Z,9.02
2018-12-01T00:39:16.860Z,9.02
2018-12-01T00:40:16.852Z,9.01
2018-12-01T00:41:16.840Z,8.93
2018-12-01T00:42:16.849Z,8.93
2018-12-01T00:43:16.811Z,8.91
2018-12-01T00:44:16.803Z,8.94
2018-12-01T00:45:16.789Z,8.84
2018-12-01T00:46:16.777Z,8.99
2018-12-01T00:47:16.766Z,8.93
2018-12-01T00:48:16.779Z,8.86
2018-12-01T00:49:16.740Z,8.88
2018-12-01T00:50:16.733Z,8.84
2018-12-01T00:51:16.719Z,8.78
2018-12-01T00:52:16.705Z,8.79
2018-12-01T00:53:16.693Z,8.69
2018-12-01T00:54:16.700Z,8.66
2018-12-01T00:55:16.726Z,8.66
2018-12-01T00:56:16.657Z,8.66
2018-12-01T00:57:16.645Z,8.65
2018-12-01T00:58:16.633Z,8.65
2018-12-01T00:59:16.640Z,8.63
2018-12-01T01:00:16.609Z,8.65
2018-12-01T01:01:16.600Z,8.60
2018-12-01T01:02:16.585Z,8.65
2018-12-01T01:03:16.573Z,8.66
2018-12-01T01:04:16.583Z,8.72
2018-12-01T01:05:16.549Z,8.60
2018-12-01T01:06:16.540Z,8.68
2018-12-01T01:07:16.526Z,8.66
2018-12-01T01:08:16.515Z,8.68
2018-12-01T01:09:16.502Z,8.68
2018-12-01T01:10:16.516Z,8.71
2018-12-01T01:11:16.482Z,8.79
2018-12-01T01:12:16.466Z,8.79
2018-12-01T01:13:16.457Z,8.76
2018-12-01T01:14:16.442Z,8.79
2018-12-01T01:15:16.429Z,8.86
2018-12-01T01:16:16.437Z,8.79
2018-12-01T01:17:16.405Z,8.83
2018-12-01T01:18:16.395Z,8.78
2018-12-01T01:19:16.383Z,8.81
2018-12-01T01:20:16.371Z,8.81
2018-12-01T01:21:16.381Z,8.83
2018-12-01T01:22:16.344Z,8.75
2018-12-01T01:23:16.333Z,8.72
2018-12-01T01:24:16.327Z,8.66
2018-12-01T01:25:16.311Z,8.68
2018-12-01T01:26:16.299Z,8.65
2018-12-01T01:27:16.305Z,8.58
2018-12-01T01:28:16.275Z,8.62
2018-12-01T01:29:16.261Z,8.63
2018-12-01T01:30:16.251Z,8.51
2018-12-01T01:31:16.237Z,8.51
2018-12-01T01:32:16.254Z,8.50
2018-12-01T01:33:16.214Z,8.44
2018-12-01T01:34:16.203Z,8.37
2018-12-01T01:35:16.191Z,8.39
2018-12-01T01:36:16.178Z,8.40
2018-12-01T01:37:16.165Z,8.25
2018-12-01T01:38:16.179Z,8.35
2018-12-01T01:39:16.142Z,8.40
2018-12-01T01:40:16.144Z,8.36
2018-12-01T01:41:16.116Z,8.47
2018-12-01T01:42:16.104Z,8.37
2018-12-01T01:43:16.093Z,8.33
2018-12-01T01:44:16.132Z,8.36
2018-12-01T01:45:16.069Z,8.37
2018-12-01T01:46:16.063Z,8.37
2018-12-01T01:47:16.045Z,8.33
2018-12-01T01:48:16.033Z,8.40
2018-12-01T01:49:16.020Z,8.39
2018-12-01T01:50:16.034Z,8.47
2018-12-01T01:51:15.996Z,8.47
2018-12-01T01:52:15.985Z,8.48
2018-12-01T01:53:15.978Z,8.47
2018-12-01T01:54:15.960Z,8.47
2018-12-01T01:55:15.954Z,8.36
2018-12-01T01:56:15.960Z,8.45
2018-12-01T01:57:15.926Z,8.25
2018-12-01T01:58:15.912Z,8.30
2018-12-01T01:59:15.901Z,8.33
2018-12-01T02:00:15.892Z,8.28
2018-12-01T02:01:15.908Z,8.28
2018-12-01T02:02:15.864Z,8.30
2018-12-01T02:03:15.853Z,8.33
2018-12-01T02:04:15.841Z,8.26
2018-12-01T02:05:15.830Z,8.29
2018-12-01T02:06:15.820Z,8.40
2018-12-01T02:07:15.825Z,8.25
2018-12-01T02:08:15.793Z,8.30
2018-12-01T02:09:15.781Z,8.30
2018-12-01T02:10:15.769Z,8.30
2018-12-01T02:11:15.763Z,8.30
2018-12-01T02:12:15.769Z,8.28
2018-12-01T02:13:15.734Z,8.29
2018-12-01T02:14:15.727Z,8.22
2018-12-01T02:15:15.712Z,8.29
2018-12-01T02:16:15.698Z,8.29
2018-12-01T02:17:15.685Z,8.25
2018-12-01T02:18:15.698Z,8.29
2018-12-01T02:19:15.667Z,8.40
2018-12-01T02:20:15.649Z,8.40
2018-12-01T02:21:15.637Z,8.39
2018-12-01T02:22:15.625Z,8.47
2018-12-01T02:23:15.631Z,8.48
2018-12-01T02:24:15.600Z,8.47
2018-12-01T02:25:15.639Z,8.45
2018-12-01T02:26:15.578Z,8.53
2018-12-01T02:27:15.571Z,8.51
2018-12-01T02:28:15.574Z,8.48
2018-12-01T02:29:15.543Z,8.54
2018-12-01T02:30:15.535Z,8.51
2018-12-01T02:31:15.520Z,8.47
2018-12-01T02:32:15.507Z,8.51
2018-12-01T02:33:15.501Z,8.48
2018-12-01T02:34:15.500Z,8.44
2018-12-01T02:35:15.469Z,8.36
2018-12-01T02:36:15.459Z,8.40
2018-12-01T02:37:15.446Z,8.50
2018-12-01T02:38:15.437Z,8.50
2018-12-01T02:39:15.448Z,8.48
2018-12-01T02:40:15.409Z,8.54
2018-12-01T02:41:15.397Z,8.53
2018-12-01T02:42:15.389Z,8.51
2018-12-01T02:43:15.374Z,8.50
2018-12-01T02:44:15.364Z,8.51
2018-12-01T02:45:15.366Z,8.48
2018-12-01T02:46:15.338Z,8.51
2018-12-01T02:47:15.325Z,8.57
2018-12-01T02:48:15.314Z,8.58
2018-12-01T02:49:15.303Z,8.63
2018-12-01T02:50:15.309Z,8.66
2018-12-01T02:51:15.278Z,8.63
2018-12-01T02:52:15.266Z,8.62
2018-12-01T02:53:15.277Z,8.63
2018-12-01T02:54:15.241Z,8.57
2018-12-01T02:55:15.229Z,8.60
2018-12-01T02:56:15.224Z,8.62
2018-12-01T02:57:15.212Z,8.72
2018-12-01T02:58:15.212Z,8.71
2018-12-01T02:59:15.182Z,8.62
2018-12-01T03:00:15.168Z,8.60
2018-12-01T03:01:15.159Z,8.71
2018-12-01T03:02:15.143Z,8.63
2018-12-01T03:03:15.151Z,8.68
2018-12-01T03:04:22.156Z,8.68
2018-12-01T03:05:15.113Z,8.65
2018-12-01T03:06:15.097Z,8.62
2018-12-01T03:07:15.083Z,8.65
2018-12-01T03:08:15.091Z,8.63
2018-12-01T03:09:15.060Z,8.63
2018-12-01T03:10:15.048Z,8.63
2018-12-01T03:11:15.035Z,8.69
2018-12-01T03:12:15.025Z,8.69
2018-12-01T03:13:15.030Z,8.68
2018-12-01T03:14:15.000Z,8.68
2018-12-01T03:15:14.992Z,8.65
2018-12-01T03:16:14.976Z,8.68
2018-12-01T03:17:14.964Z,8.69
2018-12-01T03:18:14.971Z,8.63
2018-12-01T03:19:14.939Z,8.72
2018-12-01T03:20:14.928Z,8.63
2018-12-01T03:21:14.917Z,8.66
2018-12-01T03:22:14.907Z,8.71
2018-12-01T03:23:14.910Z,8.66
2018-12-01T03:24:14.883Z,8.66
2018-12-01T03:25:14.869Z,8.66
2018-12-01T03:26:14.858Z,8.69
2018-12-01T03:27:14.845Z,8.66
2018-12-01T03:28:14.850Z,8.65
2018-12-01T03:29:14.821Z,8.62
2018-12-01T03:30:14.814Z,8.68
2018-12-01T03:31:14.797Z,8.72
2018-12-01T03:32:14.785Z,8.65
2018-12-01T03:33:14.790Z,8.63
2018-12-01T03:34:14.762Z,8.62
2018-12-01T03:35:14.749Z,8.63
2018-12-01T03:36:14.739Z,8.62
2018-12-01T03:37:14.726Z,8.62
2018-12-01T03:38:14.734Z,8.65
2018-12-01T03:39:14.703Z,8.55
2018-12-01T03:40:14.688Z,8.54
2018-12-01T03:41:14.676Z,8.53
2018-12-01T03:42:14.665Z,8.48
2018-12-01T03:43:14.675Z,8.45
2018-12-01T03:44:14.640Z,8.45
2018-12-01T03:45:14.627Z,8.48
2018-12-01T03:46:14.615Z,8.40
2018-12-01T03:47:14.606Z,8.39
2018-12-01T03:48:14.612Z,8.40
2018-12-01T03:49:14.581Z,8.37
2018-12-01T03:50:14.570Z,8.36
2018-12-01T03:51:14.557Z,8.33
2018-12-01T03:52:14.544Z,8.37
2018-12-01T03:53:14.552Z,8.35
2018-12-01T03:54:14.520Z,8.40
2018-12-01T03:55:14.508Z,8.42
2018-12-01T03:56:14.505Z,8.48
2018-12-01T03:57:14.484Z,8.48
2018-12-01T03:58:14.491Z,8.50
2018-12-01T03:59:14.462Z,8.55
2018-12-01T04:00:14.449Z,8.48
2018-12-01T04:01:14.438Z,8.51
2018-12-01T04:02:14.425Z,8.53
2018-12-01T04:03:14.432Z,8.51
2018-12-01T04:04:14.401Z,8.55
2018-12-01T04:05:14.389Z,8.60
2018-12-01T04:06:14.377Z,8.55
2018-12-01T04:07:14.363Z,8.57
2018-12-01T04:08:14.374Z,8.60
2018-12-01T04:09:14.340Z,8.55
2018-12-01T04:10:14.329Z,8.57
2018-12-01T04:11:14.318Z,8.51
2018-12-01T04:12:14.303Z,8.48
2018-12-01T04:13:14.312Z,8.60
2018-12-01T04:14:14.278Z,8.57
2018-12-01T04:15:14.271Z,8.55
2018-12-01T04:16:14.254Z,8.57
2018-12-01T04:17:14.241Z,8.60
2018-12-01T04:18:14.255Z,8.63
2018-12-01T04:19:14.221Z,8.50
2018-12-01T04:20:14.207Z,8.63
2018-12-01T04:21:14.224Z,8.63
2018-12-01T04:22:14.212Z,8.66
2018-12-01T04:23:14.189Z,8.58
2018-12-01T04:24:14.177Z,8.69
2018-12-01T04:25:14.147Z,8.69
2018-12-01T04:26:14.136Z,8.68
2018-12-01T04:27:14.122Z,8.65
2018-12-01T04:28:14.112Z,8.69
2018-12-01T04:29:14.139Z,8.71
2018-12-01T04:30:14.085Z,8.66
2018-12-01T04:31:14.075Z,8.65
2018-12-01T04:32:14.062Z,8.65
2018-12-01T04:33:14.054Z,8.71
2018-12-01T04:34:14.038Z,8.69
2018-12-01T04:35:14.048Z,8.73
2018-12-01T04:36:14.015Z,8.69
2018-12-01T04:37:14.003Z,8.66
2018-12-01T04:38:13.992Z,8.78
2018-12-01T04:39:13.979Z,8.68
2018-12-01T04:40:13.989Z,8.75
2018-12-01T04:41:13.955Z,8.75
2018-12-01T04:42:13.943Z,8.68
2018-12-01T04:43:13.937Z,8.65
2018-12-01T04:44:13.919Z,8.60
2018-12-01T04:45:13.928Z,8.68
2018-12-01T04:46:13.894Z,8.66
2018-12-01T04:47:13.883Z,8.57
2018-12-01T04:48:13.870Z,8.65
2018-12-01T04:49:13.860Z,8.66
2018-12-01T04:50:13.864Z,8.63
2018-12-01T04:51:13.834Z,8.63
2018-12-01T04:52:13.821Z,8.63
2018-12-01T04:53:13.809Z,8.65
2018-12-01T04:54:13.798Z,8.65
2018-12-01T04:55:13.808Z,8.68
2018-12-01T04:56:13.777Z,8.68
2018-12-01T04:57:13.761Z,8.62
2018-12-01T04:58:13.749Z,8.66
2018-12-01T04:59:13.738Z,8.72
2018-12-01T05:00:13.726Z,8.63
2018-12-01T05:01:13.730Z,8.69
2018-12-01T05:02:13.701Z,8.65
2018-12-01T05:03:13.690Z,8.62
2018-12-01T05:04:13.680Z,8.55
2018-12-01T05:05:13.665Z,8.57
2018-12-01T05:06:13.672Z,8.55
2018-12-01T05:07:13.642Z,8.55
2018-12-01T05:08:13.629Z,8.47
2018-12-01T05:09:13.616Z,8.50
2018-12-01T05:10:13.622Z,8.50
2018-12-01T05:11:13.592Z,8.48
2018-12-01T05:12:13.581Z,8.53
2018-12-01T05:13:13.569Z,8.50
2018-12-01T05:14:13.555Z,8.53
2018-12-01T05:15:13.572Z,8.51
2018-12-01T05:16:13.532Z,8.48
2018-12-01T05:17:13.519Z,8.50
2018-12-01T05:18:13.508Z,8.55
2018-12-01T05:19:13.494Z,8.51
2018-12-01T05:20:13.506Z,8.57
2018-12-01T05:21:13.472Z,8.50
2018-12-01T05:22:13.461Z,8.51
2018-12-01T05:23:13.449Z,8.55
2018-12-01T05:24:13.439Z,8.48
2018-12-01T05:25:13.442Z,8.51
2018-12-01T05:26:13.412Z,8.36
2018-12-01T05:27:13.400Z,8.33
2018-12-01T05:28:13.390Z,8.40
2018-12-01T05:29:13.375Z,8.32
2018-12-01T05:30:13.384Z,8.33
2018-12-01T05:31:13.352Z,8.32
2018-12-01T05:32:13.340Z,8.30
2018-12-01T05:33:13.326Z,8.25
2018-12-01T05:34:13.317Z,8.28
2018-12-01T05:35:13.322Z,8.10
2018-12-01T05:36:13.291Z,8.12
2018-12-01T05:37:13.279Z,8.25
2018-12-01T05:38:13.280Z,8.26
2018-12-01T05:39:13.254Z,8.11
2018-12-01T05:40:13.259Z,8.15
2018-12-01T05:41:13.231Z,8.14
2018-12-01T05:42:13.220Z,8.21
2018-12-01T05:43:13.208Z,8.20
2018-12-01T05:44:13.195Z,8.07
2018-12-01T05:45:13.202Z,8.11
2018-12-01T05:46:13.171Z,8.15
2018-12-01T05:47:13.160Z,8.12
2018-12-01T05:48:13.148Z,8.08
2018-12-01T05:49:13.133Z,8.07
2018-12-01T05:50:13.138Z,8.03
2018-12-01T05:51:13.110Z,8.07
2018-12-01T05:52:13.098Z,8.10
2018-12-01T05:53:13.085Z,8.03
2018-12-01T05:54:13.071Z,8.11
2018-12-01T05:55:13.084Z,8.10
2018-12-01T05:56:13.049Z,8.04
2018-12-01T05:57:13.042Z,8.12
2018-12-01T05:58:13.025Z,8.20
2018-12-01T05:59:13.013Z,8.12
2018-12-01T06:00:13.003Z,8.12
2018-12-01T06:01:13.009Z,8.21
2018-12-01T06:02:12.979Z,8.21
2018-12-01T06:03:12.967Z,8.14
2018-12-01T06:04:12.954Z,8.25
2018-12-01T06:05:12.942Z,8.25
2018-12-01T06:06:12.948Z,8.11
2018-12-01T06:07:12.917Z,8.25
2018-12-01T06:08:12.911Z,8.11
2018-12-01T06:09:12.892Z,8.20
2018-12-01T06:10:12.887Z,8.17
2018-12-01T06:11:12.887Z,8.12
2018-12-01T06:12:12.857Z,8.11
2018-12-01T06:13:12.845Z,8.21
2018-12-01T06:14:12.832Z,8.17
2018-12-01T06:15:12.821Z,8.11
2018-12-01T06:16:12.829Z,8.08
2018-12-01T06:17:12.797Z,8.03
2018-12-01T06:18:12.786Z,8.08
2018-12-01T06:19:12.773Z,8.10
2018-12-01T06:20:12.762Z,8.04
2018-12-01T06:21:12.768Z,7.96
2018-12-01T06:22:12.737Z,8.02
2018-12-01T06:23:12.724Z,7.96
2018-12-01T06:24:12.712Z,8.02
2018-12-01T06:25:12.702Z,8.04
2018-12-01T06:26:12.707Z,8.04
2018-12-01T06:27:12.683Z,7.96
2018-12-01T06:28:12.667Z,8.00
2018-12-01T06:29:12.653Z,7.99
2018-12-01T06:30:12.641Z,7.94
2018-12-01T06:31:12.651Z,7.99
2018-12-01T06:32:12.618Z,7.94
2018-12-01T06:33:12.606Z,7.92
2018-12-01T06:34:12.595Z,7.84
2018-12-01T06:35:12.581Z,7.81
2018-12-01T06:36:12.594Z,7.78
2018-12-01T06:37:12.559Z,7.81
2018-12-01T06:38:12.591Z,7.85
2018-12-01T06:39:12.533Z,7.84
2018-12-01T06:40:12.524Z,7.71
2018-12-01T06:41:12.533Z,7.59
2018-12-01T06:42:12.500Z,7.69
2018-12-01T06:43:12.487Z,7.74
2018-12-01T06:44:12.476Z,7.74
2018-12-01T06:45:12.464Z,7.62
2018-12-01T06:46:12.470Z,7.67
2018-12-01T06:47:12.441Z,7.60
2018-12-01T06:48:12.432Z,7.69
2018-12-01T06:49:12.417Z,7.67
2018-12-01T06:50:12.406Z,7.67
2018-12-01T06:51:12.414Z,7.67
2018-12-01T06:52:12.383Z,7.67
2018-12-01T06:53:12.375Z,7.67
2018-12-01T06:54:12.387Z,7.77
2018-12-01T06:55:12.352Z,7.75
2018-12-01T06:56:12.359Z,7.58
2018-12-01T06:57:12.331Z,7.71
2018-12-01T06:58:12.318Z,7.72
2018-12-01T06:59:12.303Z,7.74
2018-12-01T07:00:12.293Z,7.66
2018-12-01T07:01:12.299Z,7.72
2018-12-01T07:02:12.269Z,7.69
2018-12-01T07:03:12.258Z,7.82
2018-12-01T07:04:12.245Z,7.67
2018-12-01T07:05:12.238Z,7.74
2018-12-01T07:06:12.265Z,7.81
2018-12-01T07:07:12.215Z,7.75
2018-12-01T07:08:12.202Z,7.82
2018-12-01T07:09:12.189Z,7.81
2018-12-01T07:10:12.182Z,7.81
2018-12-01T07:11:12.166Z,7.87
2018-12-01T07:12:12.173Z,7.90
2018-12-01T07:13:12.142Z,7.84
2018-12-01T07:14:12.135Z,7.94
2018-12-01T07:15:12.121Z,7.94
2018-12-01T07:16:12.108Z,7.90
2018-12-01T07:17:12.115Z,7.93
2018-12-01T07:18:12.085Z,7.94
2018-12-01T07:19:12.073Z,7.92
2018-12-01T07:20:12.063Z,7.96
2018-12-01T07:21:12.051Z,7.97
2018-12-01T07:22:12.058Z,8.02
2018-12-01T07:23:12.027Z,7.97
2018-12-01T07:24:12.018Z,7.97
2018-12-01T07:25:12.004Z,8.00
2018-12-01T07:26:11.993Z,7.97
2018-12-01T07:27:11.999Z,7.94
2018-12-01T07:28:11.969Z,7.96
2018-12-01T07:29:11.957Z,7.92
2018-12-01T07:30:11.947Z,7.94
2018-12-01T07:31:11.933Z,7.97
2018-12-01T07:32:11.939Z,7.97
2018-12-01T07:33:11.910Z,7.97
2018-12-01T07:34:11.903Z,7.96
2018-12-01T07:35:11.888Z,7.93
2018-12-01T07:36:11.878Z,7.99
2018-12-01T07:37:11.884Z,7.97
2018-12-01T07:38:11.854Z,8.00
2018-12-01T07:39:11.843Z,7.93
2018-12-01T07:40:11.833Z,8.00
2018-12-01T07:41:11.819Z,8.02
2018-12-01T07:42:11.827Z,8.00
2018-12-01T07:43:11.797Z,7.96
2018-12-01T07:44:11.781Z,8.12
2018-12-01T07:45:11.775Z,8.14
2018-12-01T07:46:11.764Z,8.12
2018-12-01T07:47:11.782Z,8.12
2018-12-01T07:48:11.738Z,8.20
2018-12-01T07:49:11.731Z,8.08
2018-12-01T07:50:11.719Z,8.08
2018-12-01T07:51:11.713Z,8.17
2018-12-01T07:52:11.692Z,8.20
2018-12-01T07:53:11.699Z,8.07
2018-12-01T07:54:11.674Z,8.17
2018-12-01T07:55:11.659Z,8.17
2018-12-01T07:56:11.649Z,8.22
2018-12-01T07:57:11.638Z,8.33
2018-12-01T07:58:11.641Z,8.26
2018-12-01T07:59:11.610Z,8.22
2018-12-01T08:00:11.600Z,8.30
2018-12-01T08:01:11.586Z,8.36
2018-12-01T08:02:11.580Z,8.37
2018-12-01T08:03:11.583Z,8.39
2018-12-01T08:04:11.551Z,8.42
2018-12-01T08:05:11.539Z,8.39
2018-12-01T08:06:11.528Z,8.42
2018-12-01T08:07:11.514Z,8.44
2018-12-01T08:08:11.502Z,8.42
2018-12-01T08:09:11.508Z,8.39
2018-12-01T08:10:11.478Z,8.36
2018-12-01T08:11:11.464Z,8.48
2018-12-01T08:12:11.459Z,8.48
2018-12-01T08:13:11.441Z,8.50
2018-12-01T08:14:11.448Z,8.50
2018-12-01T08:15:11.418Z,8.58
2018-12-01T08:16:11.406Z,8.63
2018-12-01T08:17:11.398Z,8.63
2018-12-01T08:18:11.382Z,8.65
2018-12-01T08:19:11.388Z,8.63
2018-12-01T08:20:11.359Z,8.68
2018-12-01T08:21:11.346Z,8.71
2018-12-01T08:22:11.334Z,8.83
2018-12-01T08:23:11.321Z,8.94
2018-12-01T08:24:11.329Z,8.90
2018-12-01T08:25:11.296Z,8.90
2018-12-01T08:26:11.286Z,8.87
2018-12-01T08:27:11.273Z,9.01
2018-12-01T08:28:11.262Z,9.05
2018-12-01T08:29:11.277Z,9.09
2018-12-01T08:30:11.237Z,9.21
2018-12-01T08:31:11.226Z,9.31
2018-12-01T08:32:11.214Z,9.27
2018-12-01T08:33:11.203Z,9.31
2018-12-01T08:34:11.189Z,9.23
2018-12-01T08:35:11.197Z,9.25
2018-12-01T08:36:11.167Z,9.28
2018-12-01T08:37:11.156Z,9.42
2018-12-01T08:38:11.144Z,9.45
2018-12-01T08:39:11.136Z,9.38
2018-12-01T08:40:11.144Z,9.45
2018-12-01T08:41:11.109Z,9.42
2018-12-01T08:42:11.097Z,9.38
2018-12-01T08:43:11.085Z,9.49
2018-12-01T08:44:11.073Z,9.50
2018-12-01T08:45:11.065Z,9.53
2018-12-01T08:46:11.070Z,9.53
2018-12-01T08:47:11.040Z,9.57
2018-12-01T08:48:11.030Z,9.58
2018-12-01T08:49:11.016Z,9.56
2018-12-01T08:50:11.025Z,9.66
2018-12-01T08:51:10.992Z,9.64
2018-12-01T08:52:10.981Z,9.76
2018-12-01T08:53:10.969Z,9.86
2018-12-01T08:54:10.960Z,9.82
2018-12-01T08:55:10.975Z,9.78
2018-12-01T08:56:10.936Z,9.85
2018-12-01T08:57:10.922Z,9.94
2018-12-01T08:58:10.914Z,10.09
2018-12-01T08:59:10.902Z,10.25
2018-12-01T09:00:10.888Z,10.46
2018-12-01T09:01:10.895Z,10.76
2018-12-01T09:02:10.868Z,10.98
2018-12-01T09:03:10.853Z,11.32
2018-12-01T09:04:10.847Z,11.46
2018-12-01T09:05:10.831Z,11.68
2018-12-01T09:06:10.836Z,11.86
2018-12-01T09:07:10.811Z,11.96
2018-12-01T09:08:10.794Z,11.85
2018-12-01T09:09:10.783Z,11.86
2018-12-01T09:10:10.771Z,11.71
2018-12-01T09:11:10.778Z,11.80
2018-12-01T09:12:10.747Z,11.85
2018-12-01T09:13:10.737Z,11.82
2018-12-01T09:14:10.725Z,11.99
2018-12-01T09:15:10.712Z,12.15
2018-12-01T09:16:10.719Z,12.04
2018-12-01T09:17:10.688Z,11.83
2018-12-01T09:18:10.681Z,11.75
2018-12-01T09:19:10.666Z,12.08
2018-12-01T09:20:10.653Z,12.54
2018-12-01T09:21:10.663Z,12.74
2018-12-01T09:22:10.629Z,12.64
2018-12-01T09:23:10.618Z,12.71
2018-12-01T09:24:10.608Z,12.75
2018-12-01T09:25:10.595Z,12.39
2018-12-01T09:26:10.602Z,12.39
2018-12-01T09:27:10.579Z,12.52
2018-12-01T09:28:10.558Z,11.77
2018-12-01T09:29:10.548Z,11.49
2018-12-01T09:30:10.535Z,11.29
2018-12-01T09:31:10.543Z,11.19
2018-12-01T09:32:10.514Z,11.14
2018-12-01T09:33:10.500Z,11.57
2018-12-01T09:34:10.487Z,12.08
2018-12-01T09:35:10.477Z,12.54
2018-12-01T09:36:10.491Z,12.41
2018-12-01T09:37:10.453Z,12.48
2018-12-01T09:38:10.440Z,11.96
2018-12-01T09:39:10.429Z,11.93
2018-12-01T09:40:10.415Z,11.83
2018-12-01T09:41:10.406Z,12.21
2018-12-01T09:42:10.428Z,12.27
2018-12-01T09:43:10.383Z,12.92
2018-12-01T09:44:10.369Z,13.40
2018-12-01T09:45:10.358Z,13.88
2018-12-01T09:46:10.346Z,13.58
2018-12-01T09:47:10.355Z,14.13
2018-12-01T09:48:10.322Z,13.56
2018-12-01T09:49:10.314Z,13.43
2018-12-01T09:50:10.299Z,13.62
2018-12-01T09:51:10.287Z,13.87
2018-12-01T09:52:10.300Z,13.98
2018-12-01T09:53:10.263Z,13.71
2018-12-01T09:54:10.253Z,12.70
2018-12-01T09:55:10.241Z,12.51
2018-12-01T09:56:10.231Z,12.39
2018-12-01T09:57:10.242Z,12.87
2018-12-01T09:58:10.206Z,13.52
2018-12-01T09:59:10.194Z,13.88
2018-12-01T10:00:10.181Z,14.02
2018-12-01T10:01:10.172Z,14.02
2018-12-01T10:02:10.157Z,14.29
2018-12-01T10:03:10.165Z,14.49
2018-12-01T10:04:10.174Z,14.60
2018-12-01T10:05:10.122Z,14.74
2018-12-01T10:06:10.110Z,14.52
2018-12-01T10:07:10.099Z,14.29
2018-12-01T10:08:10.105Z,14.20
2018-12-01T10:09:10.077Z,14.09
2018-12-01T10:10:11.159Z,14.28
2018-12-01T10:11:10.051Z,14.61
2018-12-01T10:12:10.039Z,14.74
2018-12-01T10:13:10.045Z,14.72
2018-12-01T10:14:10.026Z,14.44
2018-12-01T10:15:10.002Z,15.09
2018-12-01T10:16:09.993Z,15.15
2018-12-01T10:17:09.977Z,15.54
2018-12-01T10:18:09.985Z,16.25
2018-12-01T10:19:10.115Z,16.65
2018-12-01T10:20:09.942Z,17.17
2018-12-01T10:21:09.931Z,16.77
2018-12-01T10:22:09.919Z,16.81
2018-12-01T10:23:09.932Z,16.38
2018-12-01T10:24:09.896Z,16.33
2018-12-01T10:25:09.883Z,16.60
2018-12-01T10:26:09.871Z,16.86
2018-12-01T10:27:09.861Z,16.78
2018-12-01T10:28:09.849Z,16.37
2018-12-01T10:29:09.857Z,16.62
2018-12-01T10:30:09.826Z,17.00
2018-12-01T10:31:09.814Z,17.17
2018-12-01T10:32:09.804Z,16.86
2018-12-01T10:33:09.790Z,17.23
2018-12-01T10:34:09.801Z,17.06
2018-12-01T10:35:09.769Z,16.85
2018-12-01T10:36:09.755Z,16.89
2018-12-01T10:37:09.744Z,16.33
2018-12-01T10:38:09.735Z,16.90
2018-12-01T10:39:09.739Z,16.77
2018-12-01T10:40:09.708Z,16.58
2018-12-01T10:41:09.695Z,16.37
2018-12-01T10:42:09.686Z,15.56
2018-12-01T10:43:09.674Z,15.11
2018-12-01T10:44:09.683Z,15.28
2018-12-01T10:45:09.650Z,15.17
2018-12-01T10:46:09.639Z,15.12
2018-12-01T10:47:09.626Z,14.54
2018-12-01T10:48:09.613Z,13.59
2018-12-01T10:49:09.620Z,13.89
2018-12-01T10:50:09.593Z,14.37
2018-12-01T10:51:09.579Z,14.80
2018-12-01T10:52:09.567Z,14.61
2018-12-01T10:53:09.556Z,14.02
2018-12-01T10:54:09.562Z,13.54
2018-12-01T10:55:09.539Z,13.79
2018-12-01T10:56:09.522Z,14.16
2018-12-01T10:57:09.510Z,14.72
2018-12-01T10:58:09.501Z,14.99
2018-12-01T10:59:09.513Z,15.28
2018-12-01T11:00:09.480Z,14.88
2018-12-01T11:01:09.463Z,14.64
2018-12-01T11:02:09.451Z,14.86
2018-12-01T11:03:09.442Z,14.57
2018-12-01T11:04:09.426Z,14.27
2018-12-01T11:05:09.433Z,13.81
2018-12-01T11:06:09.421Z,13.89
2018-12-01T11:07:09.393Z,14.16
2018-12-01T11:08:09.381Z,13.98
2018-12-01T11:09:09.391Z,13.98
2018-12-01T11:10:09.357Z,14.14
2018-12-01T11:11:09.346Z,14.34
2018-12-01T11:12:09.333Z,14.34
2018-12-01T11:13:09.321Z,14.84
2018-12-01T11:14:09.311Z,15.09
2018-12-01T11:15:09.317Z,15.45
2018-12-01T11:16:09.286Z,14.27
2018-12-01T11:17:09.275Z,13.62
2018-12-01T11:18:09.321Z,13.73
2018-12-01T11:19:09.249Z,14.07
2018-12-01T11:20:09.258Z,14.38
2018-12-01T11:21:09.226Z,14.42
2018-12-01T11:22:09.214Z,14.29
2018-12-01T11:23:09.201Z,13.94
2018-12-01T11:24:09.190Z,13.89
2018-12-01T11:25:09.194Z,13.79
2018-12-01T11:26:09.169Z,13.43
2018-12-01T11:27:09.153Z,13.38
2018-12-01T11:28:09.146Z,13.04
2018-12-01T11:29:09.129Z,13.03
2018-12-01T11:30:09.141Z,13.71
2018-12-01T11:31:09.110Z,13.51
2018-12-01T11:32:09.093Z,14.09
2018-12-01T11:33:09.081Z,14.35
2018-12-01T11:34:09.071Z,14.14
2018-12-01T11:35:09.076Z,14.24
2018-12-01T11:36:09.047Z,14.52
2018-12-01T11:37:09.036Z,14.47
2018-12-01T11:38:09.024Z,14.39
2018-12-01T11:39:09.011Z,14.13
2018-12-01T11:40:09.019Z,13.88
2018-12-01T11:41:08.988Z,13.63
2018-12-01T11:42:09.012Z,13.88
2018-12-01T11:43:08.965Z,14.35
2018-12-01T11:44:08.953Z,14.60
2018-12-01T11:45:08.965Z,14.39
2018-12-01T11:46:08.941Z,13.84
2018-12-01T11:47:08.923Z,13.38
2018-12-01T11:48:08.907Z,13.41
2018-12-01T11:49:09.545Z,13.38
2018-12-01T11:50:08.884Z,13.52
2018-12-01T11:51:08.891Z,13.71
2018-12-01T11:52:08.860Z,14.20
2018-12-01T11:53:08.851Z,14.17
2018-12-01T11:54:08.838Z,14.14
2018-12-01T11:55:08.827Z,13.92
2018-12-01T11:56:08.838Z,14.21
2018-12-01T11:57:08.802Z,14.56
2018-12-01T11:58:08.792Z,14.57
2018-12-01T11:59:08.780Z,14.42
2018-12-01T12:00:08.768Z,14.69
2018-12-01T12:01:08.781Z,14.46
2018-12-01T12:02:08.767Z,13.76
2018-12-01T12:03:08.765Z,13.89
2018-12-01T12:04:08.722Z,13.73
2018-12-01T12:05:08.710Z,13.30
2018-12-01T12:06:08.718Z,13.00
2018-12-01T12:07:08.686Z,12.51
2018-12-01T12:08:08.677Z,12.31
2018-12-01T12:09:08.662Z,11.97
2018-12-01T12:10:08.651Z,11.78
2018-12-01T12:11:08.658Z,11.72
2018-12-01T12:12:08.628Z,11.74
2018-12-01T12:13:08.617Z,11.77
2018-12-01T12:14:08.604Z,11.72
2018-12-01T12:15:08.596Z,11.56
2018-12-01T12:16:08.600Z,11.59
2018-12-01T12:17:08.570Z,11.41
2018-12-01T12:18:08.558Z,11.56
2018-12-01T12:19:08.547Z,11.59
2018-12-01T12:20:08.535Z,11.57
2018-12-01T12:21:08.540Z,11.49
2018-12-01T12:22:08.510Z,11.53
2018-12-01T12:23:08.498Z,11.49
2018-12-01T12:24:08.486Z,11.39
2018-12-01T12:25:08.475Z,11.52
2018-12-01T12:26:08.482Z,11.38
2018-12-01T12:27:08.452Z,11.31
2018-12-01T12:28:08.440Z,11.31
2018-12-01T12:29:08.428Z,11.39
2018-12-01T12:30:08.416Z,11.31
2018-12-01T12:31:08.422Z,11.36
2018-12-01T12:32:08.392Z,11.16
2018-12-01T12:33:08.381Z,11.17
2018-12-01T12:34:08.368Z,11.09
2018-12-01T12:35:08.356Z,11.19
2018-12-01T12:36:08.363Z,11.21
2018-12-01T12:37:08.332Z,11.31
2018-12-01T12:38:08.320Z,11.29
2018-12-01T12:39:08.310Z,11.25
2018-12-01T12:40:08.301Z,11.21
2018-12-01T12:41:08.319Z,11.25
2018-12-01T12:42:08.280Z,11.17
2018-12-01T12:43:08.262Z,11.27
2018-12-01T12:44:08.251Z,11.13
2018-12-01T12:45:08.238Z,11.20
2018-12-01T12:46:08.227Z,11.19
2018-12-01T12:47:08.234Z,11.20
2018-12-01T12:48:08.207Z,11.27
2018-12-01T12:49:08.192Z,11.19
2018-12-01T12:50:08.184Z,11.24
2018-12-01T12:51:08.170Z,11.24
2018-12-01T12:52:08.176Z,11.35
2018-12-01T12:53:08.146Z,11.29
2018-12-01T12:54:08.134Z,11.34
2018-12-01T12:55:08.122Z,11.36
2018-12-01T12:56:08.111Z,11.29
2018-12-01T12:57:08.117Z,11.19
2018-12-01T12:58:08.085Z,11.28
2018-12-01T12:59:08.075Z,11.38
2018-12-01T13:00:08.064Z,11.31
2018-12-01T13:01:08.052Z,11.29
2018-12-01T13:02:08.062Z,11.35
2018-12-01T13:03:08.027Z,11.25
2018-12-01T13:04:08.016Z,11.29
2018-12-01T13:05:08.004Z,11.20
2018-12-01T13:06:07.993Z,11.20
2018-12-01T13:07:07.981Z,11.16
2018-12-01T13:08:07.989Z,11.24
2018-12-01T13:09:07.958Z,11.24
2018-12-01T13:10:07.944Z,11.24