createdAt,value
2018-02-14T00:02:24.121Z,14.77
2018-02-14T00:04:55.217Z,15.63
2018-02-14T00:07:26.195Z,16.85
2018-02-14T00:09:57.213Z,20.00
2018-02-14T00:12:28.155Z,15.98
2018-02-14T00:14:59.261Z,17.40
2018-02-14T00:17:30.258Z,18.65
2018-02-14T00:20:01.256Z,18.95
2018-02-14T00:22:32.272Z,18.40
2018-02-14T00:25:03.277Z,19.92
2018-02-14T00:27:34.306Z,20.52
2018-02-14T00:30:05.303Z,16.95
2018-02-14T00:32:36.458Z,17.45
2018-02-14T00:35:07.417Z,15.32
2018-02-14T00:37:38.462Z,16.97
2018-02-14T00:40:09.449Z,16.45
2018-02-14T00:42:40.480Z,22.47
2018-02-14T00:45:11.442Z,16.10
2018-02-14T00:47:42.480Z,17.77
2018-02-14T00:50:13.431Z,14.60
2018-02-14T00:52:44.502Z,19.57
2018-02-14T00:55:15.496Z,18.90
2018-02-14T00:57:46.481Z,16.37
2018-02-14T01:00:17.452Z,14.40
2018-02-14T01:02:48.466Z,15.63
2018-02-14T01:05:19.476Z,16.00
2018-02-14T01:07:50.512Z,17.48
2018-02-14T01:10:21.497Z,17.77
2018-02-14T01:12:52.529Z,16.58
2018-02-14T01:15:23.599Z,16.00
2018-02-14T01:17:54.633Z,19.00
2018-02-14T01:20:31.713Z,15.07
2018-02-14T01:23:02.710Z,13.57
2018-02-14T01:25:33.717Z,13.70
2018-02-14T01:28:04.727Z,16.77
2018-02-14T01:30:35.729Z,16.52
2018-02-14T01:33:06.738Z,15.18
2018-02-14T01:35:37.744Z,17.67
2018-02-14T01:38:08.790Z,11.90
2018-02-14T01:40:39.765Z,14.63
2018-02-14T01:43:10.849Z,15.45
2018-02-14T01:45:41.840Z,17.65
2018-02-14T01:48:12.869Z,16.60
2018-02-14T01:50:43.826Z,15.77
2018-02-14T01:53:14.843Z,17.73
2018-02-14T01:55:45.867Z,13.20
2018-02-14T01:58:16.859Z,16.35
2018-02-14T02:00:47.869Z,15.05
2018-02-14T02:03:18.865Z,15.18
2018-02-14T02:05:49.818Z,17.33
2018-02-14T02:08:27.795Z,16.27
2018-02-14T02:10:58.791Z,18.23
2018-02-14T02:13:29.803Z,17.40
2018-02-14T02:16:00.987Z,17.42
2018-02-14T02:18:31.955Z,11.93
2018-02-14T02:21:03.004Z,13.67
2018-02-14T02:23:34.197Z,13.40
2018-02-14T02:26:05.202Z,16.17
2018-02-14T02:28:36.273Z,17.10
2018-02-14T02:31:07.286Z,15.77
2018-02-14T02:33:38.258Z,16.98
2018-02-14T02:36:09.280Z,14.83
2018-02-14T02:38:40.279Z,12.35
2018-02-14T02:41:11.250Z,15.05
2018-02-14T02:43:42.299Z,15.47
2018-02-14T02:46:13.236Z,14.13
2018-02-14T02:48:44.246Z,18.00
2018-02-14T02:51:15.187Z,15.50
2018-02-14T02:53:46.183Z,13.93
2018-02-14T02:56:17.173Z,18.42
2018-02-14T02:58:48.173Z,13.50
2018-02-14T03:01:19.183Z,18.08
2018-02-14T03:03:50.197Z,16.25
2018-02-14T03:06:21.161Z,16.08
2018-02-14T03:08:52.207Z,15.00
2018-02-14T03:11:23.195Z,15.15
2018-02-14T03:13:54.216Z,11.05
2018-02-14T03:16:25.267Z,12.75
2018-02-14T03:18:56.295Z,10.23
2018-02-14T03:21:27.239Z,9.98
2018-02-14T03:23:58.225Z,10.17
2018-02-14T03:26:29.276Z,10.38
2018-02-14T03:29:00.266Z,10.82
2018-02-14T03:31:31.266Z,11.23
2018-02-14T03:34:02.225Z,15.05
2018-02-14T03:36:33.213Z,13.17
2018-02-14T03:39:04.203Z,10.38
2018-02-14T03:41:35.251Z,10.18
2018-02-14T03:44:06.241Z,12.02
2018-02-14T03:46:37.231Z,9.57
2018-02-14T03:49:08.272Z,9.38
2018-02-14T03:51:39.232Z,9.18
2018-02-14T03:54:10.289Z,8.30
2018-02-14T03:56:41.256Z,10.98
2018-02-14T03:59:12.310Z,9.53
2018-02-14T04:01:44.189Z,9.10
2018-02-14T04:04:15.189Z,9.70
2018-02-14T04:06:46.163Z,12.13
2018-02-14T04:09:17.145Z,11.83
2018-02-14T04:11:48.136Z,11.10
2018-02-14T04:14:19.152Z,10.73
2018-02-14T04:16:50.124Z,10.57
2018-02-14T04:19:21.137Z,11.10
2018-02-14T04:21:52.139Z,12.15
2018-02-14T04:24:23.167Z,9.90
2018-02-14T04:26:54.131Z,10.25
2018-02-14T04:29:25.298Z,9.37
2018-02-14T04:31:56.295Z,9.98
2018-02-14T04:34:27.332Z,11.90
2018-02-14T04:36:58.333Z,10.23
2018-02-14T04:39:29.349Z,9.20
2018-02-14T04:42:00.366Z,10.07
2018-02-14T04:44:31.332Z,12.30
2018-02-14T04:47:02.332Z,14.37
2018-02-14T04:49:33.343Z,9.48
2018-02-14T04:52:06.351Z,8.88
2018-02-14T04:54:37.381Z,9.32
2018-02-14T04:57:08.392Z,9.20
2018-02-14T04:59:39.344Z,9.60
2018-02-14T05:02:10.324Z,11.67
2018-02-14T05:04:41.325Z,9.40
2018-02-14T05:07:12.336Z,14.68
2018-02-14T05:09:43.285Z,11.68
2018-02-14T05:12:14.275Z,11.67
2018-02-14T05:14:45.310Z,11.38
2018-02-14T05:17:16.319Z,13.65
2018-02-14T05:19:47.346Z,11.82
2018-02-14T05:22:18.347Z,13.60
2018-02-14T05:24:49.380Z,9.73
2018-02-14T05:27:20.386Z,10.02
2018-02-14T05:29:51.412Z,13.30
2018-02-14T05:32:22.443Z,13.15
2018-02-14T05:34:53.495Z,15.27
2018-02-14T05:37:24.517Z,9.98
2018-02-14T05:39:55.489Z,10.45
2018-02-14T05:42:26.467Z,12.03
2018-02-14T05:44:57.439Z,12.50
2018-02-14T05:47:28.450Z,13.03
2018-02-14T05:49:59.416Z,14.20
2018-02-14T05:52:30.411Z,13.23
2018-02-14T05:55:01.380Z,15.73
2018-02-14T05:57:32.389Z,14.73
2018-02-14T06:00:03.445Z,13.18
2018-02-14T06:02:34.380Z,13.05
2018-02-14T06:05:05.402Z,10.90
2018-02-14T06:07:36.382Z,12.68
2018-02-14T06:10:07.362Z,12.93
2018-02-14T06:12:38.496Z,10.85
2018-02-14T06:15:09.616Z,15.10
2018-02-14T06:17:40.596Z,12.82
2018-02-14T06:20:11.552Z,13.57
2018-02-14T06:22:42.645Z,13.53
2018-02-14T06:25:13.627Z,13.07
2018-02-14T06:27:44.580Z,17.33
2018-02-14T06:30:15.573Z,15.17
2018-02-14T06:32:46.601Z,17.90
2018-02-14T06:35:17.586Z,15.63
2018-02-14T06:37:48.580Z,20.45
2018-02-14T06:40:19.538Z,14.73
2018-02-14T06:42:50.525Z,17.40
2018-02-14T06:45:21.511Z,18.52
2018-02-14T06:47:52.508Z,17.33
2018-02-14T06:50:23.513Z,17.97
2018-02-14T06:52:56.341Z,19.48
2018-02-14T06:55:27.392Z,15.80
2018-02-14T06:57:58.378Z,15.68
2018-02-14T07:00:29.777Z,14.15
2018-02-14T07:03:00.800Z,14.82
2018-02-14T07:05:31.808Z,15.82
2018-02-14T07:08:02.804Z,14.68
2018-02-14T07:10:33.765Z,16.52
2018-02-14T07:13:04.759Z,17.57
2018-02-14T07:15:35.798Z,19.20
2018-02-14T07:18:06.820Z,14.80
2018-02-14T07:20:37.785Z,14.93
2018-02-14T07:23:08.857Z,16.00
2018-02-14T07:25:39.898Z,15.45
2018-02-14T07:28:10.872Z,16.75
2018-02-14T07:30:41.867Z,14.53
2018-02-14T07:33:12.867Z,14.87
2018-02-14T07:35:43.870Z,14.43
2018-02-14T07:38:14.911Z,13.00
2018-02-14T07:40:45.912Z,15.45
2018-02-14T07:43:16.944Z,14.23
2018-02-14T07:45:47.956Z,18.02
2018-02-14T07:48:18.942Z,12.88
2018-02-14T07:50:49.939Z,14.55
2018-02-14T07:53:20.924Z,14.48
2018-02-14T07:55:51.895Z,17.93
2018-02-14T07:58:22.895Z,21.87
2018-02-14T08:00:53.891Z,13.82
2018-02-14T08:03:24.900Z,20.85
2018-02-14T08:05:55.908Z,12.18
2018-02-14T08:08:26.941Z,13.77
2018-02-14T08:10:57.921Z,14.77
2018-02-14T08:13:29.466Z,14.93
2018-02-14T08:16:00.507Z,14.63
2018-02-14T08:18:31.509Z,14.48
2018-02-14T08:21:02.523Z,16.12
2018-02-14T08:23:33.494Z,16.17
2018-02-14T08:26:04.533Z,14.10
2018-02-14T08:28:37.087Z,18.60
2018-02-14T08:31:08.119Z,14.25
2018-02-14T08:33:39.106Z,19.25
2018-02-14T08:36:10.111Z,19.67
2018-02-14T08:38:41.117Z,13.10
2018-02-14T08:41:12.137Z,12.37
2018-02-14T08:43:43.165Z,10.37
2018-02-14T08:46:14.151Z,13.50
2018-02-14T08:48:45.120Z,11.07
2018-02-14T08:51:16.146Z,9.70
2018-02-14T08:53:47.112Z,11.20
2018-02-14T08:56:18.096Z,11.03
2018-02-14T08:58:49.056Z,11.63
2018-02-14T09:01:20.037Z,15.20
2018-02-14T09:03:51.032Z,11.57
2018-02-14T09:06:22.000Z,12.57
2018-02-14T09:08:53.031Z,11.90
2018-02-14T09:11:24.041Z,10.90
2018-02-14T09:13:55.011Z,12.30
2018-02-14T09:16:25.960Z,12.03
2018-02-14T09:18:56.937Z,12.60
2018-02-14T09:21:27.961Z,13.43
2018-02-14T09:23:58.952Z,13.50
2018-02-14T09:26:29.975Z,11.87
2018-02-14T09:29:01.044Z,12.87
2018-02-14T09:31:32.316Z,11.30
2018-02-14T09:34:03.332Z,12.33
2018-02-14T09:36:34.299Z,12.00
2018-02-14T09:39:05.350Z,11.17
2018-02-14T09:41:36.357Z,11.07
2018-02-14T09:44:07.405Z,10.97
2018-02-14T09:46:38.402Z,11.67
2018-02-14T09:49:09.458Z,13.43
2018-02-14T09:51:40.420Z,12.27
2018-02-14T09:54:11.420Z,12.83
2018-02-14T09:56:42.403Z,12.50
2018-02-14T09:59:13.398Z,14.63
2018-02-14T10:01:44.382Z,19.97
2018-02-14T10:04:15.472Z,12.23
2018-02-14T10:06:46.488Z,12.23
2018-02-14T10:09:17.487Z,12.70
2018-02-14T10:11:48.456Z,13.47
2018-02-14T10:14:19.474Z,15.23
2018-02-14T10:16:50.497Z,13.80
2018-02-14T10:19:22.413Z,16.00
2018-02-14T10:21:53.371Z,18.50
2018-02-14T10:24:24.352Z,11.17
2018-02-14T10:26:55.311Z,11.27
2018-02-14T10:29:26.345Z,15.53
2018-02-14T10:31:57.299Z,10.67
2018-02-14T10:34:28.321Z,12.37
2018-02-14T10:36:59.316Z,10.80
2018-02-14T10:39:30.301Z,11.77
2018-02-14T10:42:01.328Z,10.80
2018-02-14T10:44:32.340Z,11.20
2018-02-14T10:47:03.342Z,11.83
2018-02-14T10:49:34.347Z,12.20
2018-02-14T10:52:05.325Z,13.47
2018-02-14T10:54:36.298Z,11.83
2018-02-14T10:57:07.257Z,11.87
2018-02-14T10:59:38.225Z,12.40
2018-02-14T11:02:10.146Z,11.87
2018-02-14T11:04:47.206Z,11.83
2018-02-14T11:07:18.220Z,10.50
2018-02-14T11:09:49.247Z,11.90
2018-02-14T11:12:20.233Z,12.27
2018-02-14T11:14:51.213Z,14.50
2018-02-14T11:17:22.162Z,11.43
2018-02-14T11:19:53.105Z,11.43
2018-02-14T11:22:24.139Z,11.63
2018-02-14T11:24:55.107Z,12.00
2018-02-14T11:27:26.148Z,12.13
2018-02-14T11:29:57.153Z,12.90
2018-02-14T11:32:28.126Z,15.20
2018-02-14T11:34:59.109Z,13.77
2018-02-14T11:37:30.089Z,12.63
2018-02-14T11:40:01.073Z,11.27
2018-02-14T11:42:32.024Z,11.47
2018-02-14T11:45:03.047Z,11.93
2018-02-14T11:47:34.093Z,11.77
2018-02-14T11:50:05.127Z,11.30
2018-02-14T11:52:36.088Z,11.90
2018-02-14T11:55:07.099Z,12.90
2018-02-14T11:57:38.131Z,12.63
2018-02-14T12:00:09.115Z,11.13
2018-02-14T12:02:40.101Z,10.53
2018-02-14T12:05:11.064Z,12.27
2018-02-14T12:07:42.078Z,12.93
2018-02-14T12:10:13.064Z,10.10
2018-02-14T12:12:44.043Z,10.90
2018-02-14T12:15:15.037Z,13.10
2018-02-14T12:17:46.027Z,11.13
2018-02-14T12:20:17.044Z,13.00
2018-02-14T12:22:48.092Z,14.20
2018-02-14T12:25:19.121Z,16.87
2018-02-14T12:27:50.181Z,11.87
2018-02-14T12:30:21.197Z,12.73
2018-02-14T12:32:52.216Z,12.07
2018-02-14T12:35:23.241Z,15.93
2018-02-14T12:37:54.243Z,13.23
2018-02-14T12:40:25.254Z,13.23
2018-02-14T12:42:56.210Z,20.50
2018-02-14T12:45:27.181Z,11.30
2018-02-14T12:47:58.166Z,12.20
2018-02-14T12:50:29.167Z,12.03
2018-02-14T12:53:00.159Z,13.47
2018-02-14T12:55:31.151Z,11.63
2018-02-14T12:58:02.170Z,13.33
2018-02-14T13:00:33.180Z,13.17
2018-02-14T13:03:04.197Z,15.97
2018-02-14T13:05:35.264Z,11.40
2018-02-14T13:08:06.249Z,14.17
2018-02-14T13:10:37.269Z,11.23
2018-02-14T13:13:08.281Z,17.10
2018-02-14T13:15:39.271Z,12.43
2018-02-14T13:18:10.254Z,13.17
2018-02-14T13:20:41.261Z,13.77
2018-02-14T13:23:12.225Z,12.03
2018-02-14T13:25:43.248Z,11.93
2018-02-14T13:28:14.248Z,11.47
2018-02-14T13:30:45.222Z,14.10
2018-02-14T13:33:16.230Z,11.97
2018-02-14T13:35:47.207Z,10.87
2018-02-14T13:38:18.230Z,15.23
2018-02-14T13:40:49.226Z,11.07
2018-02-14T13:43:20.261Z,11.87
2018-02-14T13:45:51.264Z,13.57
2018-02-14T13:48:22.273Z,11.50
2018-02-14T13:50:53.243Z,11.00
2018-02-14T13:53:24.225Z,11.77
2018-02-14T13:55:55.258Z,11.17
2018-02-14T13:58:26.218Z,12.47
2018-02-14T14:00:57.282Z,13.00
2018-02-14T14:03:28.276Z,12.43
2018-02-14T14:05:59.245Z,11.63
2018-02-14T14:08:30.254Z,17.30
2018-02-14T14:11:01.269Z,11.73
2018-02-14T14:13:32.300Z,13.67
2018-02-14T14:16:03.354Z,11.20
2018-02-14T14:18:34.385Z,11.00
2018-02-14T14:21:05.409Z,10.30
2018-02-14T14:23:36.439Z,11.80
2018-02-14T14:26:07.445Z,10.70
2018-02-14T14:28:38.481Z,12.23
2018-02-14T14:31:09.494Z,13.40
2018-02-14T14:33:40.466Z,9.90
2018-02-14T14:36:11.500Z,11.53
2018-02-14T14:38:42.444Z,12.70
2018-02-14T14:41:13.624Z,13.57
2018-02-14T14:43:44.644Z,12.63
2018-02-14T14:46:15.673Z,12.20
2018-02-14T14:48:46.651Z,12.27
2018-02-14T14:51:17.618Z,11.03
2018-02-14T14:53:48.657Z,12.17
2018-02-14T14:56:19.665Z,11.20
2018-02-14T14:58:50.704Z,13.27
2018-02-14T15:01:21.709Z,11.47
2018-02-14T15:03:52.720Z,13.57
2018-02-14T15:06:23.762Z,12.30
2018-02-14T15:08:54.717Z,11.77
2018-02-14T15:11:25.744Z,13.10
2018-02-14T15:13:56.730Z,11.20
2018-02-14T15:16:27.694Z,11.17
2018-02-14T15:18:58.680Z,12.33
2018-02-14T15:21:29.670Z,11.93
2018-02-14T15:24:00.709Z,18.00
2018-02-14T15:26:31.720Z,12.80
2018-02-14T15:29:02.688Z,12.13
2018-02-14T15:31:34.741Z,13.03
2018-02-14T15:34:05.798Z,11.60
2018-02-14T15:36:36.843Z,12.27
2018-02-14T15:39:07.857Z,11.17
2018-02-14T15:41:38.849Z,13.10
2018-02-14T15:44:09.875Z,12.03
2018-02-14T15:46:40.903Z,12.07
2018-02-14T15:49:11.868Z,11.37
2018-02-14T15:51:42.875Z,12.87
2018-02-14T15:54:13.967Z,12.87
2018-02-14T15:56:44.972Z,11.30
2018-02-14T15:59:15.971Z,9.73
2018-02-14T16:01:46.955Z,10.03
2018-02-14T16:04:17.997Z,10.80
2018-02-14T16:06:48.967Z,9.97
2018-02-14T16:09:19.963Z,12.10
2018-02-14T16:11:50.951Z,12.63
2018-02-14T16:14:21.985Z,12.70
2018-02-14T16:16:52.971Z,11.73
2018-02-14T16:19:23.939Z,11.33
2018-02-14T16:21:54.959Z,11.00
2018-02-14T16:24:25.961Z,12.45
2018-02-14T16:26:56.976Z,13.07
2018-02-14T16:29:27.983Z,10.38
2018-02-14T16:31:58.993Z,11.00
2018-02-14T16:34:32.415Z,13.80
2018-02-14T16:37:03.491Z,11.85
2018-02-14T16:39:34.585Z,13.60
2018-02-14T16:42:05.660Z,12.15
2018-02-14T16:44:36.629Z,15.25
2018-02-14T16:47:07.645Z,16.23
2018-02-14T16:49:38.673Z,19.25
2018-02-14T16:52:09.660Z,13.45
2018-02-14T16:54:40.698Z,20.77
2018-02-14T16:57:11.664Z,19.12
2018-02-14T16:59:42.648Z,16.30
2018-02-14T17:02:13.621Z,14.90
2018-02-14T17:04:44.631Z,17.80
2018-02-14T17:07:15.716Z,15.65
2018-02-14T17:09:46.717Z,13.43
2018-02-14T17:12:17.714Z,16.60
2018-02-14T17:14:48.706Z,20.10
2018-02-14T17:17:20.356Z,19.43
2018-02-14T17:19:51.353Z,14.57
2018-02-14T17:22:22.311Z,16.20
2018-02-14T17:24:53.282Z,16.57
2018-02-14T17:27:24.262Z,16.70
2018-02-14T17:29:55.254Z,20.07
2018-02-14T17:32:26.285Z,26.77
2018-02-14T17:34:57.322Z,20.58
2018-02-14T17:37:28.345Z,17.58
2018-02-14T17:39:59.361Z,19.40
2018-02-14T17:42:30.403Z,15.48
2018-02-14T17:45:01.403Z,19.83
2018-02-14T17:47:32.393Z,22.37
2018-02-14T17:50:03.457Z,23.77
2018-02-14T17:52:34.451Z,20.23
2018-02-14T17:55:05.478Z,21.80
2018-02-14T17:57:36.545Z,20.60
2018-02-14T18:00:07.607Z,26.42
2018-02-14T18:02:38.591Z,21.62
2018-02-14T18:05:09.661Z,26.03
2018-02-14T18:07:40.736Z,23.23
2018-02-14T18:10:13.714Z,28.10
2018-02-14T18:12:44.803Z,26.30
2018-02-14T18:15:15.825Z,29.70
2018-02-14T18:17:46.796Z,26.20
2018-02-14T18:20:17.869Z,27.40
2018-02-14T18:22:48.845Z,30.75
2018-02-14T18:25:19.882Z,30.00
2018-02-14T18:27:50.976Z,29.48
2018-02-14T18:30:22.006Z,30.65
2018-02-14T18:32:53.027Z,29.48
2018-02-14T18:35:24.052Z,26.65
2018-02-14T18:37:55.036Z,27.40
2018-02-14T18:40:26.052Z,28.37
2018-02-14T18:42:57.041Z,23.33
2018-02-14T18:45:28.058Z,28.47
2018-02-14T18:47:59.144Z,26.00
2018-02-14T18:50:30.133Z,34.95
2018-02-14T18:53:01.130Z,29.10
2018-02-14T18:55:32.860Z,24.75
2018-02-14T18:58:03.840Z,24.65
2018-02-14T19:00:34.851Z,26.37
2018-02-14T19:03:05.860Z,29.12
2018-02-14T19:05:36.816Z,26.77
2018-02-14T19:08:07.831Z,27.30
2018-02-14T19:10:38.778Z,26.90
2018-02-14T19:13:09.776Z,30.30
2018-02-14T19:15:40.794Z,25.62
2018-02-14T19:18:11.791Z,22.95
2018-02-14T19:20:42.817Z,28.77
2018-02-14T19:23:13.805Z,28.02
2018-02-14T19:25:44.802Z,27.87
2018-02-14T19:28:15.833Z,24.45
2018-02-14T19:30:46.901Z,23.80
2018-02-14T19:33:17.904Z,29.50
2018-02-14T19:35:48.935Z,22.67
2018-02-14T19:38:19.907Z,23.42
2018-02-14T19:40:50.897Z,26.33
2018-02-14T19:43:21.929Z,24.73
2018-02-14T19:45:52.939Z,26.55
2018-02-14T19:48:23.937Z,22.20
2018-02-14T19:50:54.956Z,25.95
2018-02-14T19:53:25.953Z,24.70
2018-02-14T19:55:57.173Z,25.75
2018-02-14T19:58:28.407Z,27.60
2018-02-14T20:00:59.347Z,24.60
2018-02-14T20:03:30.356Z,24.30
2018-02-14T20:06:01.330Z,22.58
2018-02-14T20:08:32.300Z,26.30
2018-02-14T20:11:03.336Z,23.23
2018-02-14T20:13:34.321Z,23.58
2018-02-14T20:16:05.325Z,26.10
2018-02-14T20:18:36.314Z,22.25
2018-02-14T20:21:07.318Z,26.93
2018-02-14T20:23:38.457Z,25.37
2018-02-14T20:26:09.488Z,24.90
2018-02-14T20:28:40.569Z,30.88
2018-02-14T20:31:11.597Z,27.20
2018-02-14T20:33:42.616Z,29.50
2018-02-14T20:36:13.690Z,28.58
2018-02-14T20:38:44.673Z,29.35
2018-02-14T20:41:15.658Z,35.73
2018-02-14T20:43:46.645Z,34.40
2018-02-14T20:46:17.634Z,32.67
2018-02-14T20:48:48.607Z,32.13
2018-02-14T20:51:19.563Z,33.37
2018-02-14T20:53:50.549Z,32.23
2018-02-14T20:56:21.527Z,34.17
2018-02-14T20:58:52.520Z,40.27
2018-02-14T21:01:24.457Z,36.28
2018-02-14T21:03:55.435Z,36.38
2018-02-14T21:06:26.421Z,33.10
2018-02-14T21:08:57.409Z,37.90
2018-02-14T21:11:28.424Z,36.90
2018-02-14T21:13:59.430Z,35.78
2018-02-14T21:16:30.437Z,41.00
2018-02-14T21:19:01.447Z,35.55
2018-02-14T21:21:32.425Z,36.53
2018-02-14T21:24:03.512Z,34.70
2018-02-14T21:26:34.455Z,42.40
2018-02-14T21:29:05.464Z,40.20
2018-02-14T21:31:36.410Z,38.20
2018-02-14T21:34:10.224Z,36.90
2018-02-14T21:36:41.186Z,36.10
2018-02-14T21:39:12.223Z,33.13
2018-02-14T21:41:43.217Z,37.03
2018-02-14T21:44:14.245Z,33.70
2018-02-14T21:46:45.179Z,35.50
2018-02-14T21:49:16.201Z,36.47
2018-02-14T21:51:47.196Z,37.17
2018-02-14T21:54:18.165Z,39.17
2018-02-14T21:56:49.204Z,36.93
2018-02-14T21:59:20.203Z,40.97
2018-02-14T22:01:51.180Z,36.83
2018-02-14T22:04:22.184Z,38.87
2018-02-14T22:06:53.139Z,36.92
2018-02-14T22:09:24.086Z,38.33
2018-02-14T22:11:55.108Z,40.33
2018-02-14T22:14:26.055Z,40.55
2018-02-14T22:16:57.070Z,35.40
2018-02-14T22:19:28.065Z,37.88
2018-02-14T22:21:59.039Z,38.70
2018-02-14T22:24:30.004Z,37.87
2018-02-14T22:27:01.004Z,38.80
2018-02-14T22:29:31.996Z,39.40
2018-02-14T22:32:02.990Z,37.13
2018-02-14T22:34:34.036Z,44.38
2018-02-14T22:37:05.026Z,43.97
2018-02-14T22:39:36.073Z,36.20
2018-02-14T22:42:07.029Z,36.47
2018-02-14T22:44:38.097Z,42.40
2018-02-14T22:47:09.116Z,39.75
2018-02-14T22:49:40.093Z,39.53
2018-02-14T22:52:11.105Z,42.93
2018-02-14T22:54:42.088Z,40.63
2018-02-14T22:57:13.089Z,38.53
2018-02-14T22:59:44.059Z,38.45
2018-02-14T23:02:15.102Z,40.17
2018-02-14T23:04:46.127Z,40.80
2018-02-14T23:07:17.201Z,42.92
2018-02-14T23:09:48.178Z,39.83
2018-02-14T23:12:19.147Z,38.70
2018-02-14T23:14:50.163Z,40.13
2018-02-14T23:17:21.166Z,39.15
2018-02-14T23:19:52.183Z,40.47
2018-02-14T23:22:23.148Z,40.42
2018-02-14T23:24:54.163Z,43.33
2018-02-14T23:27:25.185Z,41.83
2018-02-14T23:29:56.199Z,40.05
2018-02-14T23:32:27.222Z,40.30
2018-02-14T23:34:58.193Z,37.10
2018-02-14T23:37:29.223Z,39.90
2018-02-14T23:40:00.212Z,53.83
2018-02-14T23:42:31.265Z,44.35
2018-02-14T23:45:02.357Z,38.28
2018-02-14T23:47:33.347Z,35.75
2018-02-14T23:50:04.309Z,43.20
2018-02-14T23:52:35.316Z,38.03
2018-02-14T23:55:06.295Z,37.08
2018-02-14T23:57:37.268Z,36.63
