createdAt,value
2019-05-25T00:03:09.214Z,37.8
2019-05-25T00:08:20.491Z,37.5
2019-05-25T00:13:31.769Z,37.2
2019-05-25T00:18:42.770Z,37.7
2019-05-25T00:23:54.076Z,38.2
2019-05-25T00:29:05.637Z,37.8
2019-05-25T00:34:17.188Z,36.8
2019-05-25T00:39:28.469Z,36.8
2019-05-25T00:44:39.753Z,36.7
2019-05-25T00:49:51.036Z,37.8
2019-05-25T00:55:01.759Z,37.9
2019-05-25T01:00:13.314Z,35.8
2019-05-25T01:05:24.323Z,36.3
2019-05-25T01:10:35.619Z,36.5
2019-05-25T01:15:48.949Z,35.6
2019-05-25T01:20:59.899Z,36.8
2019-05-25T01:26:10.629Z,36.6
2019-05-25T01:31:22.186Z,36.5
2019-05-25T01:36:33.183Z,36.7
2019-05-25T01:41:43.905Z,36.7
2019-05-25T01:46:55.200Z,36.5
2019-05-25T01:52:05.918Z,36.6
2019-05-25T01:57:17.649Z,37
2019-05-25T02:02:29.208Z,36.9
2019-05-25T02:07:48.039Z,36.5
2019-05-25T02:13:01.683Z,36.6
2019-05-25T02:18:13.160Z,37
2019-05-25T02:23:24.724Z,37.1
2019-05-25T02:28:36.282Z,36.8
2019-05-25T02:33:47.558Z,36.3
2019-05-25T02:45:19.118Z,36.5
2019-05-25T02:50:30.721Z,36.4
2019-05-25T02:55:42.017Z,36.6
2019-05-25T03:00:53.304Z,37.4
2019-05-25T03:06:08.567Z,37
2019-05-25T03:11:19.853Z,36.8
2019-05-25T03:16:30.840Z,37.8
2019-05-25T03:21:42.120Z,38
2019-05-25T03:26:52.848Z,38.1
2019-05-25T03:32:03.861Z,38.3
2019-05-25T03:37:14.843Z,36.8
2019-05-25T03:42:26.125Z,37.3
2019-05-25T03:47:37.126Z,38
2019-05-25T03:52:55.187Z,37.5
2019-05-25T03:58:12.457Z,38.2
2019-05-25T04:03:23.458Z,37.5
2019-05-25T04:08:34.770Z,38.5
2019-05-25T04:13:46.022Z,38.5
2019-05-25T04:18:57.306Z,38.8
2019-05-25T04:24:08.294Z,38.8
2019-05-25T04:29:19.022Z,39
2019-05-25T04:34:30.080Z,38.2
2019-05-25T04:39:41.078Z,38.4
2019-05-25T04:44:52.076Z,38.4
2019-05-25T04:50:03.083Z,38.7
2019-05-25T04:55:14.089Z,38.5
2019-05-25T05:00:25.132Z,38.9
2019-05-25T05:05:36.103Z,37.7
2019-05-25T05:10:47.399Z,37.8
2019-05-25T05:15:58.663Z,38.5
2019-05-25T05:21:09.417Z,38.9
2019-05-25T05:26:20.685Z,37.9
2019-05-25T05:31:32.247Z,38.5
2019-05-25T05:36:43.800Z,37.8
2019-05-25T05:41:54.520Z,38.1
2019-05-25T05:47:06.033Z,37.6
2019-05-25T05:52:17.539Z,37.8
2019-05-25T05:57:31.781Z,37.5
2019-05-25T06:02:42.772Z,38.2
2019-05-25T06:07:53.773Z,37.9
2019-05-25T06:13:05.299Z,38.2
2019-05-25T06:18:16.289Z,38.7
2019-05-25T06:23:27.291Z,38.3
2019-05-25T06:28:38.015Z,38.6
2019-05-25T06:33:49.299Z,37.6
2019-05-25T06:39:00.295Z,37.9
2019-05-25T06:44:11.011Z,37.1
2019-05-25T06:49:22.010Z,38.2
2019-05-25T06:54:33.014Z,37.3
2019-05-25T06:59:44.017Z,38
2019-05-25T07:04:54.728Z,37.6
2019-05-25T07:10:05.734Z,37.4
2019-05-25T07:15:17.005Z,37
2019-05-25T07:25:57.279Z,39.1
2019-05-25T07:32:59.622Z,39.4
2019-05-25T07:38:10.846Z,37.1
2019-05-25T07:48:45.783Z,37
2019-05-25T07:53:57.293Z,37
2019-05-25T07:59:08.013Z,36.5
2019-05-25T08:04:21.936Z,37.2
2019-05-25T08:09:33.430Z,37.4
2019-05-25T08:14:46.135Z,36.2
2019-05-25T08:19:57.142Z,37.4
2019-05-25T08:25:11.592Z,36.6
2019-05-25T08:30:23.157Z,35.3
2019-05-25T08:35:34.463Z,35.8
2019-05-25T08:40:46.014Z,35.5
2019-05-25T08:45:57.024Z,35.5
2019-05-25T08:51:08.574Z,36.4
2019-05-25T08:56:20.338Z,37.4
2019-05-25T09:01:31.335Z,36.9
2019-05-25T09:06:42.890Z,37.6
2019-05-25T09:11:53.909Z,37.4
2019-05-25T09:17:05.198Z,37.9
2019-05-25T09:22:16.475Z,37.8
2019-05-25T09:27:27.198Z,37.8
2019-05-25T09:32:38.750Z,37.8
2019-05-25T09:37:50.029Z,37.1
2019-05-25T09:43:00.757Z,37.1
2019-05-25T09:48:12.030Z,37.8
2019-05-25T09:53:23.573Z,37.1
2019-05-25T09:58:34.579Z,37.5
2019-05-25T10:03:46.142Z,38.5
2019-05-25T10:08:57.420Z,38.2
2019-05-25T10:14:08.705Z,37.8
2019-05-25T10:19:20.024Z,37.7
2019-05-25T10:24:32.011Z,38.5
2019-05-25T10:29:43.518Z,37.7
2019-05-25T10:34:54.521Z,37.9
2019-05-25T10:40:05.811Z,37.7
2019-05-25T10:45:17.374Z,37.8
2019-05-25T10:50:28.644Z,37.8
2019-05-25T10:55:39.649Z,37.7
2019-05-25T11:00:53.782Z,38.2
2019-05-25T11:06:04.771Z,37.7
2019-05-25T11:11:16.058Z,37.9
2019-05-25T11:16:26.779Z,38.1
2019-05-25T11:21:38.062Z,38.3
2019-05-25T11:26:49.068Z,37.8
2019-05-25T11:32:07.683Z,38.6
2019-05-25T11:37:19.018Z,37.5
2019-05-25T11:42:30.300Z,37.9
2019-05-25T11:47:41.302Z,37.9
2019-05-25T11:52:56.056Z,37.9
2019-05-25T11:58:07.004Z,38.5
2019-05-25T12:03:21.036Z,38.2
2019-05-25T12:08:32.322Z,37.8
2019-05-25T12:13:43.605Z,37.9
2019-05-25T12:18:54.383Z,38
2019-05-25T12:24:05.335Z,38.1
2019-05-25T12:29:16.060Z,38
2019-05-25T12:34:27.614Z,38.3
2019-05-25T12:39:38.614Z,38.8
2019-05-25T12:44:49.631Z,38
2019-05-25T12:50:03.260Z,38.7
2019-05-25T12:55:14.490Z,38.2
2019-05-25T13:00:25.779Z,38.7
2019-05-25T13:05:36.502Z,39
2019-05-25T13:10:47.504Z,38.8
2019-05-25T13:15:58.499Z,38.1
2019-05-25T13:21:09.777Z,38.4
2019-05-25T13:26:20.784Z,38.2
2019-05-25T13:31:31.781Z,38.2
2019-05-25T13:36:43.060Z,38.2
2019-05-25T13:41:54.339Z,39
2019-05-25T13:47:05.349Z,38.5
2019-05-25T13:52:16.903Z,38.9
2019-05-25T13:57:27.901Z,38.5
2019-05-25T14:02:38.897Z,38.4
2019-05-25T14:07:49.896Z,38.1
2019-05-25T14:13:00.922Z,38.7
2019-05-25T14:18:11.891Z,38.4
2019-05-25T14:23:23.169Z,38.3
2019-05-25T14:28:34.172Z,38.2
2019-05-25T14:33:45.463Z,39.2
2019-05-25T14:38:57.005Z,38.9
2019-05-25T14:44:08.286Z,38.3
2019-05-25T14:49:19.921Z,38.3
2019-05-25T14:54:31.196Z,38.3
2019-05-25T14:59:42.194Z,38.5
2019-05-25T15:04:52.948Z,38.5
2019-05-25T15:10:03.948Z,38.6
2019-05-25T15:15:15.521Z,38.7
2019-05-25T15:20:26.514Z,39.1
2019-05-25T15:25:38.071Z,38.6
2019-05-25T15:30:49.352Z,39.3
2019-05-25T15:36:00.635Z,38.3
2019-05-25T15:41:11.633Z,39.1
2019-05-25T15:46:22.911Z,38.6
2019-05-25T15:51:34.757Z,39.2
2019-05-25T15:56:46.008Z,38.8
2019-05-25T16:01:57.014Z,39.3
2019-05-25T16:07:08.009Z,38.5
2019-05-25T16:12:19.570Z,38.9
2019-05-25T16:17:30.849Z,39.4
2019-05-25T16:22:42.449Z,39.6
2019-05-25T16:27:53.745Z,39.5
2019-05-25T16:33:15.546Z,38.2
2019-05-25T16:38:26.782Z,37.3
2019-05-25T16:43:37.783Z,35.5
2019-05-25T16:48:48.793Z,35
2019-05-25T16:53:59.792Z,35.9
2019-05-25T16:59:10.794Z,34.2
2019-05-25T17:04:21.796Z,35.1
2019-05-25T17:09:33.080Z,36.9
2019-05-25T17:14:43.802Z,37.8
2019-05-25T17:19:55.372Z,37.9
2019-05-25T17:25:06.661Z,38.5
2019-05-25T17:30:17.940Z,38
2019-05-25T17:57:05.559Z,38.7
2019-05-25T18:02:16.558Z,39.8
2019-05-25T18:07:27.941Z,40
2019-05-25T18:12:39.198Z,39.8
2019-05-25T18:17:49.909Z,39.9
2019-05-25T18:23:00.903Z,39.7
2019-05-25T18:28:12.189Z,39.6
2019-05-25T18:33:23.190Z,39.7
2019-05-25T18:38:34.461Z,40.2
2019-05-25T18:43:45.459Z,39.4
2019-05-25T18:48:56.190Z,39.9
2019-05-25T18:54:10.506Z,39.5
2019-05-25T18:59:21.453Z,39.8
2019-05-25T19:05:00.191Z,40.1
2019-05-25T19:10:11.631Z,40.4
2019-05-25T19:15:22.623Z,40.8
2019-05-25T19:20:33.616Z,40.7
2019-05-25T19:25:44.897Z,40.7
2019-05-25T19:30:55.904Z,40.7
2019-05-25T19:36:06.626Z,40
2019-05-25T19:41:17.622Z,40.2
2019-05-25T19:46:28.895Z,40.4
2019-05-25T19:51:39.906Z,40.7
2019-05-25T19:56:51.328Z,40.9
2019-05-25T20:02:02.085Z,40.6
2019-05-25T20:07:13.057Z,40.6
2019-05-25T20:12:23.777Z,40.5
2019-05-25T20:17:35.060Z,40.8
2019-05-25T20:22:46.337Z,40
2019-05-25T20:27:57.052Z,40.1
2019-05-25T20:33:07.783Z,40.9
2019-05-25T20:38:19.088Z,41
2019-05-25T20:43:30.078Z,40.2
2019-05-25T20:48:41.079Z,41
2019-05-25T20:53:52.681Z,41
2019-05-25T20:59:03.694Z,41.1
2019-05-25T21:04:14.702Z,41.5
2019-05-25T21:09:25.974Z,40.8
2019-05-25T21:14:37.264Z,41.6
2019-05-25T21:19:48.264Z,41.7
2019-05-25T21:25:06.487Z,41.3
2019-05-25T21:30:17.503Z,41.1
2019-05-25T21:35:28.497Z,41.4
2019-05-25T21:40:39.487Z,41.4
2019-05-25T21:45:50.774Z,41.3
2019-05-25T21:51:01.771Z,42.3
2019-05-25T21:56:13.060Z,41.5
2019-05-25T22:01:24.066Z,42.5
2019-05-25T22:06:35.339Z,42.6
2019-05-25T22:11:46.616Z,41.8
2019-05-25T22:16:57.908Z,41.9
2019-05-25T22:22:08.621Z,42.4
2019-05-25T22:27:19.341Z,42.7
2019-05-25T22:32:30.628Z,42.2
2019-05-25T22:37:41.626Z,42.6
2019-05-25T22:42:52.381Z,42.1
2019-05-25T22:48:03.382Z,42.8
2019-05-25T22:53:14.662Z,42.6
2019-05-25T22:58:25.950Z,43
2019-05-25T23:03:36.943Z,43.1
2019-05-25T23:08:47.944Z,43
2019-05-25T23:13:58.949Z,42.7
2019-05-25T23:19:09.957Z,42.6
2019-05-25T23:24:20.681Z,42.5
2019-05-25T23:29:31.398Z,43.6
2019-05-25T23:34:42.405Z,44
2019-05-25T23:39:53.693Z,43.4
2019-05-25T23:45:04.417Z,42.8
2019-05-25T23:50:15.696Z,39.5
2019-05-25T23:55:26.691Z,40.9
