createdAt,value
2022-10-05T10:55:02.008Z,54.6
2022-10-05T11:00:40.252Z,55
2022-10-05T11:06:21.897Z,55.4
2022-10-05T11:11:59.882Z,55.9
2022-10-05T11:17:42.127Z,56.4
2022-10-05T11:23:43.421Z,56.8
2022-10-05T11:29:22.443Z,57.3
2022-10-05T11:35:04.881Z,57.7
2022-10-05T11:40:42.395Z,58.1
2022-10-05T11:46:25.675Z,58.4
2022-10-05T11:52:04.553Z,58.8
2022-10-05T11:58:06.431Z,59.1
2022-10-05T12:03:48.311Z,59.4
2022-10-05T12:09:26.776Z,59.8
2022-10-05T12:14:49.767Z,60
2022-10-05T12:20:11.837Z,60.2
2022-10-05T12:25:50.364Z,60.4
2022-10-05T12:31:27.371Z,60.6
2022-10-05T12:37:52.621Z,60.8
2022-10-05T12:43:31.685Z,60.9
2022-10-05T12:49:15.954Z,61.1
2022-10-05T13:00:20.389Z,61.1
2022-10-05T13:05:43.663Z,61.1
2022-10-05T13:11:12.641Z,60.6
2022-10-05T13:16:55.087Z,60.8
2022-10-05T13:22:32.297Z,60.7
2022-10-05T13:28:12.863Z,60.6
2022-10-05T13:33:53.147Z,60.5
2022-10-05T13:39:31.245Z,60.4
2022-10-05T13:45:09.371Z,60.4
2022-10-05T13:50:33.999Z,60.3
2022-10-05T13:56:11.907Z,60.3
2022-10-05T14:01:34.425Z,60.2
2022-10-05T14:07:02.402Z,60.1
2022-10-05T14:12:40.515Z,60
2022-10-05T14:18:06.184Z,59.9
2022-10-05T14:23:30.044Z,59.9
2022-10-05T14:29:15.522Z,59.8
2022-10-05T14:34:44.951Z,59.7
2022-10-05T14:40:24.435Z,59.6
2022-10-05T14:45:36.300Z,59.5
2022-10-05T14:51:17.001Z,59.4
2022-10-05T14:56:55.343Z,59.3
2022-10-05T15:02:33.528Z,59.3
