createdAt,value
2022-10-13T00:01:25.446Z,10.21
2022-10-13T00:03:54.479Z,10.19
2022-10-13T00:06:27.157Z,10.23
2022-10-13T00:08:57.416Z,10.20
2022-10-13T00:11:28.129Z,10.15
2022-10-13T00:13:58.072Z,10.22
2022-10-13T00:16:27.987Z,10.20
2022-10-13T00:18:56.470Z,10.18
2022-10-13T00:21:27.005Z,10.21
2022-10-13T00:23:57.341Z,10.16
2022-10-13T00:26:27.253Z,10.15
2022-10-13T00:28:56.044Z,10.19
2022-10-13T00:31:26.842Z,10.21
2022-10-13T00:33:55.583Z,10.21
2022-10-13T00:36:25.338Z,10.23
2022-10-13T00:38:54.898Z,10.10
2022-10-13T00:41:24.749Z,9.99
2022-10-13T00:43:57.114Z,10.00
2022-10-13T00:46:27.469Z,10.04
2022-10-13T00:49:01.645Z,9.82
2022-10-13T00:51:34.307Z,10.06
2022-10-13T00:54:04.360Z,10.04
2022-10-13T00:56:37.801Z,10.08
2022-10-13T00:59:11.516Z,10.08
2022-10-13T01:01:42.870Z,10.11
2022-10-13T01:04:12.042Z,10.18
2022-10-13T01:06:41.416Z,10.16
2022-10-13T01:09:09.759Z,10.28
2022-10-13T01:12:02.255Z,10.38
2022-10-13T01:14:37.230Z,10.39
2022-10-13T01:17:14.919Z,10.41
2022-10-13T01:20:01.737Z,10.38
2022-10-13T01:22:46.247Z,10.46
2022-10-13T01:25:34.219Z,10.39
2022-10-13T01:28:27.871Z,10.41
2022-10-13T01:31:03.032Z,10.38
2022-10-13T01:33:38.780Z,10.43
2022-10-13T01:36:18.726Z,10.47
2022-10-13T01:38:54.875Z,10.41
2022-10-13T01:41:31.728Z,10.40
2022-10-13T01:44:07.208Z,10.47
2022-10-13T01:46:39.554Z,10.57
2022-10-13T01:49:11.436Z,10.56
2022-10-13T01:51:40.776Z,10.57
2022-10-13T01:54:09.393Z,10.53
2022-10-13T01:56:37.842Z,10.59
2022-10-13T01:59:10.656Z,10.53
2022-10-13T02:01:54.314Z,10.55
2022-10-13T02:04:31.045Z,10.54
2022-10-13T02:07:05.707Z,10.56
2022-10-13T02:09:42.317Z,10.54
2022-10-13T02:12:17.897Z,10.43
2022-10-13T02:14:49.091Z,10.55
2022-10-13T02:17:19.887Z,10.47
2022-10-13T02:19:48.388Z,10.33
2022-10-13T02:22:18.256Z,10.26
2022-10-13T02:24:46.845Z,10.34
2022-10-13T02:27:15.590Z,10.43
2022-10-13T02:29:52.407Z,10.36
2022-10-13T02:32:22.891Z,10.39
2022-10-13T02:34:53.833Z,10.34
2022-10-13T02:37:22.250Z,10.38
2022-10-13T02:39:50.566Z,10.44
2022-10-13T02:42:20.455Z,10.47
2022-10-13T02:44:49.069Z,10.45
2022-10-13T02:47:17.466Z,10.51
2022-10-13T02:49:47.185Z,10.57
2022-10-13T02:52:15.760Z,10.63
2022-10-13T02:54:44.131Z,10.65
2022-10-13T02:57:12.481Z,10.64
2022-10-13T02:59:45.076Z,10.71
2022-10-13T03:02:13.464Z,10.77
2022-10-13T03:04:41.866Z,10.82
2022-10-13T03:07:11.633Z,10.76
2022-10-13T03:09:39.995Z,10.79
2022-10-13T03:12:08.668Z,10.83
2022-10-13T03:14:37.248Z,10.78
2022-10-13T03:17:08.811Z,10.78
2022-10-13T03:19:41.378Z,10.81
2022-10-13T03:22:15.535Z,10.76
2022-10-13T03:24:44.049Z,10.69
2022-10-13T03:27:12.470Z,10.79
2022-10-13T03:29:40.898Z,10.83
2022-10-13T03:32:09.823Z,10.91
2022-10-13T03:34:38.298Z,10.91
2022-10-13T03:37:06.844Z,10.83
2022-10-13T03:39:43.377Z,10.84
2022-10-13T03:42:12.146Z,10.91
2022-10-13T03:44:40.931Z,10.94
2022-10-13T03:47:09.337Z,10.85
2022-10-13T03:49:38.605Z,10.84
2022-10-13T03:52:07.106Z,10.93
2022-10-13T03:54:35.551Z,10.94
2022-10-13T03:57:05.581Z,10.92
2022-10-13T03:59:36.795Z,10.83
2022-10-13T04:02:05.668Z,10.87
2022-10-13T04:04:34.137Z,10.92
2022-10-13T04:07:02.909Z,10.82
2022-10-13T04:09:31.464Z,10.74
2022-10-13T04:12:00.015Z,10.66
2022-10-13T04:14:29.808Z,10.66
2022-10-13T04:17:03.630Z,10.64
2022-10-13T04:19:31.965Z,10.67
2022-10-13T04:22:02.858Z,10.80
2022-10-13T04:24:31.181Z,10.68
2022-10-13T04:26:59.584Z,10.64
2022-10-13T04:29:29.306Z,10.66
2022-10-13T04:32:00.098Z,10.62
2022-10-13T04:34:28.630Z,10.65
2022-10-13T04:36:58.343Z,10.65
2022-10-13T04:39:26.878Z,10.66
2022-10-13T04:41:55.722Z,10.55
2022-10-13T04:44:24.066Z,10.64
2022-10-13T04:46:53.743Z,10.68
2022-10-13T04:49:22.158Z,10.66
2022-10-13T04:51:50.582Z,10.65
2022-10-13T04:54:19.007Z,10.55
2022-10-13T04:56:47.398Z,10.49
2022-10-13T04:59:15.826Z,10.44
2022-10-13T05:01:44.263Z,10.41
2022-10-13T05:04:16.176Z,10.43
2022-10-13T05:07:12.594Z,10.42
2022-10-13T05:09:33.039Z,10.43
2022-10-13T05:12:02.097Z,10.34
2022-10-13T05:14:31.046Z,10.49
2022-10-13T05:17:01.970Z,10.56
2022-10-13T05:19:31.772Z,10.54
2022-10-13T05:22:00.229Z,10.45
2022-10-13T05:24:36.484Z,10.47
2022-10-13T05:27:06.918Z,10.46
2022-10-13T05:29:35.404Z,10.47
2022-10-13T05:32:03.944Z,10.60
2022-10-13T05:34:34.395Z,10.66
2022-10-13T05:37:02.910Z,10.62
2022-10-13T05:39:34.710Z,10.70
2022-10-13T05:42:03.061Z,10.60
2022-10-13T05:44:31.582Z,10.53
2022-10-13T05:47:03.691Z,10.52
2022-10-13T05:49:39.632Z,10.54
2022-10-13T05:52:11.458Z,10.59
2022-10-13T05:54:42.794Z,10.49
2022-10-13T05:57:17.658Z,10.59
2022-10-13T05:59:52.294Z,10.56
2022-10-13T06:02:24.384Z,10.61
2022-10-13T06:04:58.406Z,10.65
2022-10-13T06:07:27.206Z,10.69
2022-10-13T06:09:55.826Z,10.69
2022-10-13T06:12:24.322Z,10.79
2022-10-13T06:14:52.722Z,10.80
2022-10-13T06:17:21.058Z,10.73
2022-10-13T06:19:49.495Z,10.84
2022-10-13T06:22:19.467Z,10.85
2022-10-13T06:24:48.975Z,10.82
2022-10-13T06:27:17.337Z,10.91
2022-10-13T06:29:46.287Z,11.01
2022-10-13T06:32:14.790Z,11.13
2022-10-13T06:34:43.636Z,11.18
2022-10-13T06:37:12.162Z,11.28
2022-10-13T06:39:41.977Z,11.38
2022-10-13T06:42:10.379Z,11.47
2022-10-13T06:44:43.690Z,11.56
2022-10-13T06:47:12.120Z,11.64
2022-10-13T06:49:40.576Z,11.77
2022-10-13T06:52:13.319Z,11.77
2022-10-13T06:54:43.655Z,11.85
2022-10-13T06:57:12.405Z,11.88
2022-10-13T06:59:40.899Z,11.90
2022-10-13T07:02:10.531Z,11.87
2022-10-13T07:04:38.878Z,11.90
2022-10-13T07:07:07.417Z,11.96
2022-10-13T07:09:36.517Z,12.04
2022-10-13T07:12:07.444Z,12.10
2022-10-13T07:14:37.304Z,12.12
2022-10-13T07:17:10.411Z,12.16
2022-10-13T07:19:38.950Z,12.14
2022-10-13T07:22:07.331Z,12.27
2022-10-13T07:24:35.758Z,12.34
2022-10-13T07:27:07.762Z,12.38
2022-10-13T07:29:38.328Z,12.49
2022-10-13T07:32:07.612Z,12.66
2022-10-13T07:34:36.045Z,12.67
2022-10-13T07:37:05.006Z,12.78
2022-10-13T07:39:33.821Z,12.82
2022-10-13T07:42:02.205Z,12.81
2022-10-13T07:44:30.673Z,12.83
2022-10-13T07:47:00.594Z,12.86
2022-10-13T07:49:29.314Z,12.94
2022-10-13T07:51:58.448Z,12.97
2022-10-13T07:54:27.612Z,13.01
2022-10-13T07:56:57.377Z,13.01
2022-10-13T07:59:26.025Z,13.04
2022-10-13T08:01:54.530Z,13.06
2022-10-13T08:04:24.434Z,13.11
2022-10-13T08:06:53.034Z,13.32
2022-10-13T08:09:21.570Z,13.48
2022-10-13T08:11:50.026Z,13.73
2022-10-13T08:14:18.941Z,13.90
2022-10-13T08:16:50.077Z,14.00
2022-10-13T08:19:22.074Z,14.12
2022-10-13T08:21:58.305Z,14.13
2022-10-13T08:24:29.514Z,14.20
2022-10-13T08:26:59.923Z,14.28
2022-10-13T08:29:28.646Z,14.34
2022-10-13T08:31:57.180Z,14.40
2022-10-13T08:34:26.845Z,14.37
2022-10-13T08:36:57.373Z,14.43
2022-10-13T08:39:26.145Z,14.43
2022-10-13T08:41:57.670Z,14.36
2022-10-13T08:45:15.745Z,14.28
2022-10-13T08:47:36.593Z,14.28
2022-10-13T08:50:12.231Z,14.25
2022-10-13T08:52:48.982Z,14.19
2022-10-13T08:55:24.264Z,14.18
2022-10-13T08:57:53.253Z,14.10
2022-10-13T09:00:28.429Z,13.93
2022-10-13T09:03:05.420Z,13.84
2022-10-13T09:05:40.427Z,13.73
2022-10-13T09:08:16.720Z,13.64
2022-10-13T09:10:50.010Z,13.58
2022-10-13T09:13:23.985Z,13.57
2022-10-13T09:15:53.302Z,13.62
2022-10-13T09:18:29.862Z,13.58
2022-10-13T09:21:11.012Z,13.47
2022-10-13T09:23:42.004Z,13.49
2022-10-13T09:26:19.850Z,13.35
2022-10-13T09:28:51.576Z,13.35
2022-10-13T09:31:25.283Z,13.28
2022-10-13T09:34:01.397Z,13.33
2022-10-13T09:36:31.208Z,13.23
2022-10-13T09:39:12.841Z,13.31
2022-10-13T09:41:42.554Z,13.34
2022-10-13T09:44:17.525Z,13.38
2022-10-13T09:46:52.574Z,13.45
2022-10-13T09:49:38.551Z,13.47
2022-10-13T09:52:15.824Z,13.42
2022-10-13T09:54:51.066Z,13.41
2022-10-13T09:57:31.116Z,13.43
2022-10-13T10:00:06.630Z,13.47
2022-10-13T10:02:50.270Z,13.55
2022-10-13T10:05:24.744Z,13.60
2022-10-13T10:08:03.529Z,13.60
2022-10-13T10:10:35.765Z,13.67
2022-10-13T10:13:12.446Z,13.73
2022-10-13T10:15:51.568Z,13.86
2022-10-13T10:18:26.278Z,14.06
2022-10-13T10:21:01.671Z,14.24
2022-10-13T10:23:35.073Z,14.43
2022-10-13T10:26:12.843Z,14.58
2022-10-13T10:29:07.370Z,14.66
2022-10-13T10:31:47.053Z,14.68
2022-10-13T10:34:31.967Z,14.48
2022-10-13T10:37:14.745Z,14.36
2022-10-13T10:39:49.177Z,14.36
2022-10-13T10:42:41.606Z,14.33
2022-10-13T10:45:18.266Z,14.32
2022-10-13T10:47:50.381Z,14.33
2022-10-13T10:50:20.360Z,14.42
2022-10-13T10:52:57.648Z,14.40
2022-10-13T10:55:33.915Z,14.45
2022-10-13T10:58:16.046Z,14.62
2022-10-13T11:00:54.248Z,14.72
2022-10-13T11:03:34.973Z,14.70
2022-10-13T11:06:05.696Z,14.82
2022-10-13T11:08:42.222Z,14.90
2022-10-13T11:11:42.110Z,14.94
2022-10-13T11:14:27.770Z,15.12
2022-10-13T11:17:18.797Z,15.47
2022-10-13T11:19:49.380Z,15.72
2022-10-13T11:22:23.949Z,16.01
2022-10-13T11:24:58.364Z,16.16
2022-10-13T11:27:43.178Z,16.33
2022-10-13T11:30:47.144Z,16.16
2022-10-13T11:33:49.117Z,16.21
2022-10-13T11:36:56.398Z,16.51
2022-10-13T11:40:02.011Z,16.47
2022-10-13T11:42:59.838Z,16.37
2022-10-13T11:45:57.709Z,16.29
2022-10-13T11:48:55.837Z,16.22
2022-10-13T11:51:33.526Z,16.34
2022-10-13T11:54:14.520Z,16.51
2022-10-13T11:56:48.937Z,16.57
2022-10-13T11:59:23.194Z,16.44
2022-10-13T12:01:56.367Z,16.34
2022-10-13T12:04:26.775Z,16.25
2022-10-13T12:06:59.242Z,16.19
2022-10-13T12:09:28.171Z,16.23
2022-10-13T12:12:00.085Z,16.14
2022-10-13T12:14:32.305Z,16.19
2022-10-13T12:17:02.932Z,16.25
2022-10-13T12:19:33.129Z,16.33
2022-10-13T12:22:02.658Z,16.39
2022-10-13T12:24:31.866Z,16.25
2022-10-13T12:27:10.959Z,16.23
2022-10-13T12:29:41.561Z,16.28
2022-10-13T12:32:21.090Z,16.25
2022-10-13T12:34:50.723Z,16.24
2022-10-13T12:37:27.979Z,16.18
2022-10-13T12:39:58.168Z,16.19
2022-10-13T12:42:30.374Z,16.12
2022-10-13T12:45:00.245Z,16.07
2022-10-13T12:47:41.521Z,15.98
2022-10-13T12:50:32.700Z,15.98
2022-10-13T12:53:11.731Z,16.09
2022-10-13T12:55:49.787Z,16.09
2022-10-13T12:58:24.223Z,16.11
2022-10-13T13:00:58.771Z,16.03
2022-10-13T13:03:31.050Z,16.01
2022-10-13T13:06:24.131Z,16.06
2022-10-13T13:09:28.341Z,16.08
2022-10-13T13:12:27.192Z,16.08
2022-10-13T13:14:57.597Z,16.07
2022-10-13T13:17:53.372Z,16.10
2022-10-13T13:20:26.587Z,16.29
2022-10-13T13:22:55.174Z,16.17
2022-10-13T13:25:23.784Z,16.13
2022-10-13T13:27:53.117Z,16.02
2022-10-13T13:30:23.342Z,16.18
2022-10-13T13:32:52.012Z,16.25
2022-10-13T13:35:21.752Z,16.27
2022-10-13T13:37:53.047Z,16.22
2022-10-13T13:40:25.718Z,16.09
2022-10-13T13:42:55.207Z,15.89
2022-10-13T13:45:27.183Z,15.74
2022-10-13T13:48:00.339Z,15.76
2022-10-13T13:50:34.847Z,15.59
2022-10-13T13:53:03.848Z,15.51
2022-10-13T13:55:32.561Z,15.58
2022-10-13T13:58:02.222Z,15.54
2022-10-13T14:00:30.657Z,15.59
2022-10-13T14:02:59.062Z,15.76
2022-10-13T14:05:27.556Z,15.76
2022-10-13T14:07:58.191Z,15.80
2022-10-13T14:10:27.470Z,15.76
2022-10-13T14:12:55.964Z,15.70
2022-10-13T14:15:28.709Z,15.67
2022-10-13T14:17:58.183Z,15.59
2022-10-13T14:20:26.668Z,15.46
2022-10-13T14:22:55.049Z,15.36
2022-10-13T14:25:25.088Z,15.30
2022-10-13T14:27:53.549Z,15.36
2022-10-13T14:30:21.978Z,15.31
2022-10-13T14:32:50.575Z,15.35
2022-10-13T14:35:19.061Z,15.37
2022-10-13T14:37:47.588Z,15.33
2022-10-13T14:40:16.068Z,15.34
2022-10-13T14:42:45.851Z,15.37
2022-10-13T14:45:17.820Z,15.40
2022-10-13T14:47:46.473Z,15.49
2022-10-13T14:50:14.937Z,15.54
2022-10-13T14:52:43.637Z,15.46
2022-10-13T14:55:12.026Z,15.41
2022-10-13T14:57:42.222Z,15.42
2022-10-13T15:00:13.730Z,15.37
2022-10-13T15:02:42.422Z,15.19
2022-10-13T15:05:10.992Z,15.13
2022-10-13T15:07:41.372Z,14.97
2022-10-13T15:10:10.195Z,14.98
2022-10-13T15:12:41.772Z,14.94
2022-10-13T15:15:12.358Z,14.88
2022-10-13T15:17:40.771Z,14.65
2022-10-13T15:20:10.322Z,14.71
2022-10-13T15:22:39.095Z,14.63
2022-10-13T15:25:11.779Z,14.61
2022-10-13T15:27:42.065Z,14.56
2022-10-13T15:30:13.159Z,14.56
2022-10-13T15:32:41.941Z,14.51
2022-10-13T15:35:10.676Z,14.45
2022-10-13T15:37:42.426Z,14.37
2022-10-13T15:40:11.984Z,14.27
2022-10-13T15:42:40.516Z,14.16
2022-10-13T15:45:11.126Z,14.16
2022-10-13T15:47:41.517Z,14.12
2022-10-13T15:50:11.111Z,13.90
2022-10-13T15:52:40.807Z,13.67
2022-10-13T15:55:10.057Z,13.31
2022-10-13T15:57:39.442Z,13.15
2022-10-13T16:00:13.086Z,12.97
2022-10-13T16:02:45.262Z,12.88
2022-10-13T16:05:14.512Z,12.84
2022-10-13T16:07:43.045Z,12.68
2022-10-13T16:10:13.883Z,12.62
2022-10-13T16:12:48.361Z,12.57
2022-10-13T16:15:18.989Z,12.52
2022-10-13T16:17:48.958Z,12.60
2022-10-13T16:20:17.502Z,12.58
2022-10-13T16:22:46.043Z,12.63
2022-10-13T16:25:14.421Z,12.54
2022-10-13T16:27:44.609Z,12.46
2022-10-13T16:30:13.776Z,12.44
2022-10-13T16:32:42.372Z,12.39
2022-10-13T16:35:12.198Z,12.44
2022-10-13T16:37:40.605Z,12.49
2022-10-13T16:40:10.172Z,12.40
2022-10-13T16:42:39.610Z,12.37
2022-10-13T16:45:08.895Z,12.36
2022-10-13T16:47:37.495Z,12.25
2022-10-13T16:50:09.479Z,12.26
2022-10-13T16:52:39.915Z,12.22
2022-10-13T16:55:10.329Z,12.24
2022-10-13T16:57:38.860Z,12.27
2022-10-13T17:00:09.063Z,12.30
2022-10-13T17:02:37.781Z,12.21
2022-10-13T17:05:06.611Z,12.20
2022-10-13T17:07:35.249Z,12.14
2022-10-13T17:10:05.798Z,12.06
2022-10-13T17:12:35.031Z,12.00
2022-10-13T17:15:03.482Z,11.95
2022-10-13T17:17:31.966Z,11.95
2022-10-13T17:20:00.396Z,11.87
2022-10-13T17:22:28.924Z,11.82
2022-10-13T17:24:57.318Z,11.79
2022-10-13T17:27:27.450Z,11.79
2022-10-13T17:29:55.914Z,11.73
2022-10-13T17:32:24.241Z,11.67
2022-10-13T17:34:53.598Z,11.67
2022-10-13T17:37:22.382Z,11.64
2022-10-13T17:39:51.106Z,11.69
2022-10-13T17:42:19.724Z,11.56
2022-10-13T17:44:50.767Z,11.53
2022-10-13T17:47:19.609Z,11.44
2022-10-13T17:49:48.629Z,11.46
2022-10-13T17:52:17.399Z,11.37
2022-10-13T17:54:48.010Z,11.30
2022-10-13T17:57:16.359Z,11.27
2022-10-13T17:59:44.800Z,11.20
2022-10-13T18:02:14.638Z,11.07
2022-10-13T18:04:43.092Z,11.03
2022-10-13T18:07:11.409Z,11.08
2022-10-13T18:09:39.900Z,11.02
2022-10-13T18:12:08.585Z,11.19
2022-10-13T18:14:37.354Z,11.19
2022-10-13T18:17:05.746Z,11.22
2022-10-13T18:19:39.995Z,11.30
2022-10-13T18:22:08.714Z,11.28
2022-10-13T18:24:37.183Z,11.26
2022-10-13T18:27:05.687Z,11.24
2022-10-13T18:29:37.073Z,11.27
2022-10-13T18:32:05.705Z,11.25
2022-10-13T18:34:36.130Z,11.22
2022-10-13T18:37:05.500Z,11.15
2022-10-13T18:39:34.403Z,11.14
2022-10-13T18:42:02.814Z,11.20
2022-10-13T18:44:37.662Z,11.15
2022-10-13T18:47:06.826Z,11.24
2022-10-13T18:49:37.165Z,11.19
2022-10-13T18:52:06.092Z,11.22
2022-10-13T18:54:38.163Z,11.18
2022-10-13T18:57:06.784Z,11.19
2022-10-13T18:59:38.541Z,11.20
2022-10-13T19:02:06.924Z,11.17
2022-10-13T19:04:37.542Z,11.13
2022-10-13T19:07:05.921Z,11.16
2022-10-13T19:09:34.380Z,11.19
2022-10-13T19:12:02.783Z,11.23
2022-10-13T19:14:31.552Z,11.15
2022-10-13T19:17:02.264Z,11.14
2022-10-13T19:19:31.310Z,11.21
2022-10-13T19:22:03.212Z,11.27
2022-10-13T19:24:32.004Z,11.24
2022-10-13T19:27:00.538Z,11.25
2022-10-13T19:29:30.395Z,11.29
2022-10-13T19:31:58.969Z,11.35
2022-10-13T19:34:27.581Z,11.39
2022-10-13T19:36:59.975Z,11.43
2022-10-13T19:39:29.731Z,11.40
2022-10-13T19:41:59.008Z,11.46
2022-10-13T19:44:27.417Z,11.43
2022-10-13T19:46:56.425Z,11.44
2022-10-13T19:49:26.326Z,11.45
2022-10-13T19:51:55.938Z,11.39
2022-10-13T19:54:24.624Z,11.45
2022-10-13T19:56:54.503Z,11.42
2022-10-13T19:59:24.046Z,11.40
2022-10-13T20:01:52.563Z,11.38
2022-10-13T20:04:21.663Z,11.44
2022-10-13T20:06:50.832Z,11.45
2022-10-13T20:09:20.173Z,11.46
2022-10-13T20:11:51.730Z,11.46
2022-10-13T20:14:22.117Z,11.47
2022-10-13T20:16:50.544Z,11.42
2022-10-13T20:19:19.371Z,11.37
2022-10-13T20:21:51.706Z,11.35
2022-10-13T20:24:21.464Z,11.35
2022-10-13T20:26:50.841Z,11.40
2022-10-13T20:29:25.017Z,11.38
2022-10-13T20:31:53.414Z,11.41
2022-10-13T20:34:21.761Z,11.58
2022-10-13T20:36:51.123Z,11.57
2022-10-13T20:39:19.533Z,11.59
2022-10-13T20:41:47.981Z,11.63
2022-10-13T20:44:16.704Z,11.68
2022-10-13T20:46:46.444Z,11.67
2022-10-13T20:49:14.880Z,11.60
2022-10-13T20:51:44.180Z,11.54
2022-10-13T20:54:13.728Z,11.50
2022-10-13T20:56:42.849Z,11.45
2022-10-13T20:59:14.380Z,11.53
2022-10-13T21:01:43.486Z,11.45
2022-10-13T21:04:13.766Z,11.48
2022-10-13T21:06:42.890Z,11.54
2022-10-13T21:09:11.657Z,11.58
2022-10-13T21:11:43.323Z,11.60
2022-10-13T21:14:11.836Z,11.61
2022-10-13T21:16:40.791Z,11.61
2022-10-13T21:19:10.517Z,11.58
2022-10-13T21:21:40.346Z,11.65
2022-10-13T21:24:10.994Z,11.74
2022-10-13T21:26:41.913Z,11.72
2022-10-13T21:29:14.817Z,11.75
2022-10-13T21:31:43.422Z,11.82
2022-10-13T21:34:13.379Z,11.78
2022-10-13T21:36:44.631Z,11.78
2022-10-13T21:39:15.084Z,11.80
2022-10-13T21:41:43.609Z,11.69
2022-10-13T21:44:13.712Z,11.65
2022-10-13T21:46:42.151Z,11.55
2022-10-13T21:49:10.907Z,11.56
2022-10-13T21:51:41.075Z,11.50
2022-10-13T21:54:13.782Z,11.44
2022-10-13T21:56:42.762Z,11.54
2022-10-13T21:59:12.207Z,11.54
2022-10-13T22:01:41.085Z,11.53
2022-10-13T22:04:15.834Z,11.44
2022-10-13T22:06:44.881Z,11.48
2022-10-13T22:09:15.219Z,11.52
2022-10-13T22:11:44.833Z,11.49
2022-10-13T22:14:13.510Z,11.44
2022-10-13T22:16:44.841Z,11.44
2022-10-13T22:19:14.107Z,11.54
2022-10-13T22:21:44.284Z,11.58
2022-10-13T22:24:15.755Z,11.45
2022-10-13T22:26:45.205Z,11.52
2022-10-13T22:29:15.991Z,11.46
2022-10-13T22:31:44.885Z,11.44
2022-10-13T22:34:14.388Z,11.45
2022-10-13T22:36:45.006Z,11.36
2022-10-13T22:39:16.363Z,11.35
2022-10-13T22:41:45.283Z,11.39
2022-10-13T22:44:14.743Z,11.36
2022-10-13T22:46:43.139Z,11.37
2022-10-13T22:49:15.031Z,11.40
2022-10-13T22:51:43.632Z,11.39
2022-10-13T22:54:12.406Z,11.38
2022-10-13T22:56:43.084Z,11.45
2022-10-13T22:59:12.899Z,11.40
2022-10-13T23:01:41.301Z,11.39
2022-10-13T23:04:10.179Z,11.35
2022-10-13T23:06:39.099Z,11.37
2022-10-13T23:09:09.154Z,11.44
2022-10-13T23:11:37.903Z,11.54
2022-10-13T23:14:08.323Z,11.55
2022-10-13T23:16:36.738Z,11.58
2022-10-13T23:19:05.151Z,11.57
2022-10-13T23:21:33.572Z,11.54
2022-10-13T23:24:03.645Z,11.51
2022-10-13T23:26:32.808Z,11.47
2022-10-13T23:29:01.614Z,11.47
2022-10-13T23:31:31.625Z,11.50
2022-10-13T23:34:00.098Z,11.55
2022-10-13T23:36:29.840Z,11.59
2022-10-13T23:39:01.541Z,11.50
2022-10-13T23:41:30.061Z,11.55
2022-10-13T23:43:59.079Z,11.53
2022-10-13T23:46:27.797Z,11.49
2022-10-13T23:48:57.787Z,11.47
2022-10-13T23:51:26.958Z,11.48
2022-10-13T23:53:56.151Z,11.57
2022-10-13T23:56:24.684Z,11.60
2022-10-13T23:58:53.041Z,11.67
