createdAt,value
2023-04-19T00:00:11.853Z,100116.72
2023-04-19T00:02:43.921Z,100114.84
2023-04-19T00:05:22.995Z,100113.63
2023-04-19T00:07:53.827Z,100108.53
2023-04-19T00:10:24.352Z,100098.88
2023-04-19T00:12:55.687Z,100103.41
2023-04-19T00:15:26.509Z,100106.72
2023-04-19T00:17:56.898Z,100091.63
2023-04-19T00:20:27.329Z,100094.13
2023-04-19T00:22:59.883Z,100088.88
2023-04-19T00:25:32.160Z,100090.19
2023-04-19T00:28:02.599Z,100088.53
2023-04-19T00:30:33.828Z,100093.88
2023-04-19T00:33:04.190Z,100102.66
2023-04-19T00:35:35.468Z,100090.53
2023-04-19T00:38:05.825Z,100094.09
2023-04-19T00:40:36.490Z,100100.31
2023-04-19T00:43:08.183Z,100097.69
2023-04-19T00:45:39.378Z,100100.34
2023-04-19T00:48:10.530Z,100102.97
2023-04-19T00:50:42.001Z,100105.59
2023-04-19T00:53:12.990Z,100098.69
2023-04-19T00:55:44.618Z,100100.34
2023-04-19T00:58:15.216Z,100103.84
2023-04-19T01:00:46.921Z,100100.34
2023-04-19T01:03:18.526Z,100095.13
2023-04-19T01:05:50.123Z,100093.47
2023-04-19T01:08:20.586Z,100089.88
2023-04-19T01:10:51.131Z,100082.97
2023-04-19T01:13:22.609Z,100078.50
2023-04-19T01:15:53.134Z,100071.47
2023-04-19T01:18:26.069Z,100057.63
2023-04-19T01:20:57.084Z,100050.53
2023-04-19T01:23:27.838Z,100043.59
2023-04-19T01:25:59.281Z,100045.34
2023-04-19T01:28:31.341Z,100050.59
2023-04-19T01:31:01.968Z,100054.81
2023-04-19T01:33:32.509Z,100056.59
2023-04-19T01:36:03.174Z,100056.47
2023-04-19T01:38:33.918Z,100048.59
2023-04-19T01:41:04.657Z,100051.22
2023-04-19T01:43:35.079Z,100048.72
2023-04-19T01:46:06.120Z,100047.66
2023-04-19T01:48:36.525Z,100049.44
2023-04-19T01:51:07.650Z,100039.78
2023-04-19T01:53:38.171Z,100031.84
2023-04-19T01:56:08.731Z,100029.09
2023-04-19T01:58:40.196Z,100022.19
2023-04-19T02:01:14.097Z,100016.81
2023-04-19T02:03:44.859Z,100017.66
2023-04-19T02:06:16.284Z,100025.50
2023-04-19T02:08:47.603Z,100038.72
2023-04-19T02:11:18.334Z,100036.13
2023-04-19T02:13:50.173Z,100020.28
2023-04-19T02:16:20.699Z,100006.94
2023-04-19T02:18:53.673Z,99995.72
2023-04-19T02:21:24.677Z,100003.50
2023-04-19T02:23:55.061Z,99995.63
2023-04-19T02:26:26.180Z,99994.81
2023-04-19T02:28:56.500Z,100000.75
2023-04-19T02:31:27.943Z,100003.25
2023-04-19T02:33:58.358Z,99983.34
2023-04-19T02:36:29.657Z,99990.25
2023-04-19T02:39:00.875Z,99984.06
2023-04-19T02:41:31.637Z,99986.59
2023-04-19T02:44:04.089Z,99977.88
2023-04-19T02:46:34.757Z,99970.50
2023-04-19T02:49:05.457Z,99962.84
2023-04-19T02:51:35.891Z,99950.22
2023-04-19T02:54:07.062Z,99948.22
2023-04-19T02:56:37.495Z,99940.69
2023-04-19T02:59:08.502Z,99934.25
2023-04-19T03:01:38.991Z,99932.44
2023-04-19T03:04:10.380Z,99920.75
2023-04-19T03:06:43.657Z,99916.94
2023-04-19T03:09:15.082Z,99922.91
2023-04-19T03:11:45.548Z,99921.47
2023-04-19T03:14:16.438Z,99931.56
2023-04-19T03:16:47.460Z,99915.59
2023-04-19T03:19:18.175Z,99916.06
2023-04-19T03:21:53.097Z,99914.28
2023-04-19T03:24:32.208Z,99908.19
2023-04-19T03:27:13.273Z,99909.84
2023-04-19T03:29:47.267Z,99907.09
2023-04-19T03:32:18.620Z,99905.44
2023-04-19T03:34:48.816Z,99892.47
2023-04-19T03:37:19.435Z,99889.47
2023-04-19T03:39:50.049Z,99870.97
2023-04-19T03:42:28.761Z,99849.00
2023-04-19T03:45:07.475Z,99833.03
2023-04-19T03:47:42.895Z,99818.81
2023-04-19T03:50:13.802Z,99806.41
2023-04-19T03:52:48.803Z,99795.09
2023-04-19T03:55:19.990Z,99778.25
2023-04-19T03:57:50.826Z,99765.13
2023-04-19T04:00:29.439Z,99777.06
2023-04-19T04:03:03.340Z,99782.53
2023-04-19T04:05:34.936Z,99773.81
2023-04-19T04:08:05.445Z,99775.28
2023-04-19T04:10:36.712Z,99772.66
2023-04-19T04:13:07.668Z,99767.16
2023-04-19T04:15:47.479Z,99770.59
2023-04-19T04:18:19.883Z,99771.28
2023-04-19T04:20:51.272Z,99761.50
2023-04-19T04:23:23.355Z,99767.47
2023-04-19T04:26:06.758Z,99768.16
2023-04-19T04:28:53.765Z,99754.91
2023-04-19T04:31:24.228Z,99764.59
2023-04-19T04:33:56.622Z,99758.94
2023-04-19T04:36:31.281Z,99750.09
2023-04-19T04:39:03.393Z,99752.59
2023-04-19T04:41:33.847Z,99741.84
2023-04-19T04:44:12.488Z,99733.13
2023-04-19T04:46:45.761Z,99729.09
2023-04-19T04:49:21.598Z,99723.59
2023-04-19T04:51:52.774Z,99726.78
2023-04-19T04:54:24.692Z,99724.16
2023-04-19T04:56:56.220Z,99723.63
2023-04-19T04:59:26.697Z,99722.66
2023-04-19T05:01:57.092Z,99718.53
2023-04-19T05:04:28.532Z,99726.16
2023-04-19T05:06:59.332Z,99721.72
2023-04-19T05:09:30.853Z,99715.66
2023-04-19T05:12:01.574Z,99716.75
2023-04-19T05:14:33.353Z,99711.50
2023-04-19T05:17:07.246Z,99712.22
2023-04-19T05:19:38.789Z,99706.56
2023-04-19T05:22:10.548Z,99708.34
2023-04-19T05:24:42.796Z,99700.31
2023-04-19T05:27:14.309Z,99702.56
2023-04-19T05:29:48.676Z,99688.59
2023-04-19T05:32:19.232Z,99674.91
2023-04-19T05:34:56.022Z,99675.50
2023-04-19T05:37:26.443Z,99675.75
2023-04-19T05:39:57.002Z,99665.41
2023-04-19T05:42:28.368Z,99657.53
2023-04-19T05:47:42.459Z,99645.38
2023-04-19T05:50:13.788Z,99647.59
2023-04-19T05:52:50.695Z,99643.16
2023-04-19T05:55:23.186Z,99646.34
2023-04-19T05:57:53.937Z,99639.56
2023-04-19T06:00:27.982Z,99631.94
2023-04-19T06:03:05.921Z,99633.63
2023-04-19T06:05:37.063Z,99637.34
2023-04-19T06:08:08.671Z,99630.03
2023-04-19T06:10:51.906Z,99632.66
2023-04-19T06:13:27.307Z,99639.41
2023-04-19T06:15:57.749Z,99636.94
2023-04-19T06:18:29.002Z,99638.59
2023-04-19T06:20:59.447Z,99638.59
2023-04-19T06:23:30.785Z,99627.25
2023-04-19T06:26:01.309Z,99622.00
2023-04-19T06:28:31.569Z,99614.94
2023-04-19T06:31:02.031Z,99606.25
2023-04-19T06:33:32.545Z,99609.56
2023-04-19T06:36:02.966Z,99611.22
2023-04-19T06:38:33.400Z,99593.81
2023-04-19T06:41:04.948Z,99600.56
2023-04-19T06:43:35.370Z,99597.78
2023-04-19T06:46:06.470Z,99596.97
2023-04-19T06:48:37.750Z,99592.69
2023-04-19T06:51:08.601Z,99596.97
2023-04-19T06:53:39.523Z,99587.28
2023-04-19T06:56:11.548Z,99591.47
2023-04-19T06:58:42.029Z,99589.81
2023-04-19T07:01:13.428Z,99591.47
2023-04-19T07:03:45.095Z,99587.03
2023-04-19T07:06:15.581Z,99580.00
2023-04-19T07:08:50.111Z,99579.88
2023-04-19T07:17:08.085Z,99577.66
2023-04-19T07:19:39.077Z,99572.41
2023-04-19T07:22:09.629Z,99564.22
2023-04-19T07:24:41.822Z,99562.41
2023-04-19T07:27:12.858Z,99562.13
2023-04-19T07:29:43.075Z,99574.19
2023-04-19T07:32:15.212Z,99578.47
2023-04-19T07:34:47.109Z,99579.13
2023-04-19T07:37:17.787Z,99577.50
2023-04-19T07:39:48.080Z,99576.50
2023-04-19T07:42:18.628Z,99573.47
2023-04-19T07:44:49.932Z,99573.63
2023-04-19T07:47:20.449Z,99579.53
2023-04-19T07:49:55.157Z,99592.56
2023-04-19T07:52:25.521Z,99589.78
2023-04-19T07:54:55.942Z,99594.22
2023-04-19T07:57:26.933Z,99589.63
2023-04-19T07:59:59.577Z,99594.06
2023-04-19T08:02:30.473Z,99593.09
2023-04-19T08:05:01.324Z,99600.97
2023-04-19T08:07:32.271Z,99591.16
2023-04-19T08:10:02.748Z,99586.72
2023-04-19T08:12:40.558Z,99586.72
2023-04-19T08:15:49.078Z,99584.78
2023-04-19T08:18:06.536Z,99588.22
2023-04-19T08:20:38.244Z,99591.69
2023-04-19T08:23:20.481Z,99592.66
2023-04-19T08:25:52.468Z,99587.28
2023-04-19T08:28:22.824Z,99584.66
2023-04-19T08:30:53.862Z,99578.69
2023-04-19T08:33:24.304Z,99575.09
2023-04-19T08:35:54.911Z,99580.34
2023-04-19T08:38:25.495Z,99581.31
2023-04-19T08:40:57.741Z,99590.84
2023-04-19T08:43:34.890Z,99592.53
2023-04-19T08:48:50.370Z,99590.84
2023-04-19T08:51:21.535Z,99590.59
2023-04-19T08:53:52.596Z,99587.81
2023-04-19T08:56:34.855Z,99595.56
2023-04-19T09:01:44.544Z,99592.13
2023-04-19T09:04:31.494Z,99585.06
2023-04-19T09:07:05.706Z,99583.25
2023-04-19T09:09:45.683Z,99582.28
2023-04-19T09:12:22.436Z,99582.94
2023-04-19T09:17:26.825Z,99587.25
2023-04-19T09:19:57.603Z,99589.03
2023-04-19T09:22:29.081Z,99588.22
2023-04-19T09:25:34.325Z,99586.13
2023-04-19T09:27:52.800Z,99597.47
2023-04-19T09:30:32.278Z,99600.94
2023-04-19T09:33:07.733Z,99611.31
2023-04-19T09:35:49.740Z,99605.91
2023-04-19T09:38:20.650Z,99604.94
2023-04-19T09:40:52.377Z,99606.75
2023-04-19T09:43:55.887Z,99624.31
2023-04-19T09:46:37.103Z,99625.16
2023-04-19T09:49:30.685Z,99633.19
2023-04-19T09:52:08.291Z,99634.16
2023-04-19T09:54:39.776Z,99643.00
2023-04-19T09:57:11.061Z,99640.38
2023-04-19T09:59:41.583Z,99632.47
2023-04-19T10:02:15.151Z,99634.28
2023-04-19T10:10:11.660Z,99638.72
2023-04-19T10:12:59.137Z,99638.72
2023-04-19T10:18:11.351Z,99648.41
2023-04-19T10:20:52.026Z,99661.72
2023-04-19T10:23:23.974Z,99666.00
2023-04-19T10:25:59.408Z,99671.25
2023-04-19T10:28:33.033Z,99674.84
2023-04-19T10:31:05.969Z,99682.75
2023-04-19T10:33:40.315Z,99685.38
2023-04-19T10:36:19.035Z,99693.25
2023-04-19T10:38:57.259Z,99709.03
2023-04-19T10:42:00.886Z,99717.88
2023-04-19T10:44:31.573Z,99716.22
2023-04-19T10:47:02.888Z,99716.22
2023-04-19T10:49:33.729Z,99738.91
2023-04-19T10:52:04.982Z,99739.88
2023-04-19T10:54:39.013Z,99730.34
2023-04-19T10:57:12.626Z,99735.59
2023-04-19T10:59:45.455Z,99725.06
2023-04-19T11:02:29.760Z,99728.53
2023-04-19T11:05:03.048Z,99726.88
2023-04-19T11:07:40.462Z,99723.44
2023-04-19T11:10:12.056Z,99726.06
2023-04-19T11:12:46.791Z,99721.78
2023-04-19T11:15:17.335Z,99724.41
2023-04-19T11:18:11.433Z,99727.03
2023-04-19T11:20:45.547Z,99732.28
2023-04-19T11:23:19.609Z,99733.22
2023-04-19T11:25:54.659Z,99749.88
2023-04-19T11:28:25.657Z,99757.75
2023-04-19T11:30:57.247Z,99767.41
2023-04-19T11:33:28.861Z,99776.28
2023-04-19T11:35:59.190Z,99775.44
2023-04-19T11:38:33.467Z,99775.44
2023-04-19T11:41:04.969Z,99775.44
2023-04-19T11:43:46.831Z,99774.63
2023-04-19T11:46:17.648Z,99767.72
2023-04-19T11:48:55.467Z,99771.16
2023-04-19T11:51:26.424Z,99779.06
2023-04-19T11:53:56.966Z,99783.47
2023-04-19T11:56:27.984Z,99779.19
2023-04-19T11:59:00.271Z,99782.66
2023-04-19T12:01:32.396Z,99780.16
2023-04-19T12:04:03.202Z,99778.50
2023-04-19T12:06:34.118Z,99774.19
2023-04-19T12:09:13.722Z,99772.41
2023-04-19T12:11:51.571Z,99776.00
2023-04-19T12:14:24.476Z,99783.06
2023-04-19T12:17:15.293Z,99791.91
2023-04-19T12:19:48.171Z,99795.38
2023-04-19T12:22:30.538Z,99794.53
2023-04-19T12:25:01.065Z,99806.00
2023-04-19T12:27:32.130Z,99802.69
2023-04-19T12:30:02.517Z,99800.91
2023-04-19T12:32:32.810Z,99796.63
2023-04-19T12:35:04.068Z,99796.63
2023-04-19T12:37:34.521Z,99806.31
2023-04-19T12:40:05.601Z,99801.03
2023-04-19T12:42:35.978Z,99796.72
2023-04-19T12:45:06.533Z,99799.50
2023-04-19T12:47:36.933Z,99804.63
2023-04-19T12:50:08.002Z,99803.69
2023-04-19T12:52:38.661Z,99805.59
2023-04-19T12:55:09.869Z,99811.69
2023-04-19T12:57:41.268Z,99804.75
2023-04-19T13:00:12.606Z,99812.66
2023-04-19T13:02:43.406Z,99821.34
2023-04-19T13:05:14.541Z,99819.72
2023-04-19T13:07:44.825Z,99832.16
2023-04-19T13:10:15.249Z,99844.34
2023-04-19T13:12:45.808Z,99849.59
2023-04-19T13:15:16.237Z,99860.09
2023-04-19T13:17:47.194Z,99853.19
2023-04-19T13:20:17.698Z,99853.19
2023-04-19T13:22:49.377Z,99862.03
2023-04-19T13:25:20.001Z,99876.13
2023-04-19T13:27:50.479Z,99870.06
2023-04-19T13:30:20.833Z,99865.63
2023-04-19T13:32:53.361Z,99887.63
2023-04-19T13:35:24.050Z,99875.44
2023-04-19T13:37:54.468Z,99870.06
2023-04-19T13:40:25.007Z,99866.59
2023-04-19T13:42:58.229Z,99862.31
2023-04-19T13:45:28.672Z,99863.13
2023-04-19T13:47:59.013Z,99866.59
2023-04-19T13:50:29.688Z,99856.22
2023-04-19T13:53:01.063Z,99850.97
2023-04-19T13:55:31.912Z,99851.78
2023-04-19T13:58:02.538Z,99851.09
2023-04-19T14:00:33.224Z,99854.53
2023-04-19T14:03:04.049Z,99842.38
2023-04-19T14:05:34.322Z,99835.31
2023-04-19T14:08:05.357Z,99845.81
2023-04-19T14:10:36.503Z,99838.91
2023-04-19T14:13:07.107Z,99851.22
2023-04-19T14:15:37.572Z,99851.22
2023-04-19T14:18:08.161Z,99849.44
2023-04-19T14:20:38.914Z,99859.09
2023-04-19T14:23:09.963Z,99852.19
2023-04-19T14:25:40.390Z,99865.34
2023-04-19T14:28:10.797Z,99873.22
2023-04-19T14:30:42.775Z,99867.13
2023-04-19T14:33:13.479Z,99875.03
2023-04-19T14:35:44.400Z,99886.47
2023-04-19T14:38:14.796Z,99891.88
2023-04-19T14:40:46.127Z,99896.97
2023-04-19T14:43:19.695Z,99896.97
2023-04-19T14:45:51.944Z,99900.47
2023-04-19T14:48:22.495Z,99900.59
2023-04-19T14:50:53.042Z,99905.84
2023-04-19T14:53:23.298Z,99907.63
2023-04-19T14:55:53.986Z,99909.44
2023-04-19T14:58:24.420Z,99918.97
2023-04-19T15:00:56.332Z,99918.16
2023-04-19T15:03:27.424Z,99923.41
2023-04-19T15:05:58.112Z,99921.75
2023-04-19T15:08:30.773Z,99923.41
2023-04-19T15:11:02.154Z,99919.13
2023-04-19T15:13:33.307Z,99913.88
2023-04-19T15:16:05.427Z,99905.16
2023-04-19T15:18:36.080Z,99905.97
2023-04-19T15:21:07.338Z,99904.31
2023-04-19T15:23:37.877Z,99910.41
2023-04-19T15:26:08.281Z,99911.38
2023-04-19T15:28:39.967Z,99913.16
2023-04-19T15:31:11.764Z,99918.41
2023-04-19T15:33:42.277Z,99918.41
2023-04-19T15:36:12.756Z,99935.03
2023-04-19T15:38:44.234Z,99934.16
2023-04-19T15:41:14.741Z,99937.78
2023-04-19T15:43:46.045Z,99933.34
2023-04-19T15:46:17.708Z,99933.34
2023-04-19T15:48:49.803Z,99929.88
2023-04-19T15:51:21.384Z,99926.44
2023-04-19T15:53:51.914Z,99915.09
2023-04-19T15:56:23.215Z,99905.41
2023-04-19T15:58:54.079Z,99902.91
2023-04-19T16:01:24.907Z,99916.06
2023-04-19T16:03:55.472Z,99908.19
2023-04-19T16:06:25.986Z,99906.38
2023-04-19T16:08:57.109Z,99911.63
2023-04-19T16:11:28.059Z,99911.63
2023-04-19T16:13:58.258Z,99905.69
2023-04-19T16:16:32.400Z,99906.53
2023-04-19T16:19:03.108Z,99910.94
2023-04-19T16:21:34.110Z,99914.50
2023-04-19T16:24:04.455Z,99916.31
2023-04-19T16:26:35.245Z,99912.03
2023-04-19T16:29:05.915Z,99918.13
2023-04-19T16:31:37.115Z,99915.47
2023-04-19T16:34:07.560Z,99902.34
2023-04-19T16:36:38.119Z,99905.81
2023-04-19T16:39:08.556Z,99903.19
2023-04-19T16:41:39.303Z,99902.50
2023-04-19T16:44:09.910Z,99905.94
2023-04-19T16:46:40.180Z,99905.13
2023-04-19T16:49:10.638Z,99900.69
2023-04-19T16:51:41.047Z,99905.13
2023-04-19T16:54:11.461Z,99895.56
2023-04-19T16:56:42.210Z,99906.91
2023-04-19T16:59:12.565Z,99899.09
2023-04-19T17:01:43.174Z,99899.09
2023-04-19T17:04:14.015Z,99899.94
2023-04-19T17:06:45.133Z,99900.91
2023-04-19T17:09:15.836Z,99896.47
2023-04-19T17:11:46.389Z,99891.38
2023-04-19T17:14:17.350Z,99899.25
2023-04-19T17:16:48.082Z,99913.22
2023-04-19T17:19:19.290Z,99907.13
2023-04-19T17:21:49.718Z,99907.13
2023-04-19T17:24:19.984Z,99911.56
2023-04-19T17:26:51.365Z,99905.47
2023-04-19T17:29:21.685Z,99908.09
2023-04-19T17:31:52.375Z,99912.53
2023-04-19T17:34:23.175Z,99917.91
2023-04-19T17:36:53.908Z,99916.97
2023-04-19T17:39:24.353Z,99911.69
2023-04-19T17:41:55.852Z,99919.59
2023-04-19T17:44:26.937Z,99909.19
2023-04-19T17:46:57.418Z,99917.91
2023-04-19T17:49:28.524Z,99924.13
2023-04-19T17:51:58.913Z,99924.13
2023-04-19T17:54:29.136Z,99930.34
2023-04-19T17:57:00.868Z,99921.63
2023-04-19T17:59:32.187Z,99916.38
2023-04-19T18:02:04.034Z,99912.91
2023-04-19T18:04:34.838Z,99911.13
2023-04-19T18:07:06.163Z,99909.47
2023-04-19T18:09:36.673Z,99909.47
2023-04-19T18:12:07.309Z,99895.50
2023-04-19T18:14:38.085Z,99901.59
2023-04-19T18:17:09.559Z,99907.78
2023-04-19T18:19:39.967Z,99910.53
2023-04-19T18:22:10.725Z,99906.94
2023-04-19T18:24:45.351Z,99912.19
2023-04-19T18:27:16.609Z,99918.28
2023-04-19T18:29:47.046Z,99924.50
2023-04-19T18:32:17.634Z,99916.63
2023-04-19T18:34:48.965Z,99921.06
2023-04-19T18:37:19.906Z,99928.94
2023-04-19T18:39:50.357Z,99934.19
2023-04-19T18:42:20.993Z,99932.53
2023-04-19T18:44:54.178Z,99927.28
2023-04-19T18:47:27.609Z,99929.91
2023-04-19T18:50:05.238Z,99931.69
2023-04-19T18:52:39.368Z,99933.50
2023-04-19T18:55:10.253Z,99930.03
2023-04-19T18:57:40.602Z,99936.97
2023-04-19T19:00:12.601Z,99947.56
2023-04-19T19:02:44.028Z,99948.53
2023-04-19T19:05:17.271Z,99943.28
2023-04-19T19:07:48.454Z,99951.16
2023-04-19T19:10:21.810Z,99952.00
2023-04-19T19:12:54.168Z,99952.97
2023-04-19T19:15:24.449Z,99962.66
2023-04-19T19:17:55.495Z,99965.28
2023-04-19T19:20:26.077Z,99956.56
2023-04-19T19:22:57.371Z,99961.94
2023-04-19T19:25:27.917Z,99952.28
2023-04-19T19:30:35.240Z,99960.16
2023-04-19T19:33:06.405Z,99959.31
2023-04-19T19:35:36.778Z,99955.88
2023-04-19T19:38:07.035Z,99955.00
2023-04-19T19:40:53.545Z,99957.63
2023-04-19T19:43:28.705Z,99955.00
2023-04-19T19:45:59.167Z,99955.88
2023-04-19T19:48:30.478Z,99950.72
2023-04-19T19:51:31.349Z,99953.34
2023-04-19T19:53:52.085Z,99950.72
2023-04-19T19:56:24.402Z,99941.06
2023-04-19T19:58:56.417Z,99940.34
2023-04-19T20:01:28.507Z,99937.00
2023-04-19T20:03:59.374Z,99937.00
2023-04-19T20:09:02.827Z,99937.00
2023-04-19T20:11:33.260Z,99946.69
2023-04-19T20:14:04.230Z,99947.50
2023-04-19T20:16:35.443Z,99935.34
2023-04-19T20:19:11.170Z,99939.78
2023-04-19T20:21:42.434Z,99939.78
2023-04-19T20:24:13.593Z,99948.47
2023-04-19T20:26:44.359Z,99937.97
2023-04-19T20:29:14.863Z,99938.13
2023-04-19T20:31:46.387Z,99932.03
2023-04-19T20:34:16.940Z,99939.91
2023-04-19T20:36:50.315Z,99921.53
2023-04-19T20:39:21.735Z,99925.13
2023-04-19T20:41:53.155Z,99925.13
2023-04-19T20:44:24.375Z,99932.88
2023-04-19T20:46:55.375Z,99942.69
2023-04-19T20:49:25.759Z,99945.31
2023-04-19T20:51:56.116Z,99939.34
2023-04-19T20:54:26.755Z,99945.41
2023-04-19T20:57:04.705Z,99954.25
2023-04-19T20:59:35.517Z,99949.97
2023-04-19T21:02:06.578Z,99952.59
2023-04-19T21:04:37.680Z,99948.31
2023-04-19T21:07:08.524Z,99957.13
2023-04-19T21:09:39.059Z,99947.47
2023-04-19T21:12:10.333Z,99958.94
2023-04-19T21:14:40.674Z,99966.81
2023-04-19T21:17:11.257Z,99956.44
2023-04-19T21:19:41.453Z,99964.31
2023-04-19T21:22:12.493Z,99970.41
2023-04-19T21:24:42.921Z,99963.34
2023-04-19T21:27:13.331Z,99966.13
2023-04-19T21:29:43.711Z,99960.88
2023-04-19T21:32:14.163Z,99964.47
2023-04-19T21:34:45.627Z,99966.13
2023-04-19T21:37:16.823Z,99963.50
2023-04-19T21:39:47.221Z,99966.22
2023-04-19T21:42:17.707Z,99970.53
2023-04-19T21:44:48.326Z,99983.78
2023-04-19T21:47:18.716Z,99988.19
2023-04-19T21:49:49.226Z,99996.91
2023-04-19T21:52:19.954Z,99999.53
2023-04-19T21:54:51.276Z,99996.06
2023-04-19T21:57:25.974Z,100001.31
2023-04-19T21:59:56.794Z,100003.13
2023-04-19T22:02:27.270Z,100003.94
2023-04-19T22:05:01.669Z,99989.16
2023-04-19T22:07:32.736Z,99986.53
2023-04-19T22:10:03.281Z,99993.59
2023-04-19T22:12:38.886Z,99983.09
2023-04-19T22:15:16.435Z,99982.13
2023-04-19T22:17:47.570Z,99979.63
2023-04-19T22:20:19.303Z,99983.09
2023-04-19T22:22:49.680Z,99982.25
2023-04-19T22:25:20.408Z,99988.34
2023-04-19T22:27:50.851Z,99998.00
2023-04-19T22:30:21.322Z,99995.38
2023-04-19T22:32:51.837Z,99998.00
2023-04-19T22:35:23.213Z,100005.88
2023-04-19T22:37:54.466Z,99996.34
2023-04-19T22:40:25.069Z,99997.19
2023-04-19T22:42:55.527Z,100003.25
2023-04-19T22:45:26.491Z,99993.59
2023-04-19T22:47:57.316Z,100001.59
2023-04-19T22:50:27.919Z,100011.13
2023-04-19T22:52:58.369Z,100014.59
2023-04-19T22:55:29.114Z,100019.16
2023-04-19T22:57:59.506Z,100016.53
2023-04-19T23:00:30.344Z,100018.03
2023-04-19T23:03:01.103Z,100002.88
2023-04-19T23:05:32.468Z,100006.19
2023-04-19T23:08:06.119Z,100010.47
2023-04-19T23:10:39.601Z,100005.97
2023-04-19T23:13:11.928Z,100010.25
2023-04-19T23:15:42.392Z,100008.34
2023-04-19T23:18:13.146Z,100013.31
2023-04-19T23:20:43.761Z,100018.56
2023-04-19T23:23:14.344Z,100026.31
2023-04-19T23:25:44.967Z,100024.41
2023-04-19T23:28:15.372Z,100018.19
2023-04-19T23:30:45.821Z,100016.28
2023-04-19T23:33:16.211Z,100021.41
2023-04-19T23:35:46.606Z,100024.72
2023-04-19T23:38:17.642Z,100023.88
2023-04-19T23:40:48.171Z,100025.44
2023-04-19T23:43:18.547Z,100028.91
2023-04-19T23:45:48.964Z,100022.69
2023-04-19T23:48:19.391Z,100032.22
2023-04-19T23:50:49.646Z,100037.38
2023-04-19T23:53:20.307Z,100036.41
2023-04-19T23:55:50.878Z,100026.84
2023-04-19T23:58:21.384Z,100030.19
