createdAt,value
2023-04-25T00:01:20.579Z,59.40
2023-04-25T00:03:49.874Z,59.40
2023-04-25T00:06:19.818Z,59.50
2023-04-25T00:08:49.852Z,59.40
2023-04-25T00:11:18.834Z,59.40
2023-04-25T00:13:48.040Z,59.50
2023-04-25T00:16:17.381Z,59.60
2023-04-25T00:18:52.243Z,59.50
2023-04-25T00:21:21.300Z,59.70
2023-04-25T00:23:50.495Z,59.80
2023-04-25T00:26:19.782Z,59.70
2023-04-25T00:28:49.009Z,59.60
2023-04-25T00:31:18.049Z,59.60
2023-04-25T00:33:48.895Z,59.70
2023-04-25T00:36:19.225Z,59.60
2023-04-25T00:38:48.410Z,59.70
2023-04-25T00:41:17.697Z,59.80
2023-04-25T00:43:48.056Z,59.90
2023-04-25T00:46:17.750Z,59.90
2023-04-25T00:48:48.255Z,59.90
2023-04-25T00:51:21.580Z,59.70
2023-04-25T00:53:52.127Z,59.60
2023-04-25T00:56:22.424Z,59.60
2023-04-25T00:58:52.143Z,59.60
2023-04-25T01:01:21.804Z,59.70
2023-04-25T01:03:53.858Z,59.70
2023-04-25T01:06:24.275Z,59.80
2023-04-25T01:08:53.955Z,59.80
2023-04-25T01:11:23.964Z,59.70
2023-04-25T01:13:53.390Z,59.80
2023-04-25T01:16:24.791Z,60.00
2023-04-25T01:18:55.979Z,59.90
2023-04-25T01:21:28.922Z,59.90
2023-04-25T01:23:58.719Z,59.90
2023-04-25T01:26:28.295Z,59.80
2023-04-25T01:28:59.412Z,60.00
2023-04-25T01:31:30.589Z,60.00
2023-04-25T01:33:59.965Z,60.00
2023-04-25T01:36:33.316Z,60.10
2023-04-25T01:39:03.592Z,60.40
2023-04-25T01:41:33.283Z,60.30
2023-04-25T01:44:02.773Z,60.20
2023-04-25T01:46:32.735Z,60.10
2023-04-25T01:49:02.167Z,60.20
2023-04-25T01:51:33.388Z,60.30
2023-04-25T01:54:03.459Z,60.40
2023-04-25T01:56:34.558Z,60.40
2023-04-25T01:59:05.160Z,60.50
2023-04-25T02:01:52.478Z,60.50
2023-04-25T02:04:30.580Z,60.40
2023-04-25T02:07:01.103Z,60.70
2023-04-25T02:09:39.239Z,60.60
2023-04-25T02:12:11.811Z,60.70
2023-04-25T02:15:08.314Z,60.70
2023-04-25T02:17:46.341Z,60.80
2023-04-25T02:20:16.799Z,60.70
2023-04-25T02:22:47.459Z,60.80
2023-04-25T02:25:17.141Z,60.90
2023-04-25T02:27:46.639Z,61.00
2023-04-25T02:30:16.384Z,60.90
2023-04-25T02:32:45.729Z,61.00
2023-04-25T02:35:14.993Z,61.00
2023-04-25T02:37:44.419Z,60.80
2023-04-25T02:40:15.183Z,60.60
2023-04-25T02:42:46.578Z,60.60
2023-04-25T02:45:16.817Z,60.70
2023-04-25T02:47:46.052Z,60.80
2023-04-25T02:50:15.388Z,60.80
2023-04-25T02:52:44.856Z,61.00
2023-04-25T02:55:20.000Z,61.00
2023-04-25T02:57:49.840Z,61.10
2023-04-25T03:00:30.147Z,61.00
2023-04-25T03:02:59.578Z,61.10
2023-04-25T03:05:28.827Z,61.40
2023-04-25T03:07:58.000Z,61.60
2023-04-25T03:10:29.001Z,61.90
2023-04-25T03:13:01.580Z,62.00
2023-04-25T03:15:32.216Z,62.00
2023-04-25T03:18:01.792Z,61.80
2023-04-25T03:20:31.188Z,62.10
2023-04-25T03:23:00.754Z,61.70
2023-04-25T03:25:33.415Z,61.50
2023-04-25T03:28:02.540Z,61.50
2023-04-25T03:30:31.819Z,61.70
2023-04-25T03:33:01.463Z,61.80
2023-04-25T03:35:31.289Z,62.00
2023-04-25T03:38:00.456Z,62.20
2023-04-25T03:40:35.366Z,62.40
2023-04-25T03:43:17.007Z,62.80
2023-04-25T03:45:53.096Z,62.60
2023-04-25T03:48:25.747Z,62.60
2023-04-25T03:50:56.888Z,63.00
2023-04-25T03:53:26.692Z,63.00
2023-04-25T03:56:16.080Z,62.70
2023-04-25T03:58:47.611Z,62.60
2023-04-25T04:01:19.348Z,62.60
2023-04-25T04:03:48.930Z,62.70
2023-04-25T04:06:20.011Z,62.60
2023-04-25T04:08:52.627Z,62.80
2023-04-25T04:11:23.246Z,63.10
2023-04-25T04:13:52.754Z,63.00
2023-04-25T04:16:22.459Z,62.60
2023-04-25T04:18:51.469Z,62.30
2023-04-25T04:21:20.569Z,62.60
2023-04-25T04:23:50.151Z,62.80
2023-04-25T04:26:19.750Z,62.70
2023-04-25T04:29:11.667Z,62.90
2023-04-25T04:31:50.765Z,62.90
2023-04-25T04:34:20.331Z,62.40
2023-04-25T04:36:50.176Z,62.40
2023-04-25T04:39:19.508Z,62.40
2023-04-25T04:42:18.890Z,62.40
2023-04-25T04:44:59.558Z,62.50
2023-04-25T04:47:43.990Z,62.70
2023-04-25T04:50:21.354Z,62.80
2023-04-25T04:53:23.056Z,63.20
2023-04-25T04:56:04.061Z,63.50
2023-04-25T04:58:59.739Z,63.90
2023-04-25T05:01:47.855Z,63.70
2023-04-25T05:04:23.812Z,64.00
2023-04-25T05:07:08.058Z,63.90
2023-04-25T05:09:48.908Z,63.90
2023-04-25T05:12:45.173Z,64.20
2023-04-25T05:15:32.866Z,64.00
2023-04-25T05:18:26.575Z,64.00
2023-04-25T05:21:07.772Z,63.60
2023-04-25T05:23:49.402Z,64.20
2023-04-25T05:26:37.114Z,63.70
2023-04-25T05:29:23.783Z,63.90
2023-04-25T05:32:14.226Z,64.20
2023-04-25T05:34:45.391Z,64.50
2023-04-25T05:37:23.808Z,64.70
2023-04-25T05:39:58.567Z,64.10
2023-04-25T05:42:44.489Z,63.50
2023-04-25T05:45:38.846Z,63.40
2023-04-25T05:48:31.031Z,63.00
2023-04-25T05:51:25.273Z,63.10
2023-04-25T05:54:09.480Z,63.40
2023-04-25T05:56:38.792Z,63.00
2023-04-25T05:59:08.269Z,63.00
2023-04-25T06:01:37.597Z,63.30
2023-04-25T06:04:07.153Z,63.60
2023-04-25T06:06:38.078Z,63.80
2023-04-25T06:09:07.812Z,63.90
2023-04-25T06:11:36.991Z,64.20
2023-04-25T06:14:06.333Z,64.30
2023-04-25T06:16:37.525Z,64.50
2023-04-25T06:19:06.859Z,64.50
2023-04-25T06:21:38.111Z,64.50
2023-04-25T06:24:07.669Z,64.70
2023-04-25T06:26:37.241Z,64.80
2023-04-25T06:29:07.099Z,64.90
2023-04-25T06:31:36.587Z,64.90
2023-04-25T06:34:06.037Z,65.00
2023-04-25T06:36:42.436Z,64.70
2023-04-25T06:39:14.954Z,64.20
2023-04-25T06:41:44.199Z,65.10
2023-04-25T06:44:33.443Z,64.80
2023-04-25T06:47:03.280Z,64.90
2023-04-25T06:49:32.779Z,64.50
2023-04-25T06:52:03.865Z,64.60
2023-04-25T06:54:33.036Z,64.90
2023-04-25T06:57:08.260Z,64.50
2023-04-25T06:59:38.155Z,64.40
2023-04-25T07:02:07.940Z,63.90
2023-04-25T07:04:37.372Z,63.60
2023-04-25T07:07:08.157Z,63.90
2023-04-25T07:09:46.844Z,63.70
2023-04-25T07:12:16.230Z,63.60
2023-04-25T07:14:46.514Z,63.40
2023-04-25T07:17:16.370Z,63.50
2023-04-25T07:19:45.833Z,63.40
2023-04-25T07:22:16.604Z,63.60
2023-04-25T07:24:49.840Z,63.60
2023-04-25T07:27:21.878Z,63.40
2023-04-25T07:29:59.065Z,63.30
2023-04-25T07:32:28.666Z,64.40
2023-04-25T07:34:58.093Z,64.80
2023-04-25T07:37:29.086Z,65.40
2023-04-25T07:40:07.291Z,65.20
2023-04-25T07:42:36.406Z,64.30
2023-04-25T07:45:07.633Z,63.90
2023-04-25T07:47:37.331Z,63.10
2023-04-25T07:50:08.920Z,63.00
2023-04-25T07:52:39.654Z,63.10
2023-04-25T07:55:18.449Z,62.30
2023-04-25T07:58:09.113Z,62.10
2023-04-25T08:00:40.586Z,62.30
2023-04-25T08:03:40.165Z,62.30
2023-04-25T08:06:16.841Z,62.40
2023-04-25T08:09:13.727Z,62.20
2023-04-25T08:11:45.043Z,62.40
2023-04-25T08:14:17.537Z,62.70
2023-04-25T08:16:48.545Z,63.00
2023-04-25T08:19:18.190Z,62.80
2023-04-25T08:21:48.389Z,62.80
2023-04-25T08:24:24.598Z,62.80
2023-04-25T08:26:55.046Z,62.70
2023-04-25T08:29:26.973Z,62.80
2023-04-25T08:31:56.878Z,62.70
2023-04-25T08:34:26.569Z,62.40
2023-04-25T08:36:56.367Z,62.00
2023-04-25T08:39:54.267Z,62.00
2023-04-25T08:42:28.879Z,62.20
2023-04-25T08:44:59.570Z,62.20
2023-04-25T08:47:35.853Z,62.20
2023-04-25T08:50:06.517Z,61.80
2023-04-25T08:52:39.911Z,61.60
2023-04-25T08:55:13.942Z,61.80
2023-04-25T08:57:44.830Z,61.30
2023-04-25T09:00:15.399Z,61.50
2023-04-25T09:02:48.879Z,61.10
2023-04-25T09:05:20.884Z,60.20
2023-04-25T09:07:51.237Z,60.50
2023-04-25T09:10:22.344Z,60.60
2023-04-25T09:13:05.863Z,60.20
2023-04-25T09:15:52.319Z,59.80
2023-04-25T09:18:48.280Z,59.80
2023-04-25T09:21:24.830Z,60.00
2023-04-25T09:23:54.624Z,60.50
2023-04-25T09:26:28.232Z,60.70
2023-04-25T09:29:08.827Z,60.70
2023-04-25T09:31:42.007Z,60.40
2023-04-25T09:34:16.620Z,60.70
2023-04-25T09:36:50.444Z,60.90
2023-04-25T09:39:31.490Z,59.60
2023-04-25T09:42:16.752Z,60.50
2023-04-25T09:44:47.890Z,59.80
2023-04-25T09:47:18.935Z,58.90
2023-04-25T09:49:48.631Z,58.40
2023-04-25T09:52:19.618Z,57.70
2023-04-25T09:55:10.126Z,57.20
2023-04-25T09:57:41.818Z,57.50
2023-04-25T10:00:13.955Z,57.60
2023-04-25T10:02:49.662Z,57.30
2023-04-25T10:05:39.165Z,57.10
2023-04-25T10:08:09.778Z,56.80
2023-04-25T10:10:40.632Z,56.70
2023-04-25T10:13:11.237Z,57.00
2023-04-25T10:15:41.309Z,56.70
2023-04-25T10:18:11.676Z,56.70
2023-04-25T10:20:41.076Z,56.10
2023-04-25T10:23:16.047Z,55.80
2023-04-25T10:25:45.938Z,55.50
2023-04-25T10:28:16.700Z,55.70
2023-04-25T10:30:59.976Z,55.40
2023-04-25T10:33:35.653Z,55.00
2023-04-25T10:36:13.138Z,55.10
2023-04-25T10:38:43.023Z,54.70
2023-04-25T10:41:13.812Z,54.60
2023-04-25T10:43:45.589Z,54.70
2023-04-25T10:46:19.803Z,53.80
2023-04-25T10:48:51.049Z,53.60
2023-04-25T10:51:22.587Z,53.20
2023-04-25T10:54:03.079Z,53.90
2023-04-25T10:56:33.428Z,54.00
2023-04-25T10:59:12.544Z,53.80
2023-04-25T11:01:43.255Z,52.70
2023-04-25T11:04:23.667Z,52.90
2023-04-25T11:07:09.843Z,53.40
2023-04-25T11:09:41.846Z,54.20
2023-04-25T11:12:12.852Z,54.00
2023-04-25T11:14:43.776Z,53.40
2023-04-25T11:17:13.135Z,53.80
2023-04-25T11:19:42.504Z,53.60
2023-04-25T11:22:12.670Z,52.10
2023-04-25T11:24:42.006Z,52.30
2023-04-25T11:27:11.178Z,52.00
2023-04-25T11:29:40.398Z,51.60
2023-04-25T11:32:11.525Z,51.70
2023-04-25T11:34:40.699Z,51.20
2023-04-25T11:37:10.244Z,51.50
2023-04-25T11:39:39.902Z,51.10
2023-04-25T11:42:13.869Z,49.70
2023-04-25T11:44:43.502Z,50.70
2023-04-25T11:47:14.197Z,50.70
2023-04-25T11:49:43.498Z,50.30
2023-04-25T11:52:12.926Z,50.40
2023-04-25T11:54:42.215Z,50.10
2023-04-25T11:57:11.602Z,49.70
2023-04-25T11:59:41.492Z,49.60
2023-04-25T12:02:11.271Z,49.60
2023-04-25T12:04:43.668Z,49.50
2023-04-25T12:07:13.078Z,49.40
2023-04-25T12:09:42.633Z,49.40
2023-04-25T12:12:12.396Z,49.60
2023-04-25T12:14:42.130Z,49.50
2023-04-25T12:17:12.795Z,50.10
2023-04-25T12:19:45.237Z,49.60
2023-04-25T12:22:23.218Z,49.40
2023-04-25T12:24:54.412Z,49.90
2023-04-25T12:27:23.691Z,50.00
2023-04-25T12:29:54.809Z,50.30
2023-04-25T12:32:24.249Z,50.00
2023-04-25T12:34:55.575Z,50.40
2023-04-25T12:37:24.949Z,50.10
2023-04-25T12:39:54.344Z,50.10
2023-04-25T12:42:23.474Z,49.30
2023-04-25T12:44:53.144Z,49.50
2023-04-25T12:47:22.488Z,49.50
2023-04-25T12:49:51.783Z,49.80
2023-04-25T12:52:22.462Z,49.90
2023-04-25T12:54:51.710Z,49.20
2023-04-25T12:57:21.483Z,49.00
2023-04-25T12:59:50.744Z,48.70
2023-04-25T13:02:20.341Z,48.20
2023-04-25T13:04:49.853Z,48.10
2023-04-25T13:07:19.239Z,48.60
2023-04-25T13:09:50.091Z,48.40
2023-04-25T13:12:19.424Z,48.60
2023-04-25T13:14:48.797Z,48.90
2023-04-25T13:17:18.087Z,49.50
2023-04-25T13:19:47.302Z,49.30
2023-04-25T13:22:17.853Z,49.00
2023-04-25T13:24:47.076Z,49.00
2023-04-25T13:27:17.821Z,49.50
2023-04-25T13:29:47.064Z,49.60
2023-04-25T13:32:16.578Z,49.20
2023-04-25T13:34:45.735Z,49.80
2023-04-25T13:37:14.921Z,48.80
2023-04-25T13:39:43.938Z,49.20
2023-04-25T13:42:13.033Z,49.40
2023-04-25T13:44:43.882Z,49.00
2023-04-25T13:47:13.271Z,49.20
2023-04-25T13:49:42.714Z,49.00
2023-04-25T13:52:12.064Z,49.30
2023-04-25T13:54:41.529Z,48.50
2023-04-25T13:57:12.127Z,47.90
2023-04-25T13:59:43.469Z,48.40
2023-04-25T14:02:12.892Z,48.20
2023-04-25T14:04:42.642Z,47.90
2023-04-25T14:07:12.148Z,47.70
2023-04-25T14:09:41.227Z,47.60
2023-04-25T14:12:11.256Z,47.70
2023-04-25T14:14:40.957Z,47.80
2023-04-25T14:17:12.051Z,48.00
2023-04-25T14:19:44.390Z,48.50
2023-04-25T14:22:13.835Z,48.40
2023-04-25T14:24:43.077Z,48.00
2023-04-25T14:27:12.862Z,47.90
2023-04-25T14:29:42.458Z,47.90
2023-04-25T14:32:13.020Z,47.60
2023-04-25T14:34:42.517Z,48.40
2023-04-25T14:37:11.617Z,47.60
2023-04-25T14:39:40.492Z,47.30
2023-04-25T14:42:09.885Z,48.00
2023-04-25T14:44:39.967Z,48.20
2023-04-25T14:47:09.816Z,48.00
2023-04-25T14:49:40.608Z,48.20
2023-04-25T14:52:10.093Z,48.10
2023-04-25T14:54:39.176Z,48.20
2023-04-25T14:57:08.590Z,48.60
2023-04-25T14:59:37.955Z,48.70
2023-04-25T15:02:07.588Z,49.00
2023-04-25T15:04:37.078Z,49.40
2023-04-25T15:07:07.879Z,49.40
2023-04-25T15:09:37.059Z,49.40
2023-04-25T15:12:06.622Z,49.50
2023-04-25T15:14:35.912Z,49.30
2023-04-25T15:17:05.316Z,49.40
2023-04-25T15:19:34.723Z,49.70
2023-04-25T15:22:04.119Z,50.00
2023-04-25T15:24:35.049Z,49.60
2023-04-25T15:27:05.492Z,49.20
2023-04-25T15:29:34.573Z,48.80
2023-04-25T15:32:03.987Z,48.70
2023-04-25T15:34:34.688Z,48.10
2023-04-25T15:37:04.575Z,48.10
2023-04-25T15:39:35.676Z,47.60
2023-04-25T15:42:05.004Z,47.70
2023-04-25T15:44:35.355Z,48.20
2023-04-25T15:47:04.634Z,48.00
2023-04-25T15:49:33.848Z,48.10
2023-04-25T15:52:03.156Z,48.30
2023-04-25T15:54:34.025Z,47.90
2023-04-25T15:57:03.226Z,47.70
2023-04-25T15:59:34.991Z,47.80
2023-04-25T16:02:04.533Z,47.90
2023-04-25T16:04:35.660Z,48.70
2023-04-25T16:07:05.374Z,48.30
2023-04-25T16:09:39.033Z,48.00
2023-04-25T16:12:09.867Z,48.30
2023-04-25T16:14:39.315Z,48.30
2023-04-25T16:17:08.663Z,48.10
2023-04-25T16:19:37.791Z,48.70
2023-04-25T16:22:08.992Z,48.40
2023-04-25T16:24:39.514Z,48.60
2023-04-25T16:27:09.142Z,48.70
2023-04-25T16:29:39.015Z,48.50
2023-04-25T16:32:08.695Z,48.50
2023-04-25T16:34:38.015Z,48.30
2023-04-25T16:37:07.209Z,48.30
2023-04-25T16:39:36.826Z,48.20
2023-04-25T16:42:07.759Z,48.50
2023-04-25T16:44:36.934Z,48.10
2023-04-25T16:47:06.378Z,47.90
2023-04-25T16:49:35.996Z,47.40
2023-04-25T16:52:05.190Z,48.50
2023-04-25T16:54:34.350Z,48.20
2023-04-25T16:57:04.551Z,48.50
2023-04-25T16:59:35.296Z,48.10
2023-04-25T17:02:05.069Z,47.60
2023-04-25T17:04:34.364Z,47.30
2023-04-25T17:07:04.425Z,47.70
2023-04-25T17:09:33.720Z,47.20
2023-04-25T17:12:04.060Z,47.00
2023-04-25T17:14:36.122Z,47.90
2023-04-25T17:17:05.478Z,48.40
2023-04-25T17:19:34.974Z,48.20
2023-04-25T17:22:04.415Z,47.50
2023-04-25T17:24:33.595Z,47.30
2023-04-25T17:27:03.254Z,47.00
2023-04-25T17:29:35.148Z,46.90
2023-04-25T17:32:04.705Z,46.80
2023-04-25T17:34:34.258Z,47.00
2023-04-25T17:37:03.359Z,47.00
2023-04-25T17:39:32.527Z,47.00
2023-04-25T17:42:02.365Z,47.50
2023-04-25T17:44:31.588Z,48.00
2023-04-25T17:47:02.472Z,48.70
2023-04-25T17:49:33.190Z,47.70
2023-04-25T17:52:02.254Z,47.40
2023-04-25T17:54:31.368Z,47.20
2023-04-25T17:57:00.504Z,47.10
2023-04-25T17:59:29.663Z,47.50
2023-04-25T18:01:59.946Z,47.90
2023-04-25T18:04:30.667Z,47.30
2023-04-25T18:06:59.895Z,47.20
2023-04-25T18:09:30.305Z,46.80
2023-04-25T18:12:00.542Z,46.40
2023-04-25T18:14:30.054Z,46.80
2023-04-25T18:16:59.981Z,46.70
2023-04-25T18:19:30.574Z,46.50
2023-04-25T18:21:59.585Z,46.60
2023-04-25T18:24:29.110Z,46.60
2023-04-25T18:27:00.836Z,46.70
2023-04-25T18:29:33.560Z,46.70
2023-04-25T18:32:05.092Z,46.70
2023-04-25T18:34:35.998Z,46.50
2023-04-25T18:37:05.119Z,46.20
2023-04-25T18:39:34.429Z,46.50
2023-04-25T18:42:06.666Z,46.70
2023-04-25T18:44:40.338Z,46.60
2023-04-25T18:47:10.232Z,46.60
2023-04-25T18:49:41.581Z,47.00
2023-04-25T18:52:12.734Z,46.90
2023-04-25T18:54:42.532Z,47.00
2023-04-25T18:57:14.549Z,46.90
2023-04-25T18:59:44.304Z,47.00
2023-04-25T19:02:16.007Z,47.00
2023-04-25T19:04:46.846Z,46.70
2023-04-25T19:07:16.490Z,46.60
2023-04-25T19:09:45.646Z,46.60
2023-04-25T19:12:15.127Z,46.50
2023-04-25T19:14:44.374Z,46.40
2023-04-25T19:17:13.718Z,46.50
2023-04-25T19:19:42.868Z,46.50
2023-04-25T19:22:13.448Z,46.80
2023-04-25T19:24:42.865Z,46.50
2023-04-25T19:27:12.704Z,46.60
2023-04-25T19:29:45.998Z,46.30
2023-04-25T19:32:15.630Z,46.40
2023-04-25T19:34:44.760Z,46.30
2023-04-25T19:37:15.146Z,46.30
2023-04-25T19:39:44.474Z,46.20
2023-04-25T19:42:13.996Z,46.30
2023-04-25T19:44:42.962Z,46.20
2023-04-25T19:47:12.180Z,46.50
2023-04-25T19:49:41.214Z,46.70
2023-04-25T19:52:14.829Z,46.60
2023-04-25T19:54:46.640Z,46.90
2023-04-25T19:57:15.760Z,47.10
2023-04-25T19:59:48.050Z,47.10
2023-04-25T20:02:18.551Z,47.00
2023-04-25T20:04:47.930Z,46.90
2023-04-25T20:07:20.054Z,46.70
2023-04-25T20:09:51.213Z,46.90
2023-04-25T20:12:20.920Z,47.10
2023-04-25T20:14:50.180Z,47.40
2023-04-25T20:17:19.329Z,47.40
2023-04-25T20:19:49.134Z,47.20
2023-04-25T20:22:18.410Z,47.10
2023-04-25T20:24:47.670Z,47.10
2023-04-25T20:27:18.500Z,47.10
2023-04-25T20:29:47.965Z,47.30
2023-04-25T20:32:17.187Z,47.10
2023-04-25T20:34:46.667Z,47.20
2023-04-25T20:37:16.707Z,47.30
2023-04-25T20:39:46.234Z,47.50
2023-04-25T20:42:15.432Z,47.30
2023-04-25T20:44:46.019Z,47.40
2023-04-25T20:47:15.270Z,47.40
2023-04-25T20:49:44.550Z,47.50
2023-04-25T20:52:13.855Z,47.40
2023-04-25T20:54:43.493Z,47.70
2023-04-25T20:57:13.096Z,48.00
2023-04-25T20:59:42.092Z,48.20
2023-04-25T21:02:16.101Z,48.00
2023-04-25T21:04:45.726Z,48.20
2023-04-25T21:07:15.205Z,48.20
2023-04-25T21:09:45.541Z,48.10
2023-04-25T21:12:14.829Z,48.20
2023-04-25T21:14:43.948Z,48.20
2023-04-25T21:17:14.553Z,48.00
2023-04-25T21:19:43.902Z,47.90
2023-04-25T21:22:13.220Z,48.00
2023-04-25T21:24:42.530Z,48.20
2023-04-25T21:27:11.840Z,48.10
2023-04-25T21:29:41.178Z,48.30
2023-04-25T21:32:10.902Z,48.30
2023-04-25T21:34:43.156Z,48.40
2023-04-25T21:37:12.452Z,48.30
2023-04-25T21:39:42.092Z,48.50
2023-04-25T21:42:11.361Z,48.30
2023-04-25T21:44:40.799Z,48.40
2023-04-25T21:47:10.179Z,48.70
2023-04-25T21:49:39.356Z,49.00
2023-04-25T21:52:10.402Z,49.00
2023-04-25T21:54:39.650Z,49.00
2023-04-25T21:57:08.788Z,49.40
2023-04-25T21:59:38.335Z,49.30
2023-04-25T22:02:07.947Z,49.20
2023-04-25T22:04:37.654Z,49.80
2023-04-25T22:07:07.516Z,49.40
2023-04-25T22:09:47.466Z,49.50
2023-04-25T22:12:23.800Z,49.70
2023-04-25T22:14:53.283Z,49.60
2023-04-25T22:17:25.866Z,49.40
2023-04-25T22:19:55.695Z,49.50
2023-04-25T22:22:25.384Z,49.50
2023-04-25T22:24:56.421Z,49.60
2023-04-25T22:27:25.834Z,49.70
2023-04-25T22:29:55.671Z,49.60
2023-04-25T22:32:24.862Z,50.00
2023-04-25T22:34:54.337Z,49.60
2023-04-25T22:37:24.564Z,49.70
2023-04-25T22:39:55.837Z,50.20
2023-04-25T22:42:25.445Z,50.40
2023-04-25T22:44:54.883Z,50.90
2023-04-25T22:47:24.750Z,50.60
2023-04-25T22:49:54.414Z,51.00
2023-04-25T22:52:23.499Z,50.90
2023-04-25T22:54:52.777Z,51.00
2023-04-25T22:57:23.644Z,51.10
2023-04-25T22:59:56.220Z,51.10
2023-04-25T23:02:26.164Z,51.00
2023-04-25T23:04:56.025Z,51.10
2023-04-25T23:07:25.261Z,51.10
2023-04-25T23:09:54.951Z,51.20
2023-04-25T23:12:25.945Z,51.40
2023-04-25T23:14:55.383Z,51.50
2023-04-25T23:17:24.689Z,51.60
2023-04-25T23:19:54.028Z,51.70
2023-04-25T23:22:23.207Z,51.80
2023-04-25T23:24:52.425Z,51.80
2023-04-25T23:27:21.579Z,51.80
2023-04-25T23:29:56.542Z,51.90
2023-04-25T23:32:26.296Z,52.30
2023-04-25T23:34:56.006Z,52.10
2023-04-25T23:37:25.808Z,52.10
2023-04-25T23:39:55.571Z,52.20
2023-04-25T23:42:24.934Z,52.40
2023-04-25T23:44:55.482Z,52.40
2023-04-25T23:47:25.072Z,52.90
2023-04-25T23:49:54.529Z,52.50
2023-04-25T23:52:23.713Z,52.60
2023-04-25T23:54:53.060Z,52.70
2023-04-25T23:57:22.891Z,52.60
2023-04-25T23:59:52.356Z,52.80
