createdAt,value
2023-03-08T00:01:39.758Z,6.10
2023-03-08T00:04:09.971Z,5.87
2023-03-08T00:06:44.637Z,5.90
2023-03-08T00:09:13.583Z,7.87
2023-03-08T00:11:47.103Z,5.50
2023-03-08T00:14:16.867Z,7.63
2023-03-08T00:16:46.001Z,5.07
2023-03-08T00:19:19.961Z,7.70
2023-03-08T00:21:54.800Z,6.27
2023-03-08T00:24:24.172Z,6.10
2023-03-08T00:27:00.533Z,5.37
2023-03-08T00:29:31.206Z,5.83
2023-03-08T00:32:03.156Z,6.00
2023-03-08T00:34:32.060Z,5.87
2023-03-08T00:37:04.928Z,5.67
2023-03-08T00:39:33.811Z,4.90
2023-03-08T00:42:02.576Z,5.17
2023-03-08T00:44:31.413Z,6.27
2023-03-08T00:47:04.806Z,4.93
2023-03-08T00:49:33.882Z,5.27
2023-03-08T00:52:06.068Z,5.93
2023-03-08T00:54:35.394Z,5.73
2023-03-08T00:57:09.501Z,4.57
2023-03-08T00:59:38.981Z,5.43
2023-03-08T01:02:18.522Z,7.37
2023-03-08T01:04:50.891Z,4.63
2023-03-08T01:07:26.899Z,6.37
2023-03-08T01:09:59.012Z,4.87
2023-03-08T01:12:30.093Z,4.73
2023-03-08T01:15:01.450Z,6.87
2023-03-08T01:17:35.153Z,5.70
2023-03-08T01:20:07.603Z,5.07
2023-03-08T01:22:44.605Z,6.63
2023-03-08T01:25:15.124Z,9.47
2023-03-08T01:27:52.791Z,6.63
2023-03-08T01:30:32.988Z,8.20
2023-03-08T01:33:02.405Z,5.23
2023-03-08T01:35:33.976Z,6.37
2023-03-08T01:38:10.067Z,5.87
2023-03-08T01:40:44.335Z,7.53
2023-03-08T01:43:35.756Z,5.90
2023-03-08T01:46:21.130Z,8.13
2023-03-08T01:49:06.921Z,7.30
2023-03-08T01:51:46.958Z,5.80
2023-03-08T01:54:27.530Z,6.93
2023-03-08T01:57:06.024Z,5.50
2023-03-08T01:59:50.339Z,6.40
2023-03-08T02:02:32.182Z,6.50
2023-03-08T02:05:11.600Z,6.63
2023-03-08T02:07:53.227Z,6.27
2023-03-08T02:10:24.393Z,7.90
2023-03-08T02:12:56.939Z,8.07
2023-03-08T02:15:27.449Z,8.60
2023-03-08T02:18:00.846Z,6.77
2023-03-08T02:20:39.549Z,8.27
2023-03-08T02:23:30.943Z,7.20
2023-03-08T02:26:15.008Z,6.93
2023-03-08T02:28:47.094Z,6.30
2023-03-08T02:31:19.861Z,5.47
2023-03-08T02:33:54.820Z,5.57
2023-03-08T02:36:26.909Z,7.03
2023-03-08T02:39:03.614Z,6.67
2023-03-08T02:41:39.003Z,9.43
2023-03-08T02:44:13.580Z,7.93
2023-03-08T02:46:49.294Z,5.80
2023-03-08T02:49:20.014Z,7.40
2023-03-08T02:51:55.328Z,6.67
2023-03-08T02:54:34.165Z,8.23
2023-03-08T02:57:03.344Z,7.90
2023-03-08T02:59:36.202Z,10.37
2023-03-08T03:02:05.383Z,5.93
2023-03-08T03:04:42.087Z,8.77
2023-03-08T03:07:16.285Z,7.37
2023-03-08T03:09:55.561Z,7.20
2023-03-08T03:12:25.970Z,8.13
2023-03-08T03:14:57.389Z,7.43
2023-03-08T03:17:26.777Z,9.27
2023-03-08T03:19:58.442Z,9.13
2023-03-08T03:22:27.731Z,10.47
2023-03-08T03:24:59.362Z,8.53
2023-03-08T03:27:30.431Z,7.33
2023-03-08T03:30:10.620Z,8.80
2023-03-08T03:32:41.138Z,11.87
2023-03-08T03:35:12.138Z,9.73
2023-03-08T03:37:41.070Z,10.43
2023-03-08T03:40:20.609Z,11.13
2023-03-08T03:42:50.959Z,11.83
2023-03-08T03:45:22.525Z,14.70
2023-03-08T03:47:52.059Z,10.60
2023-03-08T03:50:23.140Z,13.53
2023-03-08T03:52:53.680Z,12.70
2023-03-08T03:55:37.477Z,12.37
2023-03-08T03:58:25.163Z,12.37
2023-03-08T04:01:03.673Z,11.10
2023-03-08T04:03:36.262Z,14.60
2023-03-08T04:06:18.461Z,15.03
2023-03-08T04:09:02.314Z,13.47
2023-03-08T04:11:42.836Z,17.20
2023-03-08T04:14:15.040Z,13.67
2023-03-08T04:16:43.758Z,15.13
2023-03-08T04:19:14.239Z,16.07
2023-03-08T04:21:42.916Z,11.53
2023-03-08T04:24:14.900Z,15.57
2023-03-08T04:26:55.820Z,14.03
2023-03-08T04:29:25.112Z,16.90
2023-03-08T04:32:06.286Z,13.77
2023-03-08T04:34:35.484Z,15.10
2023-03-08T04:37:04.734Z,15.30
2023-03-08T04:39:36.298Z,17.73
2023-03-08T04:42:25.078Z,16.47
2023-03-08T04:45:18.470Z,16.90
2023-03-08T04:47:48.182Z,16.90
2023-03-08T04:50:27.724Z,13.53
2023-03-08T04:53:05.034Z,15.60
2023-03-08T04:55:57.381Z,16.47
2023-03-08T04:58:42.836Z,14.80
2023-03-08T05:01:15.336Z,15.90
2023-03-08T05:04:04.269Z,15.03
2023-03-08T05:06:45.726Z,16.80
2023-03-08T05:09:15.010Z,16.63
2023-03-08T05:11:55.474Z,15.40
2023-03-08T05:14:30.072Z,16.70
2023-03-08T05:17:07.688Z,15.07
2023-03-08T05:19:54.161Z,15.70
2023-03-08T05:22:56.591Z,13.47
2023-03-08T05:25:56.688Z,15.97
2023-03-08T05:28:30.574Z,15.77
2023-03-08T05:31:06.409Z,16.23
2023-03-08T05:33:47.193Z,16.10
2023-03-08T05:36:25.058Z,16.83
2023-03-08T05:39:01.542Z,14.67
2023-03-08T05:41:36.750Z,14.80
2023-03-08T05:44:20.496Z,17.93
2023-03-08T05:46:58.152Z,15.27
2023-03-08T05:49:32.099Z,15.43
2023-03-08T05:52:04.409Z,15.70
2023-03-08T05:54:35.826Z,20.60
2023-03-08T05:57:26.538Z,18.20
2023-03-08T06:00:07.858Z,16.50
2023-03-08T06:02:48.947Z,18.50
2023-03-08T06:05:23.623Z,14.93
2023-03-08T06:07:55.018Z,18.60
2023-03-08T06:10:26.017Z,15.80
2023-03-08T06:12:59.682Z,16.30
2023-03-08T06:15:32.148Z,19.60
2023-03-08T06:18:09.679Z,15.73
2023-03-08T06:20:40.720Z,20.30
2023-03-08T06:23:27.055Z,16.03
2023-03-08T06:25:59.284Z,18.73
2023-03-08T06:28:54.938Z,19.37
2023-03-08T06:31:40.185Z,17.67
2023-03-08T06:34:10.264Z,15.50
2023-03-08T06:36:39.473Z,18.00
2023-03-08T06:39:08.565Z,16.53
2023-03-08T06:41:37.653Z,21.80
2023-03-08T06:44:08.383Z,17.00
2023-03-08T06:46:40.706Z,21.07
2023-03-08T06:49:13.519Z,16.20
2023-03-08T06:54:29.453Z,20.23
2023-03-08T06:57:01.330Z,20.57
2023-03-08T06:59:30.340Z,22.73
2023-03-08T07:02:00.508Z,19.60
2023-03-08T07:04:39.029Z,22.57
2023-03-08T07:07:17.885Z,22.00
2023-03-08T07:09:51.161Z,17.63
2023-03-08T07:12:22.855Z,16.80
2023-03-08T07:14:55.066Z,16.87
2023-03-08T07:17:29.514Z,17.97
2023-03-08T07:20:03.100Z,17.90
2023-03-08T07:22:31.985Z,20.07
2023-03-08T07:25:01.007Z,18.20
2023-03-08T07:27:29.961Z,21.13
2023-03-08T07:29:58.789Z,15.83
2023-03-08T07:32:30.946Z,20.43
2023-03-08T07:35:01.243Z,15.57
2023-03-08T07:37:30.128Z,19.30
2023-03-08T07:40:02.594Z,17.17
2023-03-08T07:42:34.642Z,19.40
2023-03-08T07:45:06.893Z,17.03
2023-03-08T07:48:02.523Z,15.90
2023-03-08T07:50:42.915Z,20.00
2023-03-08T07:59:47.090Z,15.97
2023-03-08T08:02:26.889Z,15.73
2023-03-08T08:05:01.422Z,15.30
2023-03-08T08:07:35.620Z,18.53
2023-03-08T08:10:13.290Z,17.20
2023-03-08T08:12:53.530Z,19.30
2023-03-08T08:15:25.522Z,16.47
2023-03-08T08:18:00.214Z,16.30
2023-03-08T08:20:29.454Z,17.03
2023-03-08T08:23:03.011Z,16.47
2023-03-08T08:25:32.435Z,19.40
2023-03-08T08:28:03.092Z,16.27
2023-03-08T08:30:35.030Z,19.03
2023-03-08T08:33:04.254Z,15.93
2023-03-08T08:35:42.725Z,18.00
2023-03-08T08:38:15.510Z,16.77
2023-03-08T08:41:04.030Z,19.63
2023-03-08T08:44:29.874Z,30.43
2023-03-08T08:46:58.984Z,17.50
2023-03-08T08:49:29.884Z,19.20
2023-03-08T08:52:02.073Z,17.27
2023-03-08T08:54:33.928Z,20.37
2023-03-08T08:57:05.993Z,19.90
2023-03-08T08:59:43.061Z,19.47
2023-03-08T09:02:14.022Z,17.13
2023-03-08T09:04:43.708Z,15.60
2023-03-08T09:07:13.269Z,17.13
2023-03-08T09:09:47.624Z,18.37
2023-03-08T09:12:16.533Z,17.93
2023-03-08T09:14:45.240Z,16.37
2023-03-08T09:17:13.998Z,18.10
2023-03-08T09:19:42.624Z,17.47
2023-03-08T09:22:12.076Z,16.27
2023-03-08T09:24:42.258Z,15.53
2023-03-08T09:27:15.429Z,17.20
2023-03-08T09:29:44.083Z,18.40
2023-03-08T09:32:12.835Z,17.63
2023-03-08T09:34:41.618Z,16.67
2023-03-08T09:37:12.230Z,18.57
2023-03-08T09:39:42.312Z,21.30
2023-03-08T09:42:20.863Z,19.33
2023-03-08T09:45:08.458Z,18.83
2023-03-08T09:47:44.087Z,23.00
2023-03-08T09:50:29.121Z,20.07
2023-03-08T09:53:01.320Z,17.20
2023-03-08T09:55:34.638Z,20.70
2023-03-08T09:58:06.896Z,17.83
2023-03-08T10:00:37.723Z,21.50
2023-03-08T10:03:30.637Z,21.37
2023-03-08T10:06:05.711Z,21.40
2023-03-08T10:08:40.387Z,21.47
2023-03-08T10:11:19.808Z,21.07
2023-03-08T10:13:52.493Z,17.90
2023-03-08T10:16:23.826Z,21.93
2023-03-08T10:18:56.347Z,18.27
2023-03-08T10:21:27.115Z,18.80
2023-03-08T10:24:01.495Z,20.57
2023-03-08T10:26:31.949Z,23.17
2023-03-08T10:29:00.842Z,20.57
2023-03-08T10:31:31.224Z,23.13
2023-03-08T10:34:08.201Z,21.57
2023-03-08T10:36:47.981Z,23.40
2023-03-08T10:39:17.432Z,22.67
2023-03-08T10:41:51.250Z,21.73
2023-03-08T10:44:33.807Z,21.33
2023-03-08T10:47:05.492Z,22.33
2023-03-08T10:49:36.197Z,21.13
2023-03-08T10:52:05.132Z,21.07
2023-03-08T10:54:33.816Z,22.77
2023-03-08T10:57:04.366Z,19.63
2023-03-08T10:59:35.605Z,20.83
2023-03-08T11:02:18.671Z,21.03
2023-03-08T11:04:53.302Z,18.07
2023-03-08T11:07:24.835Z,19.90
2023-03-08T11:09:54.041Z,18.93
2023-03-08T11:12:26.442Z,20.83
2023-03-08T11:14:55.330Z,17.80
2023-03-08T11:17:29.405Z,19.53
2023-03-08T11:20:11.368Z,19.23
2023-03-08T11:22:54.888Z,21.27
2023-03-08T11:25:37.528Z,17.97
2023-03-08T11:28:37.299Z,18.80
2023-03-08T11:31:16.165Z,19.17
2023-03-08T11:34:03.322Z,20.13
2023-03-08T11:36:41.095Z,19.77
2023-03-08T11:39:19.716Z,17.30
2023-03-08T11:41:57.199Z,17.83
2023-03-08T11:44:42.370Z,17.47
2023-03-08T11:47:43.425Z,18.17
2023-03-08T11:50:19.813Z,17.30
2023-03-08T11:52:56.991Z,18.43
2023-03-08T11:55:36.709Z,17.33
2023-03-08T11:58:17.438Z,15.87
2023-03-08T12:00:51.150Z,19.73
2023-03-08T12:03:28.809Z,16.80
2023-03-08T12:06:02.451Z,17.37
2023-03-08T12:08:37.513Z,17.23
2023-03-08T12:11:11.422Z,17.43
2023-03-08T12:13:42.026Z,17.27
2023-03-08T12:16:19.847Z,15.37
2023-03-08T12:18:54.863Z,15.57
2023-03-08T12:21:34.461Z,14.67
2023-03-08T12:24:18.134Z,16.23
2023-03-08T12:26:50.828Z,17.43
2023-03-08T12:29:24.423Z,14.30
2023-03-08T12:31:55.322Z,14.70
2023-03-08T12:34:43.277Z,15.07
2023-03-08T12:37:23.621Z,14.17
2023-03-08T12:40:01.483Z,14.20
2023-03-08T12:42:34.238Z,16.40
2023-03-08T12:45:28.003Z,16.03
2023-03-08T12:48:09.049Z,14.57
2023-03-08T12:50:42.285Z,17.73
2023-03-08T12:53:31.670Z,14.77
2023-03-08T12:56:03.063Z,13.77
2023-03-08T12:58:33.698Z,16.87
2023-03-08T13:01:05.326Z,14.77
2023-03-08T13:03:41.400Z,17.77
2023-03-08T13:06:31.457Z,15.07
2023-03-08T13:09:06.895Z,14.00
2023-03-08T13:11:42.073Z,17.37
2023-03-08T13:14:27.142Z,13.77
2023-03-08T13:16:55.959Z,16.67
2023-03-08T13:19:29.846Z,16.00
2023-03-08T13:22:06.542Z,13.90
2023-03-08T13:24:44.141Z,14.07
2023-03-08T13:27:22.837Z,12.77
2023-03-08T13:29:52.178Z,14.73
2023-03-08T13:32:24.663Z,12.07
2023-03-08T13:35:06.527Z,12.63
2023-03-08T13:37:35.394Z,11.70
2023-03-08T13:40:07.878Z,11.87
2023-03-08T13:42:36.883Z,13.03
2023-03-08T13:45:11.260Z,10.20
2023-03-08T13:47:41.044Z,13.20
2023-03-08T13:50:20.352Z,13.83
2023-03-08T13:52:49.848Z,12.20
2023-03-08T13:55:26.871Z,10.03
2023-03-08T13:57:55.845Z,11.93
2023-03-08T14:00:31.470Z,10.37
2023-03-08T14:03:01.930Z,12.93
2023-03-08T14:05:33.320Z,10.57
2023-03-08T14:08:04.316Z,11.33
2023-03-08T14:10:38.512Z,9.83
2023-03-08T14:13:14.349Z,11.17
2023-03-08T14:15:52.662Z,15.37
2023-03-08T14:18:24.241Z,11.03
2023-03-08T14:21:07.305Z,10.63
2023-03-08T14:23:40.906Z,13.03
2023-03-08T14:26:30.207Z,10.23
2023-03-08T14:29:14.172Z,11.00
2023-03-08T14:32:01.224Z,13.83
2023-03-08T14:34:34.031Z,11.83
2023-03-08T14:37:07.784Z,14.00
2023-03-08T14:39:37.944Z,14.23
2023-03-08T14:42:20.672Z,11.63
2023-03-08T14:44:53.985Z,11.27
2023-03-08T14:47:25.193Z,10.93
2023-03-08T14:49:58.362Z,11.13
2023-03-08T14:52:30.908Z,11.40
2023-03-08T14:54:59.642Z,12.83
2023-03-08T14:57:32.447Z,13.20
2023-03-08T15:00:14.121Z,13.37
2023-03-08T15:02:43.411Z,14.17
2023-03-08T15:05:28.043Z,12.80
2023-03-08T15:08:01.908Z,12.30
2023-03-08T15:10:33.429Z,14.27
2023-03-08T15:13:07.971Z,13.47
2023-03-08T15:15:41.702Z,13.40
2023-03-08T15:18:15.389Z,17.37
2023-03-08T15:20:48.776Z,19.43
2023-03-08T15:23:22.621Z,13.07
2023-03-08T15:25:54.925Z,16.70
2023-03-08T15:28:26.708Z,12.33
2023-03-08T15:30:58.969Z,15.27
2023-03-08T15:33:27.900Z,13.37
2023-03-08T15:35:58.814Z,12.77
2023-03-08T15:38:29.081Z,13.50
2023-03-08T15:40:57.802Z,13.33
2023-03-08T15:43:26.515Z,12.00
2023-03-08T15:45:55.272Z,14.83
2023-03-08T15:48:24.192Z,20.00
2023-03-08T15:50:53.108Z,15.57
2023-03-08T15:53:34.552Z,12.97
2023-03-08T15:56:13.718Z,13.70
2023-03-08T15:58:42.955Z,15.17
2023-03-08T16:01:16.480Z,14.27
2023-03-08T16:03:45.526Z,14.53
2023-03-08T16:06:18.389Z,13.40
2023-03-08T16:09:00.738Z,14.10
2023-03-08T16:11:39.208Z,14.60
2023-03-08T16:14:07.971Z,14.37
2023-03-08T16:16:45.163Z,13.93
2023-03-08T16:19:19.621Z,14.53
2023-03-08T16:21:48.572Z,15.07
2023-03-08T16:24:19.326Z,12.40
2023-03-08T16:26:49.663Z,15.70
2023-03-08T16:29:18.429Z,13.03
2023-03-08T16:31:47.403Z,13.70
2023-03-08T16:34:16.689Z,12.53
2023-03-08T16:36:46.238Z,16.47
2023-03-08T16:39:15.452Z,14.13
2023-03-08T16:41:44.769Z,15.13
2023-03-08T16:44:22.579Z,14.37
2023-03-08T16:46:52.085Z,15.83
2023-03-08T16:49:28.612Z,21.57
2023-03-08T16:51:57.908Z,16.30
2023-03-08T16:54:26.779Z,13.93
2023-03-08T16:56:55.496Z,17.00
2023-03-08T16:59:28.492Z,15.83
2023-03-08T17:02:00.253Z,15.33
2023-03-08T17:04:31.417Z,16.00
2023-03-08T17:07:06.685Z,15.53
2023-03-08T17:09:35.827Z,14.03
2023-03-08T17:12:15.667Z,14.47
2023-03-08T17:14:47.362Z,16.70
2023-03-08T17:17:16.148Z,14.83
2023-03-08T17:19:46.881Z,19.97
2023-03-08T17:22:24.199Z,16.07
2023-03-08T17:24:52.933Z,17.10
2023-03-08T17:27:22.414Z,16.87
2023-03-08T17:29:52.690Z,15.00
2023-03-08T17:32:23.928Z,19.37
2023-03-08T17:34:54.524Z,17.97
2023-03-08T17:37:23.785Z,15.63
2023-03-08T17:39:57.299Z,15.50
2023-03-08T17:42:28.913Z,15.57
2023-03-08T17:45:06.370Z,15.80
2023-03-08T17:47:40.700Z,13.07
2023-03-08T17:50:13.035Z,13.47
2023-03-08T17:52:42.064Z,14.90
2023-03-08T17:55:12.252Z,13.80
2023-03-08T17:57:40.949Z,16.17
2023-03-08T18:00:13.708Z,14.63
2023-03-08T18:02:42.487Z,13.77
2023-03-08T18:05:12.290Z,15.23
2023-03-08T18:07:42.051Z,12.73
2023-03-08T18:10:13.744Z,13.27
2023-03-08T18:12:42.462Z,13.43
2023-03-08T18:15:13.347Z,11.80
2023-03-08T18:17:42.180Z,13.73
2023-03-08T18:20:12.399Z,12.53
2023-03-08T18:22:41.930Z,13.10
2023-03-08T18:25:11.331Z,11.00
2023-03-08T18:27:40.605Z,11.37
2023-03-08T18:30:11.850Z,13.93
2023-03-08T18:32:42.303Z,11.30
2023-03-08T18:35:13.387Z,12.47
2023-03-08T18:37:42.084Z,13.10
2023-03-08T18:40:14.174Z,12.23
2023-03-08T18:42:46.880Z,16.07
2023-03-08T18:45:17.212Z,15.43
2023-03-08T18:47:50.964Z,15.00
2023-03-08T18:50:20.745Z,17.03
2023-03-08T18:52:49.449Z,19.60
2023-03-08T18:55:18.314Z,19.70
2023-03-08T18:57:47.016Z,17.20
2023-03-08T19:00:17.309Z,14.80
2023-03-08T19:02:47.423Z,14.43
2023-03-08T19:05:17.578Z,12.97
2023-03-08T19:07:46.772Z,17.50
2023-03-08T19:10:15.805Z,14.30
2023-03-08T19:12:44.832Z,13.63
2023-03-08T19:15:13.692Z,12.67
2023-03-08T19:17:42.377Z,13.47
2023-03-08T19:20:14.231Z,12.63
2023-03-08T19:22:43.050Z,14.47
2023-03-08T19:25:11.935Z,12.10
2023-03-08T19:27:40.746Z,13.73
2023-03-08T19:30:18.806Z,11.70
2023-03-08T19:32:53.511Z,14.23
2023-03-08T19:35:23.924Z,15.70
2023-03-08T19:37:53.078Z,16.57
2023-03-08T19:40:27.061Z,12.50
2023-03-08T19:42:59.187Z,12.70
2023-03-08T19:45:34.038Z,13.63
2023-03-08T19:48:13.527Z,12.40
2023-03-08T19:50:48.828Z,13.27
2023-03-08T19:53:19.887Z,12.00
2023-03-08T19:55:59.634Z,12.83
2023-03-08T19:58:32.795Z,14.70
2023-03-08T20:01:12.712Z,15.53
2023-03-08T20:03:41.922Z,13.17
2023-03-08T20:06:26.882Z,13.13
2023-03-08T20:08:57.278Z,13.77
2023-03-08T20:11:28.604Z,12.67
2023-03-08T20:14:01.057Z,15.77
2023-03-08T20:16:32.573Z,11.90
2023-03-08T20:19:05.679Z,14.03
2023-03-08T20:21:43.124Z,12.77
2023-03-08T20:24:21.134Z,10.30
2023-03-08T20:26:55.326Z,11.27
2023-03-08T20:29:28.308Z,10.90
2023-03-08T20:32:04.148Z,13.45
2023-03-08T20:34:46.088Z,11.23
2023-03-08T20:37:16.386Z,10.47
2023-03-08T20:39:52.196Z,11.17
2023-03-08T20:42:26.803Z,11.70
2023-03-08T20:45:03.563Z,10.20
2023-03-08T20:47:39.581Z,11.03
2023-03-08T20:50:22.841Z,13.13
2023-03-08T20:53:13.595Z,11.10
2023-03-08T20:55:54.276Z,10.80
2023-03-08T20:58:33.273Z,9.27
2023-03-08T21:01:19.478Z,11.43
2023-03-08T21:03:56.566Z,9.63
2023-03-08T21:06:30.289Z,9.77
2023-03-08T21:09:06.635Z,10.13
2023-03-08T21:11:35.912Z,9.40
2023-03-08T21:14:19.101Z,10.27
2023-03-08T21:16:55.599Z,7.97
2023-03-08T21:19:29.517Z,10.33
2023-03-08T21:22:00.348Z,10.73
2023-03-08T21:24:35.018Z,10.77
2023-03-08T21:27:17.428Z,12.33
2023-03-08T21:29:49.626Z,11.77
2023-03-08T21:32:21.068Z,10.47
2023-03-08T21:34:54.171Z,9.90
2023-03-08T21:37:38.214Z,11.67
2023-03-08T21:40:18.349Z,14.30
2023-03-08T21:42:57.906Z,11.17
2023-03-08T21:45:37.815Z,9.23
2023-03-08T21:48:16.296Z,11.23
2023-03-08T21:50:50.142Z,11.87
2023-03-08T21:53:19.037Z,11.33
2023-03-08T21:55:49.220Z,9.13
2023-03-08T21:58:17.935Z,9.30
2023-03-08T22:00:46.875Z,14.00
2023-03-08T22:03:15.820Z,10.27
2023-03-08T22:05:44.710Z,9.47
2023-03-08T22:08:13.497Z,11.47
2023-03-08T22:10:42.243Z,14.60
2023-03-08T22:13:12.291Z,11.07
2023-03-08T22:15:43.829Z,14.17
2023-03-08T22:18:12.631Z,11.77
2023-03-08T22:20:41.499Z,11.30
2023-03-08T22:23:10.296Z,11.90
2023-03-08T22:25:39.144Z,10.40
2023-03-08T22:28:08.078Z,13.03
2023-03-08T22:30:38.219Z,12.50
2023-03-08T22:33:08.008Z,12.03
2023-03-08T22:35:36.968Z,11.33
2023-03-08T22:38:05.912Z,11.73
2023-03-08T22:40:38.456Z,11.00
2023-03-08T22:43:07.200Z,14.00
2023-03-08T22:45:37.545Z,10.53
2023-03-08T22:48:07.111Z,14.07
2023-03-08T22:50:35.825Z,9.97
2023-03-08T22:53:04.757Z,11.63
2023-03-08T22:55:33.416Z,10.20
2023-03-08T22:58:02.281Z,12.30
2023-03-08T23:00:31.070Z,10.37
2023-03-08T23:03:01.368Z,12.37
2023-03-08T23:05:33.322Z,11.00
2023-03-08T23:08:02.095Z,12.90
2023-03-08T23:10:30.898Z,9.97
2023-03-08T23:12:59.793Z,11.27
2023-03-08T23:15:29.323Z,11.83
2023-03-08T23:17:58.237Z,12.00
2023-03-08T23:20:30.728Z,10.37
2023-03-08T23:22:59.630Z,11.03
2023-03-08T23:25:29.975Z,9.77
2023-03-08T23:27:58.937Z,11.00
2023-03-08T23:30:27.818Z,10.13
2023-03-08T23:32:56.604Z,11.40
2023-03-08T23:35:27.257Z,12.10
2023-03-08T23:37:56.033Z,10.90
2023-03-08T23:40:27.607Z,8.57
2023-03-08T23:42:56.291Z,11.43
2023-03-08T23:45:25.192Z,11.97
2023-03-08T23:47:53.859Z,10.30
2023-03-08T23:50:22.770Z,9.17
2023-03-08T23:52:53.307Z,12.40
2023-03-08T23:55:24.117Z,11.13
2023-03-08T23:57:55.051Z,10.63
