createdAt,value
2018-03-23T08:21:59.563Z,93306.56
2018-03-23T08:24:27.914Z,93302.63
2018-03-23T08:27:03.705Z,93298.39
2018-03-23T08:29:32.063Z,93295.45
2018-03-23T08:32:00.408Z,93290.07
2018-03-23T08:34:47.838Z,93290.53
2018-03-23T08:40:08.474Z,93296.44
2018-03-23T08:42:36.798Z,93300.80
2018-03-23T08:45:08.868Z,93301.64
2018-03-23T08:47:45.099Z,93296.38
2018-03-23T08:50:13.303Z,93295.10
2018-03-23T08:52:41.634Z,93291.48
2018-03-23T08:55:32.601Z,93291.28
2018-03-23T08:58:14.904Z,93288.48
2018-03-23T09:00:43.226Z,93292.58
2018-03-23T09:03:11.794Z,93286.08
2018-03-23T09:05:40.161Z,93280.19
2018-03-23T09:08:08.511Z,93288.45
2018-03-23T09:10:36.847Z,93293.95
2018-03-23T09:13:05.181Z,93287.48
2018-03-23T09:15:33.507Z,93279.59
2018-03-23T09:18:01.876Z,93285.48
2018-03-23T09:20:30.232Z,93284.56
2018-03-23T09:22:58.721Z,93275.90
2018-03-23T09:25:30.060Z,93284.42
2018-03-23T09:27:58.371Z,93280.22
2018-03-23T09:30:26.753Z,93276.50
2018-03-23T09:33:05.377Z,93273.23
2018-03-23T09:41:29.583Z,93280.73
2018-03-23T09:46:48.871Z,93279.42
2018-03-23T09:49:17.234Z,93279.99
2018-03-23T09:51:45.593Z,93276.80
2018-03-23T09:54:13.974Z,93273.59
2018-03-23T09:56:42.335Z,93271.84
2018-03-23T13:29:11.199Z,93152.49
2018-03-23T13:31:39.563Z,93155.09
2018-03-23T13:34:08.267Z,93153.63
2018-03-23T13:36:36.614Z,93143.52
2018-03-23T13:39:04.585Z,93140.81
2018-03-23T13:41:33.056Z,93141.39
2018-03-23T13:44:01.529Z,93139.42
2018-03-23T13:46:29.849Z,93139.55
2018-03-23T13:48:58.225Z,93141.00
2018-03-23T13:51:26.545Z,93142.52
2018-03-23T13:53:54.871Z,93143.13
2018-03-23T13:56:23.194Z,93148.80
2018-03-23T13:59:04.819Z,93152.23
2018-03-23T14:01:38.640Z,93150.63
2018-03-23T14:04:25.839Z,93157.02
2018-03-23T14:06:54.177Z,93163.98
2018-03-23T14:09:22.511Z,93160.21
2018-03-23T14:11:50.860Z,93157.97
2018-03-23T14:14:19.314Z,93154.19
2018-03-23T14:17:09.757Z,93150.09
2018-03-23T14:19:53.963Z,93149.91
2018-03-23T14:22:22.360Z,93158.80
2018-03-23T14:24:50.903Z,93155.81
2018-03-23T14:27:19.266Z,93151.72
2018-03-23T14:29:47.615Z,93155.13
2018-03-23T14:32:15.958Z,93147.26
2018-03-23T14:34:56.864Z,93151.15
2018-03-23T14:37:25.211Z,93157.91
2018-03-23T14:39:53.526Z,93158.01
2018-03-23T14:42:21.886Z,93154.54
2018-03-23T14:44:50.247Z,93155.14
2018-03-23T18:43:16.631Z,93305.03
2018-03-23T18:45:45.105Z,93300.69
2018-03-23T18:48:13.459Z,93300.59
2018-03-23T18:51:00.488Z,93309.78
2018-03-23T18:53:28.907Z,93313.66
2018-03-23T18:56:02.975Z,93321.52
2018-03-23T18:58:31.392Z,93317.98
2018-03-23T19:00:59.802Z,93320.66
2018-03-23T19:03:28.271Z,93319.52
2018-03-23T19:05:58.254Z,93321.99
2018-03-23T19:08:26.874Z,93319.45
2018-03-23T19:10:55.295Z,93319.31
2018-03-23T19:13:23.617Z,93321.98
2018-03-23T19:15:51.963Z,93326.06
2018-03-23T19:21:15.091Z,93335.20
2018-03-23T19:23:43.172Z,93331.64
2018-03-23T19:26:11.511Z,93340.58
2018-03-23T19:28:39.862Z,93340.88
2018-03-23T19:31:08.206Z,93338.92
2018-03-23T19:33:36.537Z,93341.55
2018-03-23T19:36:04.872Z,93348.88
2018-03-23T19:38:33.223Z,93353.66
2018-03-23T19:41:01.577Z,93349.69
2018-03-23T19:43:29.968Z,93356.14
2018-03-23T19:45:58.920Z,93356.88
2018-03-23T19:48:27.251Z,93358.23
2018-03-23T19:50:55.588Z,93357.67
2018-03-23T19:53:23.925Z,93362.20
2018-03-23T19:55:52.257Z,93365.89
2018-03-23T19:58:20.620Z,93363.56
2018-03-23T20:00:48.975Z,93363.77
2018-03-23T20:03:17.332Z,93365.14
2018-03-23T20:05:45.688Z,93372.89
2018-03-23T20:08:14.011Z,93371.13
2018-03-23T20:10:42.359Z,93366.79
2018-03-23T20:13:10.735Z,93370.64
2018-03-23T20:15:39.169Z,93364.94
2018-03-23T20:18:12.929Z,93371.65
2018-03-23T20:20:58.943Z,93372.61
2018-03-23T20:23:27.282Z,93376.39
2018-03-23T20:31:43.148Z,93380.80
2018-03-23T20:34:11.473Z,93380.65
2018-03-23T20:36:39.832Z,93378.02
2018-03-23T20:39:08.186Z,93380.19
2018-03-23T20:41:46.779Z,93377.37
2018-03-23T20:47:20.249Z,93375.66
2018-03-23T20:49:48.567Z,93372.80
2018-03-23T20:52:17.843Z,93380.42
2018-03-23T20:54:46.185Z,93384.84
2018-03-23T20:57:14.512Z,93381.55
2018-03-23T20:59:46.571Z,93377.30
2018-03-23T21:02:15.017Z,93379.95
2018-03-23T21:04:43.433Z,93376.25
2018-03-23T21:07:11.775Z,93380.81
2018-03-23T21:09:40.304Z,93368.30
2018-03-23T21:12:08.642Z,93369.98
2018-03-23T21:14:36.831Z,93369.66
2018-03-23T21:17:05.007Z,93371.61
2018-03-23T21:19:33.342Z,93370.31
2018-03-23T21:22:01.719Z,93367.52
2018-03-23T21:24:30.230Z,93374.03
2018-03-23T21:26:58.602Z,93374.27
2018-03-23T21:29:26.935Z,93373.37
2018-03-23T21:31:55.266Z,93376.50
2018-03-23T21:34:23.668Z,93371.55
2018-03-23T21:37:06.264Z,93369.45
2018-03-23T21:42:23.751Z,93374.48
2018-03-23T21:44:52.080Z,93378.81
2018-03-23T21:47:32.205Z,93365.75
2018-03-23T21:50:00.558Z,93369.69
2018-03-23T21:52:28.903Z,93371.84
2018-03-23T21:57:51.683Z,93374.41
2018-03-23T22:00:20.011Z,93372.63
2018-03-23T22:02:48.374Z,93374.14
2018-03-23T22:05:16.701Z,93377.87
2018-03-23T22:07:45.024Z,93370.06
2018-03-23T22:13:05.996Z,93377.05
2018-03-23T22:15:34.343Z,93378.74
2018-03-23T22:18:08.299Z,93379.87
2018-03-23T22:20:54.628Z,93376.78
2018-03-23T22:23:22.983Z,93386.25
2018-03-23T22:25:51.305Z,93391.38
2018-03-23T22:28:19.635Z,93381.08
2018-03-23T22:30:47.985Z,93381.97
2018-03-23T22:33:16.122Z,93379.72
2018-03-23T22:35:44.481Z,93369.49
2018-03-23T23:27:21.839Z,93383.13
2018-03-23T23:29:50.159Z,93380.92
2018-03-23T23:32:18.491Z,93389.45
2018-03-23T23:34:46.802Z,93386.79
2018-03-23T23:37:15.257Z,93388.96
2018-03-23T23:39:43.558Z,93392.97
2018-03-23T23:42:11.884Z,93390.04
2018-03-23T23:44:45.667Z,93388.05
2018-03-23T23:47:13.997Z,93387.88
2018-03-23T23:49:42.349Z,93383.53
2018-03-23T23:52:10.691Z,93395.91
2018-03-23T23:54:39.028Z,93387.06
2018-03-23T23:57:07.355Z,93389.64
2018-03-23T23:59:35.674Z,93389.80
