createdAt,value
2023-04-20T00:00:12.665Z,71.47
2023-04-20T00:01:12.595Z,70.81
2023-04-20T00:02:12.710Z,71.19
2023-04-20T00:03:12.711Z,71.09
2023-04-20T00:04:12.425Z,71.57
2023-04-20T00:05:12.471Z,71.57
2023-04-20T00:06:12.317Z,71.47
2023-04-20T00:07:12.464Z,71.28
2023-04-20T00:08:12.243Z,71.28
2023-04-20T00:09:12.350Z,71.57
2023-04-20T00:10:12.147Z,72.24
2023-04-20T00:11:12.315Z,71.86
2023-04-20T00:12:12.097Z,72.05
2023-04-20T00:13:12.071Z,71.86
2023-04-20T00:14:12.126Z,71.67
2023-04-20T00:15:12.130Z,71.76
2023-04-20T00:16:12.964Z,71.86
2023-04-20T00:17:11.886Z,72.62
2023-04-20T00:18:11.905Z,72.33
2023-04-20T00:19:11.784Z,72.71
2023-04-20T00:20:11.715Z,72.14
2023-04-20T00:21:11.685Z,72.42
2023-04-20T00:22:11.587Z,72.14
2023-04-20T00:23:11.574Z,72.05
2023-04-20T00:24:11.583Z,71.95
2023-04-20T00:25:11.478Z,72.33
2023-04-20T00:26:11.553Z,72.33
2023-04-20T00:27:11.780Z,71.95
2023-04-20T00:28:11.313Z,72.14
2023-04-20T00:29:11.371Z,72.14
2023-04-20T00:30:11.214Z,72.05
2023-04-20T00:31:11.595Z,72.62
2023-04-20T00:32:11.140Z,72.81
2023-04-20T00:33:11.101Z,73.15
2023-04-20T00:34:11.044Z,72.71
2023-04-20T00:35:11.227Z,73.10
2023-04-20T00:36:10.944Z,73.28
2023-04-20T00:37:11.018Z,72.81
2023-04-20T00:38:10.848Z,73.00
2023-04-20T00:39:10.886Z,72.71
2023-04-20T00:40:10.763Z,72.52
2023-04-20T00:41:10.839Z,72.33
2023-04-20T00:42:10.704Z,72.14
2023-04-20T00:43:10.645Z,72.33
2023-04-20T00:44:10.632Z,72.24
2023-04-20T00:45:10.554Z,72.52
2023-04-20T00:46:10.697Z,73.19
2023-04-20T00:47:10.573Z,73.00
2023-04-20T00:48:10.545Z,72.71
2023-04-20T00:49:10.349Z,73.00
2023-04-20T00:50:10.361Z,73.10
2023-04-20T00:51:10.244Z,73.10
2023-04-20T00:52:10.313Z,73.47
2023-04-20T00:53:10.226Z,73.66
2023-04-20T00:54:10.323Z,73.47
2023-04-20T00:55:10.065Z,73.38
2023-04-20T00:56:10.099Z,73.19
2023-04-20T00:57:10.158Z,73.66
2023-04-20T00:58:10.038Z,73.63
2023-04-20T00:59:09.943Z,74.20
2023-04-20T01:00:09.840Z,74.10
2023-04-20T01:01:09.825Z,74.67
2023-04-20T01:02:09.985Z,75.43
2023-04-20T01:03:09.918Z,75.43
2023-04-20T01:04:09.748Z,74.96
2023-04-20T01:05:09.791Z,75.34
2023-04-20T01:06:09.555Z,75.05
2023-04-20T01:07:09.517Z,75.81
2023-04-20T01:08:09.478Z,76.20
2023-04-20T01:09:09.667Z,76.57
2023-04-20T01:10:09.388Z,76.48
2023-04-20T01:11:09.482Z,76.67
2023-04-20T01:12:09.325Z,77.43
2023-04-20T01:13:09.440Z,76.86
2023-04-20T01:14:09.198Z,77.34
2023-04-20T01:15:09.251Z,77.81
2023-04-20T01:16:09.680Z,77.91
2023-04-20T01:17:09.257Z,77.34
2023-04-20T01:18:09.064Z,78.10
2023-04-20T01:19:08.986Z,77.81
2023-04-20T01:20:09.073Z,78.57
2023-04-20T01:21:08.864Z,78.57
2023-04-20T01:22:09.109Z,78.67
2023-04-20T01:23:08.875Z,78.86
2023-04-20T01:24:08.726Z,78.57
2023-04-20T01:25:08.921Z,78.96
2023-04-20T01:26:08.633Z,79.05
2023-04-20T01:27:08.724Z,79.05
2023-04-20T01:28:08.822Z,78.96
2023-04-20T01:29:08.523Z,78.86
2023-04-20T01:30:08.449Z,79.72
2023-04-20T01:31:08.605Z,78.67
2023-04-20T01:32:08.421Z,78.57
2023-04-20T01:33:08.594Z,79.05
2023-04-20T01:34:08.296Z,78.67
2023-04-20T01:35:08.220Z,79.05
2023-04-20T01:36:08.182Z,79.81
2023-04-20T01:37:08.279Z,79.72
2023-04-20T01:38:08.083Z,79.52
2023-04-20T01:39:08.211Z,79.81
2023-04-20T01:40:08.246Z,79.39
2023-04-20T01:41:07.944Z,79.14
2023-04-20T01:42:08.019Z,79.24
2023-04-20T01:43:07.859Z,79.33
2023-04-20T01:44:08.035Z,79.91
2023-04-20T01:45:07.765Z,79.91
2023-04-20T01:46:07.752Z,79.91
2023-04-20T01:47:07.734Z,79.62
2023-04-20T01:48:07.886Z,79.91
2023-04-20T01:49:07.629Z,79.81
2023-04-20T01:50:07.689Z,79.81
2023-04-20T01:51:07.488Z,80.47
2023-04-20T01:52:07.531Z,80.29
2023-04-20T01:53:07.495Z,80.38
2023-04-20T01:54:07.352Z,80.29
2023-04-20T01:55:07.498Z,80.86
2023-04-20T01:56:07.258Z,81.29
2023-04-20T01:57:07.344Z,81.24
2023-04-20T01:58:07.180Z,81.38
2023-04-20T01:59:07.318Z,81.71
2023-04-20T02:00:07.131Z,81.77
2023-04-20T02:01:07.153Z,81.01
2023-04-20T02:02:07.114Z,81.77
2023-04-20T02:03:07.034Z,81.62
2023-04-20T02:04:07.131Z,82.09
2023-04-20T02:05:07.024Z,82.19
2023-04-20T02:06:06.800Z,81.62
2023-04-20T02:07:06.975Z,81.77
2023-04-20T02:08:06.753Z,81.71
2023-04-20T02:09:06.654Z,81.29
2023-04-20T02:10:06.786Z,81.86
2023-04-20T02:11:06.585Z,81.96
2023-04-20T02:12:06.623Z,82.09
2023-04-20T02:13:06.476Z,82.09
2023-04-20T02:14:06.433Z,81.90
2023-04-20T02:15:06.379Z,81.43
2023-04-20T02:16:06.832Z,81.81
2023-04-20T02:17:06.300Z,81.86
2023-04-20T02:18:06.456Z,82.05
2023-04-20T02:19:06.238Z,82.09
2023-04-20T02:20:06.146Z,82.09
2023-04-20T02:21:06.262Z,81.96
2023-04-20T02:22:06.077Z,82.28
2023-04-20T02:23:06.081Z,81.90
2023-04-20T02:24:06.021Z,81.90
2023-04-20T02:25:06.082Z,81.90
2023-04-20T02:26:06.082Z,82.19
2023-04-20T02:27:05.866Z,81.71
2023-04-20T02:28:06.299Z,82.28
2023-04-20T02:29:05.820Z,81.71
2023-04-20T02:30:05.907Z,82.09
2023-04-20T02:31:05.773Z,82.00
2023-04-20T02:32:05.724Z,81.71
2023-04-20T02:33:05.577Z,81.90
2023-04-20T02:34:05.935Z,81.62
2023-04-20T02:35:05.496Z,81.81
2023-04-20T02:36:05.539Z,82.09
2023-04-20T02:37:05.355Z,82.19
2023-04-20T02:38:05.569Z,81.71
2023-04-20T02:39:05.265Z,82.00
2023-04-20T02:40:05.265Z,81.90
2023-04-20T02:41:05.472Z,82.19
2023-04-20T02:42:05.127Z,82.00
2023-04-20T02:43:05.086Z,81.90
2023-04-20T02:44:05.243Z,81.71
2023-04-20T02:45:04.992Z,81.86
2023-04-20T02:46:05.269Z,82.38
2023-04-20T02:47:04.896Z,82.48
2023-04-20T02:48:04.880Z,82.38
2023-04-20T02:49:04.825Z,82.86
2023-04-20T02:50:04.833Z,82.34
2023-04-20T02:51:04.810Z,82.67
2023-04-20T02:52:04.845Z,83.00
2023-04-20T02:53:04.634Z,83.19
2023-04-20T02:54:04.581Z,83.39
2023-04-20T02:55:04.865Z,83.95
2023-04-20T02:56:04.542Z,84.24
2023-04-20T02:57:04.667Z,84.81
2023-04-20T02:58:04.421Z,85.00
2023-04-20T02:59:04.490Z,85.38
2023-04-20T03:00:04.551Z,85.19
2023-04-20T03:01:04.499Z,85.86
2023-04-20T03:02:04.477Z,86.52
2023-04-20T03:03:04.441Z,87.28
2023-04-20T03:04:04.254Z,87.09
2023-04-20T03:05:04.061Z,87.19
2023-04-20T03:06:04.037Z,88.13
2023-04-20T03:07:04.336Z,88.42
2023-04-20T03:08:04.034Z,88.71
2023-04-20T03:09:04.153Z,89.18
2023-04-20T03:10:03.891Z,89.18
2023-04-20T03:11:03.799Z,89.47
2023-04-20T03:12:04.001Z,89.85
2023-04-20T03:13:03.768Z,90.42
2023-04-20T03:14:03.819Z,90.99
2023-04-20T03:15:03.639Z,91.47
2023-04-20T03:16:03.570Z,92.13
2023-04-20T03:17:03.522Z,92.70
2023-04-20T03:18:03.645Z,92.51
2023-04-20T03:19:03.670Z,92.80
2023-04-20T03:20:03.626Z,93.08
2023-04-20T03:21:03.370Z,93.27
2023-04-20T03:22:03.276Z,93.37
2023-04-20T03:23:03.514Z,93.37
2023-04-20T03:24:03.441Z,93.75
2023-04-20T03:25:03.144Z,93.46
2023-04-20T03:26:03.250Z,94.03
2023-04-20T03:27:03.056Z,93.75
2023-04-20T03:28:02.999Z,93.75
2023-04-20T03:29:03.062Z,94.03
2023-04-20T03:30:02.920Z,93.94
2023-04-20T03:31:03.096Z,94.03
2023-04-20T03:32:02.919Z,94.60
2023-04-20T03:33:02.840Z,93.94
2023-04-20T03:34:02.730Z,94.70
2023-04-20T03:35:03.317Z,94.60
2023-04-20T03:36:02.660Z,95.27
2023-04-20T03:37:02.740Z,95.84
2023-04-20T03:38:02.604Z,95.75
2023-04-20T03:39:02.495Z,96.79
2023-04-20T03:40:02.731Z,96.98
2023-04-20T03:41:02.517Z,97.64
2023-04-20T03:42:02.587Z,97.45
2023-04-20T03:43:02.628Z,97.74
2023-04-20T03:44:02.332Z,97.27
2023-04-20T03:45:02.269Z,97.64
2023-04-20T03:46:02.614Z,97.64
2023-04-20T03:47:02.217Z,97.55
2023-04-20T03:48:02.417Z,97.74
2023-04-20T03:49:02.023Z,97.55
2023-04-20T03:50:01.977Z,97.36
2023-04-20T03:51:01.932Z,96.79
2023-04-20T03:52:03.021Z,96.50
2023-04-20T03:53:01.843Z,96.79
2023-04-20T03:54:01.811Z,96.89
2023-04-20T03:55:01.891Z,96.84
2023-04-20T03:56:01.694Z,97.17
2023-04-20T03:57:02.095Z,96.93
2023-04-20T03:58:01.793Z,97.31
2023-04-20T03:59:01.693Z,97.41
2023-04-20T04:00:01.926Z,97.60
2023-04-20T04:01:01.462Z,97.78
2023-04-20T04:02:01.682Z,97.97
2023-04-20T04:03:01.697Z,97.64
2023-04-20T04:04:01.444Z,97.97
2023-04-20T04:05:01.560Z,98.26
2023-04-20T04:06:01.262Z,98.17
2023-04-20T04:07:01.187Z,98.64
2023-04-20T04:08:01.360Z,98.93
2023-04-20T04:09:01.099Z,98.83
2023-04-20T04:10:01.352Z,98.97
2023-04-20T04:11:01.014Z,99.26
2023-04-20T04:12:01.536Z,99.30
2023-04-20T04:13:00.915Z,99.97
2023-04-20T04:14:01.150Z,99.64
2023-04-20T04:15:00.947Z,99.74
2023-04-20T04:16:00.957Z,99.21
2023-04-20T04:17:00.752Z,99.11
2023-04-20T04:18:00.754Z,99.02
2023-04-20T04:19:00.632Z,99.40
2023-04-20T04:20:00.877Z,98.93
2023-04-20T04:21:00.610Z,98.93
2023-04-20T04:22:00.593Z,99.07
2023-04-20T04:23:00.543Z,99.16
2023-04-20T04:24:00.656Z,98.97
2023-04-20T04:25:00.369Z,99.07
2023-04-20T04:26:00.413Z,98.93
2023-04-20T04:27:00.258Z,98.26
2023-04-20T04:28:00.428Z,98.26
2023-04-20T04:29:00.884Z,98.17
2023-04-20T04:30:00.191Z,99.02
2023-04-20T04:31:00.256Z,98.74
2023-04-20T04:32:00.079Z,98.64
2023-04-20T04:33:00.583Z,99.21
2023-04-20T04:34:00.143Z,99.30
2023-04-20T04:34:59.889Z,99.78
2023-04-20T04:35:59.957Z,99.97
2023-04-20T04:37:00.095Z,99.99
2023-04-20T04:37:59.813Z,99.99
2023-04-20T04:38:59.909Z,99.99
2023-04-20T04:39:59.984Z,99.99
2023-04-20T04:40:59.609Z,99.99
2023-04-20T04:41:59.760Z,99.99
2023-04-20T04:42:59.548Z,99.99
2023-04-20T04:43:59.780Z,99.99
2023-04-20T04:44:59.640Z,99.99
2023-04-20T04:45:59.958Z,99.99
2023-04-20T04:46:59.347Z,99.99
2023-04-20T04:47:59.609Z,99.99
2023-04-20T04:48:59.269Z,99.99
2023-04-20T04:49:59.538Z,99.99
2023-04-20T04:50:59.161Z,99.99
2023-04-20T04:51:59.216Z,99.99
2023-04-20T04:52:59.177Z,99.99
2023-04-20T04:53:59.218Z,99.99
2023-04-20T04:54:58.969Z,99.99
2023-04-20T04:55:59.289Z,99.99
2023-04-20T04:56:58.896Z,99.99
2023-04-20T04:57:59.064Z,99.99
2023-04-20T04:58:59.018Z,99.99
2023-04-20T04:59:58.741Z,99.99
2023-04-20T05:00:58.827Z,99.99
2023-04-20T05:01:58.807Z,99.45
2023-04-20T05:02:58.804Z,99.16
2023-04-20T05:03:58.721Z,99.84
2023-04-20T05:04:58.654Z,99.99
2023-04-20T05:05:58.461Z,99.99
2023-04-20T05:06:58.691Z,99.99
2023-04-20T05:07:58.524Z,99.99
2023-04-20T05:08:58.318Z,99.88
2023-04-20T05:09:58.490Z,99.97
2023-04-20T05:10:58.210Z,99.99
2023-04-20T05:11:58.291Z,99.69
2023-04-20T05:12:58.142Z,99.21
2023-04-20T05:13:58.315Z,99.78
2023-04-20T05:14:58.030Z,99.69
2023-04-20T05:15:58.560Z,99.88
2023-04-20T05:16:57.929Z,99.88
2023-04-20T05:17:58.182Z,99.78
2023-04-20T05:18:57.833Z,99.97
2023-04-20T05:19:57.817Z,99.78
2023-04-20T05:20:57.750Z,99.99
2023-04-20T05:21:57.957Z,99.88
2023-04-20T05:22:57.647Z,99.97
2023-04-20T05:23:57.772Z,99.99
2023-04-20T05:24:57.607Z,99.99
2023-04-20T05:25:57.539Z,99.99
2023-04-20T05:26:57.588Z,99.99
2023-04-20T05:27:57.990Z,99.99
2023-04-20T05:28:57.599Z,99.99
2023-04-20T05:30:03.725Z,99.99
2023-04-20T05:30:57.272Z,99.99
2023-04-20T05:31:57.486Z,99.99
2023-04-20T05:32:57.248Z,99.99
2023-04-20T05:33:57.428Z,99.99
2023-04-20T05:34:57.094Z,99.99
2023-04-20T05:35:57.246Z,99.99
2023-04-20T05:36:57.010Z,99.99
2023-04-20T05:37:57.053Z,99.99
2023-04-20T05:38:56.967Z,99.99
2023-04-20T05:39:58.290Z,99.99
2023-04-20T05:40:56.832Z,99.99
2023-04-20T05:41:56.876Z,99.99
2023-04-20T05:42:56.716Z,99.99
2023-04-20T05:43:56.891Z,99.99
2023-04-20T05:44:56.626Z,99.99
2023-04-20T05:45:56.931Z,99.78
2023-04-20T05:46:56.527Z,99.99
2023-04-20T05:47:56.748Z,99.99
2023-04-20T05:48:56.457Z,99.99
2023-04-20T05:49:56.522Z,99.99
2023-04-20T05:50:56.384Z,99.99
2023-04-20T05:51:56.947Z,99.99
2023-04-20T05:52:56.258Z,99.99
2023-04-20T05:53:56.206Z,99.99
2023-04-20T05:54:56.193Z,99.99
2023-04-20T05:55:56.362Z,99.99
2023-04-20T05:56:56.094Z,99.88
2023-04-20T05:57:56.176Z,99.59
2023-04-20T05:58:55.982Z,99.97
2023-04-20T05:59:56.001Z,99.99
2023-04-20T06:03:47.080Z,99.99
2023-04-20T06:04:47.189Z,99.59
2023-04-20T06:05:46.775Z,99.99
2023-04-20T06:06:46.825Z,99.99
2023-04-20T06:07:46.685Z,99.99
2023-04-20T06:08:46.856Z,99.99
2023-04-20T06:09:46.616Z,99.99
2023-04-20T06:10:46.676Z,99.99
2023-04-20T06:11:46.567Z,99.99
2023-04-20T06:12:46.674Z,99.99
2023-04-20T06:13:46.477Z,99.99
2023-04-20T06:14:47.523Z,99.99
2023-04-20T06:15:46.573Z,99.99
2023-04-20T06:16:46.364Z,99.99
2023-04-20T06:17:46.384Z,99.99
2023-04-20T06:18:46.308Z,99.99
2023-04-20T06:19:46.111Z,99.99
2023-04-20T06:20:46.340Z,99.99
2023-04-20T06:21:46.018Z,99.99
2023-04-20T06:22:45.965Z,99.99
2023-04-20T06:23:45.957Z,99.99
2023-04-20T06:24:46.153Z,99.99
2023-04-20T06:25:45.821Z,99.99
2023-04-20T06:26:47.134Z,99.69
2023-04-20T06:27:45.822Z,99.44
2023-04-20T06:28:45.681Z,99.99
2023-04-20T06:29:45.812Z,99.99
2023-04-20T06:30:45.844Z,99.99
2023-04-20T06:31:45.672Z,99.99
2023-04-20T06:32:45.810Z,99.02
2023-04-20T06:33:45.443Z,98.97
2023-04-20T06:34:45.451Z,98.97
2023-04-20T06:35:45.602Z,99.73
2023-04-20T06:36:45.305Z,98.79
2023-04-20T06:37:45.411Z,98.79
2023-04-20T06:38:45.218Z,99.83
2023-04-20T06:39:45.163Z,99.99
2023-04-20T06:40:45.170Z,99.99
2023-04-20T06:41:45.646Z,99.99
2023-04-20T06:42:45.153Z,99.88
2023-04-20T06:43:45.256Z,99.69
2023-04-20T06:44:44.936Z,99.88
2023-04-20T06:45:44.902Z,99.07
2023-04-20T06:46:45.098Z,98.40
2023-04-20T06:47:44.841Z,98.21
2023-04-20T06:48:44.872Z,99.07
2023-04-20T06:49:44.931Z,98.31
2023-04-20T06:50:44.652Z,98.88
2023-04-20T06:51:44.602Z,98.97
2023-04-20T06:52:44.704Z,98.59
2023-04-20T06:53:44.512Z,98.40
2023-04-20T06:54:45.741Z,98.69
2023-04-20T06:55:44.424Z,98.97
2023-04-20T06:56:44.372Z,99.99
2023-04-20T06:57:44.382Z,99.99
2023-04-20T06:58:44.578Z,99.99
2023-04-20T06:59:44.228Z,99.99
2023-04-20T07:00:44.755Z,99.99
2023-04-20T07:01:44.263Z,99.99
2023-04-20T07:02:44.482Z,99.99
2023-04-20T07:03:44.319Z,99.99
2023-04-20T07:04:44.210Z,99.99
2023-04-20T07:05:43.969Z,99.99
2023-04-20T07:06:44.248Z,99.99
2023-04-20T07:07:44.014Z,99.99
2023-04-20T07:08:44.008Z,99.99
2023-04-20T07:09:43.818Z,99.99
2023-04-20T07:10:44.022Z,99.99
2023-04-20T07:11:43.918Z,99.99
2023-04-20T07:12:44.098Z,99.99
2023-04-20T07:13:43.840Z,99.99
2023-04-20T07:14:43.635Z,99.99
2023-04-20T07:15:43.648Z,99.99
2023-04-20T07:16:43.532Z,99.99
2023-04-20T07:17:43.740Z,99.99
2023-04-20T07:18:43.363Z,99.99
2023-04-20T07:19:43.341Z,99.99
2023-04-20T07:20:43.505Z,99.99
2023-04-20T07:21:43.203Z,99.99
2023-04-20T07:22:43.309Z,99.99
2023-04-20T07:23:44.808Z,99.99
2023-04-20T07:24:43.063Z,99.99
2023-04-20T07:25:43.008Z,99.99
2023-04-20T07:26:43.160Z,99.99
2023-04-20T07:27:42.931Z,99.99
2023-04-20T07:28:43.133Z,99.99
2023-04-20T07:29:42.839Z,99.99
2023-04-20T07:30:42.772Z,99.99
2023-04-20T07:31:42.856Z,99.99
2023-04-20T07:32:42.749Z,99.99
2023-04-20T07:33:42.850Z,99.99
2023-04-20T07:34:42.605Z,99.99
2023-04-20T07:35:42.716Z,99.99
2023-04-20T07:36:42.501Z,99.99
2023-04-20T07:37:42.497Z,99.99
2023-04-20T07:38:42.452Z,99.99
2023-04-20T07:39:42.487Z,99.99
2023-04-20T07:40:42.362Z,99.99
2023-04-20T07:41:42.260Z,99.99
2023-04-20T07:42:42.312Z,99.99
2023-04-20T07:43:42.245Z,99.99
2023-04-20T07:44:42.361Z,99.99
2023-04-20T07:45:42.104Z,99.99
2023-04-20T07:46:42.398Z,99.99
2023-04-20T07:47:42.013Z,99.99
2023-04-20T07:48:42.148Z,99.99
2023-04-20T07:49:41.901Z,99.99
2023-04-20T07:50:41.963Z,99.99
2023-04-20T07:51:41.799Z,99.99
2023-04-20T07:52:41.781Z,99.99
2023-04-20T07:53:41.707Z,99.99
2023-04-20T07:54:41.786Z,99.99
2023-04-20T07:55:41.610Z,99.99
2023-04-20T07:56:41.595Z,99.99
2023-04-20T07:57:41.527Z,99.99
2023-04-20T07:58:41.671Z,99.99
2023-04-20T07:59:41.614Z,99.99
2023-04-20T08:00:41.402Z,99.99
2023-04-20T08:01:41.420Z,99.99
2023-04-20T08:02:41.505Z,99.99
2023-04-20T08:03:41.602Z,99.99
2023-04-20T08:04:41.562Z,99.99
2023-04-20T08:05:41.282Z,99.99
2023-04-20T08:06:41.094Z,99.99
2023-04-20T08:07:41.266Z,99.99
2023-04-20T08:08:41.030Z,99.99
2023-04-20T08:09:40.968Z,99.99
2023-04-20T08:10:42.954Z,99.99
2023-04-20T08:11:40.862Z,98.97
2023-04-20T08:12:40.895Z,99.83
2023-04-20T08:13:40.768Z,99.99
2023-04-20T08:14:41.130Z,99.83
2023-04-20T08:15:40.698Z,99.73
2023-04-20T08:16:40.734Z,99.69
2023-04-20T08:17:40.613Z,99.99
2023-04-20T08:18:40.728Z,99.97
2023-04-20T08:19:42.342Z,99.40
2023-04-20T08:20:40.492Z,99.88
2023-04-20T08:21:40.551Z,98.26
2023-04-20T08:22:40.696Z,97.60
2023-04-20T08:23:40.358Z,97.88
2023-04-20T08:24:40.290Z,97.60
2023-04-20T08:25:40.365Z,97.22
2023-04-20T08:26:40.261Z,96.55
2023-04-20T08:27:40.183Z,97.88
2023-04-20T08:28:40.367Z,95.98
2023-04-20T08:29:40.234Z,95.32
2023-04-20T08:30:39.978Z,97.12
2023-04-20T08:31:39.974Z,96.65
2023-04-20T08:32:40.114Z,96.45
2023-04-20T08:33:40.026Z,96.60
2023-04-20T08:34:39.793Z,95.51
2023-04-20T08:35:39.833Z,94.84
2023-04-20T08:36:39.699Z,95.12
2023-04-20T08:37:39.665Z,96.26
2023-04-20T08:38:39.847Z,96.50
2023-04-20T08:39:39.568Z,95.12
2023-04-20T08:40:39.660Z,94.93
2023-04-20T08:41:39.477Z,94.79
2023-04-20T08:42:39.430Z,94.70
2023-04-20T08:43:39.375Z,94.89
2023-04-20T08:44:39.712Z,95.27
2023-04-20T08:45:39.286Z,94.18
2023-04-20T08:46:39.347Z,94.84
2023-04-20T08:47:39.213Z,94.89
2023-04-20T08:48:39.156Z,93.55
2023-04-20T08:49:39.318Z,94.22
2023-04-20T08:50:39.076Z,94.03
2023-04-20T08:51:39.122Z,93.84
2023-04-20T08:52:38.963Z,93.94
2023-04-20T08:53:39.148Z,94.60
2023-04-20T08:54:42.858Z,93.84
2023-04-20T08:55:38.828Z,94.60
2023-04-20T08:56:38.803Z,94.79
2023-04-20T08:57:38.966Z,94.13
2023-04-20T08:58:38.696Z,93.84
2023-04-20T08:59:38.640Z,94.22
2023-04-20T09:00:38.597Z,93.08
2023-04-20T09:01:38.809Z,93.37
2023-04-20T09:02:38.731Z,92.61
2023-04-20T09:03:38.755Z,91.18
2023-04-20T09:04:38.593Z,90.89
2023-04-20T09:05:38.366Z,91.47
2023-04-20T09:06:38.623Z,91.47
2023-04-20T09:07:38.385Z,90.89
2023-04-20T09:08:38.436Z,92.13
2023-04-20T09:09:38.184Z,92.13
2023-04-20T09:10:38.139Z,92.51
2023-04-20T09:11:38.296Z,92.61
2023-04-20T09:12:38.253Z,93.18
2023-04-20T09:13:38.000Z,93.27
2023-04-20T09:14:38.066Z,93.84
2023-04-20T09:15:37.910Z,92.80
2023-04-20T09:16:37.998Z,91.89
2023-04-20T09:17:37.956Z,91.89
2023-04-20T09:18:37.885Z,91.03
2023-04-20T09:19:37.722Z,90.37
2023-04-20T09:20:37.904Z,89.70
2023-04-20T09:21:37.634Z,89.99
2023-04-20T09:22:37.769Z,90.84
2023-04-20T09:23:37.924Z,90.18
2023-04-20T09:24:37.514Z,90.28
2023-04-20T09:25:37.537Z,90.08
2023-04-20T09:26:37.399Z,89.42
2023-04-20T09:27:37.361Z,89.80
2023-04-20T09:28:37.325Z,89.51
2023-04-20T09:29:37.355Z,89.42
2023-04-20T09:30:37.222Z,88.37
2023-04-20T09:31:37.419Z,89.14
2023-04-20T09:32:37.186Z,89.42
2023-04-20T09:33:37.095Z,89.04
2023-04-20T09:34:37.391Z,88.37
2023-04-20T09:35:36.990Z,89.14
2023-04-20T09:36:37.009Z,88.94
2023-04-20T09:37:36.904Z,88.37
2023-04-20T09:38:36.863Z,88.56
2023-04-20T09:39:36.807Z,88.28
2023-04-20T09:40:37.023Z,89.28
2023-04-20T09:41:36.715Z,89.85
2023-04-20T09:42:36.835Z,88.33
2023-04-20T09:43:36.627Z,88.33
2023-04-20T09:44:36.589Z,88.23
2023-04-20T09:45:36.707Z,88.42
2023-04-20T09:46:36.717Z,88.42
2023-04-20T09:47:36.680Z,88.80
2023-04-20T09:48:36.391Z,89.75
2023-04-20T09:49:36.348Z,90.14
2023-04-20T09:50:46.104Z,90.28
2023-04-20T09:51:36.260Z,90.18
2023-04-20T09:52:36.522Z,90.56
2023-04-20T09:53:36.165Z,90.28
2023-04-20T09:54:36.512Z,89.51
2023-04-20T09:55:36.075Z,89.42
2023-04-20T09:56:36.218Z,89.42
2023-04-20T09:57:35.984Z,89.42
2023-04-20T09:58:36.028Z,89.04
2023-04-20T09:59:35.891Z,89.42
2023-04-20T10:00:36.061Z,89.14
2023-04-20T10:01:35.877Z,88.09
2023-04-20T10:02:35.989Z,89.09
2023-04-20T10:03:35.872Z,89.09
2023-04-20T10:04:35.922Z,89.66
2023-04-20T10:05:35.685Z,89.47
2023-04-20T10:06:35.602Z,90.04
2023-04-20T10:07:35.522Z,90.33
2023-04-20T10:08:35.695Z,90.23
2023-04-20T10:09:35.428Z,89.37
2023-04-20T10:10:35.505Z,89.66
2023-04-20T10:11:49.040Z,90.04
2023-04-20T10:12:35.565Z,90.23
2023-04-20T10:13:35.371Z,90.14
2023-04-20T10:14:35.201Z,90.23
2023-04-20T10:15:35.341Z,90.04
2023-04-20T10:16:35.149Z,89.47
2023-04-20T10:17:35.151Z,90.33
2023-04-20T10:18:35.169Z,89.56
2023-04-20T10:19:35.378Z,90.00
2023-04-20T10:20:34.932Z,90.85
2023-04-20T10:21:34.982Z,91.23
2023-04-20T10:22:34.837Z,91.23
2023-04-20T10:23:34.796Z,91.42
2023-04-20T10:24:34.992Z,91.99
2023-04-20T10:25:34.872Z,92.85
2023-04-20T10:26:34.808Z,93.23
2023-04-20T10:27:34.596Z,93.13
2023-04-20T10:28:34.551Z,93.13
2023-04-20T10:29:35.918Z,93.13
2023-04-20T10:30:34.628Z,93.41
2023-04-20T10:31:34.531Z,93.04
2023-04-20T10:32:34.656Z,93.08
2023-04-20T10:33:34.323Z,92.56
2023-04-20T10:34:34.280Z,92.51
2023-04-20T10:35:34.234Z,92.22
2023-04-20T10:36:34.287Z,92.61
2023-04-20T10:37:34.146Z,92.03
2023-04-20T10:38:34.308Z,91.23
2023-04-20T10:39:34.047Z,92.46
2023-04-20T10:40:34.087Z,93.37
2023-04-20T10:41:33.963Z,92.89
2023-04-20T10:42:34.102Z,93.27
2023-04-20T10:43:33.862Z,92.13
2023-04-20T10:44:34.140Z,90.99
2023-04-20T10:45:33.920Z,90.04
2023-04-20T10:46:33.887Z,90.04
2023-04-20T10:47:33.958Z,89.94
2023-04-20T10:48:33.647Z,90.33
2023-04-20T10:49:33.749Z,89.47
2023-04-20T10:50:33.739Z,89.37
2023-04-20T10:51:33.490Z,89.09
2023-04-20T10:52:33.578Z,89.75
2023-04-20T10:53:33.399Z,89.37
2023-04-20T10:54:33.612Z,90.42
2023-04-20T10:55:33.307Z,91.56
2023-04-20T10:56:33.684Z,91.66
2023-04-20T10:57:33.224Z,91.75
2023-04-20T10:58:33.404Z,92.03
2023-04-20T10:59:33.123Z,92.22
2023-04-20T11:00:33.422Z,92.61
2023-04-20T11:01:33.086Z,93.08
2023-04-20T11:02:33.222Z,92.70
2023-04-20T11:03:33.006Z,93.37
2023-04-20T11:04:33.098Z,93.46
2023-04-20T11:05:32.840Z,94.13
2023-04-20T11:06:32.831Z,94.79
2023-04-20T11:07:32.852Z,94.89
2023-04-20T11:08:32.706Z,95.46
2023-04-20T11:09:32.870Z,94.89
2023-04-20T11:10:32.618Z,96.03
2023-04-20T11:11:32.680Z,96.03
2023-04-20T11:12:32.739Z,96.03
2023-04-20T11:13:32.690Z,94.89
2023-04-20T11:14:32.437Z,94.70
2023-04-20T11:15:32.508Z,94.89
2023-04-20T11:16:46.947Z,95.27
2023-04-20T11:17:32.362Z,95.08
2023-04-20T11:18:32.527Z,94.60
2023-04-20T11:19:32.410Z,95.08
2023-04-20T11:20:32.342Z,94.98
2023-04-20T11:21:32.104Z,94.79
2023-04-20T11:22:32.140Z,94.84
2023-04-20T11:23:32.017Z,94.89
2023-04-20T11:24:32.157Z,94.84
2023-04-20T11:25:32.194Z,94.56
2023-04-20T11:26:31.884Z,94.74
2023-04-20T11:27:31.981Z,94.65
2023-04-20T11:28:31.785Z,93.79
2023-04-20T11:29:32.003Z,93.32
2023-04-20T11:30:31.817Z,93.60
2023-04-20T11:31:31.730Z,93.89
2023-04-20T11:32:31.859Z,93.98
2023-04-20T11:33:31.606Z,94.18
2023-04-20T11:34:31.718Z,94.08
2023-04-20T11:35:31.466Z,94.27
2023-04-20T11:36:31.782Z,94.93
2023-04-20T11:37:31.379Z,94.56
2023-04-20T11:38:31.578Z,94.27
2023-04-20T11:39:31.288Z,94.27
2023-04-20T11:40:31.355Z,94.18
2023-04-20T11:41:31.206Z,94.37
2023-04-20T11:42:31.188Z,94.27
2023-04-20T11:43:31.374Z,93.70
2023-04-20T11:44:31.054Z,93.23
2023-04-20T11:45:31.226Z,93.65
2023-04-20T11:46:31.117Z,94.56
2023-04-20T11:47:31.030Z,93.94
2023-04-20T11:48:31.231Z,93.32
2023-04-20T11:49:30.862Z,93.37
2023-04-20T11:50:31.022Z,93.46
2023-04-20T11:51:30.746Z,93.46
2023-04-20T11:52:30.831Z,92.89
2023-04-20T11:53:30.642Z,92.51
2023-04-20T11:54:31.051Z,91.51
2023-04-20T11:55:30.556Z,92.36
2023-04-20T11:56:30.679Z,91.61
2023-04-20T11:57:30.528Z,92.08
2023-04-20T11:58:30.671Z,91.99
2023-04-20T11:59:30.471Z,92.84
2023-04-20T12:00:30.528Z,92.08
2023-04-20T12:01:31.509Z,92.08
2023-04-20T12:02:30.296Z,93.41
2023-04-20T12:03:30.445Z,93.55
2023-04-20T12:04:30.420Z,92.70
2023-04-20T12:05:30.181Z,92.70
2023-04-20T12:06:30.073Z,91.80
2023-04-20T12:07:30.122Z,93.04
2023-04-20T12:08:30.175Z,92.56
2023-04-20T12:09:30.132Z,91.61
2023-04-20T12:10:30.148Z,92.08
2023-04-20T12:11:29.857Z,92.75
2023-04-20T12:12:29.959Z,93.13
2023-04-20T12:13:29.739Z,94.37
2023-04-20T12:14:29.977Z,94.79
2023-04-20T12:15:29.832Z,94.03
2023-04-20T12:16:29.658Z,93.08
2023-04-20T12:17:29.825Z,93.08
2023-04-20T12:18:29.536Z,92.89
2023-04-20T12:19:30.617Z,91.99
2023-04-20T12:20:29.420Z,92.84
2023-04-20T12:21:29.664Z,93.04
2023-04-20T12:22:29.326Z,94.22
2023-04-20T12:23:29.420Z,94.22
2023-04-20T12:24:29.247Z,94.32
2023-04-20T12:25:29.437Z,94.03
2023-04-20T12:26:37.436Z,92.79
2023-04-20T12:27:29.247Z,92.74
2023-04-20T12:28:29.059Z,92.74
2023-04-20T12:29:29.042Z,92.18
2023-04-20T12:30:30.089Z,92.18
2023-04-20T12:31:29.041Z,91.03
2023-04-20T12:32:29.081Z,90.27
2023-04-20T12:33:28.829Z,91.60
2023-04-20T12:34:30.689Z,90.36
2023-04-20T12:35:28.943Z,90.17
2023-04-20T12:36:28.910Z,89.13
2023-04-20T12:37:28.651Z,88.75
2023-04-20T12:38:28.659Z,89.32
2023-04-20T12:39:28.565Z,88.18
2023-04-20T12:40:28.731Z,88.56
2023-04-20T12:41:28.514Z,89.03
2023-04-20T12:42:28.964Z,88.46
2023-04-20T12:43:28.396Z,89.03
2023-04-20T12:44:28.405Z,89.32
2023-04-20T12:45:28.314Z,89.70
2023-04-20T12:46:29.623Z,89.61
2023-04-20T12:47:28.259Z,88.75
2023-04-20T12:48:28.653Z,88.46
2023-04-20T12:49:28.130Z,88.27
2023-04-20T12:50:28.061Z,88.37
2023-04-20T12:51:28.192Z,88.37
2023-04-20T12:52:27.982Z,88.18
2023-04-20T12:53:28.620Z,88.70
2023-04-20T12:54:27.887Z,87.65