createdAt,value
2022-12-11T00:00:09.959Z,93.7
2022-12-11T00:02:11.843Z,102.1
2022-12-11T00:04:13.600Z,90.7
2022-12-11T00:06:15.452Z,89.6
2022-12-11T00:08:17.340Z,98.1
2022-12-11T00:10:19.152Z,97.2
2022-12-11T00:12:20.952Z,99.3
2022-12-11T00:14:25.980Z,104.2
2022-12-11T00:16:27.887Z,97.2
2022-12-11T00:18:29.683Z,102
2022-12-11T00:27:07.268Z,83
2022-12-11T00:35:14.611Z,89.3
2022-12-11T00:37:16.543Z,85.7
2022-12-11T00:39:18.319Z,94.5
2022-12-11T00:41:23.368Z,67.5
2022-12-11T00:43:25.189Z,94.2
2022-12-11T00:45:27.026Z,80.5
2022-12-11T00:47:28.849Z,103.2
2022-12-11T00:49:30.692Z,82.5
2022-12-11T00:53:34.320Z,91.9
2022-12-11T00:57:41.238Z,91.1
2022-12-11T00:59:43.109Z,100.4
2022-12-11T01:01:45.060Z,89.2
2022-12-11T01:03:46.749Z,80.7
2022-12-11T01:05:48.629Z,127.9
2022-12-11T01:07:50.532Z,68.7
2022-12-11T01:09:55.533Z,97.7
2022-12-11T01:11:57.369Z,96.6
2022-12-11T01:13:59.205Z,101.2
2022-12-11T01:15:01.724Z,94.5
2022-12-11T01:17:03.705Z,113.2
2022-12-11T01:19:05.423Z,99.9
2022-12-11T01:21:07.257Z,92.9
2022-12-11T01:23:13.837Z,97.4
2022-12-11T01:25:15.707Z,108.7
2022-12-11T01:27:17.571Z,103.5
2022-12-11T01:29:19.398Z,119
2022-12-11T01:31:21.337Z,86.6
2022-12-11T01:35:24.940Z,145.8
2022-12-11T01:37:29.976Z,130.2
2022-12-11T01:39:31.825Z,103.5
2022-12-11T01:41:33.668Z,116
2022-12-11T01:43:35.510Z,101.5
2022-12-11T01:51:46.074Z,108.8
2022-12-11T01:53:47.916Z,85.1
2022-12-11T01:55:49.755Z,78
2022-12-11T02:01:55.305Z,104.3
2022-12-11T02:03:57.152Z,64.2
2022-12-11T02:08:04.142Z,110.9
2022-12-11T02:10:05.898Z,84.1
2022-12-11T02:11:08.385Z,112.9
2022-12-11T02:13:10.258Z,96.6
2022-12-11T02:15:12.513Z,101.3
2022-12-11T02:17:13.983Z,80.8
2022-12-11T02:19:19.028Z,111
2022-12-11T02:21:20.876Z,127.3
2022-12-11T02:23:22.693Z,99
2022-12-11T02:25:24.552Z,80.4
2022-12-11T02:27:26.377Z,109.2
2022-12-11T02:31:30.197Z,99.8
2022-12-11T02:33:35.136Z,96.2
2022-12-11T02:35:36.987Z,102.4
2022-12-11T02:37:38.841Z,83.5
2022-12-11T02:43:44.408Z,77.1
2022-12-11T02:45:46.307Z,93.9
2022-12-11T02:51:55.037Z,124.4
2022-12-11T02:53:56.877Z,98.8
2022-12-11T02:55:58.736Z,86.5
2022-12-11T02:58:00.590Z,105.8
2022-12-11T03:00:02.432Z,90.8
2022-12-11T03:02:07.527Z,106.2
2022-12-11T03:07:13.691Z,103
2022-12-11T03:09:15.561Z,84.9
2022-12-11T03:11:17.429Z,92.6
2022-12-11T03:15:24.351Z,95
2022-12-11T03:17:26.199Z,112
2022-12-11T03:19:28.039Z,82.1
2022-12-11T03:21:29.885Z,83.1
2022-12-11T03:23:31.743Z,104.4
2022-12-11T03:25:33.592Z,81.8
2022-12-11T03:27:35.453Z,80.8
2022-12-11T03:29:40.523Z,83.4
2022-12-11T03:31:42.485Z,109.7
2022-12-11T03:33:44.237Z,101.3
2022-12-11T03:35:46.067Z,105.5
2022-12-11T03:37:47.904Z,81
2022-12-11T03:39:49.749Z,80.4
2022-12-11T03:41:51.611Z,110.8
2022-12-11T03:43:56.700Z,79.7
2022-12-11T03:45:58.572Z,86.8
2022-12-11T03:48:00.385Z,90.6
2022-12-11T03:50:02.231Z,77.1
2022-12-11T03:52:04.092Z,89.9
2022-12-11T03:54:05.949Z,72.3
2022-12-11T03:56:07.818Z,96.6
2022-12-11T03:58:12.884Z,99.9
2022-12-11T04:00:14.736Z,100.1
2022-12-11T04:02:16.584Z,89.2
2022-12-11T04:04:45.484Z,79.9
2022-12-11T04:06:47.308Z,88.9
2022-12-11T04:08:49.177Z,59.1
2022-12-11T04:10:54.256Z,73.7
2022-12-11T04:12:56.102Z,92.8
2022-12-11T04:14:57.957Z,99.3
2022-12-11T04:16:59.823Z,66.5
2022-12-11T04:19:01.672Z,62.5
2022-12-11T04:21:03.500Z,92.1
2022-12-11T04:23:05.359Z,90.3
2022-12-11T04:25:10.785Z,89.9
2022-12-11T04:29:14.158Z,98.6
2022-12-11T04:31:16.097Z,90.7
2022-12-11T04:33:17.857Z,100.7
2022-12-11T04:37:21.523Z,83.1
2022-12-11T04:39:26.599Z,74.1
2022-12-11T04:41:28.461Z,86.2
2022-12-11T04:47:34.029Z,103.1
2022-12-11T04:49:35.847Z,81.7
2022-12-11T04:51:37.731Z,109.1
2022-12-11T04:55:44.653Z,96.7
2022-12-11T04:57:46.491Z,101.7
2022-12-11T04:58:49.021Z,95.5
2022-12-11T05:04:54.562Z,112
2022-12-11T05:06:59.656Z,93.1
2022-12-11T05:09:01.486Z,98.5
2022-12-11T05:11:03.345Z,106.6
2022-12-11T05:13:05.189Z,101.5
2022-12-11T05:15:07.026Z,103.9
2022-12-11T05:17:08.885Z,95.7
2022-12-11T05:19:10.758Z,85.5
2022-12-11T05:21:15.794Z,105.1
2022-12-11T05:23:17.653Z,125.5
2022-12-11T05:27:21.331Z,101.6
2022-12-11T05:29:23.190Z,97.2
2022-12-11T05:37:33.830Z,127.9
2022-12-11T05:39:35.721Z,106
2022-12-11T05:41:37.572Z,98.6
2022-12-11T05:43:39.434Z,104.2
2022-12-11T05:45:41.246Z,92.2
2022-12-11T05:47:43.081Z,99.9
2022-12-11T05:49:48.161Z,105.2
2022-12-11T05:51:50.001Z,90.6
2022-12-11T05:53:51.846Z,81.7
2022-12-11T05:54:54.357Z,110.1
2022-12-11T05:56:56.197Z,95.6
2022-12-11T05:58:58.063Z,91.5
2022-12-11T06:03:05.161Z,82.5
2022-12-11T06:05:06.895Z,79.4
2022-12-11T06:13:14.307Z,83.3
2022-12-11T06:15:16.158Z,72
2022-12-11T06:17:21.254Z,94.6
2022-12-11T06:21:24.958Z,95.5
2022-12-11T06:23:26.820Z,91.2
2022-12-11T06:31:37.516Z,80.8
2022-12-11T06:33:39.324Z,75.1
2022-12-11T06:35:42.520Z,108.6
2022-12-11T06:37:43.058Z,79
2022-12-11T06:39:44.881Z,88.7
2022-12-11T06:41:46.744Z,84
2022-12-11T06:47:55.578Z,86.1
2022-12-11T06:49:57.425Z,93.2
2022-12-11T06:57:05.559Z,67.6
2022-12-11T07:03:14.337Z,73.2
2022-12-11T07:05:16.240Z,83.7
2022-12-11T07:07:18.064Z,69.8
2022-12-11T07:09:19.927Z,60.7
2022-12-11T07:11:21.757Z,64.9
2022-12-11T07:13:28.417Z,80.7
2022-12-11T07:15:30.240Z,80.1
2022-12-11T07:19:33.944Z,63.6
2022-12-11T07:21:35.806Z,50.1
2022-12-11T07:23:37.645Z,88
2022-12-11T07:27:44.619Z,65
2022-12-11T07:29:46.486Z,62.6
2022-12-11T07:31:48.358Z,67.1
2022-12-11T07:33:50.156Z,73.4
2022-12-11T07:35:52.041Z,65.5
2022-12-11T07:37:53.911Z,60.3
2022-12-11T07:39:55.744Z,63.3
2022-12-11T07:42:00.796Z,83.3
2022-12-11T07:44:02.657Z,72.6
2022-12-11T07:46:04.630Z,77.5
2022-12-11T07:48:33.370Z,68.2
2022-12-11T07:50:39.637Z,74.8
2022-12-11T07:52:37.093Z,58.6
2022-12-11T07:54:42.173Z,60.6
2022-12-11T07:56:44.114Z,69.6
2022-12-11T07:58:45.908Z,68.3
2022-12-11T08:00:47.816Z,68.2
2022-12-11T08:02:49.687Z,72.9
2022-12-11T08:04:51.516Z,63.6
2022-12-11T08:06:53.345Z,67.4
2022-12-11T08:08:58.415Z,61.2
2022-12-11T08:11:00.272Z,65.6
2022-12-11T08:13:02.144Z,58.1
2022-12-11T08:15:04.036Z,64.1
2022-12-11T08:19:07.716Z,64.3
2022-12-11T08:21:09.584Z,61
2022-12-11T08:27:18.381Z,58.7
2022-12-11T08:29:20.202Z,67.3
2022-12-11T08:31:22.157Z,56.3
2022-12-11T08:33:23.944Z,49.4
2022-12-11T08:37:30.833Z,66.5
2022-12-11T08:39:32.684Z,62.8
2022-12-11T08:41:34.556Z,65.7
2022-12-11T08:42:37.110Z,69.5
2022-12-11T08:44:38.959Z,59.5
2022-12-11T08:46:40.774Z,64.6
2022-12-11T08:48:42.641Z,68.3
2022-12-11T08:50:47.746Z,63.4
2022-12-11T08:52:49.609Z,57.3
2022-12-11T08:54:51.476Z,51.7
2022-12-11T08:56:57.791Z,52.1
2022-12-11T08:58:55.158Z,46.6
2022-12-11T09:02:58.940Z,49
2022-12-11T09:05:03.991Z,52.5
2022-12-11T09:07:05.826Z,42.7
2022-12-11T09:09:07.686Z,46
2022-12-11T09:11:09.529Z,42.3
2022-12-11T09:15:13.458Z,49
2022-12-11T09:17:15.095Z,50
2022-12-11T09:19:20.196Z,44.2
2022-12-11T09:21:22.074Z,39.8
2022-12-11T09:23:23.949Z,41.1
2022-12-11T09:25:25.792Z,51.9
2022-12-11T09:27:27.645Z,49.1
2022-12-11T09:29:29.482Z,51.4
2022-12-11T09:31:31.340Z,42.7
2022-12-11T09:33:36.436Z,46.9
2022-12-11T09:35:38.289Z,42.4
2022-12-11T09:37:40.138Z,51
2022-12-11T09:42:46.397Z,33.3
2022-12-11T09:44:48.232Z,37.9
2022-12-11T09:46:53.349Z,35.9
2022-12-11T09:48:55.231Z,36.9
2022-12-11T09:50:57.096Z,37.2
2022-12-11T09:52:58.951Z,32.1
2022-12-11T09:55:00.807Z,43.8
2022-12-11T09:57:02.683Z,39.7
2022-12-11T09:59:04.544Z,39.3
2022-12-11T10:01:09.651Z,39.7
2022-12-11T10:03:11.501Z,43.5
2022-12-11T10:05:13.641Z,35.8
2022-12-11T10:13:20.717Z,38.9
2022-12-11T10:17:27.640Z,45
2022-12-11T10:19:29.499Z,34
2022-12-11T10:21:31.376Z,35.7
2022-12-11T10:23:33.183Z,33.4
2022-12-11T10:27:36.941Z,46.4
2022-12-11T10:29:41.989Z,32.3
2022-12-11T10:31:43.841Z,33.2
2022-12-11T10:33:45.678Z,44.4
2022-12-11T10:34:48.227Z,40.4
2022-12-11T10:36:50.104Z,34.8
2022-12-11T10:38:51.990Z,32.1
2022-12-11T10:40:53.840Z,36.7
2022-12-11T10:42:58.901Z,33
2022-12-11T10:45:00.756Z,38.4
2022-12-11T10:47:02.640Z,38.1
2022-12-11T10:51:06.344Z,36.5
2022-12-11T10:53:08.199Z,33.7
2022-12-11T10:55:10.323Z,35.6
2022-12-11T10:57:15.146Z,40.5
2022-12-11T10:59:21.185Z,38.8
2022-12-11T11:01:18.975Z,42.5
2022-12-11T11:03:20.739Z,38.6
2022-12-11T11:07:24.483Z,34.2
2022-12-11T11:09:26.353Z,30.6
2022-12-11T11:11:31.419Z,36.5
2022-12-11T11:13:33.267Z,33.7
2022-12-11T11:15:35.154Z,34.3
2022-12-11T11:17:43.761Z,31.2
2022-12-11T11:19:38.869Z,32
2022-12-11T11:21:40.738Z,27.3
2022-12-11T11:23:45.464Z,40
2022-12-11T11:25:47.696Z,37.8
2022-12-11T11:27:49.541Z,38.6
2022-12-11T11:29:53.262Z,36.6
2022-12-11T11:32:20.298Z,29.9
2022-12-11T11:34:22.177Z,29.4
2022-12-11T11:36:24.027Z,26.3
2022-12-11T11:38:29.122Z,35.4
2022-12-11T11:42:32.846Z,30.1
2022-12-11T11:44:34.763Z,30.6
2022-12-11T11:46:36.722Z,36.3
2022-12-11T11:50:40.357Z,32.6
2022-12-11T11:52:45.439Z,32.8
2022-12-11T11:54:47.308Z,31.8
2022-12-11T11:56:49.179Z,37.8
2022-12-11T11:58:51.071Z,30.5
2022-12-11T12:00:52.953Z,32.4
2022-12-11T12:04:56.711Z,28
2022-12-11T12:07:01.797Z,41
2022-12-11T12:09:03.674Z,32.1
2022-12-11T12:11:05.544Z,37.1
2022-12-11T12:13:23.879Z,45.4
2022-12-11T12:15:09.558Z,33.5
2022-12-11T12:17:11.207Z,29.6
2022-12-11T12:19:13.024Z,34
2022-12-11T12:21:18.119Z,30.1
2022-12-11T12:23:20.024Z,31.6
2022-12-11T12:25:21.833Z,32.8
2022-12-11T12:26:24.388Z,31.4
2022-12-11T12:28:26.253Z,30.9
2022-12-11T12:30:28.104Z,37.4
2022-12-11T12:32:30.022Z,36.8
2022-12-11T12:34:35.126Z,31
2022-12-11T12:38:38.973Z,36.1
2022-12-11T12:40:40.748Z,38.1
2022-12-11T12:42:42.524Z,34.5
2022-12-11T12:44:44.414Z,34.1
2022-12-11T12:46:46.270Z,32.7
2022-12-11T12:48:51.396Z,40
2022-12-11T12:50:53.255Z,33.3
2022-12-11T12:52:55.154Z,32.2
2022-12-11T12:56:58.835Z,40.7
2022-12-11T13:03:07.640Z,42.3
2022-12-11T13:05:11.207Z,33.5
2022-12-11T13:21:29.229Z,32.5
2022-12-11T13:22:31.775Z,39.1
2022-12-11T13:24:33.616Z,39.4
2022-12-11T13:26:35.493Z,43.5
2022-12-11T13:28:37.343Z,46.7
2022-12-11T13:30:42.452Z,42.6
2022-12-11T13:32:44.288Z,37.9
2022-12-11T13:34:46.140Z,46.5
2022-12-11T13:36:48.017Z,32.7
2022-12-11T13:38:49.905Z,40.4
2022-12-11T13:40:51.767Z,45.8
2022-12-11T13:44:58.716Z,45.1
2022-12-11T13:47:00.584Z,35.5
2022-12-11T13:49:02.532Z,43.3
2022-12-11T13:51:04.319Z,41.4
2022-12-11T13:53:06.211Z,36.2
2022-12-11T13:55:08.152Z,40.6
2022-12-11T13:57:09.932Z,41.4
2022-12-11T13:59:15.024Z,44
2022-12-11T14:01:16.939Z,52
2022-12-11T14:03:18.782Z,46.1
2022-12-11T14:05:20.609Z,45.4
2022-12-11T14:07:22.477Z,33.1
2022-12-11T14:09:24.367Z,35
2022-12-11T14:13:31.287Z,44.3
2022-12-11T14:15:33.190Z,39
2022-12-11T14:17:35.053Z,33.8
2022-12-11T14:18:37.574Z,43.4
2022-12-11T14:20:39.427Z,34.6
2022-12-11T14:22:41.296Z,38.6
2022-12-11T14:24:43.168Z,42.1
2022-12-11T14:26:48.269Z,49.3
2022-12-11T14:28:50.199Z,40.2
2022-12-11T14:30:52.060Z,46.8
2022-12-11T14:32:53.879Z,47
2022-12-11T14:34:55.730Z,38.9
2022-12-11T14:36:57.621Z,37
2022-12-11T14:38:59.499Z,44.7
2022-12-11T14:43:06.455Z,38.4
2022-12-11T14:47:10.175Z,40
2022-12-11T14:49:12.026Z,47.9
2022-12-11T14:55:20.850Z,41.2
2022-12-11T14:57:22.708Z,40.1
2022-12-11T14:59:31.447Z,35.9
2022-12-11T15:05:31.087Z,40.1
2022-12-11T15:07:32.027Z,48.7
2022-12-11T15:13:40.843Z,47.6
2022-12-11T15:16:09.708Z,51.5
2022-12-11T15:34:29.671Z,40.7
2022-12-11T15:42:40.346Z,35.8
2022-12-11T15:44:42.204Z,48.2
2022-12-11T15:50:51.011Z,45
2022-12-11T15:52:52.879Z,44
2022-12-11T16:03:02.237Z,39
2022-12-11T16:05:07.277Z,44.1
2022-12-11T16:07:09.150Z,36.8
2022-12-11T16:09:11.064Z,36.2
2022-12-11T16:10:13.540Z,43.7
2022-12-11T16:12:15.409Z,44.3
2022-12-11T16:14:17.279Z,41.1
2022-12-11T16:16:19.231Z,45.9
2022-12-11T16:18:24.257Z,47.6
2022-12-11T16:22:28.010Z,42.3
2022-12-11T16:24:29.878Z,42.4
2022-12-11T16:26:31.722Z,40.7
2022-12-11T16:28:33.575Z,32.8
2022-12-11T16:30:35.560Z,28.9
2022-12-11T16:32:40.579Z,44.5
2022-12-11T16:34:42.432Z,34.6
2022-12-11T16:36:44.303Z,34.4
2022-12-11T16:38:51.431Z,37.3
2022-12-11T16:40:48.049Z,33.2
2022-12-11T16:42:49.937Z,47.3
2022-12-11T16:44:51.801Z,31.7
2022-12-11T16:46:56.865Z,41.2
2022-12-11T16:48:58.746Z,40.8
2022-12-11T16:51:00.593Z,43.7
2022-12-11T16:53:02.477Z,49.1
2022-12-11T16:55:04.336Z,51
2022-12-11T16:57:06.152Z,38.9
2022-12-11T16:59:08.065Z,38.5
2022-12-11T17:01:13.224Z,43
2022-12-11T17:06:19.437Z,40
2022-12-11T17:08:21.336Z,40.7
2022-12-11T17:10:23.151Z,44.3
2022-12-11T17:12:25.028Z,40.8
2022-12-11T17:14:30.095Z,40.4
2022-12-11T17:16:31.982Z,41.7
2022-12-11T17:24:39.507Z,33.2
2022-12-11T17:26:41.379Z,39
2022-12-11T17:28:46.489Z,35
2022-12-11T17:30:48.391Z,39.4
2022-12-11T17:32:50.234Z,35.9
2022-12-11T17:34:52.083Z,44
2022-12-11T17:36:53.972Z,48.8
2022-12-11T17:38:55.850Z,38.7
2022-12-11T17:43:02.807Z,37.3
2022-12-11T17:45:04.677Z,38.3
2022-12-11T17:47:11.021Z,42.1
2022-12-11T17:49:08.424Z,45.6
2022-12-11T17:51:10.258Z,40.1
2022-12-11T17:53:12.103Z,37.8
2022-12-11T17:55:14.446Z,39.5
2022-12-11T17:57:19.073Z,48.4
2022-12-11T17:59:20.924Z,41
2022-12-11T18:01:22.812Z,48.1
2022-12-11T18:02:25.307Z,48.1
2022-12-11T18:04:27.205Z,41.5
2022-12-11T18:06:29.042Z,44.2
2022-12-11T18:08:30.990Z,42.5
2022-12-11T18:14:39.723Z,48.8
2022-12-11T18:16:41.606Z,43.1
2022-12-11T18:18:43.455Z,43.4
2022-12-11T18:20:45.276Z,37.8
2022-12-11T18:22:47.146Z,41.1
2022-12-11T18:24:52.261Z,41.9
2022-12-11T18:26:54.137Z,51.3
2022-12-11T18:32:59.656Z,51.1
2022-12-11T18:35:01.518Z,48.1
2022-12-11T18:37:03.366Z,42.8
2022-12-11T18:39:08.457Z,60.2
2022-12-11T18:41:10.302Z,38.6
2022-12-11T18:43:12.179Z,47.2
2022-12-11T18:45:14.207Z,44.3
2022-12-11T18:51:19.635Z,47.3
2022-12-11T18:53:24.756Z,44.3
2022-12-11T18:57:29.994Z,42
2022-12-11T18:59:58.852Z,42.9
2022-12-11T19:02:00.727Z,41.3
2022-12-11T19:04:04.447Z,42.2
2022-12-11T19:08:09.572Z,50.6
2022-12-11T19:10:11.368Z,45.8
2022-12-11T19:12:13.231Z,41.3
2022-12-11T19:14:15.103Z,49.7
2022-12-11T19:16:16.991Z,38.3
2022-12-11T19:18:18.782Z,56.6
2022-12-11T19:24:27.587Z,41.9
2022-12-11T19:26:29.438Z,52.4
2022-12-11T19:28:31.295Z,50.1
2022-12-11T19:30:33.149Z,50
2022-12-11T19:32:36.496Z,57.6
2022-12-11T19:34:40.092Z,56.9
2022-12-11T19:36:41.918Z,48.1
2022-12-11T19:38:43.779Z,51.1
2022-12-11T19:40:45.633Z,57.9
2022-12-11T19:42:47.513Z,44.5
2022-12-11T19:44:49.382Z,44.2
2022-12-11T19:46:51.339Z,44.3
2022-12-11T19:48:56.324Z,48.7
2022-12-11T19:50:58.164Z,57.6
2022-12-11T19:53:00.052Z,47
2022-12-11T19:54:02.569Z,54.5
2022-12-11T19:58:06.266Z,48.8
2022-12-11T20:00:08.173Z,45.1
2022-12-11T20:02:13.348Z,51.8
2022-12-11T20:04:15.081Z,38.4
2022-12-11T20:06:16.911Z,38
2022-12-11T20:08:43.671Z,50.1
2022-12-11T20:10:20.655Z,44.4
2022-12-11T20:12:22.531Z,55.6
2022-12-11T20:14:24.349Z,54.2
2022-12-11T20:17:01.717Z,55.4
2022-12-11T20:18:31.302Z,41.4
2022-12-11T20:20:33.178Z,52.7
2022-12-11T20:22:35.045Z,47.5
2022-12-11T20:24:36.865Z,48.3
2022-12-11T20:26:38.858Z,36.2
2022-12-11T20:32:47.502Z,46.8
2022-12-11T20:34:49.393Z,43.8
2022-12-11T20:36:51.234Z,49.2
2022-12-11T20:38:53.099Z,41.4
2022-12-11T20:42:56.761Z,40.2
2022-12-11T20:45:01.874Z,41.9
2022-12-11T20:47:03.727Z,38.4
2022-12-11T20:49:05.579Z,45.8
2022-12-11T20:50:08.139Z,46.3
2022-12-11T20:52:09.961Z,54.6
2022-12-11T20:54:11.820Z,32.1
2022-12-11T20:56:13.688Z,51
2022-12-11T20:58:18.787Z,39.6
2022-12-11T21:00:20.679Z,37.1
2022-12-11T21:02:22.653Z,41.9
2022-12-11T21:06:26.246Z,41.4
2022-12-11T21:08:28.166Z,40.8
2022-12-11T21:12:35.013Z,40.7
2022-12-11T21:14:36.902Z,48.7
2022-12-11T21:16:38.819Z,38.6
2022-12-11T21:22:44.304Z,39.8
2022-12-11T21:26:51.244Z,38.1
2022-12-11T21:28:53.128Z,34.7
2022-12-11T21:30:54.983Z,43.3
2022-12-11T21:32:56.824Z,41.3
2022-12-11T21:34:58.705Z,38.5
2022-12-11T21:37:00.545Z,42.3
2022-12-11T21:39:02.373Z,40.7
2022-12-11T21:41:07.464Z,40.5
2022-12-11T21:43:09.347Z,38.7
2022-12-11T21:46:13.814Z,45.6
2022-12-11T21:50:17.423Z,36.8
2022-12-11T21:52:19.288Z,32.4
2022-12-11T21:54:24.394Z,40.2
2022-12-11T21:56:26.273Z,42.5
2022-12-11T21:58:28.102Z,48.3
2022-12-11T22:00:29.956Z,43.2
2022-12-11T22:02:34.003Z,41.3
2022-12-11T22:04:33.706Z,45.1
2022-12-11T22:06:35.561Z,43
2022-12-11T22:08:40.716Z,36.6
2022-12-11T22:10:43.419Z,40.2
2022-12-11T22:12:45.248Z,40.8
2022-12-11T22:14:47.104Z,41.9
2022-12-11T22:16:49.064Z,40
2022-12-11T22:18:50.795Z,40.6
2022-12-11T22:20:52.660Z,43.7
2022-12-11T22:22:57.758Z,46.3
2022-12-11T22:24:59.600Z,39.8
2022-12-11T22:27:01.448Z,41.9
2022-12-11T22:29:03.310Z,43
2022-12-11T22:33:07.014Z,40.1
2022-12-11T22:35:08.952Z,46
2022-12-11T22:41:22.179Z,44.7
2022-12-11T22:45:48.538Z,40.4
2022-12-11T22:49:55.354Z,44.1
2022-12-11T22:51:57.208Z,38
2022-12-11T22:53:59.074Z,46.5
2022-12-11T22:56:00.912Z,41
2022-12-11T23:10:17.114Z,43.3
2022-12-11T23:12:18.983Z,42.7
2022-12-11T23:14:20.798Z,41.1
2022-12-11T23:16:22.712Z,38.6
2022-12-11T23:18:27.786Z,41.9
2022-12-11T23:20:29.648Z,39.2
2022-12-11T23:22:31.483Z,34
2022-12-11T23:24:33.341Z,41.5
2022-12-11T23:28:37.088Z,38.5
2022-12-11T23:30:39.003Z,45.3
2022-12-11T23:32:44.029Z,45.3
2022-12-11T23:34:45.893Z,36.9
2022-12-11T23:36:47.708Z,44.2
2022-12-11T23:37:50.290Z,36.2
2022-12-11T23:39:52.127Z,38.1
2022-12-11T23:41:53.975Z,32.9
2022-12-11T23:43:55.831Z,40.1
2022-12-11T23:46:00.941Z,38.9
2022-12-11T23:48:02.775Z,40.2
2022-12-11T23:50:04.622Z,47.4
2022-12-11T23:52:06.478Z,37.9
2022-12-11T23:54:08.326Z,43.2
2022-12-11T23:56:10.169Z,36.6
2022-12-11T23:58:12.045Z,39.2
