createdAt,value
2019-05-07T00:00:59.017Z,0.00
2019-05-07T00:01:59.712Z,0.00
2019-05-07T00:03:00.620Z,0.00
2019-05-07T00:04:02.004Z,0.00
2019-05-07T00:05:02.642Z,0.00
2019-05-07T00:06:02.769Z,0.00
2019-05-07T00:07:02.531Z,0.00
2019-05-07T00:08:03.215Z,0.00
2019-05-07T00:09:03.768Z,0.00
2019-05-07T00:10:05.697Z,0.00
2019-05-07T00:11:06.673Z,0.00
2019-05-07T00:12:07.548Z,0.00
2019-05-07T00:13:08.286Z,0.00
2019-05-07T00:14:08.488Z,0.00
2019-05-07T00:15:09.032Z,0.00
2019-05-07T00:16:08.734Z,0.00
2019-05-07T00:17:09.944Z,0.00
2019-05-07T00:18:09.982Z,0.00
2019-05-07T00:19:12.820Z,0.00
2019-05-07T00:20:12.712Z,0.00
2019-05-07T00:21:12.694Z,0.00
2019-05-07T00:22:12.589Z,0.00
2019-05-07T00:23:12.802Z,0.00
2019-05-07T00:24:14.508Z,0.00
2019-05-07T00:25:15.471Z,0.00
2019-05-07T00:26:17.305Z,0.00
2019-05-07T00:27:17.098Z,0.00
2019-05-07T00:28:17.732Z,0.00
2019-05-07T00:29:18.463Z,0.00
2019-05-07T00:30:19.206Z,0.00
2019-05-07T00:31:19.872Z,0.00
2019-05-07T00:32:22.059Z,0.00
2019-05-07T00:33:19.817Z,0.00
2019-05-07T00:34:21.966Z,0.00
2019-05-07T00:35:22.553Z,0.00
2019-05-07T00:36:23.055Z,0.00
2019-05-07T00:37:22.315Z,0.00
2019-05-07T00:38:24.113Z,0.00
2019-05-07T00:39:24.913Z,0.00
2019-05-07T00:39:33.440Z,0.00
2019-05-07T00:40:34.867Z,0.00
2019-05-07T00:41:34.864Z,0.00
2019-05-07T00:42:35.774Z,0.00
2019-05-07T00:43:36.556Z,0.00
2019-05-07T00:44:37.410Z,0.00
2019-05-07T00:45:38.167Z,0.00
2019-05-07T00:46:39.082Z,0.00
2019-05-07T00:47:39.968Z,0.00
2019-05-07T00:48:42.235Z,0.00
2019-05-07T00:49:40.183Z,0.00
2019-05-07T00:50:42.140Z,0.00
2019-05-07T00:51:42.510Z,0.00
2019-05-07T00:52:43.109Z,0.00
2019-05-07T00:53:43.649Z,0.00
2019-05-07T00:54:44.765Z,0.00
2019-05-07T00:55:45.616Z,0.00
2019-05-07T00:56:46.516Z,0.00
2019-05-07T00:57:47.403Z,0.00
2019-05-07T00:58:48.289Z,0.00
2019-05-07T00:59:49.222Z,0.00
2019-05-07T01:00:49.323Z,0.00
2019-05-07T01:01:49.360Z,0.00
2019-05-07T01:02:48.434Z,0.00
2019-05-07T01:03:50.298Z,0.00
2019-05-07T01:04:53.005Z,0.00
2019-05-07T01:05:52.491Z,0.00
2019-05-07T01:06:50.454Z,0.00
2019-05-07T01:07:52.894Z,0.00
2019-05-07T01:08:52.558Z,0.00
2019-05-07T01:09:52.414Z,0.00
2019-05-07T01:10:52.820Z,0.00
2019-05-07T01:11:52.598Z,0.00
2019-05-07T01:12:53.314Z,0.00
2019-05-07T01:13:55.007Z,0.00
2019-05-07T01:14:55.717Z,0.00
2019-05-07T01:15:56.538Z,0.00
2019-05-07T01:16:57.378Z,0.00
2019-05-07T01:17:58.124Z,0.00
2019-05-07T01:18:58.827Z,0.00
2019-05-07T01:19:59.640Z,0.00
2019-05-07T01:21:02.422Z,0.00
2019-05-07T01:21:59.929Z,0.00
2019-05-07T01:23:02.651Z,0.00
2019-05-07T01:24:03.183Z,0.00
2019-05-07T01:25:02.448Z,0.00
2019-05-07T01:26:03.146Z,0.00
2019-05-07T01:27:03.716Z,0.00
2019-05-07T01:28:05.405Z,0.00
2019-05-07T01:29:06.372Z,0.00
2019-05-07T01:30:07.289Z,0.00
2019-05-07T01:31:07.070Z,0.00
2019-05-07T01:32:08.849Z,0.00
2019-05-07T01:33:12.156Z,0.00
2019-05-07T01:34:09.627Z,0.00
2019-05-07T01:35:12.961Z,0.00
2019-05-07T01:36:13.098Z,0.00
2019-05-07T01:37:12.570Z,0.00
2019-05-07T01:38:12.752Z,0.00
2019-05-07T01:39:13.100Z,0.00
2019-05-07T01:40:12.933Z,0.00
2019-05-07T01:41:14.673Z,0.00
2019-05-07T01:41:23.192Z,0.00
2019-05-07T01:42:24.848Z,0.00
2019-05-07T01:43:24.953Z,0.00
2019-05-07T01:44:25.738Z,0.00
2019-05-07T01:45:26.512Z,0.00
2019-05-07T01:46:27.287Z,0.00
2019-05-07T01:47:28.183Z,0.00
2019-05-07T01:48:28.251Z,0.00
2019-05-07T01:49:29.222Z,0.00
2019-05-07T01:50:32.117Z,0.00
2019-05-07T01:51:29.750Z,0.00
2019-05-07T01:52:33.157Z,0.00
2019-05-07T01:53:32.349Z,0.00
2019-05-07T01:54:33.259Z,0.00
2019-05-07T01:55:31.994Z,0.00
2019-05-07T01:56:33.158Z,0.00
2019-05-07T01:57:32.861Z,0.00
2019-05-07T01:58:33.496Z,0.00
2019-05-07T01:59:35.384Z,0.00
2019-05-07T02:00:35.483Z,0.00
2019-05-07T02:01:35.970Z,0.00
2019-05-07T02:02:35.533Z,0.00
2019-05-07T02:03:37.372Z,0.00
2019-05-07T02:04:38.131Z,0.00
2019-05-07T02:05:38.953Z,0.00
2019-05-07T02:06:39.935Z,0.00
2019-05-07T02:07:42.761Z,0.00
2019-05-07T02:08:42.290Z,0.00
2019-05-07T02:09:42.463Z,0.00
2019-05-07T02:10:42.805Z,0.00
2019-05-07T02:11:42.773Z,0.00
2019-05-07T02:12:43.997Z,0.00
2019-05-07T02:13:44.838Z,0.00
2019-05-07T02:14:45.791Z,0.00
2019-05-07T02:15:57.406Z,0.00
2019-05-07T02:16:45.757Z,0.00
2019-05-07T02:17:46.890Z,0.00
2019-05-07T02:18:48.736Z,0.00
2019-05-07T02:19:48.601Z,0.00
2019-05-07T02:20:49.553Z,0.00
2019-05-07T02:21:50.330Z,0.00
2019-05-07T02:22:53.178Z,0.00
2019-05-07T02:23:52.316Z,0.00
2019-05-07T02:24:52.411Z,0.00
2019-05-07T02:25:52.698Z,0.00
2019-05-07T02:26:52.971Z,0.00
2019-05-07T02:27:54.793Z,0.00
2019-05-07T02:28:55.541Z,0.00
2019-05-07T02:29:56.396Z,0.00
2019-05-07T02:30:57.259Z,0.00
2019-05-07T02:31:58.045Z,0.00
2019-05-07T02:32:58.749Z,0.00
2019-05-07T02:33:58.540Z,0.00
2019-05-07T02:34:59.717Z,0.00
2019-05-07T02:36:03.032Z,0.00
2019-05-07T02:36:59.736Z,0.00
2019-05-07T02:38:03.189Z,0.00
2019-05-07T02:39:03.786Z,0.00
2019-05-07T02:40:04.433Z,0.00
2019-05-07T02:41:03.084Z,0.00
2019-05-07T02:42:03.809Z,0.00
2019-05-07T02:43:04.286Z,0.00
2019-05-07T02:43:14.207Z,0.00
2019-05-07T02:44:14.362Z,0.00
2019-05-07T02:45:14.926Z,0.00
2019-05-07T02:46:26.465Z,0.00
2019-05-07T02:47:16.648Z,0.00
2019-05-07T02:48:18.482Z,0.00
2019-05-07T02:49:18.698Z,0.00
2019-05-07T02:50:22.602Z,0.00
2019-05-07T02:51:19.471Z,0.00
2019-05-07T02:52:22.926Z,0.00
2019-05-07T02:53:22.527Z,0.00
2019-05-07T02:54:23.789Z,0.00
2019-05-07T02:55:23.174Z,0.00
2019-05-07T02:56:23.628Z,0.00
2019-05-07T02:57:23.963Z,0.05
2019-05-07T02:58:23.978Z,0.05
2019-05-07T02:59:24.032Z,0.05
2019-05-07T03:00:24.944Z,0.05
2019-05-07T03:01:25.811Z,0.05
2019-05-07T03:02:26.457Z,0.05
2019-05-07T03:03:27.179Z,0.05
2019-05-07T03:04:28.144Z,0.05
2019-05-07T03:05:28.983Z,0.05
2019-05-07T03:06:29.828Z,0.05
2019-05-07T03:07:33.381Z,0.09
2019-05-07T03:08:32.960Z,0.14
2019-05-07T03:09:32.868Z,0.18
2019-05-07T03:10:33.979Z,0.18
2019-05-07T03:11:33.941Z,0.22
2019-05-07T03:12:33.758Z,0.27
2019-05-07T03:13:34.263Z,0.27
2019-05-07T03:14:36.107Z,0.36
2019-05-07T03:15:36.916Z,0.41
2019-05-07T03:16:43.717Z,0.50
2019-05-07T03:17:37.518Z,0.63
2019-05-07T03:18:39.348Z,0.72
2019-05-07T03:19:42.789Z,0.86
2019-05-07T03:20:42.817Z,1.03
2019-05-07T03:21:44.089Z,1.22
2019-05-07T03:22:42.826Z,1.44
2019-05-07T03:23:43.011Z,1.62
2019-05-07T03:24:43.779Z,1.80
2019-05-07T03:25:43.864Z,2.12
2019-05-07T03:26:45.803Z,2.52
2019-05-07T03:27:46.624Z,2.97
2019-05-07T03:28:47.383Z,3.51
2019-05-07T03:29:48.236Z,4.14
2019-05-07T03:30:49.036Z,4.86
2019-05-07T03:31:49.658Z,5.58
2019-05-07T03:32:55.655Z,6.43
2019-05-07T03:33:55.401Z,7.38
2019-05-07T03:34:51.009Z,8.77
2019-05-07T03:35:56.004Z,10.35
2019-05-07T03:36:56.386Z,12.24
2019-05-07T03:37:54.641Z,14.40
2019-05-07T03:38:53.840Z,16.92
2019-05-07T03:39:53.933Z,19.53
2019-05-07T03:40:54.476Z,22.50
2019-05-07T03:41:56.137Z,25.56
2019-05-07T03:42:56.861Z,28.44
2019-05-07T03:43:57.871Z,31.68
2019-05-07T03:44:58.784Z,35.28
2019-05-07T03:45:58.802Z,39.24
2019-05-07T03:47:06.038Z,43.38
2019-05-07T03:47:58.872Z,47.52
2019-05-07T03:49:03.834Z,51.84
2019-05-07T03:50:03.293Z,57.24
2019-05-07T03:51:03.384Z,63.72
2019-05-07T03:52:03.832Z,72.00
2019-05-07T03:53:02.731Z,82.08
2019-05-07T03:54:03.180Z,92.16
2019-05-07T03:55:03.941Z,105.12
2019-05-07T03:56:04.647Z,118.80
2019-05-07T03:57:11.355Z,133.20
2019-05-07T03:58:05.856Z,147.60
2019-05-07T03:59:07.816Z,162.00
2019-05-07T03:59:16.915Z,164.16
2019-05-07T04:00:18.673Z,178.56
2019-05-07T04:01:19.401Z,191.52
2019-05-07T04:02:23.439Z,205.92
2019-05-07T04:03:24.478Z,221.76
2019-05-07T04:04:22.983Z,239.04
2019-05-07T04:05:23.226Z,259.20
2019-05-07T04:06:23.339Z,276.48
2019-05-07T04:07:23.474Z,292.32
2019-05-07T04:08:23.972Z,306.72
2019-05-07T04:09:24.319Z,324.00
2019-05-07T04:10:24.872Z,342.72
2019-05-07T04:11:26.659Z,357.12
2019-05-07T04:12:26.271Z,371.52
2019-05-07T04:13:27.039Z,391.68
2019-05-07T04:14:28.836Z,414.72
2019-05-07T04:15:32.739Z,437.76
2019-05-07T04:16:29.487Z,466.56
2019-05-07T04:17:33.927Z,486.72
2019-05-07T04:18:32.977Z,506.88
2019-05-07T04:19:32.879Z,529.92
2019-05-07T04:20:33.340Z,558.72
2019-05-07T04:21:34.390Z,596.16
2019-05-07T04:22:34.564Z,627.84
2019-05-07T04:23:34.515Z,656.64
2019-05-07T04:24:33.804Z,685.44
2019-05-07T04:25:34.701Z,717.12
2019-05-07T04:26:34.587Z,748.80
2019-05-07T04:27:36.329Z,771.84
2019-05-07T04:28:38.186Z,789.12
2019-05-07T04:29:37.632Z,812.16
2019-05-07T04:30:37.673Z,835.20
2019-05-07T04:31:38.057Z,875.52
2019-05-07T04:32:37.751Z,898.56
2019-05-07T04:33:39.638Z,927.36
2019-05-07T04:34:40.334Z,956.16
2019-05-07T04:35:43.444Z,984.96
2019-05-07T04:36:43.722Z,1082.88
2019-05-07T04:37:42.787Z,1123.20
2019-05-07T04:38:43.981Z,1192.32
2019-05-07T04:39:42.994Z,1284.48
2019-05-07T04:40:43.658Z,1370.88
2019-05-07T04:41:43.833Z,1463.04
2019-05-07T04:42:44.482Z,1532.16
2019-05-07T04:43:46.289Z,1589.76
2019-05-07T04:44:47.121Z,1658.88
2019-05-07T04:45:46.852Z,1716.48
2019-05-07T04:46:48.720Z,1739.52
2019-05-07T04:47:49.428Z,1751.04
2019-05-07T04:48:52.831Z,1774.08
2019-05-07T04:49:49.931Z,1797.12
2019-05-07T04:50:54.212Z,1808.64
2019-05-07T04:51:52.937Z,1785.60
2019-05-07T04:52:54.085Z,1704.96
2019-05-07T04:53:54.113Z,1647.36
2019-05-07T04:54:53.196Z,1635.84
2019-05-07T04:55:54.938Z,1670.40
2019-05-07T04:56:55.634Z,1739.52
2019-05-07T04:57:56.365Z,1866.24
2019-05-07T04:58:57.360Z,1992.96
2019-05-07T04:59:58.040Z,2119.68
2019-05-07T05:00:58.912Z,2246.40
2019-05-07T05:01:58.572Z,2350.08
2019-05-07T05:03:03.129Z,2430.72
2019-05-07T05:04:17.508Z,2545.92
2019-05-07T05:05:03.408Z,2718.72
2019-05-07T05:06:02.627Z,2914.56
2019-05-07T05:07:02.786Z,3110.40
2019-05-07T05:08:03.889Z,3294.72
2019-05-07T05:09:03.211Z,3409.92
2019-05-07T05:10:03.869Z,3340.80
2019-05-07T05:11:04.633Z,3179.52
2019-05-07T05:12:05.994Z,2949.12
2019-05-07T05:13:06.790Z,2707.20
2019-05-07T05:14:08.182Z,2557.44
2019-05-07T05:15:06.827Z,2499.84
2019-05-07T05:16:08.745Z,2534.40
2019-05-07T05:16:19.292Z,2545.92
2019-05-07T05:17:22.432Z,2615.04
2019-05-07T05:18:21.960Z,2684.16
2019-05-07T05:19:22.981Z,2695.68
2019-05-07T05:20:22.531Z,2741.76
2019-05-07T05:21:24.302Z,2914.56
2019-05-07T05:22:24.462Z,3133.44
2019-05-07T05:23:25.434Z,3271.68
2019-05-07T05:24:25.423Z,3363.84
2019-05-07T05:25:26.103Z,3479.04
2019-05-07T05:26:26.371Z,3571.20
2019-05-07T05:27:29.872Z,3617.28
2019-05-07T05:28:26.501Z,3709.44
2019-05-07T05:29:28.288Z,3778.56
2019-05-07T05:30:29.042Z,3893.76
2019-05-07T05:31:29.997Z,4055.04
2019-05-07T05:32:32.468Z,4147.20
2019-05-07T05:33:32.250Z,4147.20
2019-05-07T05:34:32.932Z,4147.20
2019-05-07T05:35:32.181Z,4170.24
2019-05-07T05:36:33.002Z,4170.24
2019-05-07T05:37:32.585Z,4170.24
2019-05-07T05:38:34.422Z,4216.32
2019-05-07T05:39:34.453Z,4285.44
2019-05-07T05:40:35.181Z,4262.40
2019-05-07T05:41:37.916Z,4101.12
2019-05-07T05:42:35.740Z,3847.68
2019-05-07T05:43:37.504Z,3617.28
2019-05-07T05:44:38.195Z,3479.04
2019-05-07T05:45:39.936Z,3456.00
2019-05-07T05:46:39.939Z,3432.96
2019-05-07T05:47:42.887Z,3409.92
2019-05-07T05:48:39.620Z,3479.04
2019-05-07T05:49:42.915Z,3548.16
2019-05-07T05:50:42.278Z,3640.32
2019-05-07T05:51:42.987Z,3755.52
2019-05-07T05:52:42.506Z,4008.96
2019-05-07T05:53:43.381Z,4377.60
2019-05-07T05:54:43.160Z,4815.36
2019-05-07T05:55:44.849Z,5253.12
2019-05-07T05:56:44.859Z,5644.80
2019-05-07T05:57:45.279Z,5760.00
2019-05-07T05:58:45.285Z,5552.64
2019-05-07T05:59:51.183Z,5160.96
2019-05-07T06:00:45.849Z,4746.24
2019-05-07T06:01:47.617Z,4492.80
2019-05-07T06:02:48.280Z,4239.36
2019-05-07T06:03:48.264Z,4032.00
2019-05-07T06:04:48.939Z,4008.96
2019-05-07T06:05:49.738Z,4861.44
2019-05-07T06:06:49.740Z,3594.24
2019-05-07T06:07:52.088Z,3732.48
2019-05-07T06:08:51.934Z,3962.88
2019-05-07T06:09:52.694Z,4032.00
2019-05-07T06:10:51.910Z,4078.08
2019-05-07T06:11:52.003Z,4262.40
2019-05-07T06:12:52.324Z,4400.64
2019-05-07T06:13:53.122Z,4469.76
2019-05-07T06:14:53.960Z,4515.84
2019-05-07T06:15:53.374Z,4446.72
2019-05-07T06:16:53.167Z,4078.08
2019-05-07T06:17:54.921Z,3686.40
2019-05-07T06:18:55.627Z,3594.24
2019-05-07T06:19:04.676Z,3594.24
2019-05-07T06:20:06.519Z,3755.52
2019-05-07T06:21:06.509Z,3893.76
2019-05-07T06:22:07.192Z,4008.96
2019-05-07T06:23:08.163Z,4147.20
2019-05-07T06:24:09.139Z,4354.56
2019-05-07T06:25:09.041Z,4423.68
2019-05-07T06:26:08.452Z,4515.84
2019-05-07T06:27:09.172Z,4677.12
2019-05-07T06:28:09.859Z,4746.24
2019-05-07T06:29:11.951Z,4677.12
2019-05-07T06:30:12.198Z,4608.00
2019-05-07T06:31:12.769Z,4584.96
2019-05-07T06:32:13.124Z,4561.92
2019-05-07T06:33:13.020Z,4631.04
2019-05-07T06:34:13.206Z,4746.24
2019-05-07T06:35:13.547Z,4838.40
2019-05-07T06:36:14.596Z,4769.28
2019-05-07T06:37:15.691Z,4746.24
2019-05-07T06:38:16.102Z,4884.48
2019-05-07T06:39:16.787Z,5137.92
2019-05-07T06:40:19.623Z,5460.48
2019-05-07T06:41:17.324Z,5760.00
2019-05-07T06:42:19.033Z,6036.48
2019-05-07T06:43:21.864Z,6312.96
2019-05-07T06:44:19.138Z,6681.60
2019-05-07T06:45:19.522Z,7050.24
2019-05-07T06:46:20.426Z,7326.72
2019-05-07T06:47:22.184Z,7603.20
2019-05-07T06:48:34.680Z,7833.60
2019-05-07T06:49:22.353Z,8064.00
2019-05-07T06:50:22.828Z,8340.48
2019-05-07T06:51:22.823Z,8432.64
2019-05-07T06:52:23.310Z,8386.56
2019-05-07T06:53:23.509Z,8248.32
2019-05-07T06:54:25.385Z,8064.00
2019-05-07T06:55:26.487Z,8017.92
2019-05-07T06:56:27.240Z,8156.16
2019-05-07T06:57:27.604Z,8386.56
2019-05-07T06:58:27.971Z,8570.88
2019-05-07T06:59:32.577Z,8709.12
2019-05-07T07:00:28.014Z,8847.36
2019-05-07T07:01:32.101Z,8985.60
2019-05-07T07:02:29.724Z,9077.76
2019-05-07T07:03:32.748Z,9216.00
2019-05-07T07:04:32.572Z,9400.32
2019-05-07T07:05:33.028Z,9584.64
2019-05-07T07:06:32.348Z,9768.96
2019-05-07T07:07:37.385Z,9953.28
2019-05-07T07:08:33.857Z,10045.44
2019-05-07T07:09:35.478Z,9999.36
2019-05-07T07:10:35.913Z,9999.36
2019-05-07T07:11:35.995Z,10045.44
2019-05-07T07:12:35.643Z,10091.52
2019-05-07T07:13:37.280Z,10137.60
2019-05-07T07:14:37.886Z,10137.60
2019-05-07T07:15:38.512Z,10137.60
2019-05-07T07:16:39.164Z,10091.52
2019-05-07T07:17:41.894Z,10045.44
2019-05-07T07:18:51.329Z,10045.44
2019-05-07T07:19:39.762Z,10045.44
2019-05-07T07:20:42.996Z,10045.44
2019-05-07T07:21:42.181Z,9999.36
2019-05-07T07:22:42.672Z,10045.44
2019-05-07T07:23:43.473Z,10183.68
2019-05-07T07:24:45.290Z,10460.16
2019-05-07T07:25:45.353Z,10782.72
2019-05-07T07:26:46.183Z,11059.20
2019-05-07T07:27:47.019Z,11289.60
2019-05-07T07:27:54.551Z,11289.60
2019-05-07T07:28:56.356Z,11427.84
2019-05-07T07:29:56.750Z,11566.08
2019-05-07T07:30:57.146Z,11612.16
2019-05-07T07:31:56.802Z,11612.16
2019-05-07T07:32:58.431Z,11612.16
2019-05-07T07:33:57.593Z,11704.32
2019-05-07T07:34:59.516Z,11750.40
2019-05-07T07:36:02.335Z,11888.64
2019-05-07T07:37:06.099Z,12165.12
2019-05-07T07:37:59.894Z,12257.28
2019-05-07T07:39:03.615Z,12257.28
2019-05-07T07:40:01.961Z,12257.28
2019-05-07T07:41:03.011Z,12257.28
2019-05-07T07:42:03.009Z,12533.76
2019-05-07T07:43:06.947Z,13086.72
2019-05-07T07:44:03.606Z,13824.00
2019-05-07T07:45:05.076Z,14561.28
2019-05-07T07:46:05.674Z,15482.88
2019-05-07T07:47:06.344Z,15298.56
2019-05-07T07:48:07.222Z,15298.56
2019-05-07T07:49:14.020Z,15390.72
2019-05-07T07:50:07.922Z,15667.20
2019-05-07T07:51:09.656Z,15943.68
2019-05-07T07:52:09.494Z,16588.80
2019-05-07T07:53:12.933Z,15575.04
2019-05-07T07:54:12.537Z,15206.40
2019-05-07T07:55:12.623Z,14653.44
2019-05-07T07:56:12.117Z,13916.16
2019-05-07T07:57:12.602Z,13271.04
2019-05-07T07:58:12.102Z,12902.40
2019-05-07T07:59:12.610Z,12718.08
2019-05-07T08:00:12.757Z,12533.76
2019-05-07T08:01:13.947Z,12441.60
2019-05-07T08:02:14.801Z,12349.44
2019-05-07T08:03:15.659Z,12349.44
2019-05-07T08:04:15.507Z,12441.60
2019-05-07T08:05:17.302Z,12902.40
2019-05-07T08:06:18.148Z,13455.36
2019-05-07T08:07:18.352Z,14100.48
2019-05-07T08:08:19.201Z,14837.76
2019-05-07T08:09:22.262Z,15759.36
2019-05-07T08:10:19.189Z,16865.28
2019-05-07T08:11:19.374Z,16128.00
2019-05-07T08:12:22.166Z,15759.36
2019-05-07T08:13:20.099Z,15851.52
2019-05-07T08:14:22.052Z,16773.12
2019-05-07T08:15:24.705Z,17326.08
2019-05-07T08:16:22.244Z,16588.80
2019-05-07T08:17:22.592Z,16220.16
2019-05-07T08:18:22.831Z,16035.84
2019-05-07T08:19:25.233Z,15943.68
2019-05-07T08:20:23.847Z,16128.00
2019-05-07T08:21:25.612Z,15114.24
2019-05-07T08:22:26.278Z,14929.92
2019-05-07T08:23:26.899Z,14837.76
2019-05-07T08:24:27.527Z,14561.28
2019-05-07T08:25:28.190Z,14284.80
2019-05-07T08:26:27.272Z,14008.32
2019-05-07T08:27:29.126Z,13916.16
2019-05-07T08:28:31.943Z,13824.00
2019-05-07T08:28:38.503Z,13824.00
2019-05-07T08:29:39.907Z,13455.36
2019-05-07T08:30:42.018Z,13547.52
2019-05-07T08:31:42.384Z,13731.84
2019-05-07T08:32:42.392Z,14284.80
2019-05-07T08:33:42.577Z,14653.44
2019-05-07T08:34:42.840Z,14376.96
2019-05-07T08:35:42.050Z,14100.48
2019-05-07T08:36:42.467Z,13824.00
2019-05-07T08:37:44.205Z,13455.36
2019-05-07T08:38:44.875Z,14100.48
2019-05-07T08:39:45.717Z,12902.40
2019-05-07T08:40:45.799Z,12625.92
2019-05-07T08:41:46.475Z,12257.28
2019-05-07T08:42:47.195Z,12072.96
2019-05-07T08:43:47.881Z,12072.96
2019-05-07T08:44:48.820Z,12072.96
2019-05-07T08:45:48.608Z,11888.64
2019-05-07T08:46:52.114Z,11796.48
2019-05-07T08:47:50.042Z,11704.32
2019-05-07T08:48:52.906Z,11704.32
2019-05-07T08:49:52.352Z,11796.48
2019-05-07T08:50:52.511Z,11980.80
2019-05-07T08:51:52.669Z,12349.44
2019-05-07T08:52:54.523Z,12902.40
2019-05-07T08:53:55.423Z,13455.36
2019-05-07T08:54:55.594Z,14008.32
2019-05-07T08:55:56.316Z,14376.96
2019-05-07T08:56:56.325Z,14561.28
2019-05-07T08:57:57.108Z,14745.60
2019-05-07T08:58:58.068Z,15022.08
2019-05-07T09:00:01.629Z,15482.88
2019-05-07T09:00:57.771Z,16128.00
2019-05-07T09:01:59.509Z,17233.92
2019-05-07T09:03:01.711Z,18432.00
2019-05-07T09:03:59.938Z,18800.64
2019-05-07T09:05:03.016Z,21012.48
2019-05-07T09:06:02.469Z,24514.56
2019-05-07T09:07:02.684Z,26910.72
2019-05-07T09:08:02.350Z,22947.84
2019-05-07T09:09:02.711Z,25804.80
2019-05-07T09:10:03.583Z,20090.88
2019-05-07T09:11:05.105Z,19998.72
2019-05-07T09:12:05.918Z,20920.32
2019-05-07T09:13:06.756Z,21381.12
2019-05-07T09:14:07.003Z,21473.28
2019-05-07T09:15:07.914Z,21657.60
2019-05-07T09:16:08.559Z,21841.92
2019-05-07T09:17:08.439Z,21841.92
2019-05-07T09:18:09.550Z,21196.80
2019-05-07T09:19:09.582Z,21196.80
2019-05-07T09:20:12.129Z,21657.60
2019-05-07T09:21:12.628Z,22210.56
2019-05-07T09:22:12.487Z,30597.12
2019-05-07T09:23:12.231Z,32071.68
2019-05-07T09:24:12.308Z,31334.40
2019-05-07T09:25:12.940Z,29675.52
2019-05-07T09:26:13.171Z,27095.04
2019-05-07T09:27:13.719Z,21196.80
2019-05-07T09:28:15.500Z,21196.80
2019-05-07T09:29:15.584Z,20275.20
2019-05-07T09:30:17.572Z,21749.76
2019-05-07T09:31:15.630Z,19998.72
2019-05-07T09:32:16.483Z,19630.08
2019-05-07T09:32:25.043Z,19630.08
2019-05-07T09:33:26.548Z,19998.72
2019-05-07T09:34:27.188Z,20920.32
2019-05-07T09:35:27.886Z,24883.20
2019-05-07T09:36:28.641Z,32624.64
2019-05-07T09:37:28.866Z,25067.52
2019-05-07T09:38:28.724Z,22763.52
2019-05-07T09:39:32.463Z,27279.36
2019-05-07T09:40:31.996Z,33177.60
2019-05-07T09:41:32.772Z,24330.24
2019-05-07T09:42:33.319Z,36126.72
2019-05-07T09:43:32.607Z,31150.08
2019-05-07T09:44:32.733Z,28385.28
2019-05-07T09:45:34.559Z,25436.16
2019-05-07T09:46:35.307Z,26910.72
2019-05-07T09:47:35.379Z,27463.68
2019-05-07T09:48:35.551Z,29491.20
2019-05-07T09:49:36.095Z,28938.24
2019-05-07T09:50:36.371Z,23224.32
2019-05-07T09:51:37.254Z,20643.84
2019-05-07T09:52:38.036Z,19077.12
2019-05-07T09:53:37.452Z,17879.04
2019-05-07T09:54:39.123Z,16957.44
2019-05-07T09:55:39.794Z,16404.48
2019-05-07T09:56:42.262Z,16404.48
2019-05-07T09:57:42.451Z,16957.44
2019-05-07T09:58:42.654Z,17786.88
2019-05-07T09:59:42.632Z,18984.96
2019-05-07T10:00:43.132Z,20459.52
2019-05-07T10:01:44.901Z,21657.60
2019-05-07T10:02:45.683Z,22394.88
2019-05-07T10:03:46.605Z,22210.56
2019-05-07T10:04:47.639Z,23040.00
2019-05-07T10:05:47.426Z,22487.04
2019-05-07T10:06:48.228Z,36495.36
2019-05-07T10:07:49.179Z,25067.52
2019-05-07T10:08:49.390Z,25251.84
2019-05-07T10:09:52.297Z,25251.84
2019-05-07T10:10:51.251Z,25620.48
2019-05-07T10:11:52.341Z,25620.48
2019-05-07T10:12:52.548Z,25804.80
2019-05-07T10:13:52.404Z,23961.60
2019-05-07T10:14:52.293Z,22487.04
2019-05-07T10:15:52.617Z,20828.16
2019-05-07T10:16:52.467Z,20090.88
2019-05-07T10:17:52.071Z,19814.40
2019-05-07T10:18:53.330Z,19814.40
2019-05-07T10:19:54.318Z,19445.76
2019-05-07T10:20:54.307Z,19077.12
2019-05-07T10:21:55.137Z,19169.28
2019-05-07T10:22:55.845Z,19445.76
2019-05-07T10:23:56.705Z,20275.20
2019-05-07T10:24:57.573Z,22026.24
2019-05-07T10:25:58.301Z,23500.80
2019-05-07T10:26:58.359Z,23500.80
2019-05-07T10:27:58.454Z,22947.84
2019-05-07T10:28:58.493Z,21473.28
2019-05-07T10:29:59.401Z,20920.32
2019-05-07T10:31:00.279Z,20090.88
2019-05-07T10:31:08.807Z,19906.56
2019-05-07T10:32:12.620Z,19169.28
2019-05-07T10:33:09.656Z,18892.80
2019-05-07T10:34:12.327Z,18616.32
2019-05-07T10:35:12.791Z,18432.00
2019-05-07T10:36:12.523Z,18247.68
2019-05-07T10:37:12.848Z,17786.88
2019-05-07T10:38:14.585Z,17326.08
2019-05-07T10:39:15.420Z,16957.44
2019-05-07T10:40:16.241Z,16588.80
2019-05-07T10:41:16.566Z,16220.16
2019-05-07T10:42:17.316Z,15759.36
2019-05-07T10:43:18.074Z,15206.40
2019-05-07T10:44:18.853Z,14837.76
2019-05-07T10:45:21.817Z,14561.28
2019-05-07T10:46:19.617Z,14192.64
2019-05-07T10:47:22.291Z,13824.00
2019-05-07T10:48:22.069Z,13086.72
2019-05-07T10:49:22.611Z,12533.76
2019-05-07T10:50:35.580Z,11888.64
2019-05-07T10:51:23.440Z,10920.96
2019-05-07T10:52:25.357Z,9861.12
2019-05-07T10:53:25.519Z,8939.52
2019-05-07T10:54:26.223Z,8432.64
2019-05-07T10:55:27.208Z,8248.32
2019-05-07T10:56:27.954Z,8202.24
2019-05-07T10:57:28.712Z,8202.24
2019-05-07T10:58:29.531Z,8340.48
2019-05-07T10:59:30.266Z,8570.88
2019-05-07T11:00:32.933Z,8616.96
2019-05-07T11:01:32.763Z,8570.88
2019-05-07T11:02:32.444Z,8663.04
2019-05-07T11:03:32.564Z,8893.44
2019-05-07T11:04:42.267Z,9308.16
2019-05-07T11:05:33.995Z,9815.04
2019-05-07T11:06:34.993Z,10275.84
2019-05-07T11:07:35.718Z,10598.40
2019-05-07T11:08:36.520Z,10690.56
2019-05-07T11:09:37.513Z,10828.80
2019-05-07T11:10:38.190Z,11013.12
2019-05-07T11:11:39.057Z,11243.52
2019-05-07T11:12:39.872Z,11612.16
2019-05-07T11:13:42.222Z,11980.80
2019-05-07T11:14:40.222Z,12349.44
2019-05-07T11:15:42.906Z,12441.60
2019-05-07T11:16:40.533Z,12257.28
2019-05-07T11:17:42.255Z,12257.28
2019-05-07T11:18:42.678Z,12441.60
2019-05-07T11:19:42.029Z,12718.08
2019-05-07T11:20:49.733Z,12810.24
2019-05-07T11:21:43.572Z,12718.08
2019-05-07T11:22:44.853Z,12718.08
2019-05-07T11:23:44.996Z,12718.08
2019-05-07T11:24:45.358Z,12902.40
2019-05-07T11:25:46.158Z,13086.72
2019-05-07T11:26:45.872Z,12994.56
2019-05-07T11:27:47.680Z,12902.40
2019-05-07T11:28:48.505Z,13086.72
2019-05-07T11:29:49.142Z,13639.68
2019-05-07T11:29:57.675Z,13731.84
2019-05-07T11:30:59.426Z,14469.12
2019-05-07T11:32:00.281Z,15298.56
2019-05-07T11:33:02.654Z,16128.00
2019-05-07T11:34:02.815Z,17049.60
2019-05-07T11:35:03.138Z,18063.36
2019-05-07T11:36:02.254Z,18800.64
2019-05-07T11:37:02.550Z,19077.12
2019-05-07T11:38:17.439Z,19630.08
2019-05-07T11:39:03.234Z,19998.72
2019-05-07T11:40:05.068Z,20643.84
2019-05-07T11:41:05.151Z,21473.28
2019-05-07T11:42:05.802Z,22210.56
2019-05-07T11:43:06.160Z,22394.88
2019-05-07T11:44:06.386Z,22118.40
2019-05-07T11:45:07.104Z,22302.72
2019-05-07T11:46:07.165Z,22855.68
2019-05-07T11:47:08.043Z,23961.60
2019-05-07T11:48:08.898Z,25804.80
2019-05-07T11:49:11.574Z,28753.92
2019-05-07T11:50:12.001Z,30597.12
2019-05-07T11:51:12.353Z,32624.64
2019-05-07T11:52:12.298Z,36495.36
2019-05-07T11:53:11.501Z,37785.60
2019-05-07T11:54:13.283Z,42762.24
2019-05-07T11:55:14.033Z,32808.96
2019-05-07T11:56:14.626Z,37048.32
2019-05-07T11:57:15.593Z,32624.64
2019-05-07T11:58:16.455Z,38522.88
2019-05-07T11:59:16.517Z,39997.44
2019-05-07T12:00:17.214Z,25067.52
2019-05-07T12:01:17.377Z,21473.28
2019-05-07T12:02:18.148Z,19169.28
2019-05-07T12:03:18.981Z,17326.08
2019-05-07T12:04:19.983Z,15575.04
2019-05-07T12:05:22.638Z,14100.48
2019-05-07T12:06:21.677Z,13178.88
2019-05-07T12:07:22.336Z,12810.24
2019-05-07T12:08:22.437Z,12718.08
2019-05-07T12:09:22.474Z,12810.24
2019-05-07T12:10:24.199Z,13086.72
2019-05-07T12:11:25.066Z,13363.20
2019-05-07T12:12:25.105Z,13824.00
2019-05-07T12:13:25.816Z,14376.96
2019-05-07T12:14:31.413Z,15022.08
2019-05-07T12:15:25.555Z,15390.72
2019-05-07T12:16:27.438Z,15575.04
2019-05-07T12:17:28.205Z,15943.68