createdAt,value
2017-07-25T15:36:23.777Z,58.3
2017-07-25T15:37:25.166Z,58.4
2017-07-25T15:38:46.626Z,58.1
2017-07-25T15:39:48.010Z,57.9
2017-07-25T15:41:09.471Z,57.9
2017-07-25T15:42:10.856Z,57.8
2017-07-25T15:43:32.356Z,58.3
2017-07-25T15:44:33.778Z,58.3
2017-07-25T15:45:55.209Z,58.2
2017-07-25T15:46:56.577Z,58.6
2017-07-25T15:48:18.058Z,58.1
2017-07-25T15:49:19.437Z,58.1
2017-07-25T15:50:40.947Z,58.4
2017-07-25T15:51:42.318Z,58.1
2017-07-25T15:53:03.778Z,58.2
2017-07-25T15:54:05.158Z,57.8
2017-07-25T15:55:26.657Z,57.5
2017-07-25T15:56:28.012Z,57.4
2017-07-25T15:57:49.861Z,57.7
2017-07-25T15:58:51.232Z,57.7
2017-07-25T16:00:12.694Z,57.5
2017-07-25T16:01:14.065Z,57.9
2017-07-25T16:02:36.383Z,57.5
2017-07-25T16:03:37.756Z,57.5
2017-07-25T16:05:00.097Z,57.4
2017-07-25T16:06:01.495Z,57.4
2017-07-25T16:07:22.971Z,57.4
2017-07-25T16:08:24.343Z,57.5
2017-07-25T16:09:45.803Z,57.4
2017-07-25T16:10:47.192Z,57.4
2017-07-25T16:12:08.686Z,57.5
2017-07-25T16:13:10.082Z,57.8
2017-07-25T16:14:31.551Z,57.9
2017-07-25T16:15:32.946Z,57.9
2017-07-25T16:16:55.227Z,57.8
2017-07-25T16:17:56.605Z,57.8
2017-07-25T16:19:18.106Z,57.7
2017-07-25T16:20:19.495Z,57.9
2017-07-25T16:21:40.967Z,57.4
2017-07-25T16:22:42.339Z,57.5
2017-07-25T16:24:03.849Z,57.8
2017-07-25T16:25:05.230Z,57.3
2017-07-25T16:26:26.721Z,57.4
2017-07-25T16:27:28.119Z,57.7
2017-07-25T16:28:49.574Z,57.6
2017-07-25T16:29:50.946Z,57.4
2017-07-25T16:31:12.415Z,57.6
2017-07-25T16:32:13.793Z,57.5
2017-07-25T16:33:35.289Z,57.3
2017-07-25T16:34:36.664Z,57.5
2017-07-25T16:35:58.128Z,57.5
2017-07-25T16:36:59.500Z,57.8
2017-07-25T16:38:20.962Z,57.8
2017-07-25T16:39:22.336Z,57.7
2017-07-25T16:40:43.859Z,58.3
2017-07-25T16:41:45.238Z,57.9
2017-07-25T16:43:06.700Z,58.4
2017-07-25T16:44:08.649Z,58.3
2017-07-25T16:45:30.102Z,57.9
2017-07-25T16:46:31.481Z,57.7
2017-07-25T16:47:52.987Z,57.8
2017-07-25T16:48:54.356Z,58.3
2017-07-25T16:50:15.819Z,58.2
2017-07-25T16:51:17.219Z,58.2
2017-07-25T16:52:38.675Z,58.2
2017-07-25T16:53:40.049Z,58.3
2017-07-25T16:55:01.553Z,58.2
2017-07-25T16:56:02.929Z,58.2
2017-07-25T16:57:24.416Z,58.2
2017-07-25T16:58:25.786Z,58.0
2017-07-25T16:59:47.246Z,57.9
2017-07-25T17:00:48.627Z,57.9
2017-07-25T17:02:10.117Z,58.2
2017-07-25T17:03:11.496Z,58.0
2017-07-25T17:04:32.970Z,58.2
2017-07-25T17:05:34.356Z,57.8
2017-07-25T17:06:55.833Z,58.0
2017-07-25T17:07:57.202Z,58.0
2017-07-25T17:09:18.760Z,57.9
2017-07-25T17:10:20.132Z,58.0
2017-07-25T17:11:41.587Z,58.2
2017-07-25T17:12:42.960Z,58.3
2017-07-25T17:14:04.426Z,58.3
2017-07-25T17:15:05.797Z,58.3
2017-07-25T17:16:27.296Z,58.4
2017-07-25T17:17:28.686Z,58.3
2017-07-25T17:18:50.144Z,58.4
2017-07-25T17:19:51.518Z,58.2
2017-07-25T17:21:12.995Z,58.4
2017-07-25T17:22:14.363Z,57.8
2017-07-25T17:23:35.859Z,57.8
2017-07-25T17:24:37.236Z,57.9
2017-07-25T17:25:58.692Z,57.8
2017-07-25T17:27:00.067Z,57.8
2017-07-25T17:28:21.535Z,58.1
2017-07-25T17:29:22.973Z,58.3
2017-07-25T17:30:44.486Z,58.2
2017-07-25T17:31:45.887Z,57.7
2017-07-25T17:33:07.468Z,57.8
2017-07-25T17:34:08.867Z,57.9
2017-07-25T17:35:30.868Z,57.9
2017-07-25T17:36:32.253Z,57.9
2017-07-25T17:37:33.668Z,57.3
2017-07-25T17:38:35.052Z,57.7
2017-07-25T17:39:36.402Z,57.9
2017-07-25T17:40:37.873Z,57.7
2017-07-25T17:41:39.319Z,58.4
2017-07-25T17:42:40.792Z,57.9
2017-07-25T17:43:42.292Z,57.8
2017-07-25T17:44:43.783Z,57.9
2017-07-25T17:45:45.294Z,57.9
2017-07-25T17:46:46.813Z,57.8
2017-07-25T17:47:48.189Z,57.8
2017-07-25T17:48:49.673Z,57.9
2017-07-25T17:49:51.059Z,58.3
2017-07-25T17:50:52.443Z,58.4
2017-07-25T17:51:53.926Z,58.3
2017-07-25T17:52:55.311Z,58.2
2017-07-25T17:53:56.764Z,58.0
2017-07-25T17:54:58.155Z,58.0
2017-07-25T17:55:59.530Z,57.9
2017-07-25T17:57:01.068Z,58.3
2017-07-25T17:58:02.635Z,58.2
2017-07-25T17:59:04.047Z,58.1
2017-07-25T18:00:05.508Z,58.1
2017-07-25T18:01:06.966Z,57.9
2017-07-25T18:02:08.473Z,58.0
2017-07-25T18:03:09.848Z,58.1
2017-07-25T18:04:11.276Z,58.0
2017-07-25T18:05:12.806Z,58.4
2017-07-25T18:06:14.205Z,58.7
2017-07-25T18:07:15.648Z,58.6
2017-07-25T18:08:17.155Z,58.2
2017-07-25T18:09:18.668Z,58.8
2017-07-25T18:10:20.156Z,58.8
2017-07-25T18:11:21.545Z,58.6
2017-07-25T18:12:22.918Z,58.3
2017-07-25T18:13:25.161Z,59.0
2017-07-25T18:14:26.582Z,58.5
2017-07-25T18:15:27.995Z,58.7
2017-07-25T18:16:29.490Z,58.4
2017-07-25T18:17:30.909Z,58.2
2017-07-25T18:18:32.406Z,58.4
2017-07-25T18:19:33.937Z,58.4
2017-07-25T18:20:35.447Z,58.3
2017-07-25T18:21:36.939Z,58.6
2017-07-25T18:22:38.490Z,58.6
2017-07-25T18:23:40.004Z,58.6
2017-07-25T18:24:41.822Z,58.3
2017-07-25T18:25:44.463Z,58.5
2017-07-25T18:26:47.411Z,58.6
2017-07-25T18:27:48.867Z,58.2
2017-07-25T18:28:50.459Z,58.5
2017-07-25T18:29:52.118Z,58.4
2017-07-25T18:30:53.754Z,58.3
2017-07-25T18:31:55.385Z,58.3
2017-07-25T18:32:56.970Z,58.2
2017-07-25T18:33:58.580Z,58.4
2017-07-25T18:35:00.285Z,58.6
2017-07-25T18:36:01.841Z,58.3
2017-07-25T18:37:03.511Z,58.3
2017-07-25T18:38:05.052Z,58.6
2017-07-25T18:39:06.649Z,58.8
2017-07-25T18:40:08.256Z,58.7
2017-07-25T18:41:09.769Z,58.0
2017-07-25T18:42:11.744Z,58.1
2017-07-25T18:43:13.244Z,58.1
2017-07-25T18:44:14.759Z,58.5
2017-07-25T18:45:16.244Z,58.2
2017-07-25T18:46:17.828Z,58.6
2017-07-25T18:47:19.318Z,57.9
2017-07-25T18:48:20.896Z,58.1
2017-07-25T18:49:22.413Z,58.1
2017-07-25T18:50:23.979Z,58.1
2017-07-25T18:51:25.599Z,58.3
2017-07-25T18:52:27.152Z,58.1
2017-07-25T18:53:28.698Z,58.2
2017-07-25T18:54:30.357Z,58.0
2017-07-25T18:55:31.992Z,58.1
2017-07-25T18:56:34.163Z,58.1
2017-07-25T18:57:35.767Z,58.0
2017-07-25T18:58:37.408Z,58.3
2017-07-25T18:59:39.745Z,57.7
2017-07-25T19:00:42.209Z,58.0
2017-07-25T19:01:43.796Z,57.9
2017-07-25T19:02:45.484Z,58.1
2017-07-25T19:03:47.064Z,58.3
2017-07-25T19:04:48.673Z,57.6
2017-07-25T19:05:50.317Z,57.5
2017-07-25T19:06:51.852Z,57.7
2017-07-25T19:07:53.627Z,57.3
2017-07-25T19:08:55.230Z,58.3
2017-07-25T19:09:56.847Z,58.1
2017-07-25T19:10:58.525Z,58.0
2017-07-25T19:12:00.269Z,58.1
2017-07-25T19:13:01.914Z,58.3
2017-07-25T19:14:03.539Z,58.5
2017-07-25T19:15:05.246Z,58.1
2017-07-25T19:16:06.882Z,58.7
2017-07-25T19:17:08.455Z,59.3
2017-07-25T19:18:12.131Z,58.1
2017-07-25T19:19:13.663Z,57.8
2017-07-25T19:20:15.338Z,57.7
2017-07-25T19:21:17.030Z,57.4
2017-07-25T19:22:18.697Z,57.8
2017-07-25T19:23:20.327Z,57.6
2017-07-25T19:24:21.914Z,56.7
2017-07-25T19:25:23.562Z,57.4
2017-07-25T19:26:25.198Z,57.4
2017-07-25T19:27:26.854Z,57.4
2017-07-25T19:28:28.500Z,57.0
2017-07-25T19:29:30.046Z,56.3
2017-07-25T19:30:31.721Z,56.5
2017-07-25T19:31:33.364Z,56.3
2017-07-25T19:32:35.012Z,56.6
2017-07-25T19:33:36.645Z,56.6
2017-07-25T19:34:38.249Z,56.7
2017-07-25T19:35:39.950Z,57.0
2017-07-25T19:36:41.571Z,57.1
2017-07-25T19:37:47.680Z,57.0
2017-07-25T19:38:49.683Z,57.6
2017-07-25T19:39:51.318Z,57.3
2017-07-25T19:40:52.986Z,56.2
2017-07-25T19:41:54.631Z,56.9
2017-07-25T19:42:56.244Z,57.2
2017-07-25T19:43:57.822Z,57.1
2017-07-25T19:44:59.443Z,56.6
2017-07-25T19:46:01.123Z,56.5
2017-07-25T19:47:02.770Z,57.2
2017-07-25T19:48:04.349Z,57.4
2017-07-25T19:49:05.926Z,56.7
2017-07-25T19:50:07.507Z,56.5
2017-07-25T19:51:09.184Z,56.6
2017-07-25T19:52:10.749Z,56.8
2017-07-25T19:53:12.374Z,56.8
2017-07-25T19:54:14.046Z,56.7
2017-07-25T19:55:15.700Z,56.7
2017-07-25T19:56:17.328Z,56.7
2017-07-25T19:57:18.937Z,56.4
2017-07-25T19:58:20.634Z,56.9
2017-07-25T19:59:22.269Z,56.7
2017-07-25T20:00:23.882Z,57.0
2017-07-25T20:01:25.410Z,57.0
2017-07-25T20:02:27.029Z,57.0
2017-07-25T20:03:28.688Z,56.8
2017-07-25T20:04:30.196Z,56.8
2017-07-25T20:05:31.808Z,56.7
2017-07-25T20:06:33.364Z,56.7
2017-07-25T20:07:35.018Z,56.7
2017-07-25T20:08:36.632Z,56.8
2017-07-25T20:09:38.270Z,56.5
2017-07-25T20:10:39.875Z,56.6
2017-07-25T20:11:41.499Z,56.8
2017-07-25T20:12:43.182Z,56.7
2017-07-25T20:13:44.772Z,56.6
2017-07-25T20:14:46.420Z,56.9
2017-07-25T20:15:47.998Z,56.8
2017-07-25T20:16:49.640Z,56.6
2017-07-25T20:17:51.285Z,56.5
2017-07-25T20:18:52.931Z,56.8
2017-07-25T20:19:54.545Z,56.6
2017-07-25T20:20:56.185Z,56.9
2017-07-25T20:21:57.863Z,56.7
2017-07-25T20:22:59.489Z,56.8
2017-07-25T20:24:01.096Z,56.8
2017-07-25T20:25:03.732Z,56.7
2017-07-25T20:26:05.241Z,57.0
2017-07-25T20:27:06.822Z,56.7
2017-07-25T20:28:08.481Z,56.5
2017-07-25T20:29:10.103Z,56.6
2017-07-25T20:30:11.722Z,57.1
2017-07-25T20:31:13.314Z,57.3
2017-07-25T20:32:14.931Z,56.9
2017-07-25T20:33:16.556Z,57.0
2017-07-25T20:34:18.687Z,57.0
2017-07-25T20:35:20.309Z,56.8
2017-07-25T20:36:21.955Z,56.7
2017-07-25T20:37:23.635Z,56.5
2017-07-25T20:38:25.191Z,56.7
2017-07-25T20:39:26.792Z,56.7
2017-07-25T20:40:29.172Z,56.7
2017-07-25T20:41:30.779Z,56.7
2017-07-25T20:42:32.330Z,57.0
2017-07-25T20:43:33.954Z,57.1
2017-07-25T20:44:35.575Z,57.4
2017-07-25T20:45:37.234Z,57.4
2017-07-25T20:46:38.786Z,56.9
2017-07-25T20:47:40.422Z,57.2
2017-07-25T20:48:42.002Z,57.0
2017-07-25T20:49:43.576Z,57.4
2017-07-25T20:50:45.161Z,57.0
2017-07-25T20:51:46.705Z,56.9
2017-07-25T20:52:48.292Z,56.9
2017-07-25T20:53:49.843Z,56.6
2017-07-25T20:54:51.477Z,57.0
2017-07-25T20:55:53.113Z,57.0
2017-07-25T20:56:54.637Z,56.5
2017-07-25T20:57:56.264Z,56.8
2017-07-25T20:58:57.859Z,56.7
2017-07-25T20:59:59.380Z,57.0
2017-07-25T21:01:00.982Z,56.4
2017-07-25T21:02:02.559Z,56.9
2017-07-25T21:03:04.109Z,56.9
2017-07-25T21:04:05.624Z,56.9
2017-07-25T21:05:07.251Z,56.7
2017-07-25T21:06:08.810Z,56.7
2017-07-25T21:07:10.456Z,56.8
2017-07-25T21:08:11.963Z,57.0
2017-07-25T21:09:14.107Z,56.5
2017-07-25T21:10:15.714Z,56.6
2017-07-25T21:11:17.228Z,56.7
2017-07-25T21:12:18.756Z,56.7
2017-07-25T21:13:21.110Z,56.7
2017-07-25T21:14:22.661Z,56.7
2017-07-25T21:15:24.206Z,55.8
2017-07-25T21:16:25.829Z,56.4
2017-07-25T21:17:27.417Z,56.6
2017-07-25T21:18:29.006Z,57.0
2017-07-25T21:19:30.533Z,57.0
2017-07-25T21:20:32.104Z,57.1
2017-07-25T21:21:33.618Z,57.1
2017-07-25T21:22:35.157Z,57.1
2017-07-25T21:23:36.755Z,57.3
2017-07-25T21:24:38.359Z,57.0
2017-07-25T21:25:39.864Z,57.3
2017-07-25T21:26:41.380Z,57.5
2017-07-25T21:27:42.998Z,57.6
2017-07-25T21:28:44.699Z,57.7
2017-07-25T21:29:47.103Z,57.5
2017-07-25T21:30:48.653Z,57.1
2017-07-25T21:31:50.130Z,57.2
2017-07-25T21:32:51.661Z,57.0
2017-07-25T21:33:53.166Z,57.2
2017-07-25T21:34:54.642Z,57.0
2017-07-25T21:35:56.139Z,56.8
2017-07-25T21:36:57.568Z,56.7
2017-07-25T21:37:59.155Z,56.7
2017-07-25T21:39:00.660Z,56.9
2017-07-25T21:40:02.241Z,56.8
2017-07-25T21:41:03.893Z,56.9
2017-07-25T21:42:05.402Z,56.9
2017-07-25T21:43:06.931Z,56.7
2017-07-25T21:44:09.168Z,56.7
2017-07-25T21:45:10.707Z,56.7
2017-07-25T21:46:12.173Z,56.7
2017-07-25T21:47:13.570Z,56.9
2017-07-25T21:48:14.967Z,56.5
2017-07-25T21:49:16.408Z,56.6
2017-07-25T21:50:17.878Z,56.8
2017-07-25T21:51:19.337Z,56.9
2017-07-25T21:52:20.822Z,56.9
2017-07-25T21:53:22.221Z,56.5
2017-07-25T21:54:23.588Z,56.6
2017-07-25T21:55:24.965Z,56.6
2017-07-25T21:56:26.338Z,56.8
2017-07-25T21:57:27.706Z,57.0
2017-07-25T21:58:29.135Z,56.7
2017-07-25T21:59:30.520Z,56.6
2017-07-25T22:00:31.903Z,56.9
2017-07-25T22:01:33.291Z,56.7
2017-07-25T22:02:34.800Z,56.8
2017-07-25T22:03:36.171Z,56.8
2017-07-25T22:04:37.600Z,56.8
2017-07-25T22:05:38.978Z,56.7
2017-07-25T22:06:40.373Z,56.7
2017-07-25T22:07:41.750Z,56.9
2017-07-25T22:08:43.139Z,56.7
2017-07-25T22:09:44.513Z,56.4
2017-07-25T22:10:45.915Z,56.7
2017-07-25T22:11:48.021Z,56.9
2017-07-25T22:12:48.617Z,56.9
2017-07-25T22:13:49.996Z,56.9
2017-07-25T22:14:51.381Z,56.5
2017-07-25T22:15:52.797Z,56.4
2017-07-25T22:16:54.175Z,56.3
2017-07-25T22:17:55.540Z,56.2
2017-07-25T22:18:56.911Z,55.9
2017-07-25T22:19:58.293Z,56.4
2017-07-25T22:20:59.678Z,56.1
2017-07-25T22:22:01.051Z,56.7
2017-07-25T22:23:02.423Z,56.4
2017-07-25T22:24:03.798Z,56.7
2017-07-25T22:25:05.172Z,56.6
2017-07-25T22:26:06.566Z,56.2
2017-07-25T22:27:08.741Z,56.6
2017-07-25T22:28:11.623Z,56.3
2017-07-25T22:29:13.298Z,56.4
2017-07-25T22:30:14.944Z,56.2
2017-07-25T22:31:16.708Z,56.1
2017-07-25T22:32:18.122Z,56.2
2017-07-25T22:33:19.477Z,56.0
2017-07-25T22:34:21.600Z,55.9
2017-07-25T22:35:23.933Z,56.1
2017-07-25T22:36:26.466Z,56.0
2017-07-25T22:37:29.506Z,55.9
2017-07-25T22:38:32.353Z,55.9
2017-07-25T22:39:35.236Z,55.9
2017-07-25T22:40:37.708Z,55.8
2017-07-25T22:41:39.051Z,56.0
2017-07-25T22:42:40.639Z,55.9
2017-07-25T22:43:42.967Z,56.1
2017-07-25T22:44:45.157Z,56.2
2017-07-25T22:45:46.576Z,56.0
2017-07-25T22:46:48.822Z,56.2
2017-07-25T22:47:50.414Z,56.2
2017-07-25T22:48:52.599Z,56.2
2017-07-25T22:49:54.069Z,56.2
2017-07-25T22:50:56.330Z,56.1
2017-07-25T22:51:57.981Z,56.2
2017-07-25T22:52:59.349Z,56.0
2017-07-25T22:54:00.718Z,56.2
2017-07-25T22:55:03.007Z,56.0
2017-07-25T22:56:05.499Z,56.3
2017-07-25T22:57:07.791Z,56.4
2017-07-25T22:58:09.406Z,56.4
2017-07-25T22:59:12.124Z,55.6
2017-07-25T23:00:14.768Z,55.8
2017-07-25T23:01:17.953Z,55.7
2017-07-25T23:02:21.129Z,55.8
2017-07-25T23:03:23.467Z,56.0
2017-07-25T23:04:24.806Z,55.7
2017-07-25T23:05:27.807Z,55.7
2017-07-25T23:06:30.654Z,55.6
2017-07-25T23:07:34.327Z,55.7
2017-07-25T23:08:37.606Z,55.3
2017-07-25T23:09:40.107Z,55.4
2017-07-25T23:10:42.916Z,55.6
2017-07-25T23:11:45.978Z,55.6
2017-07-25T23:12:48.617Z,55.8
2017-07-25T23:13:49.943Z,55.7
2017-07-25T23:14:51.327Z,55.6
2017-07-25T23:15:53.664Z,55.6
2017-07-25T23:16:55.864Z,55.6
2017-07-25T23:17:57.235Z,55.8
2017-07-25T23:18:59.757Z,55.7
2017-07-25T23:20:01.092Z,55.9
2017-07-25T23:21:03.711Z,55.7
2017-07-25T23:22:06.485Z,55.4
2017-07-25T23:23:09.579Z,55.5
2017-07-25T23:24:12.310Z,55.4
2017-07-25T23:25:15.289Z,55.8
2017-07-25T23:26:17.886Z,55.4
2017-07-25T23:27:19.691Z,55.3
2017-07-25T23:28:22.581Z,55.5
2017-07-25T23:29:24.691Z,55.4
2017-07-25T23:30:26.218Z,55.4
2017-07-25T23:31:28.070Z,55.7
2017-07-25T23:32:30.301Z,55.4
2017-07-25T23:33:31.636Z,55.5
2017-07-25T23:34:33.006Z,55.8
2017-07-25T23:35:34.597Z,55.6
2017-07-25T23:36:36.717Z,55.5
2017-07-25T23:37:38.916Z,55.8
2017-07-25T23:38:41.976Z,55.4
2017-07-25T23:39:45.068Z,55.4
2017-07-25T23:40:46.687Z,55.8
2017-07-25T23:41:48.238Z,55.8
2017-07-25T23:42:49.612Z,55.3
2017-07-25T23:43:50.983Z,55.1
2017-07-25T23:44:52.358Z,55.3
2017-07-25T23:45:53.738Z,55.3
2017-07-25T23:46:55.107Z,55.1
2017-07-25T23:47:56.482Z,55.3
2017-07-25T23:48:57.864Z,55.8
2017-07-25T23:49:59.247Z,55.8
2017-07-25T23:51:00.614Z,55.6
2017-07-25T23:52:01.985Z,56.0
2017-07-25T23:53:03.372Z,55.7
2017-07-25T23:54:04.744Z,55.6
2017-07-25T23:55:06.119Z,55.9
2017-07-25T23:56:07.488Z,55.3
2017-07-25T23:57:08.867Z,55.8
2017-07-25T23:58:10.247Z,55.9
2017-07-25T23:59:11.617Z,55.3
