createdAt,value
2018-05-04T00:01:02.981Z,14.60
2018-05-04T00:03:30.550Z,14.60
2018-05-04T00:05:58.131Z,14.60
2018-05-04T00:08:26.469Z,14.60
2018-05-04T00:10:54.059Z,14.50
2018-05-04T00:13:21.633Z,14.60
2018-05-04T00:15:49.268Z,14.60
2018-05-04T00:18:16.838Z,14.70
2018-05-04T00:20:44.440Z,14.80
2018-05-04T00:23:12.098Z,14.80
2018-05-04T00:25:39.659Z,14.70
2018-05-04T00:28:07.239Z,14.60
2018-05-04T00:30:34.811Z,14.50
2018-05-04T00:33:02.461Z,14.40
2018-05-04T00:35:30.046Z,14.30
2018-05-04T00:37:57.655Z,14.30
2018-05-04T00:40:25.218Z,14.30
2018-05-04T00:42:52.760Z,14.20
2018-05-04T00:45:21.055Z,14.40
2018-05-04T00:47:48.570Z,14.40
2018-05-04T00:50:16.105Z,14.50
2018-05-04T00:52:43.627Z,14.50
2018-05-04T00:55:11.902Z,14.60
2018-05-04T00:57:40.200Z,14.60
2018-05-04T01:00:07.719Z,14.60
2018-05-04T01:02:35.259Z,14.50
2018-05-04T01:05:02.774Z,14.50
2018-05-04T01:07:31.063Z,14.40
2018-05-04T01:09:59.353Z,14.40
2018-05-04T01:12:26.885Z,14.40
2018-05-04T01:14:54.412Z,14.40
2018-05-04T01:17:21.925Z,14.40
2018-05-04T01:19:50.213Z,14.40
2018-05-04T01:22:18.495Z,14.30
2018-05-04T01:24:46.803Z,14.20
2018-05-04T01:27:14.323Z,14.20
2018-05-04T01:29:41.844Z,14.20
2018-05-04T01:32:09.375Z,14.20
2018-05-04T01:34:37.660Z,14.20
2018-05-04T01:37:05.184Z,14.20
2018-05-04T01:39:32.723Z,14.20
2018-05-04T01:42:00.276Z,14.30
2018-05-04T01:44:27.780Z,14.30
2018-05-04T01:46:55.287Z,14.30
2018-05-04T01:49:22.815Z,14.30
2018-05-04T01:51:50.339Z,14.20
2018-05-04T01:54:17.858Z,14.20
2018-05-04T01:56:46.134Z,14.10
2018-05-04T01:59:14.436Z,14.10
2018-05-04T02:01:41.966Z,14.10
2018-05-04T02:04:09.518Z,14.00
2018-05-04T02:06:37.040Z,14.00
2018-05-04T02:09:05.467Z,14.00
2018-05-04T02:11:32.997Z,13.90
2018-05-04T02:14:00.507Z,13.80
2018-05-04T02:16:28.796Z,13.80
2018-05-04T02:18:57.077Z,13.70
2018-05-04T02:21:25.382Z,13.80
2018-05-04T02:23:52.901Z,13.80
2018-05-04T02:26:20.442Z,13.70
2018-05-04T02:28:47.969Z,13.70
2018-05-04T02:31:15.492Z,13.60
2018-05-04T02:33:43.017Z,13.60
2018-05-04T02:36:10.533Z,13.60
2018-05-04T02:38:38.843Z,13.60
2018-05-04T02:41:07.119Z,13.60
2018-05-04T02:43:34.653Z,13.60
2018-05-04T02:46:02.176Z,13.60
2018-05-04T02:48:29.728Z,13.50
2018-05-04T02:50:57.259Z,13.50
2018-05-04T02:53:25.539Z,13.50
2018-05-04T02:55:53.840Z,13.50
2018-05-04T02:58:21.358Z,13.50
2018-05-04T03:00:48.888Z,13.50
2018-05-04T03:03:16.480Z,13.50
2018-05-04T03:05:43.990Z,13.50
2018-05-04T03:08:12.265Z,13.60
2018-05-04T03:10:40.567Z,13.60
2018-05-04T03:13:08.084Z,13.60
2018-05-04T03:15:35.606Z,13.60
2018-05-04T03:18:03.125Z,13.50
2018-05-04T03:20:30.725Z,13.60
2018-05-04T03:22:58.259Z,13.60
2018-05-04T03:25:26.535Z,13.60
2018-05-04T03:27:54.831Z,13.50
2018-05-04T03:30:23.119Z,13.50
2018-05-04T03:32:51.398Z,13.60
2018-05-04T03:35:19.703Z,13.60
2018-05-04T03:37:47.217Z,13.60
2018-05-04T03:40:14.765Z,13.60
2018-05-04T03:42:42.285Z,13.60
2018-05-04T03:45:09.825Z,13.60
2018-05-04T03:47:38.106Z,13.50
2018-05-04T03:50:06.387Z,13.50
2018-05-04T03:52:34.691Z,13.40
2018-05-04T03:55:02.213Z,13.40
2018-05-04T03:57:41.626Z,13.40
2018-05-04T04:00:21.080Z,13.40
2018-05-04T04:03:01.255Z,13.40
2018-05-04T04:05:30.049Z,13.40
2018-05-04T04:07:58.372Z,13.40
2018-05-04T04:10:25.905Z,13.40
2018-05-04T04:12:53.425Z,13.40
2018-05-04T04:15:20.954Z,13.30
2018-05-04T04:17:48.474Z,13.40
2018-05-04T04:20:16.786Z,13.40
2018-05-04T04:22:44.306Z,13.40
2018-05-04T04:25:11.861Z,13.40
2018-05-04T04:27:40.995Z,13.30
2018-05-04T04:30:09.306Z,13.40
2018-05-04T04:32:36.817Z,13.30
2018-05-04T04:35:04.347Z,13.40
2018-05-04T04:37:31.879Z,13.40
2018-05-04T04:39:59.423Z,13.30
2018-05-04T04:42:27.729Z,13.30
2018-05-04T04:44:55.259Z,13.30
2018-05-04T04:47:22.813Z,13.40
2018-05-04T04:49:50.331Z,13.30
2018-05-04T04:52:17.844Z,13.30
2018-05-04T04:54:45.364Z,13.30
2018-05-04T04:57:12.887Z,13.30
2018-05-04T04:59:40.407Z,13.30
2018-05-04T05:02:07.924Z,13.20
2018-05-04T05:04:36.231Z,13.30
2018-05-04T05:07:03.744Z,13.30
2018-05-04T05:09:31.247Z,13.40
2018-05-04T05:11:58.779Z,13.20
2018-05-04T05:14:26.296Z,13.30
2018-05-04T05:16:53.818Z,13.30
2018-05-04T05:19:22.097Z,13.30
2018-05-04T05:21:50.410Z,13.30
2018-05-04T05:24:17.930Z,13.30
2018-05-04T05:26:45.502Z,13.40
2018-05-04T05:29:13.014Z,13.40
2018-05-04T05:31:40.529Z,13.40
2018-05-04T05:34:08.847Z,13.30
2018-05-04T05:36:36.359Z,13.30
2018-05-04T05:39:03.896Z,13.30
2018-05-04T05:41:31.414Z,13.30
2018-05-04T05:43:59.732Z,13.30
2018-05-04T05:46:27.236Z,13.30
2018-05-04T05:48:54.761Z,13.30
2018-05-04T05:51:22.288Z,13.40
2018-05-04T05:53:50.575Z,13.40
2018-05-04T05:56:18.859Z,13.40
2018-05-04T05:58:46.379Z,13.40
2018-05-04T06:01:13.931Z,13.50
2018-05-04T06:03:41.456Z,13.50
2018-05-04T06:06:08.974Z,13.60
2018-05-04T06:08:37.283Z,13.60
2018-05-04T06:11:05.581Z,13.60
2018-05-04T06:13:33.109Z,13.60
2018-05-04T06:16:01.401Z,13.50
2018-05-04T06:18:28.936Z,13.50
2018-05-04T06:20:56.482Z,13.60
2018-05-04T06:23:23.996Z,13.50
2018-05-04T06:25:51.554Z,13.50
2018-05-04T06:28:19.920Z,13.50
2018-05-04T06:30:47.401Z,13.40
2018-05-04T06:33:14.910Z,13.50
2018-05-04T06:35:42.447Z,13.40
2018-05-04T06:38:10.734Z,13.50
2018-05-04T06:40:38.260Z,13.40
2018-05-04T06:43:05.788Z,13.50
2018-05-04T06:45:33.310Z,13.60
2018-05-04T06:48:01.618Z,13.60
2018-05-04T06:50:29.142Z,13.60
2018-05-04T06:52:56.699Z,13.60
2018-05-04T06:55:24.225Z,13.50
2018-05-04T06:57:51.756Z,13.50
2018-05-04T07:00:20.051Z,13.30
2018-05-04T07:02:47.562Z,13.40
2018-05-04T07:05:15.097Z,13.30
2018-05-04T07:07:42.618Z,13.30
2018-05-04T07:10:10.903Z,13.30
2018-05-04T07:12:39.183Z,13.30
2018-05-04T07:15:07.527Z,13.30
2018-05-04T07:17:35.048Z,13.20
2018-05-04T07:20:02.582Z,13.30
2018-05-04T07:22:30.880Z,13.30
2018-05-04T07:24:59.167Z,13.20
2018-05-04T07:27:26.706Z,13.20
2018-05-04T07:29:54.981Z,13.20
2018-05-04T07:32:22.524Z,13.20
2018-05-04T07:34:50.031Z,13.30
2018-05-04T07:37:18.310Z,13.30
2018-05-04T07:39:46.620Z,13.20
2018-05-04T07:42:14.151Z,13.20
2018-05-04T07:44:42.452Z,13.30
2018-05-04T07:47:09.974Z,13.30
2018-05-04T07:49:37.506Z,13.30
2018-05-04T07:52:05.040Z,13.40
2018-05-04T07:54:32.563Z,13.40
2018-05-04T07:57:00.078Z,13.50
2018-05-04T07:59:27.588Z,13.50
2018-05-04T08:01:55.140Z,13.50
2018-05-04T08:04:22.679Z,13.50
2018-05-04T08:06:50.221Z,13.50
2018-05-04T08:09:17.735Z,13.50
2018-05-04T08:11:45.264Z,13.40
2018-05-04T08:14:12.773Z,13.50
2018-05-04T08:16:40.328Z,13.50
2018-05-04T08:19:07.851Z,13.50
2018-05-04T08:21:35.380Z,13.60
2018-05-04T08:24:03.672Z,13.50
2018-05-04T08:26:31.945Z,13.50
2018-05-04T08:29:00.231Z,13.40
2018-05-04T08:31:28.508Z,13.60
2018-05-04T08:33:56.827Z,13.70
2018-05-04T08:36:24.356Z,13.60
2018-05-04T08:38:52.634Z,13.80
2018-05-04T08:41:20.931Z,13.80
2018-05-04T08:43:48.466Z,13.80
2018-05-04T08:46:16.000Z,13.90
2018-05-04T08:48:43.528Z,13.90
2018-05-04T08:51:11.106Z,13.90
2018-05-04T08:53:39.351Z,14.00
2018-05-04T08:56:07.690Z,13.90
2018-05-04T08:58:35.211Z,13.90
2018-05-04T09:01:03.492Z,13.90
2018-05-04T09:03:31.784Z,13.90
2018-05-04T09:05:59.306Z,13.90
2018-05-04T09:08:26.837Z,13.90
2018-05-04T09:10:54.359Z,13.90
2018-05-04T09:13:22.703Z,13.80
2018-05-04T09:15:50.213Z,13.80
2018-05-04T09:18:18.509Z,14.00
2018-05-04T09:20:46.074Z,14.00
2018-05-04T09:23:13.590Z,14.10
2018-05-04T09:25:41.145Z,14.00
2018-05-04T09:28:09.425Z,14.20
2018-05-04T09:30:36.992Z,14.20
2018-05-04T09:33:04.615Z,14.40
2018-05-04T09:35:32.135Z,14.70
2018-05-04T09:37:59.680Z,14.80
2018-05-04T09:40:27.198Z,14.80
2018-05-04T09:42:54.736Z,14.90
2018-05-04T09:45:23.032Z,15.00
2018-05-04T09:47:51.332Z,15.10
2018-05-04T09:50:18.846Z,15.10
2018-05-04T09:52:46.375Z,15.20
2018-05-04T09:55:13.896Z,15.10
2018-05-04T09:57:42.210Z,15.40
2018-05-04T10:00:09.720Z,15.30
2018-05-04T10:02:37.251Z,15.30
2018-05-04T10:05:04.787Z,15.20
2018-05-04T10:07:32.304Z,15.20
2018-05-04T10:09:59.840Z,15.10
2018-05-04T10:12:27.376Z,15.00
2018-05-04T10:14:55.679Z,15.10
2018-05-04T10:17:23.216Z,15.10
2018-05-04T10:19:51.490Z,14.90
2018-05-04T10:22:19.786Z,14.90
2018-05-04T10:24:47.316Z,14.90
2018-05-04T10:27:14.854Z,14.80
2018-05-04T10:29:42.373Z,14.90
2018-05-04T10:32:09.911Z,14.80
2018-05-04T10:34:37.445Z,14.80
2018-05-04T10:37:04.992Z,14.80
2018-05-04T10:39:32.521Z,14.70
2018-05-04T10:42:00.833Z,14.60
2018-05-04T10:44:28.361Z,14.60
2018-05-04T10:46:56.654Z,14.90
2018-05-04T10:49:24.199Z,14.90
2018-05-04T10:51:52.506Z,15.00
2018-05-04T10:54:20.053Z,15.00
2018-05-04T10:56:48.359Z,15.00
2018-05-04T10:59:15.908Z,15.00
2018-05-04T11:01:44.209Z,15.10
2018-05-04T11:04:11.729Z,15.10
2018-05-04T11:06:39.243Z,15.10
2018-05-04T11:09:06.780Z,15.10
2018-05-04T11:11:35.068Z,15.30
2018-05-04T11:14:02.609Z,15.30
2018-05-04T11:16:30.918Z,15.30
2018-05-04T11:18:58.463Z,15.30
2018-05-04T11:21:26.746Z,15.20
2018-05-04T11:23:55.056Z,15.20
2018-05-04T11:26:22.603Z,15.20
2018-05-04T11:28:50.136Z,15.20
2018-05-04T11:31:17.674Z,15.20
2018-05-04T11:33:45.185Z,15.20
2018-05-04T11:36:13.495Z,15.20
2018-05-04T11:38:41.021Z,15.30
2018-05-04T11:41:09.292Z,15.30
2018-05-04T11:43:36.824Z,15.30
2018-05-04T11:46:04.358Z,15.30
2018-05-04T11:48:31.900Z,15.30
2018-05-04T11:51:00.184Z,15.40
2018-05-04T11:53:28.484Z,15.50
2018-05-04T11:55:56.006Z,15.60
2018-05-04T11:58:23.526Z,15.50
2018-05-04T12:00:51.066Z,15.60
2018-05-04T12:03:19.376Z,15.70
2018-05-04T12:05:46.932Z,15.70
2018-05-04T12:08:14.445Z,15.60
2018-05-04T12:10:42.843Z,15.60
2018-05-04T12:13:10.300Z,15.50
2018-05-04T12:15:38.593Z,15.50
2018-05-04T12:18:06.155Z,15.50
2018-05-04T12:20:34.433Z,15.30
2018-05-04T12:23:02.745Z,15.30
2018-05-04T12:25:30.289Z,15.30
2018-05-04T12:27:57.839Z,15.30
2018-05-04T12:30:26.142Z,15.30
2018-05-04T12:32:53.677Z,15.30
2018-05-04T12:35:21.978Z,15.30
2018-05-04T12:37:50.269Z,15.20
2018-05-04T12:40:17.816Z,15.20
2018-05-04T12:42:46.103Z,15.30
2018-05-04T12:45:14.406Z,15.30
2018-05-04T12:47:41.936Z,15.30
2018-05-04T12:50:10.232Z,15.30
2018-05-04T12:52:37.781Z,15.30
2018-05-04T12:55:06.075Z,15.30
2018-05-04T12:57:34.352Z,15.30
2018-05-04T13:00:02.660Z,15.40
2018-05-04T13:02:30.187Z,15.30
2018-05-04T13:04:58.497Z,15.20
2018-05-04T13:07:26.028Z,15.20
2018-05-04T13:09:54.330Z,15.30
2018-05-04T13:12:22.673Z,15.30
2018-05-04T13:14:51.013Z,15.30
2018-05-04T13:17:18.608Z,15.30
2018-05-04T13:19:46.159Z,15.40
2018-05-04T13:22:13.725Z,15.40
2018-05-04T13:24:41.251Z,15.40
2018-05-04T13:27:09.535Z,15.40
2018-05-04T13:29:37.857Z,15.40
2018-05-04T13:32:05.375Z,15.40
2018-05-04T13:34:33.668Z,15.50
2018-05-04T13:37:01.202Z,15.50
2018-05-04T13:39:28.738Z,15.50
2018-05-04T13:41:56.295Z,15.60
2018-05-04T13:44:23.968Z,15.50
2018-05-04T13:46:51.486Z,15.50
2018-05-04T13:49:18.991Z,15.50
2018-05-04T13:51:46.538Z,15.60
2018-05-04T13:54:14.074Z,15.50
2018-05-04T13:56:42.368Z,15.60
2018-05-04T13:59:09.914Z,15.60
2018-05-04T14:01:38.219Z,15.70
2018-05-04T14:04:05.792Z,15.60
2018-05-04T14:06:33.322Z,15.70
2018-05-04T14:09:01.612Z,15.70
2018-05-04T14:11:29.910Z,15.70
2018-05-04T14:13:57.432Z,15.70
2018-05-04T14:16:24.992Z,15.80
2018-05-04T14:18:52.531Z,15.80
2018-05-04T14:21:20.057Z,15.90
2018-05-04T14:23:47.585Z,15.90
2018-05-04T14:26:15.107Z,15.80
2018-05-04T14:28:42.632Z,15.90
2018-05-04T14:31:10.942Z,16.00
2018-05-04T14:33:38.481Z,16.00
2018-05-04T14:36:06.778Z,16.00
2018-05-04T14:38:34.323Z,16.00
2018-05-04T14:41:02.632Z,16.00
2018-05-04T14:43:30.174Z,16.00
2018-05-04T14:45:57.729Z,16.00
2018-05-04T14:48:26.048Z,16.00
2018-05-04T14:50:53.617Z,16.00
2018-05-04T14:53:21.133Z,16.00
2018-05-04T14:55:49.461Z,16.00
2018-05-04T14:58:17.004Z,16.00
2018-05-04T15:00:44.521Z,15.90
2018-05-04T15:03:12.064Z,15.90
2018-05-04T15:05:39.593Z,15.90
2018-05-04T15:08:07.174Z,15.90
2018-05-04T15:10:34.728Z,15.80
2018-05-04T15:13:02.296Z,15.90
2018-05-04T15:15:29.834Z,15.80
2018-05-04T15:17:58.215Z,15.80
2018-05-04T15:20:25.732Z,15.80
2018-05-04T15:22:53.305Z,15.80
2018-05-04T15:25:20.942Z,15.90
2018-05-04T15:27:48.495Z,15.90
2018-05-04T15:30:16.033Z,15.90
2018-05-04T15:32:44.395Z,15.80
2018-05-04T15:35:11.984Z,15.80
2018-05-04T15:37:40.330Z,15.90
2018-05-04T15:40:07.906Z,15.90
2018-05-04T15:42:35.450Z,15.90
2018-05-04T15:45:02.987Z,15.90
2018-05-04T15:47:30.513Z,15.80
2018-05-04T15:49:58.935Z,15.80
2018-05-04T15:52:26.461Z,15.80
2018-05-04T15:54:54.013Z,15.80
2018-05-04T15:57:22.306Z,15.90
2018-05-04T15:59:49.872Z,15.80
2018-05-04T16:02:18.203Z,15.90
2018-05-04T16:04:45.737Z,15.90
2018-05-04T16:07:13.270Z,15.90
2018-05-04T16:09:40.881Z,15.90
2018-05-04T16:12:08.424Z,15.90
2018-05-04T16:14:36.750Z,15.90
2018-05-04T16:17:04.303Z,15.90
2018-05-04T16:19:31.844Z,16.00
2018-05-04T16:22:00.173Z,16.00
2018-05-04T16:24:27.714Z,16.00
2018-05-04T16:26:55.273Z,16.10
2018-05-04T16:29:22.830Z,16.00
2018-05-04T16:31:50.352Z,16.00
2018-05-04T16:34:17.946Z,16.00
2018-05-04T16:36:46.265Z,16.00
2018-05-04T16:39:13.804Z,16.00
2018-05-04T16:41:41.401Z,16.10
2018-05-04T16:44:08.933Z,16.00
2018-05-04T16:46:42.097Z,16.00
2018-05-04T16:49:15.275Z,16.10
2018-05-04T16:51:42.793Z,16.00
2018-05-04T16:54:10.328Z,16.00
2018-05-04T16:56:38.617Z,15.90
2018-05-04T16:59:06.159Z,15.90
2018-05-04T17:01:34.486Z,15.90
2018-05-04T17:04:02.022Z,15.90
2018-05-04T17:06:30.331Z,16.00
2018-05-04T17:08:57.967Z,15.90
2018-05-04T17:11:25.470Z,15.90
2018-05-04T17:13:52.998Z,15.80
2018-05-04T17:16:21.355Z,15.80
2018-05-04T17:18:48.898Z,15.80
2018-05-04T17:21:16.426Z,15.80
2018-05-04T17:23:43.966Z,15.90
2018-05-04T17:26:12.259Z,15.80
2018-05-04T17:28:40.597Z,15.80
2018-05-04T17:31:08.118Z,15.80
2018-05-04T17:33:35.661Z,15.80
2018-05-04T17:36:03.968Z,15.80
2018-05-04T17:38:31.495Z,15.80
2018-05-04T17:40:59.802Z,15.80
2018-05-04T17:43:27.336Z,15.80
2018-05-04T17:45:54.873Z,15.70
2018-05-04T17:48:22.427Z,15.60
2018-05-04T17:50:49.970Z,15.70
2018-05-04T17:53:17.505Z,15.70
2018-05-04T17:55:45.799Z,15.70
2018-05-04T17:58:13.345Z,15.70
2018-05-04T18:00:41.638Z,15.60
2018-05-04T18:03:10.020Z,15.50
2018-05-04T18:05:37.562Z,15.50
2018-05-04T18:08:05.119Z,15.40
2018-05-04T18:10:32.700Z,15.40
2018-05-04T18:13:01.036Z,15.30
2018-05-04T18:15:28.593Z,15.30
2018-05-04T18:17:56.246Z,15.20
2018-05-04T18:20:23.828Z,15.20
2018-05-04T18:22:51.373Z,15.20
2018-05-04T18:25:18.946Z,15.30
2018-05-04T18:27:46.514Z,15.40
2018-05-04T18:30:14.072Z,15.40
2018-05-04T18:32:41.740Z,15.40
2018-05-04T18:35:09.403Z,15.40
2018-05-04T18:37:37.012Z,15.40
2018-05-04T18:40:04.736Z,15.30
2018-05-04T18:42:32.324Z,15.30
2018-05-04T18:45:00.512Z,15.30
2018-05-04T18:47:28.890Z,15.20
2018-05-04T18:49:56.473Z,15.20
2018-05-04T18:52:24.203Z,15.20
2018-05-04T18:54:51.795Z,15.10
2018-05-04T18:57:19.385Z,15.10
2018-05-04T18:59:46.980Z,15.10
2018-05-04T19:02:20.311Z,15.10
2018-05-04T19:04:47.874Z,15.00
2018-05-04T19:07:15.835Z,15.00
2018-05-04T19:09:43.445Z,14.90
2018-05-04T19:12:11.113Z,15.00
2018-05-04T19:14:39.534Z,15.00
2018-05-04T19:17:07.206Z,15.00
2018-05-04T19:19:34.862Z,15.00
2018-05-04T19:22:02.461Z,15.00
2018-05-04T19:24:30.042Z,15.00
2018-05-04T19:26:57.688Z,15.00
2018-05-04T19:29:25.321Z,14.90
2018-05-04T19:31:52.947Z,14.90
2018-05-04T19:34:21.307Z,14.90
2018-05-04T19:36:48.921Z,14.90
2018-05-04T19:39:17.665Z,14.70
2018-05-04T19:41:45.248Z,14.70
2018-05-04T19:44:12.840Z,14.80
2018-05-04T19:46:41.264Z,14.70
2018-05-04T19:49:08.876Z,14.70
2018-05-04T19:51:36.466Z,14.70
2018-05-04T19:54:04.838Z,14.70
2018-05-04T19:56:33.223Z,14.60
2018-05-04T19:59:01.618Z,14.60
2018-05-04T20:01:29.236Z,14.60
2018-05-04T20:03:56.831Z,14.60
2018-05-04T20:06:25.199Z,14.70
2018-05-04T20:08:52.810Z,14.70
2018-05-04T20:11:20.496Z,14.60
2018-05-04T20:13:48.154Z,14.70
2018-05-04T20:16:15.689Z,14.70
2018-05-04T20:18:44.205Z,14.70
2018-05-04T20:21:11.858Z,14.70
2018-05-04T20:23:39.419Z,14.70
2018-05-04T20:26:06.982Z,14.60
2018-05-04T20:28:35.384Z,14.60
2018-05-04T20:31:03.003Z,14.60
2018-05-04T20:33:30.724Z,14.70
2018-05-04T20:35:58.330Z,14.60
2018-05-04T20:38:26.706Z,14.60
2018-05-04T20:40:54.305Z,14.70
2018-05-04T20:43:22.723Z,14.70
2018-05-04T20:45:50.310Z,14.70
2018-05-04T20:48:17.949Z,14.60
2018-05-04T20:50:45.546Z,14.60
2018-05-04T20:53:13.184Z,14.60
2018-05-04T20:55:40.747Z,14.70
2018-05-04T20:58:08.349Z,14.70
2018-05-04T21:00:36.613Z,14.50
2018-05-04T21:03:04.181Z,14.50
2018-05-04T21:05:31.752Z,14.50
2018-05-04T21:07:59.289Z,14.40
2018-05-04T21:10:27.787Z,14.30
2018-05-04T21:12:55.373Z,14.30
2018-05-04T21:15:23.215Z,14.30
2018-05-04T21:17:50.746Z,14.30
2018-05-04T21:20:19.057Z,14.20
2018-05-04T21:22:46.627Z,14.20
2018-05-04T21:25:14.163Z,14.20
2018-05-04T21:27:42.520Z,14.20
2018-05-04T21:30:10.808Z,14.20
2018-05-04T21:32:39.103Z,14.20
2018-05-04T21:35:07.403Z,14.20
2018-05-04T21:37:34.956Z,14.20
2018-05-04T21:40:02.497Z,14.20
2018-05-04T21:42:30.776Z,14.10
2018-05-04T21:44:58.378Z,14.10
2018-05-04T21:47:25.928Z,14.10
2018-05-04T21:49:54.209Z,14.10
2018-05-04T21:52:22.531Z,14.00
2018-05-04T21:54:50.065Z,14.00
2018-05-04T21:57:17.605Z,13.90
2018-05-04T21:59:45.889Z,14.00
2018-05-04T22:02:14.214Z,14.00
2018-05-04T22:04:41.776Z,13.90
2018-05-04T22:07:10.034Z,13.90
2018-05-04T22:09:37.606Z,13.90
2018-05-04T22:12:05.121Z,13.90
2018-05-04T22:14:33.437Z,13.90
2018-05-04T22:17:01.724Z,13.90
2018-05-04T22:19:29.298Z,13.90
2018-05-04T22:21:56.861Z,14.00
2018-05-04T22:24:24.376Z,14.00
2018-05-04T22:26:51.906Z,13.90
2018-05-04T22:29:19.453Z,14.00
2018-05-04T22:31:46.998Z,14.00
2018-05-04T22:34:15.272Z,14.10
2018-05-04T22:36:43.547Z,14.10
2018-05-04T22:39:11.848Z,14.10
2018-05-04T22:41:39.374Z,14.00
2018-05-04T22:44:06.909Z,14.00
2018-05-04T22:46:34.419Z,14.10
2018-05-04T22:49:01.955Z,14.10
2018-05-04T22:51:29.477Z,14.00
2018-05-04T22:53:56.991Z,14.10
2018-05-04T22:56:24.536Z,14.10
2018-05-04T22:58:52.050Z,14.00
2018-05-04T23:01:20.357Z,14.00
2018-05-04T23:03:47.869Z,14.00
2018-05-04T23:06:15.402Z,14.00
2018-05-04T23:08:42.925Z,14.00
2018-05-04T23:11:11.219Z,14.00
2018-05-04T23:13:38.746Z,14.00
2018-05-04T23:16:06.272Z,14.00
2018-05-04T23:18:33.795Z,14.00
2018-05-04T23:21:02.128Z,13.90
2018-05-04T23:23:29.636Z,13.90
2018-05-04T23:25:57.908Z,13.90
2018-05-04T23:28:26.192Z,13.90
2018-05-04T23:30:54.470Z,13.90
2018-05-04T23:33:22.025Z,13.90
2018-05-04T23:35:49.543Z,13.90
2018-05-04T23:38:17.096Z,13.90
2018-05-04T23:40:44.622Z,13.90
2018-05-04T23:43:12.144Z,13.90
2018-05-04T23:45:39.682Z,14.00
2018-05-04T23:48:07.208Z,14.00
2018-05-04T23:50:34.727Z,13.90
2018-05-04T23:53:02.276Z,13.90
2018-05-04T23:55:29.792Z,13.90
2018-05-04T23:57:57.336Z,13.90
