createdAt,value
2023-02-22T00:00:44.015Z,6.39
2023-02-22T00:01:51.852Z,6.45
2023-02-22T00:03:00.154Z,6.53
2023-02-22T00:04:05.003Z,6.53
2023-02-22T00:05:07.354Z,6.68
2023-02-22T00:06:17.351Z,6.81
2023-02-22T00:07:21.569Z,6.88
2023-02-22T00:08:32.052Z,6.87
2023-02-22T00:09:34.623Z,6.89
2023-02-22T00:10:38.614Z,6.94
2023-02-22T00:11:46.720Z,6.96
2023-02-22T00:12:49.449Z,6.99
2023-02-22T00:13:51.740Z,7.00
2023-02-22T00:14:54.170Z,7.17
2023-02-22T00:15:57.921Z,7.18
2023-02-22T00:17:00.350Z,7.22
2023-02-22T00:18:04.731Z,7.20
2023-02-22T00:19:07.810Z,7.22
2023-02-22T00:20:14.606Z,7.26
2023-02-22T00:21:18.031Z,7.23
2023-02-22T00:22:20.751Z,7.36
2023-02-22T00:23:23.506Z,7.35
2023-02-22T00:24:26.030Z,7.33
2023-02-22T00:25:28.395Z,7.33
2023-02-22T00:26:34.069Z,7.35
2023-02-22T00:27:37.264Z,7.40
2023-02-22T00:28:42.602Z,7.38
2023-02-22T00:29:46.522Z,7.32
2023-02-22T00:30:48.878Z,7.29
2023-02-22T00:31:51.450Z,7.28
2023-02-22T00:32:56.279Z,7.27
2023-02-22T00:33:58.637Z,7.33
2023-02-22T00:35:01.019Z,7.34
2023-02-22T00:36:03.885Z,7.35
2023-02-22T00:37:06.388Z,7.36
2023-02-22T00:38:09.222Z,7.37
2023-02-22T00:39:12.633Z,7.39
2023-02-22T00:40:18.434Z,7.37
2023-02-22T00:41:20.878Z,7.37
2023-02-22T00:42:25.847Z,7.34
2023-02-22T00:43:28.480Z,7.29
2023-02-22T00:44:30.833Z,7.35
2023-02-22T00:45:35.120Z,7.39
2023-02-22T00:46:37.838Z,7.33
2023-02-22T00:47:40.251Z,7.31
2023-02-22T00:48:43.666Z,7.29
2023-02-22T00:49:46.603Z,7.30
2023-02-22T00:50:50.648Z,7.37
2023-02-22T00:51:53.023Z,7.34
2023-02-22T00:52:56.870Z,7.32
2023-02-22T00:53:59.710Z,7.33
2023-02-22T00:55:02.738Z,7.34
2023-02-22T00:56:05.693Z,7.33
2023-02-22T00:57:26.685Z,7.27
2023-02-22T00:58:29.251Z,7.30
2023-02-22T00:59:33.738Z,7.34
2023-02-22T01:00:41.882Z,7.33
2023-02-22T01:01:44.566Z,7.35
2023-02-22T01:02:50.914Z,7.29
2023-02-22T01:03:54.040Z,7.28
2023-02-22T01:04:56.715Z,7.23
2023-02-22T01:05:59.211Z,7.22
2023-02-22T01:07:01.549Z,7.23
2023-02-22T01:08:06.676Z,7.18
2023-02-22T01:09:09.860Z,7.17
2023-02-22T01:10:13.483Z,7.21
2023-02-22T01:11:17.874Z,7.18
2023-02-22T01:12:21.103Z,7.16
2023-02-22T01:13:23.978Z,7.17
2023-02-22T01:14:28.888Z,7.17
2023-02-22T01:15:31.321Z,7.12
2023-02-22T01:16:35.625Z,7.18
2023-02-22T01:17:39.194Z,7.13
2023-02-22T01:18:42.399Z,7.08
2023-02-22T01:19:45.008Z,7.09
2023-02-22T01:20:48.208Z,7.08
2023-02-22T01:21:51.464Z,7.09
2023-02-22T01:22:56.430Z,7.10
2023-02-22T01:23:58.789Z,7.06
2023-02-22T01:25:01.663Z,7.08
2023-02-22T01:26:06.117Z,7.06
2023-02-22T01:27:08.650Z,7.04
2023-02-22T01:28:11.489Z,7.03
2023-02-22T01:29:17.349Z,7.01
2023-02-22T01:30:29.854Z,7.00
2023-02-22T01:31:32.749Z,7.00
2023-02-22T01:32:36.942Z,6.95
2023-02-22T01:33:41.057Z,6.96
2023-02-22T01:34:43.228Z,6.93
2023-02-22T01:35:47.094Z,6.97
2023-02-22T01:36:49.847Z,6.98
2023-02-22T01:37:52.441Z,6.93
2023-02-22T01:38:55.820Z,6.93
2023-02-22T01:39:58.756Z,6.93
2023-02-22T01:41:01.109Z,6.90
2023-02-22T01:42:04.900Z,6.85
2023-02-22T01:43:21.660Z,6.92
2023-02-22T01:44:31.563Z,6.91
2023-02-22T01:45:34.308Z,6.88
2023-02-22T01:46:36.843Z,6.84
2023-02-22T01:47:39.294Z,6.79
2023-02-22T01:48:46.203Z,6.84
2023-02-22T01:49:50.722Z,6.81
2023-02-22T01:51:11.315Z,6.82
2023-02-22T01:52:18.878Z,6.79
2023-02-22T01:53:30.519Z,6.81
2023-02-22T01:54:37.930Z,6.84
2023-02-22T01:55:40.715Z,6.81
2023-02-22T01:56:50.661Z,6.88
2023-02-22T01:57:55.192Z,6.85
2023-02-22T01:59:02.716Z,6.82
2023-02-22T02:00:10.772Z,6.82
2023-02-22T02:01:19.300Z,6.82
2023-02-22T02:02:22.511Z,6.85
2023-02-22T02:03:34.292Z,6.81
2023-02-22T02:04:37.321Z,6.80
2023-02-22T02:05:39.935Z,6.79
2023-02-22T02:06:45.648Z,6.85
2023-02-22T02:07:49.492Z,6.85
2023-02-22T02:09:16.385Z,6.83
2023-02-22T02:10:19.777Z,6.85
2023-02-22T02:11:25.743Z,6.83
2023-02-22T02:12:32.784Z,6.82
2023-02-22T02:13:36.242Z,6.79
2023-02-22T02:14:41.717Z,6.87
2023-02-22T02:15:45.172Z,6.89
2023-02-22T02:16:50.563Z,6.84
2023-02-22T02:17:54.967Z,6.82
2023-02-22T02:18:58.030Z,6.81
2023-02-22T02:20:22.806Z,6.82
2023-02-22T02:21:44.011Z,6.84
2023-02-22T02:23:17.352Z,6.84
2023-02-22T02:24:43.974Z,6.83
2023-02-22T02:26:04.596Z,6.82
2023-02-22T02:27:14.809Z,6.82
2023-02-22T02:28:37.708Z,6.80
2023-02-22T02:29:49.215Z,6.80
2023-02-22T02:31:23.627Z,6.83
2023-02-22T02:32:44.779Z,6.72
2023-02-22T02:34:33.234Z,6.67
2023-02-22T02:35:49.285Z,6.68
2023-02-22T02:37:11.344Z,6.70
2023-02-22T02:38:30.941Z,6.68
2023-02-22T02:39:53.434Z,6.67
2023-02-22T02:41:03.445Z,6.72
2023-02-22T02:42:12.821Z,6.69
2023-02-22T02:43:42.153Z,6.65
2023-02-22T02:44:51.780Z,6.68
2023-02-22T02:46:12.325Z,6.70
2023-02-22T02:47:22.032Z,6.63
2023-02-22T02:48:27.469Z,6.64
2023-02-22T02:49:38.086Z,6.63
2023-02-22T02:50:46.869Z,6.63
2023-02-22T02:51:54.862Z,6.62
2023-02-22T02:53:01.420Z,6.64
2023-02-22T02:54:05.983Z,6.60
2023-02-22T02:55:11.535Z,6.55
2023-02-22T02:56:17.264Z,6.49
2023-02-22T02:57:19.769Z,6.52
2023-02-22T02:58:23.651Z,6.48
2023-02-22T02:59:29.696Z,6.46
2023-02-22T03:00:40.760Z,6.44
2023-02-22T03:02:09.464Z,6.44
2023-02-22T03:03:23.784Z,6.36
2023-02-22T03:04:44.824Z,6.39
2023-02-22T03:06:02.082Z,6.33
2023-02-22T03:07:26.128Z,6.26
2023-02-22T03:08:34.870Z,6.24
2023-02-22T03:09:40.700Z,6.25
2023-02-22T03:10:54.067Z,6.15
2023-02-22T03:12:02.381Z,6.13
2023-02-22T03:13:08.302Z,6.11
2023-02-22T03:14:25.486Z,6.10
2023-02-22T03:15:44.455Z,6.01
2023-02-22T03:16:57.622Z,6.00
2023-02-22T03:18:08.447Z,5.97
2023-02-22T03:19:36.562Z,5.89
2023-02-22T03:20:45.553Z,5.77
2023-02-22T03:21:57.270Z,5.76
2023-02-22T03:23:07.375Z,5.72
2023-02-22T03:24:17.577Z,5.68
2023-02-22T03:25:28.126Z,5.65
2023-02-22T03:26:47.503Z,5.59
2023-02-22T03:27:54.544Z,5.59
2023-02-22T03:28:59.931Z,5.53
2023-02-22T03:30:07.694Z,5.49
2023-02-22T03:31:17.428Z,5.50
2023-02-22T03:32:25.958Z,5.42
2023-02-22T03:33:41.039Z,5.46
2023-02-22T03:34:52.835Z,5.38
2023-02-22T03:36:00.691Z,5.41
2023-02-22T03:37:08.882Z,5.44
2023-02-22T03:38:19.709Z,5.36
2023-02-22T03:39:31.311Z,5.33
2023-02-22T03:40:39.600Z,5.25
2023-02-22T03:41:48.666Z,5.27
2023-02-22T03:42:55.160Z,5.24
2023-02-22T03:44:14.747Z,5.19
2023-02-22T03:45:20.261Z,5.23
2023-02-22T03:46:24.409Z,5.19
2023-02-22T03:47:40.997Z,5.20
2023-02-22T03:49:07.260Z,5.10
2023-02-22T03:50:20.043Z,5.09
2023-02-22T03:51:24.849Z,5.07
2023-02-22T03:52:32.892Z,4.92
2023-02-22T03:53:37.353Z,4.89
2023-02-22T03:54:41.631Z,4.87
2023-02-22T03:55:44.254Z,4.93
2023-02-22T03:56:55.191Z,4.89
2023-02-22T03:58:05.000Z,4.86
2023-02-22T03:59:11.512Z,4.82
2023-02-22T04:00:18.354Z,4.80
2023-02-22T04:01:23.923Z,4.75
2023-02-22T04:02:27.793Z,4.77
2023-02-22T04:03:30.380Z,4.74
2023-02-22T04:04:33.014Z,4.76
2023-02-22T04:05:35.496Z,4.67
2023-02-22T04:06:37.970Z,4.66
2023-02-22T04:07:41.745Z,4.63
2023-02-22T04:08:46.852Z,4.59
2023-02-22T04:09:49.329Z,4.58
2023-02-22T04:10:52.944Z,4.57
2023-02-22T04:11:58.784Z,4.49
2023-02-22T04:13:04.775Z,4.45
2023-02-22T04:14:09.755Z,4.39
2023-02-22T04:15:16.517Z,4.35
2023-02-22T04:16:20.041Z,4.34
2023-02-22T04:17:22.716Z,4.37
2023-02-22T04:18:26.955Z,4.34
2023-02-22T04:19:31.856Z,4.30
2023-02-22T04:20:35.083Z,4.26
2023-02-22T04:21:45.387Z,4.31
2023-02-22T04:22:55.360Z,4.31
2023-02-22T04:23:58.325Z,4.33
2023-02-22T04:25:00.745Z,4.33
2023-02-22T04:26:03.757Z,4.29
2023-02-22T04:27:06.572Z,4.22
2023-02-22T04:28:13.557Z,4.21
2023-02-22T04:29:30.925Z,4.15
2023-02-22T04:30:33.299Z,4.11
2023-02-22T04:31:36.873Z,4.08
2023-02-22T04:32:40.021Z,4.15
2023-02-22T04:33:42.919Z,4.23
2023-02-22T04:34:47.449Z,4.24
2023-02-22T04:35:49.913Z,4.28
2023-02-22T04:36:52.630Z,4.24
2023-02-22T04:37:55.379Z,4.27
2023-02-22T04:38:59.557Z,4.27
2023-02-22T04:40:08.838Z,4.28
2023-02-22T04:41:11.839Z,4.32
2023-02-22T04:42:14.343Z,4.32
2023-02-22T04:43:16.826Z,4.32
2023-02-22T04:44:19.378Z,4.29
2023-02-22T04:45:21.904Z,4.28
2023-02-22T04:46:24.467Z,4.28
2023-02-22T04:47:28.067Z,4.25
2023-02-22T04:48:32.172Z,4.23
2023-02-22T04:49:34.601Z,4.20
2023-02-22T04:50:37.493Z,4.24
2023-02-22T04:51:41.393Z,4.28
2023-02-22T04:52:47.602Z,4.23
2023-02-22T04:53:50.163Z,4.21
2023-02-22T04:54:53.190Z,4.25
2023-02-22T04:55:55.580Z,4.22
2023-02-22T04:56:58.423Z,4.20
2023-02-22T04:58:01.139Z,4.14
2023-02-22T04:59:05.898Z,4.11
2023-02-22T05:00:10.589Z,4.10
2023-02-22T05:01:15.853Z,4.07
2023-02-22T05:02:19.841Z,4.07
2023-02-22T05:03:22.371Z,4.04
2023-02-22T05:04:24.762Z,4.01
2023-02-22T05:05:27.121Z,3.96
2023-02-22T05:06:30.001Z,3.95
2023-02-22T05:07:32.534Z,3.90
2023-02-22T05:08:35.641Z,3.83
2023-02-22T05:09:38.588Z,3.88
2023-02-22T05:10:41.002Z,3.82
2023-02-22T05:11:43.460Z,3.82
2023-02-22T05:12:46.035Z,3.83
2023-02-22T05:13:49.082Z,3.81
2023-02-22T05:14:51.515Z,3.81
2023-02-22T05:15:54.619Z,3.77
2023-02-22T05:16:58.264Z,3.70
2023-02-22T05:18:00.844Z,3.63
2023-02-22T05:19:03.476Z,3.52
2023-02-22T05:20:08.715Z,3.57
2023-02-22T05:21:14.235Z,3.57
2023-02-22T05:22:16.682Z,3.60
2023-02-22T05:23:19.063Z,3.57
2023-02-22T05:24:21.450Z,3.62
2023-02-22T05:25:25.097Z,3.59
2023-02-22T05:26:27.734Z,3.58
2023-02-22T05:27:30.252Z,3.53
2023-02-22T05:28:33.715Z,3.54
2023-02-22T05:29:43.367Z,3.51
2023-02-22T05:30:45.820Z,3.49
2023-02-22T05:31:48.317Z,3.45
2023-02-22T05:32:52.051Z,3.51
2023-02-22T05:33:54.563Z,3.38
2023-02-22T05:34:57.057Z,3.37
2023-02-22T05:35:59.519Z,3.37
2023-02-22T05:37:03.578Z,3.38
2023-02-22T05:38:06.830Z,3.48
2023-02-22T05:39:11.254Z,3.45
2023-02-22T05:40:14.928Z,3.45
2023-02-22T05:41:18.702Z,3.38
2023-02-22T05:42:21.608Z,3.47
2023-02-22T05:43:24.000Z,3.49
2023-02-22T05:44:26.293Z,3.42
2023-02-22T05:45:29.239Z,3.31
2023-02-22T05:46:31.788Z,3.43
2023-02-22T05:47:34.195Z,3.44
2023-02-22T05:48:38.159Z,3.46
2023-02-22T05:49:40.772Z,3.53
2023-02-22T05:50:44.136Z,3.43
2023-02-22T05:51:46.705Z,3.45
2023-02-22T05:52:49.259Z,3.52
2023-02-22T05:53:53.967Z,3.61
2023-02-22T05:54:58.830Z,3.63
2023-02-22T05:56:01.821Z,3.69
2023-02-22T05:57:05.604Z,3.79
2023-02-22T05:58:08.162Z,3.84
2023-02-22T05:59:10.561Z,3.92
2023-02-22T06:00:28.739Z,3.79
2023-02-22T06:01:31.047Z,3.78
2023-02-22T06:02:34.178Z,3.82
2023-02-22T06:03:36.509Z,3.87
2023-02-22T06:04:39.038Z,4.01
2023-02-22T06:05:41.688Z,4.13
2023-02-22T06:06:44.463Z,4.20
2023-02-22T06:07:46.813Z,4.19
2023-02-22T06:08:50.320Z,4.24
2023-02-22T06:09:54.690Z,4.25
2023-02-22T06:10:57.941Z,4.26
2023-02-22T06:12:00.279Z,4.27
2023-02-22T06:13:04.736Z,4.32
2023-02-22T06:14:08.395Z,4.32
2023-02-22T06:15:11.058Z,4.32
2023-02-22T06:16:13.754Z,4.33
2023-02-22T06:17:17.508Z,4.35
2023-02-22T06:18:26.834Z,4.28
2023-02-22T06:19:29.187Z,4.26
2023-02-22T06:20:31.818Z,4.30
2023-02-22T06:21:34.245Z,4.27
2023-02-22T06:22:36.718Z,4.34
2023-02-22T06:23:39.188Z,4.38
2023-02-22T06:24:41.580Z,4.37
2023-02-22T06:25:43.920Z,4.38
2023-02-22T06:26:46.778Z,4.44
2023-02-22T06:27:49.392Z,4.41
2023-02-22T06:28:52.098Z,4.45
2023-02-22T06:29:54.686Z,4.49
2023-02-22T06:30:57.160Z,4.48
2023-02-22T06:31:59.671Z,4.42
2023-02-22T06:33:02.184Z,4.47
2023-02-22T06:34:04.992Z,4.45
2023-02-22T06:35:08.272Z,4.49
2023-02-22T06:36:11.680Z,4.56
2023-02-22T06:37:14.839Z,4.62
2023-02-22T06:38:25.701Z,4.66
2023-02-22T06:39:28.415Z,4.64
2023-02-22T06:40:31.533Z,4.70
2023-02-22T06:41:37.796Z,4.87
2023-02-22T06:42:40.498Z,4.91
2023-02-22T06:43:42.863Z,4.88
2023-02-22T06:44:45.546Z,4.90
2023-02-22T06:45:48.122Z,4.91
2023-02-22T06:46:51.471Z,4.93
2023-02-22T06:47:54.093Z,4.94
2023-02-22T06:48:59.624Z,5.01
2023-02-22T06:50:02.104Z,5.07
2023-02-22T06:51:04.976Z,5.15
2023-02-22T06:52:09.044Z,5.21
2023-02-22T06:53:11.431Z,5.25
2023-02-22T06:54:14.153Z,5.27
2023-02-22T06:55:19.072Z,5.30
2023-02-22T06:56:22.008Z,5.24
2023-02-22T06:57:25.329Z,5.32
2023-02-22T06:58:28.233Z,5.32
2023-02-22T06:59:33.732Z,5.32
2023-02-22T07:00:37.253Z,5.28
2023-02-22T07:01:43.568Z,5.38
2023-02-22T07:02:48.659Z,5.42
2023-02-22T07:03:51.787Z,5.43
2023-02-22T07:04:54.778Z,5.47
2023-02-22T07:05:57.061Z,5.53
2023-02-22T07:06:59.822Z,5.60
2023-02-22T07:08:05.519Z,5.58
2023-02-22T07:09:08.952Z,5.64
2023-02-22T07:10:22.201Z,5.66
2023-02-22T07:11:24.736Z,5.74
2023-02-22T07:12:27.057Z,5.80
2023-02-22T07:13:29.938Z,5.84
2023-02-22T07:14:32.419Z,5.86
2023-02-22T07:15:35.814Z,5.97
2023-02-22T07:16:38.230Z,6.04
2023-02-22T07:17:41.481Z,6.04
2023-02-22T07:18:43.980Z,6.15
2023-02-22T07:19:48.598Z,6.21
2023-02-22T07:20:51.111Z,6.28
2023-02-22T07:21:59.477Z,6.32
2023-02-22T07:23:02.290Z,6.41
2023-02-22T07:24:05.533Z,6.56
2023-02-22T07:25:12.738Z,6.58
2023-02-22T07:26:15.475Z,6.56
2023-02-22T07:27:17.957Z,6.57
2023-02-22T07:28:20.664Z,6.61
2023-02-22T07:29:23.085Z,6.63
2023-02-22T07:30:30.960Z,6.63
2023-02-22T07:31:37.554Z,6.68
2023-02-22T07:32:40.044Z,6.69
2023-02-22T07:33:51.614Z,6.65
2023-02-22T07:34:53.987Z,6.65
2023-02-22T07:35:56.428Z,6.69
2023-02-22T07:36:58.840Z,6.75
2023-02-22T07:38:01.510Z,6.74
2023-02-22T07:39:04.974Z,6.81
2023-02-22T07:40:09.588Z,6.81
2023-02-22T07:41:13.821Z,6.81
2023-02-22T07:42:16.462Z,6.80
2023-02-22T07:43:24.383Z,6.83
2023-02-22T07:44:28.349Z,6.79
2023-02-22T07:45:34.907Z,6.89
2023-02-22T07:46:38.051Z,6.96
2023-02-22T07:47:40.503Z,6.99
2023-02-22T07:48:44.099Z,6.97
2023-02-22T07:49:46.718Z,7.06
2023-02-22T07:50:50.421Z,7.14
2023-02-22T07:51:52.896Z,7.11
2023-02-22T07:52:57.537Z,7.17
2023-02-22T07:53:59.878Z,7.20
2023-02-22T07:55:02.435Z,7.25
2023-02-22T07:56:06.150Z,7.28
2023-02-22T07:57:08.696Z,7.35
2023-02-22T07:58:15.250Z,7.40
2023-02-22T07:59:17.788Z,7.34
2023-02-22T08:00:37.925Z,7.42
2023-02-22T08:01:40.456Z,7.41
2023-02-22T08:02:43.676Z,7.40
2023-02-22T08:03:47.760Z,7.36
2023-02-22T08:04:50.291Z,7.41
2023-02-22T08:05:55.485Z,7.54
2023-02-22T08:06:57.830Z,7.54
2023-02-22T08:08:00.901Z,7.49
2023-02-22T08:09:03.335Z,7.63
2023-02-22T08:10:07.943Z,7.64
2023-02-22T08:11:10.413Z,7.72
2023-02-22T08:12:12.842Z,7.65
2023-02-22T08:13:15.710Z,7.65
2023-02-22T08:14:18.264Z,7.68
2023-02-22T08:15:25.100Z,7.79
2023-02-22T08:16:28.154Z,7.79
2023-02-22T08:17:30.717Z,7.91
2023-02-22T08:18:33.545Z,7.92
2023-02-22T08:19:35.938Z,7.82
2023-02-22T08:20:39.702Z,7.89
2023-02-22T08:21:42.739Z,7.97
2023-02-22T08:22:45.766Z,8.02
2023-02-22T08:23:54.561Z,7.86
2023-02-22T08:24:56.965Z,8.03
2023-02-22T08:26:06.460Z,8.05
2023-02-22T08:27:09.211Z,8.20
2023-02-22T08:28:15.401Z,8.08
2023-02-22T08:29:17.770Z,8.17
2023-02-22T08:30:23.560Z,8.02
2023-02-22T08:31:26.034Z,8.13
2023-02-22T08:32:28.437Z,8.06
2023-02-22T08:33:30.901Z,8.17
2023-02-22T08:34:33.706Z,8.16
2023-02-22T08:35:42.202Z,8.17
2023-02-22T08:36:44.842Z,8.07
2023-02-22T08:37:51.384Z,8.19
2023-02-22T08:38:53.816Z,8.07
2023-02-22T08:39:56.339Z,8.08
2023-02-22T08:40:58.850Z,8.21
2023-02-22T08:42:01.171Z,8.19
2023-02-22T08:43:04.881Z,8.21
2023-02-22T08:44:07.452Z,8.20
2023-02-22T08:45:12.249Z,8.19
2023-02-22T08:46:24.724Z,8.10
2023-02-22T08:47:27.504Z,8.10
2023-02-22T08:48:30.188Z,8.13
2023-02-22T08:49:33.457Z,8.19
2023-02-22T08:50:35.956Z,8.15
2023-02-22T08:51:38.280Z,8.21
2023-02-22T08:52:40.679Z,8.22
2023-02-22T08:53:43.068Z,8.26
2023-02-22T08:54:46.490Z,8.32
2023-02-22T08:55:49.966Z,8.42
2023-02-22T08:56:52.392Z,8.49
2023-02-22T08:57:54.758Z,8.57
2023-02-22T08:59:00.426Z,8.46
2023-02-22T09:00:05.767Z,8.45
2023-02-22T09:01:08.204Z,8.46
2023-02-22T09:02:20.523Z,8.52
2023-02-22T09:03:23.068Z,8.67
2023-02-22T09:04:25.457Z,8.68
2023-02-22T09:05:31.600Z,8.66
2023-02-22T09:06:34.259Z,8.76
2023-02-22T09:07:36.694Z,8.84
2023-02-22T09:08:39.764Z,8.82
2023-02-22T09:09:45.744Z,8.85
2023-02-22T09:10:50.297Z,8.90
2023-02-22T09:11:53.261Z,8.91
2023-02-22T09:12:56.690Z,8.92
2023-02-22T09:13:59.092Z,8.83
2023-02-22T09:15:01.591Z,8.78
2023-02-22T09:16:04.280Z,8.78
2023-02-22T09:17:06.737Z,8.88
2023-02-22T09:18:12.569Z,8.99
2023-02-22T09:19:14.937Z,9.04
2023-02-22T09:20:19.264Z,9.09
2023-02-22T09:21:21.970Z,9.12
2023-02-22T09:22:24.269Z,9.26
2023-02-22T09:23:27.574Z,9.19
2023-02-22T09:24:30.638Z,9.28
2023-02-22T09:25:34.410Z,9.36
2023-02-22T09:26:39.708Z,9.38
2023-02-22T09:27:43.815Z,9.43
2023-02-22T09:28:46.284Z,9.40
2023-02-22T09:29:49.465Z,9.24
2023-02-22T09:30:52.228Z,9.27
2023-02-22T09:31:56.174Z,9.29
2023-02-22T09:33:04.799Z,9.19
2023-02-22T09:34:14.438Z,9.11
2023-02-22T09:35:17.409Z,9.29
2023-02-22T09:36:21.887Z,9.27
2023-02-22T09:37:24.745Z,9.34
2023-02-22T09:38:30.116Z,9.34
2023-02-22T09:39:37.938Z,9.49
2023-02-22T09:40:45.984Z,9.43
2023-02-22T09:41:56.981Z,9.53
2023-02-22T09:43:16.530Z,9.59
2023-02-22T09:44:28.295Z,9.54
2023-02-22T09:46:13.665Z,9.44
2023-02-22T09:47:20.196Z,9.45
2023-02-22T09:48:23.406Z,9.55
2023-02-22T09:49:38.298Z,9.67
2023-02-22T09:50:43.312Z,9.75
2023-02-22T09:51:56.024Z,9.73
2023-02-22T09:53:29.999Z,10.04
2023-02-22T09:54:45.339Z,10.17
2023-02-22T09:55:52.716Z,10.03
2023-02-22T09:56:58.713Z,9.89
2023-02-22T09:58:06.214Z,10.09
2023-02-22T09:59:13.708Z,9.93
2023-02-22T10:00:20.484Z,10.45
2023-02-22T10:01:30.297Z,10.84
2023-02-22T10:02:40.329Z,11.35
2023-02-22T10:04:04.676Z,11.74
2023-02-22T10:05:33.976Z,12.02
2023-02-22T10:06:38.479Z,11.96
2023-02-22T10:07:51.623Z,12.04
2023-02-22T10:09:00.171Z,12.01
2023-02-22T10:10:06.780Z,12.52
2023-02-22T10:11:31.606Z,12.60
2023-02-22T10:12:49.467Z,12.43
2023-02-22T10:14:06.673Z,12.15
2023-02-22T10:15:42.807Z,12.25
2023-02-22T10:17:20.716Z,12.04
2023-02-22T10:18:44.225Z,12.05
2023-02-22T10:20:14.818Z,11.86
2023-02-22T10:21:51.717Z,12.07
2023-02-22T10:23:27.108Z,11.97
2023-02-22T10:24:56.965Z,12.11
2023-02-22T10:26:14.449Z,12.33
2023-02-22T10:27:39.769Z,12.39
2023-02-22T10:28:55.388Z,12.26
2023-02-22T10:30:22.168Z,12.73
2023-02-22T10:31:36.471Z,13.02
2023-02-22T10:32:45.657Z,12.98
2023-02-22T10:33:57.095Z,12.32
2023-02-22T10:35:05.622Z,12.21
2023-02-22T10:36:19.268Z,12.31
2023-02-22T10:37:34.253Z,12.15
2023-02-22T10:38:39.238Z,11.94
2023-02-22T10:39:42.977Z,12.13
2023-02-22T10:40:50.895Z,12.14
2023-02-22T10:41:57.198Z,11.52
2023-02-22T10:43:05.869Z,11.62
2023-02-22T10:44:08.306Z,11.59
2023-02-22T10:45:24.905Z,11.32
2023-02-22T10:46:28.457Z,11.45
2023-02-22T10:47:31.379Z,11.62
2023-02-22T10:48:38.291Z,11.58
2023-02-22T10:49:51.265Z,11.29
2023-02-22T10:51:00.376Z,11.31
2023-02-22T10:52:05.301Z,11.35
2023-02-22T10:53:09.716Z,11.25
2023-02-22T10:54:14.895Z,10.78
2023-02-22T10:55:17.504Z,10.51
2023-02-22T10:56:23.683Z,10.71
2023-02-22T10:57:35.748Z,10.88
2023-02-22T10:58:50.406Z,10.83
2023-02-22T10:59:52.795Z,10.78
2023-02-22T11:00:55.215Z,10.69
2023-02-22T11:01:57.977Z,10.78
2023-02-22T11:03:02.605Z,10.62
2023-02-22T11:04:15.281Z,10.98
2023-02-22T11:05:39.309Z,11.13
2023-02-22T11:07:04.527Z,11.25
2023-02-22T11:08:22.052Z,11.19
2023-02-22T11:09:24.947Z,11.13
2023-02-22T11:10:31.705Z,10.96
2023-02-22T11:11:34.319Z,11.15
2023-02-22T11:12:42.559Z,11.75
2023-02-22T11:13:44.842Z,12.01
2023-02-22T11:14:48.466Z,12.02
2023-02-22T11:15:50.760Z,11.90
2023-02-22T11:16:57.028Z,12.09
2023-02-22T11:18:02.096Z,11.98
2023-02-22T11:19:07.384Z,11.77
2023-02-22T11:20:26.600Z,11.49
2023-02-22T11:21:32.425Z,11.80
2023-02-22T11:22:41.974Z,11.73
2023-02-22T11:23:45.059Z,12.06
2023-02-22T11:24:51.032Z,11.99
2023-02-22T11:26:02.665Z,11.87
2023-02-22T11:27:09.057Z,11.85
2023-02-22T11:28:31.322Z,11.78
2023-02-22T11:29:36.989Z,11.93
2023-02-22T11:30:40.240Z,11.86
2023-02-22T11:31:45.920Z,11.90
2023-02-22T11:32:53.837Z,11.80
2023-02-22T11:33:59.490Z,11.90
2023-02-22T11:35:28.850Z,12.21
2023-02-22T11:36:41.119Z,12.24
2023-02-22T11:37:43.364Z,12.53
2023-02-22T11:38:58.714Z,12.49
2023-02-22T11:40:18.079Z,12.96
2023-02-22T11:41:27.705Z,13.16
2023-02-22T11:42:30.286Z,13.56
2023-02-22T11:43:32.708Z,14.21
2023-02-22T11:44:35.357Z,13.92
2023-02-22T11:45:44.185Z,13.10
2023-02-22T11:46:50.425Z,12.61
2023-02-22T11:47:55.681Z,12.75
2023-02-22T11:49:05.873Z,12.94
2023-02-22T11:50:18.215Z,13.29
2023-02-22T11:51:39.793Z,13.78
2023-02-22T11:52:48.315Z,13.97
2023-02-22T11:53:56.417Z,14.18
2023-02-22T11:55:02.046Z,14.07
2023-02-22T11:56:36.773Z,13.79
2023-02-22T11:58:19.382Z,13.33
2023-02-22T11:59:38.898Z,12.78
2023-02-22T12:00:58.849Z,12.75
2023-02-22T12:02:41.569Z,12.69
2023-02-22T12:04:06.067Z,12.51
2023-02-22T12:05:46.807Z,12.47
2023-02-22T12:07:27.327Z,12.65
2023-02-22T12:09:00.713Z,12.52
2023-02-22T12:10:16.380Z,12.70
2023-02-22T12:11:20.045Z,12.64
2023-02-22T12:12:34.592Z,12.33
2023-02-22T12:13:57.316Z,12.53
2023-02-22T12:15:15.850Z,12.51
2023-02-22T12:16:32.979Z,12.58
2023-02-22T12:18:01.055Z,12.73
2023-02-22T12:19:22.326Z,12.50
2023-02-22T12:20:47.795Z,12.81
2023-02-22T12:21:57.256Z,13.42
2023-02-22T12:23:22.155Z,13.53
2023-02-22T12:24:30.814Z,13.22
2023-02-22T12:25:39.000Z,13.27
2023-02-22T12:26:44.823Z,13.27
2023-02-22T12:27:55.861Z,13.57
2023-02-22T12:29:09.928Z,13.28
2023-02-22T12:30:29.319Z,12.91
2023-02-22T12:31:46.561Z,12.94
2023-02-22T12:32:59.844Z,12.17
2023-02-22T12:34:13.853Z,11.88
2023-02-22T12:35:30.561Z,11.85
2023-02-22T12:37:01.714Z,11.77
2023-02-22T12:38:10.031Z,11.69
2023-02-22T12:39:56.749Z,11.48
2023-02-22T12:41:22.574Z,11.31
2023-02-22T12:42:44.789Z,11.35
2023-02-22T12:43:57.781Z,11.25
2023-02-22T12:45:11.686Z,11.18
2023-02-22T12:46:19.727Z,11.18
2023-02-22T12:47:29.323Z,11.54
2023-02-22T12:49:09.899Z,11.13
2023-02-22T12:50:27.389Z,11.23
2023-02-22T12:51:41.767Z,10.98
2023-02-22T12:52:56.077Z,11.38
2023-02-22T12:54:33.756Z,11.37
2023-02-22T12:55:45.913Z,11.60
2023-02-22T12:56:57.368Z,11.43
2023-02-22T12:58:16.304Z,11.59
2023-02-22T12:59:25.997Z,11.58
2023-02-22T13:01:10.341Z,11.39
2023-02-22T13:02:15.902Z,10.98
2023-02-22T13:03:30.870Z,11.27
2023-02-22T13:04:35.203Z,11.14
2023-02-22T13:05:40.327Z,11.34
2023-02-22T13:06:53.804Z,11.28
2023-02-22T13:08:34.413Z,11.30
2023-02-22T13:09:55.481Z,11.35
2023-02-22T13:11:24.171Z,11.33
2023-02-22T13:12:46.643Z,11.39
2023-02-22T13:14:26.521Z,11.38
2023-02-22T13:15:46.482Z,11.63
2023-02-22T13:17:08.363Z,11.46
2023-02-22T13:18:19.693Z,11.36
2023-02-22T13:19:30.813Z,11.37
2023-02-22T13:20:48.255Z,11.14
2023-02-22T13:21:58.793Z,11.05
2023-02-22T13:23:08.530Z,11.30
2023-02-22T13:24:20.132Z,11.53
2023-02-22T13:25:25.660Z,11.59
2023-02-22T13:26:34.254Z,11.59
2023-02-22T13:27:52.777Z,11.77
2023-02-22T13:29:19.818Z,12.02
2023-02-22T13:30:34.400Z,12.18
2023-02-22T13:31:42.556Z,12.05
2023-02-22T13:33:17.047Z,12.09
2023-02-22T13:34:19.307Z,12.96
2023-02-22T13:35:35.396Z,12.93
2023-02-22T13:36:59.956Z,12.87
2023-02-22T13:38:24.732Z,12.72
2023-02-22T13:39:39.149Z,12.32
2023-02-22T13:41:15.855Z,12.43
2023-02-22T13:42:22.934Z,12.14
2023-02-22T13:44:07.759Z,11.73
2023-02-22T13:45:28.917Z,11.67
2023-02-22T13:46:54.452Z,11.58
2023-02-22T13:48:22.677Z,11.52
2023-02-22T13:49:35.719Z,11.50
2023-02-22T13:50:50.679Z,11.38
2023-02-22T13:52:10.310Z,11.42
2023-02-22T13:53:16.561Z,11.16
2023-02-22T13:54:37.211Z,11.24
2023-02-22T13:55:41.961Z,11.30
2023-02-22T13:56:46.433Z,11.12
2023-02-22T13:57:51.848Z,10.97
2023-02-22T13:58:58.588Z,10.98
2023-02-22T14:00:16.593Z,11.03
2023-02-22T14:01:43.450Z,11.06
2023-02-22T14:03:08.752Z,11.05
2023-02-22T14:04:23.022Z,11.06
2023-02-22T14:05:46.761Z,11.01
2023-02-22T14:06:49.758Z,11.02
2023-02-22T14:07:52.102Z,11.11
2023-02-22T14:08:55.231Z,10.96
2023-02-22T14:10:01.903Z,10.99
2023-02-22T14:11:07.106Z,11.03
2023-02-22T14:12:09.481Z,11.05
2023-02-22T14:13:13.533Z,11.09
2023-02-22T14:14:17.968Z,11.04
2023-02-22T14:15:29.084Z,11.37
2023-02-22T14:16:32.440Z,11.30
2023-02-22T14:17:35.156Z,11.52
2023-02-22T14:18:43.691Z,11.63
2023-02-22T14:20:01.812Z,11.71
2023-02-22T14:21:07.290Z,11.51
2023-02-22T14:22:13.142Z,11.59
2023-02-22T14:23:30.136Z,11.69
2023-02-22T14:24:48.878Z,11.54
2023-02-22T14:25:51.769Z,11.44
2023-02-22T14:27:04.299Z,11.70
2023-02-22T14:28:10.096Z,11.53
2023-02-22T14:29:19.218Z,11.49
2023-02-22T14:30:26.232Z,11.56
2023-02-22T14:31:43.509Z,11.58
2023-02-22T14:32:49.086Z,11.35
2023-02-22T14:34:08.991Z,11.46
2023-02-22T14:35:28.726Z,11.31
2023-02-22T14:36:41.872Z,11.29
2023-02-22T14:37:45.082Z,11.73
2023-02-22T14:38:50.060Z,11.92
2023-02-22T14:40:13.229Z,11.61
2023-02-22T14:41:17.729Z,11.49
2023-02-22T14:42:33.544Z,11.37
2023-02-22T14:43:37.676Z,11.62
2023-02-22T14:45:17.239Z,11.92
2023-02-22T14:46:24.762Z,11.53
2023-02-22T14:47:40.065Z,12.04
2023-02-22T14:48:46.677Z,12.19
2023-02-22T14:49:53.076Z,12.34
2023-02-22T14:51:19.078Z,12.42
2023-02-22T14:52:28.047Z,11.88
2023-02-22T14:53:52.008Z,11.78
2023-02-22T14:55:13.092Z,11.62
2023-02-22T14:56:36.441Z,11.52
2023-02-22T14:58:10.523Z,11.33
2023-02-22T14:59:33.739Z,11.10
2023-02-22T15:00:47.473Z,10.87
2023-02-22T15:02:05.741Z,10.72
2023-02-22T15:03:29.279Z,10.58