createdAt,value
2023-04-09T00:01:06.954Z,71.25
2023-04-09T00:03:37.743Z,71.15
2023-04-09T00:06:09.716Z,70.70
2023-04-09T00:08:39.576Z,70.70
2023-04-09T00:11:09.379Z,71.33
2023-04-09T00:13:40.063Z,71.50
2023-04-09T00:16:11.409Z,71.50
2023-04-09T00:18:41.618Z,71.93
2023-04-09T00:21:11.439Z,71.72
2023-04-09T00:23:41.812Z,71.67
2023-04-09T00:26:11.631Z,71.76
2023-04-09T00:28:41.721Z,71.43
2023-04-09T00:31:11.631Z,71.57
2023-04-09T00:33:42.067Z,71.71
2023-04-09T00:36:11.934Z,71.61
2023-04-09T00:38:41.925Z,71.63
2023-04-09T00:41:12.100Z,73.19
2023-04-09T00:43:41.871Z,73.19
2023-04-09T00:46:12.031Z,72.81
2023-04-09T00:48:42.042Z,72.23
2023-04-09T00:51:11.661Z,72.04
2023-04-09T00:53:41.623Z,71.77
2023-04-09T00:56:13.669Z,71.87
2023-04-09T00:58:43.438Z,71.93
2023-04-09T01:01:13.304Z,71.46
2023-04-09T01:03:43.813Z,71.17
2023-04-09T01:06:26.096Z,71.59
2023-04-09T01:09:16.001Z,72.29
2023-04-09T01:11:57.814Z,71.69
2023-04-09T01:14:48.384Z,71.49
2023-04-09T01:17:28.823Z,72.45
2023-04-09T01:20:09.969Z,72.09
2023-04-09T01:23:11.060Z,72.09
2023-04-09T01:25:56.232Z,71.68
2023-04-09T01:28:28.857Z,72.29
2023-04-09T01:33:43.691Z,72.30
2023-04-09T01:36:13.696Z,73.14
2023-04-09T01:38:44.274Z,72.21
2023-04-09T01:41:17.203Z,71.92
2023-04-09T01:43:47.992Z,71.93
2023-04-09T01:46:18.973Z,72.15
2023-04-09T01:48:49.502Z,72.62
2023-04-09T01:51:19.964Z,72.29
2023-04-09T01:53:50.539Z,72.70
2023-04-09T01:56:21.325Z,72.71
2023-04-09T01:58:52.692Z,73.01
2023-04-09T02:01:25.755Z,73.71
2023-04-09T02:04:07.863Z,73.94
2023-04-09T02:07:01.406Z,73.19
2023-04-09T02:09:33.188Z,74.04
2023-04-09T02:12:06.340Z,73.98
2023-04-09T02:14:38.501Z,72.82
2023-04-09T02:17:08.779Z,72.82
2023-04-09T02:19:46.384Z,73.27
2023-04-09T02:22:17.560Z,73.09
2023-04-09T02:24:48.187Z,73.10
2023-04-09T02:27:18.115Z,72.89
2023-04-09T02:29:47.949Z,73.47
2023-04-09T02:32:17.452Z,72.96
2023-04-09T02:34:47.514Z,72.91
2023-04-09T02:37:18.292Z,73.06
2023-04-09T02:39:49.753Z,73.54
2023-04-09T02:42:19.730Z,73.36
2023-04-09T02:44:49.682Z,73.55
2023-04-09T02:47:19.666Z,73.55
2023-04-09T02:49:49.618Z,73.24
2023-04-09T02:52:20.201Z,72.63
2023-04-09T02:54:50.092Z,72.25
2023-04-09T02:57:20.058Z,72.18
2023-04-09T02:59:49.871Z,72.11
2023-04-09T03:02:19.776Z,72.92
2023-04-09T03:04:49.750Z,72.25
2023-04-09T03:07:19.558Z,72.64
2023-04-09T03:09:49.389Z,72.86
2023-04-09T03:12:19.400Z,72.65
2023-04-09T03:14:51.293Z,72.06
2023-04-09T03:17:20.763Z,72.06
2023-04-09T03:19:50.682Z,71.80
2023-04-09T03:22:22.205Z,71.80
2023-04-09T03:24:53.720Z,71.19
2023-04-09T03:27:23.257Z,71.52
2023-04-09T03:29:57.945Z,72.59
2023-04-09T03:32:29.776Z,71.67
2023-04-09T03:35:00.238Z,71.80
2023-04-09T03:37:30.350Z,71.61
2023-04-09T03:40:00.250Z,71.30
2023-04-09T03:42:31.219Z,71.07
2023-04-09T03:45:01.372Z,71.13
2023-04-09T03:47:38.743Z,71.13
2023-04-09T03:50:11.431Z,71.50
2023-04-09T03:52:45.573Z,71.58
2023-04-09T03:55:15.460Z,71.58
2023-04-09T03:57:45.290Z,71.63
2023-04-09T04:00:17.049Z,71.49
2023-04-09T04:03:04.858Z,72.00
2023-04-09T04:05:36.498Z,72.33
2023-04-09T04:08:09.940Z,72.47
2023-04-09T04:10:39.586Z,72.34
2023-04-09T04:13:10.451Z,72.09
2023-04-09T04:15:48.213Z,72.28
2023-04-09T04:18:18.979Z,72.58
2023-04-09T04:20:50.518Z,72.26
2023-04-09T04:23:20.685Z,72.26
2023-04-09T04:25:56.933Z,72.55
2023-04-09T04:28:28.285Z,72.41
2023-04-09T04:30:58.192Z,72.51
2023-04-09T04:33:28.248Z,72.06
2023-04-09T04:36:06.833Z,72.71
2023-04-09T04:38:42.417Z,72.86
2023-04-09T04:41:14.013Z,72.46
2023-04-09T04:43:47.389Z,73.03
2023-04-09T04:46:20.575Z,72.70
2023-04-09T04:48:51.009Z,73.01
2023-04-09T04:51:21.587Z,72.68
2023-04-09T04:53:53.137Z,72.82
2023-04-09T04:56:23.234Z,73.00
2023-04-09T04:58:57.700Z,73.00
2023-04-09T05:01:27.792Z,72.87
2023-04-09T05:03:57.839Z,73.50
2023-04-09T05:06:29.747Z,74.50
2023-04-09T05:09:01.419Z,75.04
2023-04-09T05:11:32.927Z,74.66
2023-04-09T05:14:03.115Z,73.86
2023-04-09T05:16:33.331Z,73.95
2023-04-09T05:19:04.924Z,73.95
2023-04-09T05:21:34.688Z,73.96
2023-04-09T05:24:06.723Z,74.56
2023-04-09T05:26:36.792Z,74.79
2023-04-09T05:29:06.677Z,75.04
2023-04-09T05:31:36.743Z,75.37
2023-04-09T05:34:11.717Z,75.03
2023-04-09T05:36:43.513Z,73.91
2023-04-09T05:39:13.515Z,74.51
2023-04-09T05:41:44.695Z,75.11
2023-04-09T05:44:16.260Z,74.71
2023-04-09T05:46:46.136Z,74.71
2023-04-09T05:49:17.760Z,75.21
2023-04-09T05:51:49.769Z,75.21
2023-04-09T05:54:21.050Z,74.87
2023-04-09T05:56:52.460Z,74.51
2023-04-09T05:59:22.642Z,74.94
2023-04-09T06:01:52.510Z,74.38
2023-04-09T06:04:22.281Z,74.19
2023-04-09T06:06:52.768Z,74.19
2023-04-09T06:09:22.736Z,73.98
2023-04-09T06:11:52.726Z,73.88
2023-04-09T06:14:23.135Z,73.97
2023-04-09T06:16:52.952Z,73.77
2023-04-09T06:19:23.975Z,73.82
2023-04-09T06:21:54.101Z,73.95
2023-04-09T06:24:24.205Z,74.06
2023-04-09T06:26:54.133Z,74.06
2023-04-09T06:29:24.468Z,73.77
2023-04-09T06:31:54.393Z,72.90
2023-04-09T06:34:23.975Z,73.09
2023-04-09T06:36:53.910Z,72.77
2023-04-09T06:39:23.749Z,72.75
2023-04-09T06:41:53.721Z,72.30
2023-04-09T06:44:42.988Z,71.73
2023-04-09T06:47:12.792Z,71.09
2023-04-09T06:49:42.680Z,71.48
2023-04-09T06:52:12.526Z,72.17
2023-04-09T06:54:42.650Z,71.22
2023-04-09T06:57:12.593Z,69.99
2023-04-09T06:59:42.169Z,70.19
2023-04-09T07:02:11.954Z,70.92
2023-04-09T07:04:41.970Z,69.65
2023-04-09T07:07:12.694Z,69.41
2023-04-09T07:09:43.005Z,68.34
2023-04-09T07:12:12.829Z,67.50
2023-04-09T07:14:42.654Z,67.43
2023-04-09T07:17:12.850Z,67.93
2023-04-09T07:19:42.655Z,67.80
2023-04-09T07:22:12.450Z,67.55
2023-04-09T07:24:42.623Z,67.67
2023-04-09T07:27:12.738Z,68.20
2023-04-09T07:29:45.552Z,66.34
2023-04-09T07:32:16.030Z,66.34
2023-04-09T07:34:46.208Z,65.79
2023-04-09T07:37:16.186Z,64.59
2023-04-09T07:39:46.719Z,62.99
2023-04-09T07:42:16.638Z,65.64
2023-04-09T07:44:47.537Z,63.35
2023-04-09T07:47:17.790Z,64.73
2023-04-09T07:49:47.690Z,64.78
2023-04-09T07:52:17.560Z,62.09
2023-04-09T07:54:47.544Z,62.95
2023-04-09T07:57:17.544Z,62.95
2023-04-09T07:59:47.525Z,62.71
2023-04-09T08:02:17.784Z,62.83
2023-04-09T08:04:48.116Z,62.07
2023-04-09T08:07:18.084Z,62.17
2023-04-09T08:09:47.915Z,61.88
2023-04-09T08:12:17.583Z,60.27
2023-04-09T08:14:47.450Z,60.54
2023-04-09T08:17:17.588Z,61.43
2023-04-09T08:19:49.465Z,60.66
2023-04-09T08:22:19.405Z,60.65
2023-04-09T08:24:53.862Z,59.13
2023-04-09T08:27:23.728Z,57.95
2023-04-09T08:29:53.554Z,58.04
2023-04-09T08:32:23.192Z,57.70
2023-04-09T08:34:53.030Z,57.18
2023-04-09T08:37:22.862Z,56.41
2023-04-09T08:39:52.680Z,55.59
2023-04-09T08:42:23.932Z,54.99
2023-04-09T08:44:53.825Z,54.71
2023-04-09T08:47:24.668Z,55.54
2023-04-09T08:49:54.568Z,55.54
2023-04-09T08:52:35.661Z,55.84
2023-04-09T08:55:09.301Z,54.40
2023-04-09T08:57:40.172Z,55.72
2023-04-09T09:00:12.859Z,54.38
2023-04-09T09:03:04.328Z,53.03
2023-04-09T09:05:39.316Z,52.33
2023-04-09T09:08:13.306Z,52.44
2023-04-09T09:10:47.037Z,50.92
2023-04-09T09:13:27.861Z,50.92
2023-04-09T09:16:16.267Z,49.01
2023-04-09T09:18:46.389Z,49.01
2023-04-09T09:21:19.401Z,50.53
2023-04-09T09:23:50.666Z,48.83
2023-04-09T09:26:24.647Z,49.09
2023-04-09T09:28:55.428Z,47.04
2023-04-09T09:31:25.813Z,46.87
2023-04-09T09:33:56.434Z,46.39
2023-04-09T09:36:36.040Z,45.71
2023-04-09T09:39:07.658Z,47.02
2023-04-09T09:41:38.416Z,46.19
2023-04-09T09:44:11.761Z,46.52
2023-04-09T09:46:43.830Z,45.71
2023-04-09T09:49:13.646Z,46.31
2023-04-09T09:51:44.285Z,45.94
2023-04-09T09:54:16.484Z,45.24
2023-04-09T09:56:47.458Z,46.79
2023-04-09T09:59:22.596Z,44.87
2023-04-09T10:02:01.570Z,44.52
2023-04-09T10:04:36.589Z,43.73
2023-04-09T10:07:08.695Z,44.28
2023-04-09T10:09:44.260Z,41.76
2023-04-09T10:12:14.423Z,41.80
2023-04-09T10:14:45.974Z,41.20
2023-04-09T10:17:16.212Z,41.81
2023-04-09T10:20:14.466Z,41.54
2023-04-09T10:22:48.042Z,42.15
2023-04-09T10:25:17.936Z,41.28
2023-04-09T10:27:49.258Z,41.74
2023-04-09T10:30:37.749Z,41.74
2023-04-09T10:33:16.063Z,41.10
2023-04-09T10:35:50.162Z,40.78
2023-04-09T10:38:40.931Z,41.07
2023-04-09T10:41:24.459Z,39.47
2023-04-09T10:43:54.461Z,39.55
2023-04-09T10:46:30.071Z,40.20
2023-04-09T10:49:13.791Z,40.16
2023-04-09T10:51:45.616Z,39.64
2023-04-09T10:54:38.777Z,40.12
2023-04-09T10:57:15.656Z,39.18
2023-04-09T10:59:48.655Z,39.18
2023-04-09T11:02:39.417Z,38.62
2023-04-09T11:05:24.849Z,38.01
2023-04-09T11:08:10.873Z,37.68
2023-04-09T11:10:45.306Z,37.84
2023-04-09T11:13:20.903Z,39.14
2023-04-09T11:15:50.551Z,39.14
2023-04-09T11:18:28.216Z,38.94
2023-04-09T11:21:03.757Z,40.32
2023-04-09T11:23:34.096Z,39.78
2023-04-09T11:26:06.463Z,37.58
2023-04-09T11:28:36.547Z,37.99
2023-04-09T11:31:07.160Z,37.46
2023-04-09T11:33:37.193Z,38.12
2023-04-09T11:36:08.828Z,37.11
2023-04-09T11:38:39.227Z,37.02
2023-04-09T11:41:10.695Z,37.44
2023-04-09T11:43:40.565Z,34.48
2023-04-09T11:46:11.868Z,34.17
2023-04-09T11:48:41.804Z,34.79
2023-04-09T11:51:12.061Z,34.79
2023-04-09T11:53:41.988Z,35.85
2023-04-09T11:56:11.876Z,34.84
2023-04-09T11:58:44.744Z,34.83
2023-04-09T12:01:15.582Z,34.38
2023-04-09T12:03:45.870Z,36.03
2023-04-09T12:06:15.714Z,36.03
2023-04-09T12:08:45.915Z,33.23
2023-04-09T12:11:17.493Z,34.22
2023-04-09T12:13:47.845Z,34.22
2023-04-09T12:16:23.180Z,34.74
2023-04-09T12:18:55.087Z,34.21
2023-04-09T12:21:27.549Z,34.21
2023-04-09T12:23:57.404Z,33.46
2023-04-09T12:26:26.870Z,33.30
2023-04-09T12:28:56.694Z,33.73
2023-04-09T12:31:26.856Z,33.11
2023-04-09T12:33:56.720Z,33.51
2023-04-09T12:36:26.573Z,33.94
2023-04-09T12:38:56.390Z,33.53
2023-04-09T12:41:26.196Z,33.02
2023-04-09T12:43:56.134Z,33.02
2023-04-09T12:46:25.877Z,32.99
2023-04-09T12:48:55.794Z,32.09
2023-04-09T12:51:25.795Z,31.79
2023-04-09T12:53:55.808Z,32.52
2023-04-09T12:56:25.655Z,32.83
2023-04-09T12:58:55.555Z,33.16
2023-04-09T13:01:25.444Z,32.57
2023-04-09T13:03:55.802Z,32.56
2023-04-09T13:06:25.550Z,30.95
2023-04-09T13:08:55.131Z,32.94
2023-04-09T13:11:25.434Z,32.45
2023-04-09T13:13:55.659Z,33.07
2023-04-09T13:16:25.966Z,34.07
2023-04-09T13:18:56.065Z,34.50
2023-04-09T13:21:26.302Z,33.27
2023-04-09T13:23:56.144Z,32.32
2023-04-09T13:26:25.933Z,32.32
2023-04-09T13:28:55.816Z,33.37
2023-04-09T13:31:25.673Z,33.37
2023-04-09T13:33:55.887Z,32.82
2023-04-09T13:36:25.958Z,33.50
2023-04-09T13:38:56.338Z,33.58
2023-04-09T13:41:29.312Z,33.72
2023-04-09T13:44:00.242Z,34.99
2023-04-09T13:46:30.177Z,34.55
2023-04-09T13:49:00.260Z,33.39
2023-04-09T13:51:32.713Z,33.83
2023-04-09T13:54:05.257Z,34.05
2023-04-09T13:56:34.047Z,34.23
2023-04-09T13:59:03.851Z,33.50
2023-04-09T14:01:33.953Z,33.46
2023-04-09T14:04:05.124Z,34.13
2023-04-09T14:06:35.097Z,36.45
2023-04-09T14:09:04.988Z,36.45
2023-04-09T14:11:34.625Z,36.13
2023-04-09T14:14:06.361Z,36.70
2023-04-09T14:16:36.422Z,37.58
2023-04-09T14:19:07.276Z,37.68
2023-04-09T14:21:37.136Z,37.53
2023-04-09T14:24:08.183Z,36.36
2023-04-09T14:26:38.133Z,35.94
2023-04-09T14:29:08.033Z,34.98
2023-04-09T14:31:37.894Z,35.12
2023-04-09T14:34:09.739Z,34.91
2023-04-09T14:36:39.552Z,35.11
2023-04-09T14:39:09.651Z,35.22
2023-04-09T14:41:39.447Z,35.32
2023-04-09T14:44:11.186Z,36.29
2023-04-09T14:46:41.146Z,36.48
2023-04-09T14:49:11.088Z,36.48
2023-04-09T14:51:41.348Z,34.58
2023-04-09T14:54:11.496Z,33.49
2023-04-09T14:56:41.770Z,33.70
2023-04-09T14:59:11.300Z,33.70
2023-04-09T15:01:41.226Z,33.30
2023-04-09T15:04:11.410Z,34.02
2023-04-09T15:06:41.120Z,33.41
2023-04-09T15:09:11.007Z,33.02
2023-04-09T15:11:41.556Z,33.29
2023-04-09T15:14:11.256Z,33.92
2023-04-09T15:16:41.460Z,33.36
2023-04-09T15:19:11.784Z,32.76
2023-04-09T15:24:24.206Z,32.54
2023-04-09T15:26:54.009Z,32.66
2023-04-09T15:29:23.895Z,33.50
2023-04-09T15:31:56.417Z,34.01
2023-04-09T15:34:26.491Z,34.31
2023-04-09T15:36:56.293Z,33.87
2023-04-09T15:39:27.903Z,34.96
2023-04-09T15:41:58.046Z,34.12
2023-04-09T15:44:27.806Z,34.12
2023-04-09T15:46:57.618Z,34.93
2023-04-09T15:49:27.558Z,34.32
2023-04-09T15:51:57.404Z,34.52
2023-04-09T15:54:26.944Z,34.41
2023-04-09T15:56:56.796Z,34.19
2023-04-09T15:59:26.589Z,34.04
2023-04-09T16:01:56.520Z,33.58
2023-04-09T16:04:27.594Z,33.81
2023-04-09T16:06:57.230Z,33.67
2023-04-09T16:09:27.044Z,33.67
2023-04-09T16:11:56.914Z,32.96
2023-04-09T16:14:26.489Z,33.72
2023-04-09T16:16:56.437Z,32.80
2023-04-09T16:19:26.304Z,33.62
2023-04-09T16:21:56.466Z,33.51
2023-04-09T16:24:28.342Z,34.20
2023-04-09T16:26:58.123Z,34.38
2023-04-09T16:29:28.093Z,34.20
2023-04-09T16:31:58.406Z,34.09
2023-04-09T16:34:27.966Z,33.87
2023-04-09T16:36:57.780Z,33.80
2023-04-09T16:39:27.867Z,34.24
2023-04-09T16:41:58.334Z,34.81
2023-04-09T16:44:27.864Z,35.20
2023-04-09T16:46:57.678Z,34.85
2023-04-09T16:49:28.021Z,35.14
2023-04-09T16:52:00.815Z,35.16
2023-04-09T16:54:31.119Z,35.79
2023-04-09T16:57:01.836Z,36.42
2023-04-09T16:59:32.380Z,36.30
2023-04-09T17:02:02.387Z,36.20
2023-04-09T17:04:34.199Z,36.25
2023-04-09T17:07:04.631Z,35.76
2023-04-09T17:09:34.295Z,35.83
2023-04-09T17:12:06.537Z,36.81
2023-04-09T17:14:38.345Z,37.07
2023-04-09T17:17:08.712Z,37.07
2023-04-09T17:19:39.626Z,36.96
2023-04-09T17:22:13.390Z,36.72
2023-04-09T17:24:43.248Z,37.05
2023-04-09T17:27:13.070Z,37.11
2023-04-09T17:29:42.901Z,36.86
2023-04-09T17:32:12.696Z,36.85
2023-04-09T17:34:42.529Z,37.21
2023-04-09T17:37:12.090Z,37.44
2023-04-09T17:39:41.991Z,36.68
2023-04-09T17:42:14.585Z,36.46
2023-04-09T17:44:45.169Z,36.41
2023-04-09T17:47:15.003Z,36.29
2023-04-09T17:49:45.669Z,37.71
2023-04-09T17:52:16.242Z,38.20
2023-04-09T17:54:46.613Z,38.66
2023-04-09T17:57:16.471Z,39.31
2023-04-09T17:59:46.319Z,39.69
2023-04-09T18:02:16.188Z,39.97
2023-04-09T18:04:46.463Z,40.70
2023-04-09T18:07:17.129Z,40.61
2023-04-09T18:09:47.003Z,41.21
2023-04-09T18:12:17.571Z,41.44
2023-04-09T18:14:49.135Z,41.56
2023-04-09T18:17:19.128Z,42.06
2023-04-09T18:19:49.519Z,42.24
2023-04-09T18:22:19.635Z,42.37
2023-04-09T18:24:49.262Z,42.76
2023-04-09T18:27:20.229Z,43.67
2023-04-09T18:29:50.108Z,43.93
2023-04-09T18:32:19.854Z,43.83
2023-04-09T18:34:49.974Z,43.48
2023-04-09T18:37:21.623Z,43.52
2023-04-09T18:39:51.153Z,43.91
2023-04-09T18:42:20.790Z,43.72
2023-04-09T18:44:50.775Z,44.42
2023-04-09T18:47:20.770Z,44.87
2023-04-09T18:49:50.327Z,44.38
2023-04-09T18:52:19.875Z,44.10
2023-04-09T18:54:49.685Z,44.43
2023-04-09T18:57:19.996Z,44.62
2023-04-09T18:59:49.779Z,44.40
2023-04-09T19:02:19.416Z,45.47
2023-04-09T19:04:49.485Z,45.16
2023-04-09T19:07:20.885Z,46.65
2023-04-09T19:09:50.807Z,45.96
2023-04-09T19:12:20.668Z,46.76
2023-04-09T19:14:50.558Z,46.88
2023-04-09T19:17:20.533Z,46.68
2023-04-09T19:19:50.383Z,47.05
2023-04-09T19:22:20.562Z,48.31
2023-04-09T19:24:50.943Z,48.27
2023-04-09T19:27:20.754Z,47.69
2023-04-09T19:29:50.932Z,47.46
2023-04-09T19:32:20.775Z,47.57
2023-04-09T19:34:50.895Z,49.04
2023-04-09T19:37:21.199Z,49.04
2023-04-09T19:39:51.028Z,49.52
2023-04-09T19:42:21.310Z,49.52
2023-04-09T19:44:51.094Z,49.57
2023-04-09T19:47:21.020Z,48.72
2023-04-09T19:49:52.502Z,48.92
2023-04-09T19:52:22.484Z,49.12
2023-04-09T19:54:56.255Z,49.12
2023-04-09T19:57:26.362Z,49.29
2023-04-09T19:59:56.470Z,49.29
2023-04-09T20:02:26.876Z,49.45
2023-04-09T20:04:56.739Z,49.45
2023-04-09T20:07:27.146Z,49.71
2023-04-09T20:09:57.575Z,50.04
2023-04-09T20:12:30.444Z,49.93
2023-04-09T20:15:00.717Z,50.61
2023-04-09T20:17:30.810Z,50.44
2023-04-09T20:20:00.647Z,50.40
2023-04-09T20:22:30.442Z,50.40
2023-04-09T20:25:02.994Z,51.04
2023-04-09T20:27:33.068Z,51.35
2023-04-09T20:30:03.287Z,50.93
2023-04-09T20:32:33.139Z,50.44
2023-04-09T20:35:03.037Z,51.26
2023-04-09T20:37:32.909Z,51.19
2023-04-09T20:40:03.128Z,51.08
2023-04-09T20:42:33.160Z,51.08
2023-04-09T20:45:03.012Z,51.10
2023-04-09T20:47:32.964Z,51.02
2023-04-09T20:50:03.352Z,51.29
2023-04-09T20:52:33.254Z,51.13
2023-04-09T20:55:03.136Z,51.43
2023-04-09T20:57:33.341Z,51.59
2023-04-09T21:00:03.349Z,51.59
2023-04-09T21:02:33.449Z,51.44
2023-04-09T21:05:15.679Z,51.39
2023-04-09T21:07:34.955Z,51.35
2023-04-09T21:10:06.820Z,51.67
2023-04-09T21:12:36.615Z,51.67
2023-04-09T21:15:07.976Z,51.80
2023-04-09T21:17:37.849Z,51.77
2023-04-09T21:20:10.791Z,52.11
2023-04-09T21:22:41.019Z,52.19
2023-04-09T21:25:12.181Z,52.28
2023-04-09T21:27:42.072Z,52.43
2023-04-09T21:30:13.263Z,52.30
2023-04-09T21:32:43.175Z,52.71
2023-04-09T21:35:12.793Z,52.92
2023-04-09T21:37:42.737Z,52.81
2023-04-09T21:40:16.667Z,52.79
2023-04-09T21:42:46.000Z,52.71
2023-04-09T21:45:16.230Z,52.78
2023-04-09T21:47:46.207Z,53.08
2023-04-09T21:50:16.887Z,53.20
2023-04-09T21:52:47.232Z,53.45
2023-04-09T21:55:16.810Z,53.08
2023-04-09T21:57:46.657Z,53.18
2023-04-09T22:00:16.904Z,53.07
2023-04-09T22:02:47.219Z,53.53
2023-04-09T22:05:17.136Z,53.09
2023-04-09T22:07:46.963Z,53.46
2023-04-09T22:10:16.811Z,52.81
2023-04-09T22:12:46.744Z,52.87
2023-04-09T22:15:16.822Z,53.31
2023-04-09T22:17:46.772Z,52.85
2023-04-09T22:20:16.633Z,52.93
2023-04-09T22:22:48.265Z,53.05
2023-04-09T22:25:18.142Z,52.76
2023-04-09T22:27:53.113Z,53.09
2023-04-09T22:30:24.406Z,53.09
2023-04-09T22:32:54.245Z,53.06
2023-04-09T22:35:23.901Z,53.27
2023-04-09T22:37:53.717Z,53.55
2023-04-09T22:40:23.528Z,53.40
2023-04-09T22:42:53.341Z,53.46
2023-04-09T22:45:23.167Z,54.54
2023-04-09T22:47:53.039Z,54.54
2023-04-09T22:50:23.377Z,54.64
2023-04-09T22:52:54.366Z,54.13
2023-04-09T22:55:24.149Z,54.22
2023-04-09T22:57:54.998Z,54.14
2023-04-09T23:00:25.003Z,54.65
2023-04-09T23:02:55.037Z,54.71
2023-04-09T23:05:24.923Z,54.62
2023-04-09T23:07:54.757Z,55.20
2023-04-09T23:10:24.301Z,55.81
2023-04-09T23:12:54.226Z,55.67
2023-04-09T23:15:23.970Z,56.05
2023-04-09T23:17:54.013Z,56.55
2023-04-09T23:20:23.752Z,56.55
2023-04-09T23:22:53.984Z,56.21
2023-04-09T23:25:23.785Z,56.46
2023-04-09T23:27:53.923Z,57.08
2023-04-09T23:30:24.388Z,57.28
2023-04-09T23:32:56.293Z,57.25
2023-04-09T23:35:25.757Z,58.03
2023-04-09T23:37:55.964Z,58.64
2023-04-09T23:40:25.867Z,58.09
2023-04-09T23:42:55.870Z,58.18
2023-04-09T23:45:25.402Z,58.55
2023-04-09T23:47:55.345Z,58.39
2023-04-09T23:50:24.957Z,58.77
2023-04-09T23:52:56.378Z,58.48
2023-04-09T23:55:27.161Z,58.69
2023-04-09T23:57:57.265Z,58.78
