createdAt,value
2022-12-22T00:00:05.622Z,100496.16
2022-12-22T00:05:20.587Z,100488.50
2022-12-22T00:10:35.804Z,100486.50
2022-12-22T00:15:53.685Z,100475.72
2022-12-22T00:21:09.024Z,100466.28
2022-12-22T00:26:23.774Z,100464.66
2022-12-22T00:31:39.544Z,100468.13
2022-12-22T00:36:55.433Z,100448.78
2022-12-22T00:42:10.469Z,100458.03
2022-12-22T00:47:31.399Z,100440.84
2022-12-22T00:52:46.591Z,100445.31
2022-12-22T00:58:01.875Z,100437.63
2022-12-22T01:03:17.358Z,100436.59
2022-12-22T01:08:32.728Z,100435.75
2022-12-22T01:13:47.819Z,100429.59
2022-12-22T01:19:02.633Z,100417.28
2022-12-22T01:24:17.770Z,100427.69
2022-12-22T01:29:32.850Z,100408.50
2022-12-22T01:34:47.896Z,100405.94
2022-12-22T01:40:03.447Z,100397.91
2022-12-22T01:45:45.482Z,100406.50
2022-12-22T01:51:01.683Z,100384.38
2022-12-22T01:56:17.945Z,100381.00
2022-12-22T02:01:36.326Z,100379.09
2022-12-22T02:07:00.199Z,100377.09
2022-12-22T02:12:27.065Z,100366.50
2022-12-22T02:17:47.029Z,100366.28
2022-12-22T02:23:29.904Z,100348.25
2022-12-22T02:28:45.047Z,100358.56
2022-12-22T02:34:01.040Z,100356.84
2022-12-22T02:39:22.134Z,100351.25
2022-12-22T02:45:18.960Z,100341.78
2022-12-22T02:50:51.482Z,100340.97
2022-12-22T02:56:06.879Z,100346.06
2022-12-22T03:01:23.202Z,100327.91
2022-12-22T03:06:38.648Z,100330.28
2022-12-22T03:11:53.433Z,100330.91
2022-12-22T03:17:08.399Z,100316.84
2022-12-22T03:22:23.323Z,100317.78
2022-12-22T03:27:19.911Z,100313.97
2022-12-22T03:32:16.400Z,100300.94
2022-12-22T03:37:12.852Z,100288.53
2022-12-22T03:42:31.269Z,100295.53
2022-12-22T03:47:27.778Z,100290.91
2022-12-22T03:52:24.402Z,100284.94
2022-12-22T03:57:20.972Z,100273.50
2022-12-22T04:02:17.571Z,100268.94
2022-12-22T04:07:14.159Z,100277.56
2022-12-22T04:12:28.981Z,100265.25
2022-12-22T04:17:25.422Z,100261.75
2022-12-22T04:22:21.909Z,100247.63
2022-12-22T04:27:18.408Z,100248.28
2022-12-22T04:32:14.956Z,100236.00
2022-12-22T04:37:17.132Z,100224.69
2022-12-22T04:42:14.067Z,100224.88
2022-12-22T04:47:10.543Z,100218.75
2022-12-22T04:52:07.179Z,100204.88
2022-12-22T04:57:03.667Z,100201.03
2022-12-22T05:02:00.285Z,100206.34
2022-12-22T05:06:56.835Z,100200.22
2022-12-22T05:11:53.297Z,100193.84
2022-12-22T05:16:50.068Z,100179.66
2022-12-22T05:21:46.616Z,100177.84
2022-12-22T05:26:43.256Z,100162.78
2022-12-22T05:31:46.741Z,100180.19
2022-12-22T05:36:43.709Z,100175.63
2022-12-22T05:41:40.294Z,100165.13
2022-12-22T05:46:36.899Z,100166.84
2022-12-22T05:51:35.317Z,100163.22
2022-12-22T05:56:31.826Z,100174.44
2022-12-22T06:01:28.359Z,100168.50
2022-12-22T06:06:24.818Z,100170.97
2022-12-22T06:11:21.775Z,100161.19
2022-12-22T06:16:18.372Z,100141.91
2022-12-22T06:21:14.835Z,100148.47
2022-12-22T06:26:11.286Z,100143.91
2022-12-22T06:31:07.741Z,100142.97
2022-12-22T06:36:08.094Z,100149.94
2022-12-22T06:41:04.554Z,100143.81
2022-12-22T06:46:01.191Z,100138.84
2022-12-22T06:50:59.590Z,100144.44
2022-12-22T06:55:58.160Z,100133.09
2022-12-22T07:00:56.369Z,100144.22
2022-12-22T07:05:52.842Z,100160.88
2022-12-22T07:10:58.443Z,100157.03
2022-12-22T07:16:07.278Z,100136.38
2022-12-22T07:21:26.415Z,100148.03
2022-12-22T08:44:25.720Z,100152.69
2022-12-22T08:54:34.168Z,100156.06
2022-12-22T08:59:30.642Z,100162.09
2022-12-22T09:56:45.387Z,100160.66
2022-12-22T10:07:02.553Z,100159.81
2022-12-22T10:33:11.791Z,100163.34
2022-12-22T10:38:26.594Z,100178.34
2022-12-22T10:43:28.410Z,100175.78
2022-12-22T10:48:30.523Z,100159.13
2022-12-22T10:53:51.698Z,100176.72
2022-12-22T10:59:20.978Z,100178.44
2022-12-22T11:04:18.550Z,100180.00
2022-12-22T11:09:33.203Z,100184.38
2022-12-22T11:14:57.197Z,100175.84
2022-12-22T11:20:02.510Z,100168.91
2022-12-22T11:25:26.791Z,100166.03
2022-12-22T11:31:06.744Z,100171.56
2022-12-22T11:36:06.244Z,100162.03
2022-12-22T11:41:15.806Z,100173.38
2022-12-22T11:46:23.574Z,100165.22
2022-12-22T11:51:27.932Z,100176.31
2022-12-22T11:56:55.245Z,100173.53
2022-12-22T12:02:18.680Z,100179.97
2022-12-22T12:07:32.290Z,100191.47
2022-12-22T12:12:42.740Z,100204.66
2022-12-22T12:17:58.104Z,100203.06
2022-12-22T12:23:17.850Z,100192.00
2022-12-22T12:28:22.236Z,100198.41
2022-12-22T12:33:37.105Z,100208.41
2022-12-22T12:44:01.131Z,100210.97
2022-12-22T12:48:57.739Z,100209.19
2022-12-22T12:54:42.690Z,100233.56
2022-12-22T12:59:42.077Z,100224.88
2022-12-22T13:05:12.885Z,100240.81
2022-12-22T13:10:23.197Z,100232.31
2022-12-22T13:15:28.317Z,100247.16
2022-12-22T13:20:33.703Z,100244.06
2022-12-22T13:25:53.758Z,100261.22
2022-12-22T13:30:53.709Z,100258.47
2022-12-22T13:35:56.512Z,100250.63
2022-12-22T13:40:55.135Z,100260.59
2022-12-22T13:45:56.893Z,100253.63
2022-12-22T13:51:02.555Z,100268.16
2022-12-22T13:55:59.248Z,100254.88
2022-12-22T14:01:25.209Z,100252.22
2022-12-22T14:06:29.379Z,100259.22
2022-12-22T14:11:25.995Z,100271.75
2022-12-22T14:16:24.005Z,100285.34
2022-12-22T14:21:20.696Z,100287.03
2022-12-22T14:26:25.883Z,100295.09
2022-12-22T14:31:22.390Z,100298.28
2022-12-22T14:36:24.684Z,100300.94
2022-12-22T14:41:42.758Z,100305.69
2022-12-22T14:46:39.519Z,100306.44
2022-12-22T14:51:36.039Z,100310.22
2022-12-22T14:56:32.544Z,100317.44
2022-12-22T15:01:29.163Z,100311.84
2022-12-22T15:06:28.427Z,100326.56
2022-12-22T15:11:25.123Z,100315.41
2022-12-22T15:16:22.815Z,100302.25
2022-12-22T15:21:19.764Z,100323.97
2022-12-22T15:26:16.768Z,100344.28
2022-12-22T15:31:15.398Z,100341.13
2022-12-22T15:36:13.688Z,100350.00
2022-12-22T15:41:10.277Z,100357.22
2022-12-22T15:46:07.255Z,100366.28
2022-12-22T15:51:06.315Z,100369.16
2022-12-22T15:56:03.230Z,100375.19
2022-12-22T16:00:59.647Z,100375.38
2022-12-22T16:05:56.001Z,100384.28
2022-12-22T16:10:52.378Z,100385.69
2022-12-22T16:15:48.787Z,100386.34
2022-12-22T16:20:45.142Z,100389.94
2022-12-22T16:25:42.521Z,100385.59
2022-12-22T16:30:39.823Z,100372.63
2022-12-22T16:35:36.246Z,100375.19
2022-12-22T16:40:33.378Z,100373.28
2022-12-22T16:45:30.067Z,100381.03
2022-12-22T16:50:32.402Z,100381.03
2022-12-22T16:55:28.823Z,100379.25
2022-12-22T17:00:26.486Z,100377.44
2022-12-22T17:05:26.878Z,100382.63
2022-12-22T17:10:23.518Z,100377.97
2022-12-22T17:15:21.373Z,100374.41
2022-12-22T17:20:18.365Z,100369.84
2022-12-22T17:25:16.365Z,100374.06
2022-12-22T17:30:18.326Z,100376.72
2022-12-22T17:35:15.914Z,100370.41
2022-12-22T17:40:16.486Z,100375.59
2022-12-22T17:45:13.866Z,100364.25
2022-12-22T17:50:14.156Z,100361.47
2022-12-22T17:56:01.367Z,100359.59
2022-12-22T18:00:39.452Z,100358.72
2022-12-22T18:05:37.719Z,100355.97
2022-12-22T18:10:34.865Z,100357.06
2022-12-22T18:15:33.883Z,100346.66
2022-12-22T18:20:30.148Z,100344.41
2022-12-22T18:25:32.339Z,100347.25
2022-12-22T18:30:29.472Z,100341.41
2022-12-22T18:35:26.672Z,100352.94
2022-12-22T18:40:28.028Z,100340.84
2022-12-22T18:45:28.178Z,100340.41
2022-12-22T18:50:25.486Z,100332.56
2022-12-22T18:55:22.976Z,100331.16
2022-12-22T19:00:23.385Z,100334.97
2022-12-22T19:05:21.140Z,100334.13
2022-12-22T19:10:18.478Z,100328.69
2022-12-22T19:15:40.824Z,100320.47
2022-12-22T19:20:37.102Z,100330.78
2022-12-22T19:25:33.423Z,100328.78
2022-12-22T19:30:29.721Z,100327.53
2022-12-22T19:35:26.057Z,100327.53
2022-12-22T19:40:23.496Z,100319.56
2022-12-22T19:45:22.183Z,100315.88
2022-12-22T19:50:25.457Z,100306.97
2022-12-22T19:55:21.893Z,100322.78
2022-12-22T20:00:18.281Z,100306.00
2022-12-22T20:05:23.496Z,100295.53
2022-12-22T20:10:20.836Z,100284.06
2022-12-22T20:15:18.439Z,100282.19
2022-12-22T20:20:18.916Z,100287.47
2022-12-22T20:25:18.710Z,100292.66
2022-12-22T20:30:19.823Z,100294.28
2022-12-22T20:35:16.282Z,100288.88
2022-12-22T20:40:30.776Z,100299.47
2022-12-22T20:45:28.110Z,100300.97
2022-12-22T20:50:26.051Z,100312.41
2022-12-22T20:55:23.597Z,100307.84
2022-12-22T21:00:21.337Z,100306.16
2022-12-22T21:05:17.773Z,100299.91
2022-12-22T21:10:18.000Z,100293.03
2022-12-22T21:15:27.953Z,100301.91
2022-12-22T21:20:25.592Z,100288.78
2022-12-22T21:25:21.995Z,100280.72
2022-12-22T21:30:30.030Z,100285.16
2022-12-22T21:35:27.860Z,100281.59
2022-12-22T21:40:25.211Z,100283.25
2022-12-22T21:45:22.857Z,100283.34
2022-12-22T21:50:25.873Z,100271.94
2022-12-22T21:55:30.411Z,100278.06
2022-12-22T22:00:27.328Z,100279.97
2022-12-22T22:05:28.012Z,100278.28
2022-12-22T22:10:25.207Z,100284.53
2022-12-22T22:15:22.408Z,100280.41
2022-12-22T22:20:20.101Z,100265.13
2022-12-22T22:25:16.930Z,100271.16
2022-12-22T22:30:16.926Z,100251.00
2022-12-22T22:35:13.578Z,100236.94
2022-12-22T22:40:11.518Z,100232.06
2022-12-22T22:45:08.126Z,100229.06
2022-12-22T22:50:06.666Z,100232.88
2022-12-22T22:55:03.046Z,100221.50
2022-12-22T23:00:01.469Z,100233.97
2022-12-22T23:04:57.821Z,100220.97
2022-12-22T23:09:54.090Z,100235.22
2022-12-22T23:14:50.396Z,100231.75
2022-12-22T23:19:46.661Z,100225.47
2022-12-22T23:24:42.922Z,100215.13
2022-12-22T23:29:39.447Z,100207.19
2022-12-22T23:34:35.728Z,100204.63
2022-12-22T23:39:31.998Z,100205.56
2022-12-22T23:44:28.372Z,100198.78
2022-12-22T23:49:24.681Z,100197.94
2022-12-22T23:54:20.971Z,100189.13
2022-12-22T23:59:17.337Z,100197.94
