createdAt,value
2023-04-16T00:01:31.782Z,2.97
2023-04-16T00:04:29.184Z,2.53
2023-04-16T00:07:24.293Z,3.10
2023-04-16T00:13:42.261Z,2.65
2023-04-16T00:16:44.835Z,3.10
2023-04-16T00:19:39.777Z,3.00
2023-04-16T00:22:47.277Z,2.67
2023-04-16T00:25:40.204Z,3.00
2023-04-16T00:28:34.975Z,2.55
2023-04-16T00:31:30.710Z,2.63
2023-04-16T00:34:26.549Z,3.60
2023-04-16T00:37:17.490Z,2.70
2023-04-16T00:40:11.910Z,2.47
2023-04-16T00:43:12.416Z,2.90
2023-04-16T00:46:11.981Z,2.60
2023-04-16T00:49:13.068Z,2.70
2023-04-16T00:52:07.345Z,2.58
2023-04-16T00:55:05.783Z,2.38
2023-04-16T00:58:05.015Z,3.08
2023-04-16T01:00:56.534Z,2.47
2023-04-16T01:03:57.134Z,2.40
2023-04-16T01:06:54.968Z,2.80
2023-04-16T01:10:04.009Z,2.60
2023-04-16T01:16:33.734Z,2.47
2023-04-16T01:19:31.821Z,2.53
2023-04-16T01:22:28.051Z,2.65
2023-04-16T01:25:23.709Z,2.13
2023-04-16T01:28:12.352Z,2.08
2023-04-16T01:31:01.277Z,2.20
2023-04-16T01:33:49.788Z,2.55
2023-04-16T01:36:38.149Z,1.90
2023-04-16T01:39:27.350Z,2.00
2023-04-16T01:42:31.893Z,2.85
2023-04-16T01:45:32.234Z,2.15
2023-04-16T01:48:21.423Z,2.00
2023-04-16T01:51:11.682Z,2.65
2023-04-16T01:54:03.113Z,3.03
2023-04-16T01:56:53.247Z,2.40
2023-04-16T01:59:45.017Z,2.75
2023-04-16T02:02:34.184Z,2.08
2023-04-16T02:05:37.153Z,2.08
2023-04-16T02:11:24.559Z,2.08
2023-04-16T02:14:16.599Z,2.25
2023-04-16T02:17:10.425Z,2.30
2023-04-16T02:19:58.910Z,2.20
2023-04-16T02:22:51.441Z,3.25
2023-04-16T02:25:46.155Z,2.00
2023-04-16T02:28:35.792Z,2.00
2023-04-16T02:31:30.882Z,2.10
2023-04-16T02:34:20.560Z,1.80
2023-04-16T02:37:09.009Z,1.80
2023-04-16T02:40:00.639Z,2.35
2023-04-16T02:42:50.169Z,2.03
2023-04-16T02:45:39.065Z,2.17
2023-04-16T02:48:34.486Z,2.30
2023-04-16T02:51:25.314Z,3.10
2023-04-16T02:54:13.852Z,1.77
2023-04-16T02:57:03.540Z,2.22
2023-04-16T02:59:52.203Z,2.22
2023-04-16T03:02:50.073Z,2.03
2023-04-16T03:05:46.648Z,2.33
2023-04-16T03:08:35.903Z,2.08
2023-04-16T03:11:26.293Z,2.25
2023-04-16T03:14:15.678Z,2.03
2023-04-16T03:17:04.229Z,2.35
2023-04-16T03:19:57.798Z,1.85
2023-04-16T03:22:54.169Z,2.58
2023-04-16T03:25:50.965Z,2.00
2023-04-16T03:28:41.544Z,2.17
2023-04-16T03:31:33.438Z,2.40
2023-04-16T03:34:25.383Z,2.55
2023-04-16T03:37:23.438Z,2.13
2023-04-16T03:40:18.927Z,2.10
2023-04-16T03:43:07.986Z,2.40
2023-04-16T03:46:01.733Z,1.88
2023-04-16T03:48:50.699Z,2.28
2023-04-16T03:51:41.947Z,2.03
2023-04-16T03:54:32.600Z,2.00
2023-04-16T03:57:28.225Z,2.50
2023-04-16T04:00:16.671Z,2.00
2023-04-16T04:03:08.026Z,1.60
2023-04-16T04:05:59.301Z,1.80
2023-04-16T04:09:01.954Z,2.70
2023-04-16T04:11:59.676Z,2.05
2023-04-16T04:14:57.598Z,1.92
2023-04-16T04:17:51.897Z,3.22
2023-04-16T04:20:54.331Z,2.47
2023-04-16T04:23:53.912Z,2.78
2023-04-16T04:26:43.481Z,2.15
2023-04-16T04:29:36.645Z,1.98
2023-04-16T04:35:42.703Z,2.63
2023-04-16T04:38:40.992Z,2.03
2023-04-16T04:41:33.050Z,6.45
2023-04-16T04:44:36.014Z,2.20
2023-04-16T04:47:24.936Z,3.33
2023-04-16T04:50:16.310Z,2.42
2023-04-16T04:53:10.218Z,2.60
2023-04-16T04:56:09.275Z,3.40
2023-04-16T04:59:06.604Z,4.30
2023-04-16T05:02:12.423Z,3.08
2023-04-16T05:05:06.924Z,2.47
2023-04-16T05:08:13.872Z,2.58
2023-04-16T05:11:27.837Z,4.05
2023-04-16T05:14:56.207Z,2.92
2023-04-16T05:17:50.116Z,1.98
2023-04-16T05:20:47.149Z,3.75
2023-04-16T05:23:43.508Z,2.67
2023-04-16T05:26:32.956Z,5.85
2023-04-16T05:29:22.661Z,3.13
2023-04-16T05:32:16.742Z,4.25
2023-04-16T05:35:05.097Z,3.38
2023-04-16T05:37:59.800Z,2.15
2023-04-16T05:40:56.822Z,4.13
2023-04-16T05:43:45.593Z,3.10
2023-04-16T05:46:51.812Z,8.30
2023-04-16T05:49:43.793Z,4.30
2023-04-16T05:52:34.925Z,6.40
2023-04-16T05:55:27.122Z,6.82
2023-04-16T05:58:29.764Z,4.00
2023-04-16T06:01:37.395Z,5.90
2023-04-16T06:04:42.134Z,5.25
2023-04-16T06:07:33.314Z,5.70
2023-04-16T06:10:23.783Z,2.55
2023-04-16T06:13:12.677Z,4.60
2023-04-16T06:16:07.133Z,5.50
2023-04-16T06:19:02.580Z,5.00
2023-04-16T06:21:58.293Z,4.03
2023-04-16T06:24:47.442Z,5.07
2023-04-16T06:27:39.165Z,3.55
2023-04-16T06:30:29.663Z,7.85
2023-04-16T06:33:24.668Z,5.20
2023-04-16T06:36:13.766Z,3.40
2023-04-16T06:39:02.971Z,5.90
2023-04-16T06:41:51.929Z,2.75
2023-04-16T06:45:06.339Z,2.50
2023-04-16T06:48:07.811Z,4.72
2023-04-16T06:51:05.740Z,2.50
2023-04-16T06:54:09.644Z,2.65
2023-04-16T06:57:11.376Z,3.65
2023-04-16T07:00:02.146Z,4.22
2023-04-16T07:03:11.852Z,2.60
2023-04-16T07:06:11.173Z,4.75
2023-04-16T07:09:12.149Z,2.38
2023-04-16T07:12:12.166Z,2.85
2023-04-16T07:15:08.516Z,2.70
2023-04-16T07:18:11.681Z,2.10
2023-04-16T07:21:07.320Z,4.13
2023-04-16T07:24:10.606Z,3.70
2023-04-16T07:27:07.025Z,5.68
2023-04-16T07:30:11.398Z,2.83
2023-04-16T07:33:04.359Z,2.50
2023-04-16T07:35:52.990Z,3.63
2023-04-16T07:38:53.604Z,2.80
2023-04-16T07:41:53.837Z,3.58
2023-04-16T07:47:53.336Z,7.18
2023-04-16T07:51:32.082Z,3.13
2023-04-16T07:54:43.082Z,2.20
2023-04-16T07:57:40.956Z,2.90
2023-04-16T08:01:04.113Z,2.20
2023-04-16T08:04:07.011Z,3.80
2023-04-16T08:07:02.301Z,2.40
2023-04-16T08:10:02.617Z,2.22
2023-04-16T08:12:52.851Z,2.67
2023-04-16T08:15:48.890Z,2.03
2023-04-16T08:18:47.417Z,1.90
2023-04-16T08:21:39.679Z,2.58
2023-04-16T08:24:41.220Z,2.17
2023-04-16T08:31:03.126Z,4.20
2023-04-16T08:33:54.470Z,4.10
2023-04-16T08:36:48.080Z,4.60
2023-04-16T08:39:38.189Z,3.28
2023-04-16T08:46:03.017Z,3.28
2023-04-16T08:49:10.647Z,2.50
2023-04-16T08:52:37.164Z,1.85
2023-04-16T08:55:59.889Z,1.45
2023-04-16T08:59:07.241Z,1.77
2023-04-16T09:02:22.572Z,1.60
2023-04-16T09:05:27.856Z,1.80
2023-04-16T09:08:38.463Z,2.25
2023-04-16T09:11:45.690Z,2.13
2023-04-16T09:14:43.138Z,2.30
2023-04-16T09:17:46.416Z,2.95
2023-04-16T09:20:56.449Z,2.97
2023-04-16T09:24:14.870Z,2.42
2023-04-16T09:27:25.403Z,2.85
2023-04-16T09:30:37.864Z,2.22
2023-04-16T09:33:54.560Z,3.30
2023-04-16T09:36:52.574Z,3.85
2023-04-16T09:39:43.969Z,5.25
2023-04-16T09:42:40.328Z,2.40
2023-04-16T09:45:34.216Z,2.40
2023-04-16T09:48:40.905Z,2.20
2023-04-16T09:51:53.126Z,2.20
2023-04-16T09:54:48.745Z,2.47
2023-04-16T09:57:42.627Z,2.08
2023-04-16T10:00:34.539Z,2.20
2023-04-16T10:03:35.446Z,1.87
2023-04-16T10:06:31.452Z,2.33
2023-04-16T10:09:30.062Z,2.50
2023-04-16T10:12:35.097Z,2.10
2023-04-16T10:15:26.084Z,1.77
2023-04-16T10:18:18.387Z,3.42
2023-04-16T10:21:08.090Z,2.17
2023-04-16T10:23:56.440Z,2.13
2023-04-16T10:26:48.218Z,2.92
2023-04-16T10:29:38.011Z,2.83
2023-04-16T10:32:34.811Z,2.83
2023-04-16T10:35:23.312Z,2.00
2023-04-16T10:38:27.100Z,2.58
2023-04-16T10:41:25.152Z,2.80
2023-04-16T10:44:18.461Z,4.65
2023-04-16T10:47:16.530Z,5.50
2023-04-16T10:50:18.467Z,5.65
2023-04-16T10:53:25.886Z,5.28
2023-04-16T10:56:14.766Z,5.00
2023-04-16T10:59:06.464Z,4.18
2023-04-16T11:01:57.384Z,3.90
2023-04-16T11:04:47.446Z,3.70
2023-04-16T11:07:39.700Z,3.40
2023-04-16T11:10:28.934Z,3.65
2023-04-16T11:13:23.185Z,3.70
2023-04-16T11:16:16.877Z,3.90
2023-04-16T11:19:13.884Z,3.60
2023-04-16T11:22:02.868Z,3.50
2023-04-16T11:24:59.537Z,3.60
2023-04-16T11:27:51.233Z,3.63
2023-04-16T11:30:41.931Z,4.53
2023-04-16T11:33:33.664Z,5.55
2023-04-16T11:36:27.442Z,4.82
2023-04-16T11:39:16.858Z,5.03
2023-04-16T11:42:06.860Z,4.30
2023-04-16T11:45:02.392Z,5.05
2023-04-16T11:47:52.970Z,4.10
2023-04-16T11:50:46.462Z,4.20
2023-04-16T11:53:38.662Z,5.65
2023-04-16T11:56:34.885Z,6.55
2023-04-16T11:59:29.078Z,5.85
2023-04-16T12:02:17.397Z,6.13
2023-04-16T12:05:07.681Z,6.75
2023-04-16T12:07:56.764Z,6.82
2023-04-16T12:11:03.663Z,7.20
2023-04-16T12:14:10.833Z,7.00
2023-04-16T12:17:23.876Z,5.50
2023-04-16T12:20:15.619Z,5.88
2023-04-16T12:23:03.957Z,4.60
2023-04-16T12:25:56.067Z,4.93
2023-04-16T12:28:48.425Z,5.57
2023-04-16T12:31:42.114Z,5.93
2023-04-16T12:34:48.761Z,5.38
2023-04-16T12:37:38.704Z,4.22
2023-04-16T12:40:27.823Z,3.17
2023-04-16T12:43:16.833Z,3.00
2023-04-16T12:46:05.290Z,2.30
2023-04-16T12:48:54.647Z,2.50
2023-04-16T12:51:51.158Z,2.00
2023-04-16T12:54:42.449Z,2.03
2023-04-16T12:57:31.617Z,2.03
2023-04-16T13:00:24.370Z,2.20
2023-04-16T13:03:21.563Z,2.00
2023-04-16T13:06:13.881Z,2.20
2023-04-16T13:09:06.818Z,2.10
2023-04-16T13:14:50.665Z,1.70
2023-04-16T13:17:45.060Z,2.20
2023-04-16T13:20:43.499Z,2.45
2023-04-16T13:23:34.419Z,2.65
2023-04-16T13:26:26.082Z,2.33
2023-04-16T13:29:17.443Z,3.25
2023-04-16T13:32:14.122Z,2.20
2023-04-16T13:35:07.325Z,3.00
2023-04-16T13:38:02.777Z,2.50
2023-04-16T13:41:20.303Z,4.25
2023-04-16T13:44:27.523Z,2.40
2023-04-16T13:47:36.384Z,2.70
2023-04-16T13:50:38.565Z,2.42
2023-04-16T13:53:45.052Z,2.33
2023-04-16T13:57:15.159Z,2.20
2023-04-16T14:00:15.972Z,2.80
2023-04-16T14:03:24.791Z,2.13
2023-04-16T14:06:43.521Z,1.77
2023-04-16T14:09:55.510Z,1.90
2023-04-16T14:13:03.404Z,2.35
2023-04-16T14:16:13.074Z,2.33
2023-04-16T14:19:11.392Z,2.80
2023-04-16T14:22:01.802Z,2.92
2023-04-16T14:25:10.591Z,2.28
2023-04-16T14:28:06.777Z,2.30
2023-04-16T14:31:12.434Z,2.10
2023-04-16T14:34:29.520Z,2.20
2023-04-16T14:37:38.189Z,2.20
2023-04-16T14:41:13.987Z,2.15
2023-04-16T14:44:21.186Z,2.10
2023-04-16T14:47:37.060Z,2.13
2023-04-16T14:50:49.259Z,1.73
2023-04-16T14:54:06.107Z,1.98
2023-04-16T14:57:14.825Z,1.90
2023-04-16T15:00:32.841Z,2.30
2023-04-16T15:03:34.746Z,2.05
2023-04-16T15:06:32.235Z,2.30
2023-04-16T15:09:45.144Z,2.20
2023-04-16T15:12:33.440Z,2.10
2023-04-16T15:15:22.569Z,1.90
2023-04-16T15:18:21.838Z,1.95
2023-04-16T15:21:22.994Z,2.17
2023-04-16T15:24:29.265Z,2.17
2023-04-16T15:27:26.085Z,3.03
2023-04-16T15:30:39.876Z,2.33
2023-04-16T15:33:32.958Z,2.20
2023-04-16T15:36:38.209Z,2.45
2023-04-16T15:39:36.110Z,2.55
2023-04-16T15:42:44.271Z,2.30
2023-04-16T15:45:38.093Z,2.20
2023-04-16T15:48:32.719Z,2.28
2023-04-16T15:51:29.627Z,2.20
2023-04-16T15:54:24.985Z,2.33
2023-04-16T15:57:15.842Z,2.60
2023-04-16T16:00:13.737Z,2.65
2023-04-16T16:03:07.108Z,2.30
2023-04-16T16:06:00.859Z,2.40
2023-04-16T16:08:55.832Z,2.47
2023-04-16T16:11:49.682Z,3.00
2023-04-16T16:14:38.184Z,3.00
2023-04-16T16:17:36.476Z,2.70
2023-04-16T16:20:25.143Z,2.50
2023-04-16T16:23:15.640Z,2.40
2023-04-16T16:26:20.892Z,3.20
2023-04-16T16:29:16.760Z,4.40
2023-04-16T16:32:05.629Z,5.57
2023-04-16T16:35:11.489Z,6.10
2023-04-16T16:38:10.786Z,6.72
2023-04-16T16:41:07.034Z,4.30
2023-04-16T16:44:10.559Z,3.47
2023-04-16T16:47:07.314Z,2.90
2023-04-16T16:50:14.510Z,3.22
2023-04-16T16:53:11.107Z,3.15
2023-04-16T16:56:17.898Z,4.40
2023-04-16T16:59:11.915Z,5.28
2023-04-16T17:02:08.029Z,5.30
2023-04-16T17:05:13.811Z,4.25
2023-04-16T17:08:05.796Z,4.05
2023-04-16T17:10:56.802Z,4.47
2023-04-16T17:13:48.767Z,4.85
2023-04-16T17:16:41.855Z,5.30
2023-04-16T17:22:25.572Z,3.25
2023-04-16T17:25:20.453Z,3.50
2023-04-16T17:28:09.074Z,3.97
2023-04-16T17:31:01.786Z,5.82
2023-04-16T17:36:41.740Z,8.05
2023-04-16T17:39:30.283Z,11.45
2023-04-16T17:42:19.137Z,11.75
2023-04-16T17:45:16.676Z,12.07
2023-04-16T17:48:09.165Z,7.60
2023-04-16T17:51:13.562Z,4.97
2023-04-16T17:54:06.212Z,4.13
2023-04-16T17:56:54.759Z,4.75
2023-04-16T17:59:51.635Z,4.30
2023-04-16T18:02:41.392Z,4.88
2023-04-16T18:05:33.634Z,3.78
2023-04-16T18:08:27.133Z,4.47
2023-04-16T18:11:17.445Z,4.53
2023-04-16T18:14:13.422Z,4.35
2023-04-16T18:17:20.736Z,3.90
2023-04-16T18:20:20.038Z,4.18
2023-04-16T18:23:11.737Z,4.25
2023-04-16T18:26:09.182Z,5.53
2023-04-16T18:29:03.949Z,3.72
2023-04-16T18:31:56.772Z,3.38
2023-04-16T18:34:50.966Z,4.13
2023-04-16T18:37:41.264Z,4.38
2023-04-16T18:40:36.757Z,4.40
2023-04-16T18:43:31.263Z,4.65
2023-04-16T18:46:24.327Z,4.60
2023-04-16T18:49:24.111Z,5.40
2023-04-16T18:52:15.180Z,4.47
2023-04-16T18:55:03.997Z,5.03
2023-04-16T18:58:01.774Z,5.15
2023-04-16T19:00:58.584Z,4.95
2023-04-16T19:03:47.625Z,5.82
2023-04-16T19:06:39.528Z,4.90
2023-04-16T19:09:39.942Z,4.65
2023-04-16T19:12:28.428Z,4.25
2023-04-16T19:15:17.600Z,3.22
2023-04-16T19:18:07.531Z,3.20
2023-04-16T19:21:02.057Z,2.95
2023-04-16T19:23:50.208Z,3.40
2023-04-16T19:26:43.149Z,4.13
2023-04-16T19:29:37.864Z,4.93
2023-04-16T19:32:32.184Z,4.25
2023-04-16T19:35:24.936Z,4.47
2023-04-16T19:38:13.191Z,4.47
2023-04-16T19:41:01.385Z,4.60
2023-04-16T19:43:51.498Z,4.63
2023-04-16T19:46:43.582Z,4.72
2023-04-16T19:49:34.744Z,5.70
2023-04-16T19:52:29.425Z,6.63
2023-04-16T19:55:19.199Z,3.85
2023-04-16T19:58:10.482Z,4.55
2023-04-16T20:01:02.228Z,3.97
2023-04-16T20:03:50.434Z,3.97
2023-04-16T20:06:45.230Z,3.88
2023-04-16T20:09:42.462Z,3.85
2023-04-16T20:12:36.194Z,3.63
2023-04-16T20:15:30.572Z,4.00
2023-04-16T20:18:19.002Z,3.95
2023-04-16T20:21:07.349Z,4.40
2023-04-16T20:23:57.571Z,4.25
2023-04-16T20:26:50.025Z,4.78
2023-04-16T20:29:42.624Z,4.78
2023-04-16T20:32:31.216Z,4.72
2023-04-16T20:35:19.694Z,4.75
2023-04-16T20:38:10.534Z,5.25
2023-04-16T20:41:12.600Z,5.07
2023-04-16T20:44:05.703Z,5.28
2023-04-16T20:49:46.334Z,4.75
2023-04-16T20:52:38.906Z,4.95
2023-04-16T20:55:32.192Z,4.95
2023-04-16T20:58:22.930Z,5.55
2023-04-16T21:01:12.375Z,5.30
2023-04-16T21:04:00.534Z,5.55
2023-04-16T21:06:56.008Z,4.95
2023-04-16T21:09:48.373Z,4.72
2023-04-16T21:12:36.530Z,5.30
2023-04-16T21:15:31.769Z,4.53
2023-04-16T21:18:21.752Z,4.47
2023-04-16T21:21:10.150Z,4.55
2023-04-16T21:23:58.233Z,4.68
2023-04-16T21:26:46.738Z,4.90
2023-04-16T21:29:40.288Z,4.10
2023-04-16T21:32:28.882Z,5.63
2023-04-16T21:35:20.836Z,4.00
2023-04-16T21:38:09.200Z,4.10
2023-04-16T21:41:01.385Z,4.10
2023-04-16T21:43:55.661Z,3.90
2023-04-16T21:46:43.949Z,4.38
2023-04-16T21:49:32.237Z,3.90
2023-04-16T21:52:27.332Z,4.07
2023-04-16T21:55:21.320Z,4.20
2023-04-16T21:58:14.837Z,4.13
2023-04-16T22:01:03.526Z,3.83
2023-04-16T22:03:56.126Z,4.15
2023-04-16T22:06:47.322Z,4.95
2023-04-16T22:09:39.417Z,3.83
2023-04-16T22:12:28.831Z,4.60
2023-04-16T22:15:16.798Z,4.38
2023-04-16T22:18:05.121Z,3.65
2023-04-16T22:20:55.359Z,3.88
2023-04-16T22:23:46.920Z,3.53
2023-04-16T22:26:36.439Z,3.92
2023-04-16T22:29:25.038Z,4.68
2023-04-16T22:32:13.212Z,4.40
2023-04-16T22:35:02.054Z,4.05
2023-04-16T22:37:50.229Z,4.80
2023-04-16T22:40:38.652Z,4.90
2023-04-16T22:43:28.546Z,5.15
2023-04-16T22:46:16.517Z,4.53
2023-04-16T22:49:04.694Z,4.18
2023-04-16T22:51:52.980Z,4.22
2023-04-16T22:54:40.841Z,4.20
2023-04-16T22:57:29.173Z,4.32
2023-04-16T23:00:19.397Z,4.22
2023-04-16T23:03:10.333Z,4.15
2023-04-16T23:05:58.425Z,4.93
2023-04-16T23:08:46.750Z,5.15
2023-04-16T23:11:34.955Z,4.80
2023-04-16T23:14:23.131Z,5.18
2023-04-16T23:17:17.130Z,5.00
2023-04-16T23:20:12.305Z,5.10
2023-04-16T23:23:07.153Z,5.35
2023-04-16T23:25:55.213Z,5.57
2023-04-16T23:28:43.174Z,5.07
2023-04-16T23:31:31.352Z,5.40
2023-04-16T23:34:20.325Z,5.55
2023-04-16T23:37:08.136Z,5.63
2023-04-16T23:39:55.809Z,5.50
2023-04-16T23:42:43.950Z,5.80
2023-04-16T23:45:32.229Z,5.45
2023-04-16T23:48:20.091Z,5.40
2023-04-16T23:51:09.301Z,5.43
2023-04-16T23:53:56.963Z,5.72
2023-04-16T23:56:44.512Z,5.30
2023-04-16T23:59:32.744Z,5.43
