createdAt,value
2019-01-26T00:00:51.797Z,18.10
2019-01-26T00:03:20.568Z,17.80
2019-01-26T00:05:49.372Z,16.97
2019-01-26T00:08:18.152Z,17.25
2019-01-26T00:10:47.592Z,18.17
2019-01-26T00:13:16.445Z,17.80
2019-01-26T00:15:45.221Z,16.93
2019-01-26T00:18:14.063Z,16.37
2019-01-26T00:20:42.801Z,16.67
2019-01-26T00:23:11.578Z,16.10
2019-01-26T00:25:40.316Z,16.48
2019-01-26T00:28:09.088Z,16.07
2019-01-26T00:30:37.929Z,15.58
2019-01-26T00:33:06.769Z,16.25
2019-01-26T00:35:35.537Z,14.63
2019-01-26T00:38:04.567Z,14.60
2019-01-26T00:40:33.436Z,14.25
2019-01-26T00:43:02.272Z,14.03
2019-01-26T00:45:31.021Z,13.43
2019-01-26T00:47:59.788Z,13.97
2019-01-26T00:50:28.625Z,13.68
2019-01-26T00:52:57.400Z,13.18
2019-01-26T00:55:26.137Z,12.75
2019-01-26T00:57:54.916Z,13.08
2019-01-26T01:00:24.444Z,12.45
2019-01-26T01:02:53.328Z,12.50
2019-01-26T01:05:22.061Z,12.28
2019-01-26T01:07:50.871Z,12.33
2019-01-26T01:10:20.278Z,11.60
2019-01-26T01:12:49.084Z,11.53
2019-01-26T01:15:23.653Z,10.95
2019-01-26T01:17:52.498Z,11.22
2019-01-26T01:20:21.430Z,10.65
2019-01-26T01:22:50.260Z,9.98
2019-01-26T01:25:19.000Z,10.43
2019-01-26T01:27:47.853Z,10.50
2019-01-26T01:30:24.298Z,10.43
2019-01-26T01:32:53.256Z,9.90
2019-01-26T01:35:22.196Z,9.93
2019-01-26T01:37:50.968Z,10.17
2019-01-26T01:40:19.856Z,10.20
2019-01-26T01:42:48.681Z,9.98
2019-01-26T01:45:20.392Z,10.35
2019-01-26T01:47:49.265Z,10.28
2019-01-26T01:50:18.113Z,9.78
2019-01-26T01:52:46.892Z,10.30
2019-01-26T01:55:15.621Z,9.30
2019-01-26T01:57:44.364Z,9.13
2019-01-26T02:00:24.971Z,9.85
2019-01-26T02:02:53.782Z,9.13
2019-01-26T02:05:22.608Z,10.18
2019-01-26T02:07:51.404Z,8.80
2019-01-26T02:10:22.127Z,9.30
2019-01-26T02:12:50.865Z,9.13
2019-01-26T02:15:19.829Z,9.88
2019-01-26T02:17:48.607Z,8.63
2019-01-26T02:20:21.532Z,9.23
2019-01-26T02:22:50.304Z,8.30
2019-01-26T02:25:19.233Z,8.33
2019-01-26T02:27:48.008Z,8.40
2019-01-26T02:30:19.340Z,8.10
2019-01-26T02:32:48.112Z,8.43
2019-01-26T02:35:17.048Z,6.95
2019-01-26T02:37:45.811Z,7.08
2019-01-26T02:40:16.362Z,7.47
2019-01-26T02:42:45.089Z,6.60
2019-01-26T02:45:15.254Z,6.45
2019-01-26T02:47:44.188Z,5.53
2019-01-26T02:50:15.416Z,5.12
2019-01-26T02:52:44.522Z,4.87
2019-01-26T02:55:13.784Z,4.37
2019-01-26T02:57:42.517Z,3.98
2019-01-26T03:00:14.233Z,3.23
2019-01-26T03:02:43.037Z,3.20
2019-01-26T03:05:12.171Z,2.75
2019-01-26T03:07:40.900Z,2.80
2019-01-26T03:10:12.714Z,2.40
2019-01-26T03:12:41.452Z,2.62
2019-01-26T03:15:13.225Z,2.62
2019-01-26T03:17:42.008Z,2.80
2019-01-26T03:20:12.833Z,2.37
2019-01-26T03:22:41.560Z,2.52
2019-01-26T03:25:11.830Z,2.23
2019-01-26T03:27:40.633Z,2.60
2019-01-26T03:30:12.418Z,2.30
2019-01-26T03:32:41.153Z,2.47
2019-01-26T03:35:09.904Z,2.50
2019-01-26T03:37:38.628Z,2.50
2019-01-26T03:40:10.347Z,2.70
2019-01-26T03:42:39.148Z,2.40
2019-01-26T03:45:10.998Z,2.50
2019-01-26T03:47:39.783Z,2.30
2019-01-26T03:50:11.011Z,2.62
2019-01-26T03:52:39.789Z,2.45
2019-01-26T03:55:11.342Z,2.65
2019-01-26T03:57:40.177Z,2.60
2019-01-26T04:00:16.554Z,2.50
2019-01-26T04:02:45.322Z,2.00
2019-01-26T04:05:14.670Z,2.33
2019-01-26T04:07:43.414Z,2.67
2019-01-26T04:10:14.257Z,2.58
2019-01-26T04:12:42.983Z,2.47
2019-01-26T04:15:14.492Z,2.70
2019-01-26T04:17:43.328Z,2.90
2019-01-26T04:20:17.501Z,2.63
2019-01-26T04:22:46.535Z,2.60
2019-01-26T04:25:15.406Z,2.42
2019-01-26T04:27:44.825Z,2.40
2019-01-26T04:30:16.214Z,2.30
2019-01-26T04:32:44.944Z,2.30
2019-01-26T04:35:13.810Z,2.37
2019-01-26T04:37:42.568Z,2.45
2019-01-26T04:40:13.796Z,2.42
2019-01-26T04:42:42.562Z,2.55
2019-01-26T04:45:19.851Z,2.30
2019-01-26T04:47:48.791Z,2.50
2019-01-26T04:50:19.201Z,2.05
2019-01-26T04:52:47.954Z,2.20
2019-01-26T04:55:19.129Z,2.30
2019-01-26T04:57:49.973Z,2.27
2019-01-26T05:00:21.289Z,2.37
2019-01-26T05:02:50.041Z,2.07
2019-01-26T05:05:20.526Z,2.10
2019-01-26T05:07:49.245Z,2.47
2019-01-26T05:10:19.840Z,2.23
2019-01-26T05:12:49.168Z,2.37
2019-01-26T05:15:18.969Z,2.60
2019-01-26T05:17:47.724Z,2.22
2019-01-26T05:20:18.731Z,2.45
2019-01-26T05:22:47.880Z,2.40
2019-01-26T05:25:16.614Z,2.35
2019-01-26T05:27:45.367Z,2.20
2019-01-26T05:30:19.857Z,2.50
2019-01-26T05:32:48.631Z,2.07
2019-01-26T05:35:17.376Z,2.15
2019-01-26T05:37:46.136Z,2.23
2019-01-26T05:40:16.869Z,1.82
2019-01-26T05:42:45.702Z,2.10
2019-01-26T05:45:16.832Z,2.10
2019-01-26T05:47:48.995Z,1.98
2019-01-26T05:50:21.436Z,1.82
2019-01-26T05:52:50.209Z,1.72
2019-01-26T05:55:19.014Z,2.00
2019-01-26T05:57:48.160Z,1.80
2019-01-26T06:00:28.169Z,1.83
2019-01-26T06:02:56.931Z,1.80
2019-01-26T06:05:25.853Z,1.80
2019-01-26T06:07:54.599Z,1.77
2019-01-26T06:10:23.363Z,1.87
2019-01-26T06:12:52.095Z,1.75
2019-01-26T06:15:20.867Z,1.90
2019-01-26T06:17:54.930Z,1.85
2019-01-26T06:20:20.117Z,1.90
2019-01-26T06:22:48.841Z,1.92
2019-01-26T06:25:19.410Z,1.70
2019-01-26T06:27:48.633Z,1.80
2019-01-26T06:30:19.956Z,1.90
2019-01-26T06:32:48.729Z,1.70
2019-01-26T06:35:17.686Z,2.00
2019-01-26T06:37:46.483Z,1.82
2019-01-26T06:40:17.246Z,1.90
2019-01-26T06:42:46.080Z,1.97
2019-01-26T06:45:17.144Z,1.80
2019-01-26T06:47:45.881Z,1.70
2019-01-26T06:50:24.276Z,2.02
2019-01-26T06:52:53.304Z,1.90
2019-01-26T06:55:22.029Z,2.10
2019-01-26T06:57:50.780Z,1.97
2019-01-26T07:00:22.175Z,1.82
2019-01-26T07:02:50.932Z,2.15
2019-01-26T07:05:24.285Z,1.90
2019-01-26T07:07:53.046Z,2.20
2019-01-26T07:10:21.818Z,2.22
2019-01-26T07:12:50.632Z,1.82
2019-01-26T07:15:20.129Z,2.50
2019-01-26T07:17:48.888Z,1.92
2019-01-26T07:20:18.734Z,1.90
2019-01-26T07:22:49.369Z,2.00
2019-01-26T07:25:18.520Z,2.05
2019-01-26T07:27:47.280Z,2.00
2019-01-26T07:30:20.053Z,1.95
2019-01-26T07:32:49.115Z,2.15
2019-01-26T07:35:38.608Z,2.40
2019-01-26T07:38:13.500Z,1.85
2019-01-26T07:40:37.778Z,1.98
2019-01-26T07:43:06.512Z,2.08
2019-01-26T07:45:35.321Z,1.90
2019-01-26T07:48:07.315Z,2.10
2019-01-26T07:50:36.168Z,2.12
2019-01-26T07:53:04.892Z,2.00
2019-01-26T07:55:41.592Z,2.00
2019-01-26T07:58:10.348Z,1.80
2019-01-26T08:00:39.081Z,1.77
2019-01-26T08:03:07.833Z,1.87
2019-01-26T08:05:37.472Z,1.95
2019-01-26T08:08:06.647Z,2.00
2019-01-26T08:10:35.439Z,1.80
2019-01-26T08:13:06.070Z,1.82
2019-01-26T08:15:36.313Z,2.00
2019-01-26T08:18:05.654Z,1.72
2019-01-26T08:20:34.468Z,1.72
2019-01-26T08:23:03.226Z,1.92
2019-01-26T08:25:32.053Z,1.90
2019-01-26T08:28:00.808Z,1.60
2019-01-26T08:30:29.758Z,1.72
2019-01-26T08:32:58.625Z,1.83
2019-01-26T08:35:27.357Z,1.98
2019-01-26T08:37:56.468Z,1.55
2019-01-26T08:40:25.309Z,1.75
2019-01-26T08:42:54.176Z,1.98
2019-01-26T08:45:23.400Z,1.90
2019-01-26T08:47:52.132Z,1.80
2019-01-26T08:50:22.987Z,1.60
2019-01-26T08:52:52.048Z,1.80
2019-01-26T08:55:20.889Z,1.82
2019-01-26T08:57:49.812Z,1.70
2019-01-26T09:00:20.608Z,2.00
2019-01-26T09:02:56.301Z,1.90
2019-01-26T09:05:32.944Z,1.77
2019-01-26T09:08:01.714Z,1.70
2019-01-26T09:10:30.632Z,2.05
2019-01-26T09:13:00.737Z,1.87
2019-01-26T09:15:30.840Z,1.83
2019-01-26T09:17:59.570Z,1.98
2019-01-26T09:20:28.337Z,1.75
2019-01-26T09:22:58.637Z,1.80
2019-01-26T09:25:27.333Z,1.80
2019-01-26T09:27:56.480Z,1.77
2019-01-26T09:30:25.281Z,1.72
2019-01-26T09:32:54.080Z,1.83
2019-01-26T09:35:22.841Z,1.90
2019-01-26T09:37:51.732Z,1.67
2019-01-26T09:40:23.958Z,1.80
2019-01-26T09:42:52.717Z,1.70
2019-01-26T09:45:22.460Z,1.87
2019-01-26T09:47:51.188Z,2.00
2019-01-26T09:50:21.088Z,1.80
2019-01-26T09:52:49.904Z,1.92
2019-01-26T09:55:22.329Z,1.80
2019-01-26T09:57:52.452Z,1.77
2019-01-26T10:00:28.611Z,2.00
2019-01-26T10:02:57.373Z,2.17
2019-01-26T10:05:27.633Z,1.90
2019-01-26T10:07:56.546Z,2.12
2019-01-26T10:10:26.010Z,2.10
2019-01-26T10:12:54.734Z,2.00
2019-01-26T10:15:27.111Z,2.30
2019-01-26T10:17:56.831Z,2.00
2019-01-26T10:20:31.427Z,2.00
2019-01-26T10:23:00.157Z,2.10
2019-01-26T10:25:28.912Z,2.30
2019-01-26T10:27:57.665Z,2.10
2019-01-26T10:30:33.981Z,1.90
2019-01-26T10:33:02.708Z,2.10
2019-01-26T10:35:48.121Z,1.92
2019-01-26T10:38:16.920Z,2.10
2019-01-26T10:40:53.350Z,1.90
2019-01-26T10:43:24.721Z,2.22
2019-01-26T10:45:53.557Z,2.02
2019-01-26T10:48:23.312Z,1.85
2019-01-26T10:50:52.405Z,2.08
2019-01-26T10:53:21.481Z,1.85
2019-01-26T10:55:51.680Z,1.70
2019-01-26T10:58:21.903Z,1.90
2019-01-26T11:00:50.716Z,1.93
2019-01-26T11:03:19.499Z,1.70
2019-01-26T11:05:48.253Z,1.80
2019-01-26T11:08:22.440Z,1.55
2019-01-26T11:10:56.534Z,1.70
2019-01-26T11:13:39.055Z,1.70
2019-01-26T11:16:08.504Z,1.53
2019-01-26T11:18:42.940Z,1.67
2019-01-26T11:21:18.401Z,1.50
2019-01-26T11:23:53.004Z,1.77
2019-01-26T11:26:23.291Z,1.60
2019-01-26T11:28:53.922Z,1.85
2019-01-26T11:31:23.599Z,1.47
2019-01-26T11:33:57.269Z,1.70
2019-01-26T11:36:36.297Z,1.60
2019-01-26T11:39:15.477Z,1.70
2019-01-26T11:41:46.827Z,1.47
2019-01-26T11:44:41.332Z,1.60
2019-01-26T11:47:22.096Z,1.70
2019-01-26T11:50:01.742Z,1.30
2019-01-26T11:52:42.216Z,1.50
2019-01-26T11:55:15.331Z,1.57
2019-01-26T11:57:45.994Z,1.52
2019-01-26T12:00:41.459Z,1.55
2019-01-26T12:03:15.935Z,1.57
2019-01-26T12:05:56.711Z,1.60
2019-01-26T12:08:33.673Z,1.72
2019-01-26T12:11:06.692Z,1.60
2019-01-26T12:13:38.985Z,1.87
2019-01-26T12:16:14.650Z,1.60
2019-01-26T12:18:54.358Z,2.00
2019-01-26T12:21:26.894Z,1.60
2019-01-26T12:23:58.137Z,1.60
2019-01-26T12:26:31.812Z,1.72
2019-01-26T12:29:08.865Z,1.75
2019-01-26T12:31:44.942Z,1.70
2019-01-26T12:34:21.735Z,1.67
2019-01-26T12:36:48.714Z,1.67
2019-01-26T12:39:22.218Z,1.70
2019-01-26T12:41:52.690Z,1.77
2019-01-26T12:44:41.537Z,1.70
2019-01-26T12:47:21.577Z,1.77
2019-01-26T12:49:56.134Z,1.80
2019-01-26T12:52:27.534Z,1.85
2019-01-26T12:54:58.429Z,1.60
2019-01-26T12:57:36.968Z,1.92
2019-01-26T13:00:21.635Z,1.80
2019-01-26T13:02:49.493Z,1.60
2019-01-26T13:05:23.149Z,2.00
2019-01-26T13:07:52.116Z,2.00
2019-01-26T13:10:38.715Z,1.72
2019-01-26T13:13:07.488Z,1.98
2019-01-26T13:15:36.257Z,1.92
2019-01-26T13:18:05.385Z,1.67
2019-01-26T13:20:34.172Z,1.70
2019-01-26T13:23:02.960Z,1.87
2019-01-26T13:25:31.700Z,1.80
2019-01-26T13:28:00.605Z,1.77
2019-01-26T13:30:29.500Z,1.90
2019-01-26T13:32:58.266Z,1.62
2019-01-26T13:35:27.060Z,2.10
2019-01-26T13:37:55.821Z,1.70
2019-01-26T13:40:29.661Z,1.70
2019-01-26T13:42:58.599Z,1.82
2019-01-26T13:45:27.328Z,1.75
2019-01-26T13:47:56.088Z,1.75
2019-01-26T13:50:24.884Z,1.70
2019-01-26T13:52:53.640Z,1.60
2019-01-26T13:55:25.418Z,2.02
2019-01-26T13:57:54.478Z,1.77
2019-01-26T14:00:25.905Z,1.80
2019-01-26T14:02:54.633Z,1.87
2019-01-26T14:05:23.456Z,1.72
2019-01-26T14:07:52.393Z,1.60
2019-01-26T14:10:25.469Z,1.55
2019-01-26T14:12:57.431Z,1.70
2019-01-26T14:15:26.453Z,1.60
2019-01-26T14:17:55.277Z,1.60
2019-01-26T14:20:28.424Z,1.52
2019-01-26T14:22:57.152Z,1.62
2019-01-26T14:25:26.804Z,1.70
2019-01-26T14:27:55.748Z,1.95
2019-01-26T14:30:29.957Z,1.70
2019-01-26T14:32:58.748Z,1.70
2019-01-26T14:35:27.521Z,1.80
2019-01-26T14:37:56.242Z,1.60
2019-01-26T14:40:24.997Z,2.02
2019-01-26T14:42:54.320Z,1.92
2019-01-26T14:45:23.578Z,1.60
2019-01-26T14:47:52.335Z,1.80
2019-01-26T14:50:21.071Z,1.65
2019-01-26T14:52:49.868Z,1.90
2019-01-26T14:55:21.565Z,1.60
2019-01-26T14:57:50.284Z,2.00
2019-01-26T15:00:33.500Z,1.80
2019-01-26T15:03:04.904Z,1.87
2019-01-26T15:08:17.473Z,2.00
2019-01-26T15:10:46.265Z,1.80
2019-01-26T15:13:14.994Z,1.92
2019-01-26T15:15:44.021Z,2.00
2019-01-26T15:18:14.619Z,2.07
2019-01-26T15:20:43.174Z,1.90
2019-01-26T15:23:12.403Z,1.98
2019-01-26T15:25:41.281Z,1.92
2019-01-26T15:28:10.008Z,1.90
2019-01-26T15:30:40.279Z,2.00
2019-01-26T15:33:11.035Z,1.90
2019-01-26T15:35:40.058Z,1.90
2019-01-26T15:38:09.152Z,1.90
2019-01-26T15:40:37.929Z,1.90
2019-01-26T15:43:06.685Z,1.98
2019-01-26T15:45:40.879Z,1.80
2019-01-26T15:48:09.903Z,1.90
2019-01-26T15:50:38.634Z,2.00
2019-01-26T15:53:07.395Z,2.10
2019-01-26T15:55:36.298Z,1.80
2019-01-26T15:58:06.044Z,3.00
2019-01-26T16:00:40.552Z,2.62
2019-01-26T16:03:09.401Z,2.60
2019-01-26T16:05:38.125Z,2.83
2019-01-26T16:08:07.456Z,1.90
2019-01-26T16:10:36.189Z,1.95
2019-01-26T16:13:05.565Z,1.90
2019-01-26T16:15:36.899Z,2.10
2019-01-26T16:18:08.265Z,2.30
2019-01-26T16:20:37.001Z,2.08
2019-01-26T16:23:09.544Z,2.20
2019-01-26T16:25:36.139Z,2.02
2019-01-26T16:28:05.008Z,2.30
2019-01-26T16:30:34.110Z,2.22
2019-01-26T16:33:02.873Z,1.85
2019-01-26T16:35:31.649Z,2.05
2019-01-26T16:38:00.580Z,2.00
2019-01-26T16:40:31.705Z,2.10
2019-01-26T16:43:00.456Z,2.10
2019-01-26T16:45:31.394Z,2.00
2019-01-26T16:48:00.144Z,2.20
2019-01-26T16:50:30.816Z,2.40
2019-01-26T16:52:59.550Z,2.42
2019-01-26T16:55:28.403Z,2.30
2019-01-26T16:57:57.249Z,2.40
2019-01-26T17:00:37.637Z,2.30
2019-01-26T17:03:06.636Z,2.70
2019-01-26T17:05:35.873Z,2.50
2019-01-26T17:08:05.604Z,2.40
2019-01-26T17:10:35.002Z,2.30
2019-01-26T17:13:03.884Z,2.52
2019-01-26T17:15:32.636Z,2.95
2019-01-26T17:18:01.417Z,2.87
2019-01-26T17:20:35.156Z,3.00
2019-01-26T17:23:03.724Z,2.70
2019-01-26T17:25:32.671Z,2.72
2019-01-26T17:28:01.430Z,2.95
2019-01-26T17:30:41.321Z,4.35
2019-01-26T17:33:10.523Z,3.65
2019-01-26T17:35:40.141Z,3.50
2019-01-26T17:38:09.075Z,4.80
2019-01-26T17:40:38.154Z,3.40
2019-01-26T17:43:07.129Z,3.20
2019-01-26T17:45:35.923Z,4.70
2019-01-26T17:48:05.543Z,2.90
2019-01-26T17:50:42.162Z,5.62
2019-01-26T17:53:07.796Z,4.70
2019-01-26T17:55:38.465Z,6.85
2019-01-26T17:58:07.541Z,9.05
2019-01-26T18:00:46.788Z,13.25
2019-01-26T18:03:16.925Z,16.73
2019-01-26T18:05:47.479Z,6.47
2019-01-26T18:08:16.174Z,3.30
2019-01-26T18:10:44.909Z,2.80
2019-01-26T18:13:13.665Z,2.42
2019-01-26T18:15:42.553Z,2.60
2019-01-26T18:18:11.413Z,2.70
2019-01-26T18:20:40.392Z,2.50
2019-01-26T18:23:09.504Z,2.33
2019-01-26T18:25:42.078Z,2.65
2019-01-26T18:28:10.806Z,2.65
2019-01-26T18:30:40.878Z,2.70
2019-01-26T18:33:12.728Z,2.50
2019-01-26T18:35:42.793Z,2.58
2019-01-26T18:38:12.548Z,2.73
2019-01-26T18:40:41.791Z,2.60
2019-01-26T18:43:10.977Z,2.80
2019-01-26T18:45:39.815Z,2.70
2019-01-26T18:48:08.548Z,2.80
2019-01-26T18:50:46.550Z,2.80
2019-01-26T18:53:16.560Z,3.08
2019-01-26T18:55:45.409Z,2.83
2019-01-26T18:58:15.985Z,2.87
2019-01-26T19:00:47.462Z,3.05
2019-01-26T19:03:31.333Z,2.98
2019-01-26T19:06:00.161Z,3.02
2019-01-26T19:08:30.480Z,3.30
2019-01-26T19:10:59.327Z,3.30
2019-01-26T19:13:28.469Z,3.10
2019-01-26T19:15:57.567Z,3.02
2019-01-26T19:18:26.357Z,3.22
2019-01-26T19:20:55.429Z,2.77
2019-01-26T19:23:24.544Z,2.98
2019-01-26T19:25:54.538Z,3.00
2019-01-26T19:28:23.399Z,2.80
2019-01-26T19:30:52.123Z,3.00
2019-01-26T19:33:21.174Z,3.12
2019-01-26T19:35:50.329Z,3.30
2019-01-26T19:38:19.149Z,3.10
2019-01-26T19:40:47.929Z,3.15
2019-01-26T19:43:16.958Z,3.17
2019-01-26T19:45:46.165Z,3.40
2019-01-26T19:48:15.280Z,3.20
2019-01-26T19:50:48.889Z,3.20
2019-01-26T19:53:17.605Z,3.20
2019-01-26T19:55:46.772Z,3.75
2019-01-26T19:58:15.486Z,3.47
2019-01-26T20:00:46.513Z,3.37
2019-01-26T20:03:15.798Z,3.40
2019-01-26T20:05:48.211Z,3.40
2019-01-26T20:08:15.148Z,3.52
2019-01-26T20:10:45.453Z,3.77
2019-01-26T20:13:16.059Z,3.60
2019-01-26T20:15:46.371Z,3.50
2019-01-26T20:18:15.314Z,3.80
2019-01-26T20:20:44.527Z,3.65
2019-01-26T20:23:13.678Z,3.87
2019-01-26T20:25:44.083Z,5.70
2019-01-26T20:28:13.916Z,4.27
2019-01-26T20:30:42.733Z,4.40
2019-01-26T20:33:11.490Z,3.98
2019-01-26T20:35:40.216Z,4.15
2019-01-26T20:38:09.245Z,4.55
2019-01-26T20:40:39.592Z,4.00
2019-01-26T20:43:08.655Z,4.17
2019-01-26T20:45:37.384Z,4.40
2019-01-26T20:48:06.203Z,4.45
2019-01-26T20:50:35.669Z,4.58
2019-01-26T20:53:04.675Z,4.62
2019-01-26T20:55:33.404Z,4.60
2019-01-26T20:58:02.158Z,4.50
2019-01-26T21:00:34.060Z,4.60
2019-01-26T21:03:02.888Z,4.47
2019-01-26T21:05:31.754Z,4.95
2019-01-26T21:08:00.525Z,4.95
2019-01-26T21:10:30.277Z,4.80
2019-01-26T21:12:59.417Z,5.08
2019-01-26T21:15:28.424Z,5.20
2019-01-26T21:17:57.156Z,5.62
2019-01-26T21:20:26.981Z,4.92
2019-01-26T21:22:55.713Z,5.35
2019-01-26T21:25:24.677Z,4.72
2019-01-26T21:27:53.803Z,4.80
2019-01-26T21:30:24.756Z,5.33
2019-01-26T21:32:53.489Z,5.47
2019-01-26T21:35:22.543Z,5.60
2019-01-26T21:37:51.346Z,5.50
2019-01-26T21:40:22.077Z,5.53
2019-01-26T21:42:50.837Z,5.47
2019-01-26T21:45:19.962Z,5.50
2019-01-26T21:47:48.712Z,5.90
2019-01-26T21:50:20.097Z,5.67
2019-01-26T21:52:49.172Z,6.17
2019-01-26T21:55:17.998Z,5.45
2019-01-26T21:57:47.961Z,5.92
2019-01-26T22:00:22.065Z,6.00
2019-01-26T22:02:50.957Z,6.28
2019-01-26T22:05:22.065Z,6.10
2019-01-26T22:07:50.784Z,6.00
2019-01-26T22:10:24.497Z,6.70
2019-01-26T22:12:53.320Z,5.97
2019-01-26T22:15:23.121Z,6.00
2019-01-26T22:17:51.968Z,5.83
2019-01-26T22:20:22.616Z,6.25
2019-01-26T22:22:51.468Z,6.28
2019-01-26T22:25:20.829Z,5.83
2019-01-26T22:27:49.845Z,5.53
2019-01-26T22:30:21.173Z,5.70
2019-01-26T22:32:49.904Z,5.17
2019-01-26T22:35:18.890Z,5.62
2019-01-26T22:37:49.309Z,5.80
2019-01-26T22:40:23.702Z,5.90
2019-01-26T22:42:52.453Z,5.30
2019-01-26T22:45:21.584Z,6.30
2019-01-26T22:47:50.317Z,6.12
2019-01-26T22:50:23.855Z,6.55
2019-01-26T22:52:52.620Z,6.47
2019-01-26T22:55:21.613Z,6.37
2019-01-26T22:57:51.539Z,6.60
2019-01-26T23:00:53.392Z,6.12
2019-01-26T23:03:25.136Z,6.20
2019-01-26T23:06:02.416Z,6.30
2019-01-26T23:08:33.989Z,6.37
2019-01-26T23:11:11.772Z,6.37
2019-01-26T23:13:43.377Z,6.92
2019-01-26T23:16:26.941Z,7.20
2019-01-26T23:19:13.470Z,7.10
2019-01-26T23:22:20.248Z,7.05
2019-01-26T23:25:00.672Z,7.58
2019-01-26T23:27:47.573Z,8.30
2019-01-26T23:30:19.344Z,7.87
2019-01-26T23:32:48.105Z,8.33
2019-01-26T23:35:17.044Z,8.48
2019-01-26T23:37:45.794Z,8.60
2019-01-26T23:40:14.708Z,8.40
2019-01-26T23:42:43.533Z,8.63
2019-01-26T23:45:12.466Z,8.57
2019-01-26T23:47:41.224Z,9.30
2019-01-26T23:50:10.061Z,8.68
2019-01-26T23:52:38.921Z,8.58
2019-01-26T23:55:10.064Z,8.48
2019-01-26T23:57:38.826Z,8.70
