createdAt,value
2018-05-09T00:00:27.706Z,45.70
2018-05-09T00:02:53.936Z,45.70
2018-05-09T00:05:20.162Z,46.10
2018-05-09T00:07:46.303Z,45.80
2018-05-09T00:10:12.482Z,47.10
2018-05-09T00:12:39.447Z,47.70
2018-05-09T00:15:05.725Z,47.60
2018-05-09T00:17:31.964Z,47.40
2018-05-09T00:19:58.163Z,48.00
2018-05-09T00:22:24.419Z,47.20
2018-05-09T00:24:50.604Z,46.80
2018-05-09T00:27:16.804Z,46.70
2018-05-09T00:29:43.765Z,46.70
2018-05-09T00:32:09.979Z,46.70
2018-05-09T00:34:36.932Z,47.10
2018-05-09T00:37:03.216Z,47.10
2018-05-09T00:39:29.452Z,46.70
2018-05-09T00:41:55.698Z,47.10
2018-05-09T00:44:22.645Z,46.30
2018-05-09T00:46:49.620Z,47.10
2018-05-09T00:49:15.869Z,47.00
2018-05-09T00:51:42.061Z,47.50
2018-05-09T00:54:20.567Z,47.30
2018-05-09T00:56:47.531Z,47.40
2018-05-09T00:59:13.751Z,47.40
2018-05-09T01:01:39.973Z,47.60
2018-05-09T01:04:06.282Z,47.10
2018-05-09T01:06:32.528Z,47.30
2018-05-09T01:08:59.503Z,48.10
2018-05-09T01:11:25.759Z,48.00
2018-05-09T01:13:51.955Z,48.30
2018-05-09T01:16:18.214Z,48.90
2018-05-09T01:18:44.448Z,48.90
2018-05-09T01:21:10.648Z,49.20
2018-05-09T01:23:36.904Z,48.80
2018-05-09T01:26:03.157Z,49.50
2018-05-09T01:28:29.383Z,49.50
2018-05-09T01:30:55.609Z,49.30
2018-05-09T01:33:21.884Z,49.40
2018-05-09T01:35:48.118Z,49.80
2018-05-09T01:38:14.304Z,49.50
2018-05-09T01:40:41.292Z,49.50
2018-05-09T01:43:07.516Z,49.50
2018-05-09T01:45:33.792Z,50.60
2018-05-09T01:48:00.030Z,50.40
2018-05-09T01:50:27.003Z,50.90
2018-05-09T01:52:53.242Z,50.80
2018-05-09T01:55:19.454Z,49.80
2018-05-09T01:57:45.659Z,49.60
2018-05-09T02:00:11.890Z,50.20
2018-05-09T02:02:38.062Z,49.90
2018-05-09T02:05:04.280Z,50.60
2018-05-09T02:07:30.490Z,51.00
2018-05-09T02:09:56.719Z,51.20
2018-05-09T02:12:22.927Z,51.20
2018-05-09T02:14:49.879Z,50.90
2018-05-09T02:17:16.903Z,50.80
2018-05-09T02:19:43.120Z,50.80
2018-05-09T02:22:09.322Z,50.70
2018-05-09T02:24:35.527Z,51.20
2018-05-09T02:27:01.772Z,50.70
2018-05-09T02:29:27.999Z,51.00
2018-05-09T02:31:54.226Z,50.80
2018-05-09T02:34:20.470Z,50.60
2018-05-09T02:36:46.680Z,50.90
2018-05-09T02:39:12.929Z,50.50
2018-05-09T02:41:39.151Z,50.80
2018-05-09T02:44:05.348Z,51.10
2018-05-09T02:46:32.319Z,51.30
2018-05-09T02:48:58.545Z,51.30
2018-05-09T02:51:24.811Z,52.30
2018-05-09T02:53:51.027Z,52.00
2018-05-09T02:56:17.266Z,52.00
2018-05-09T02:58:43.505Z,52.10
2018-05-09T03:01:09.736Z,52.30
2018-05-09T03:03:36.716Z,52.10
2018-05-09T03:06:02.918Z,52.00
2018-05-09T03:08:29.888Z,53.10
2018-05-09T03:10:56.129Z,53.00
2018-05-09T03:13:22.392Z,52.70
2018-05-09T03:15:48.616Z,52.50
2018-05-09T03:18:14.869Z,52.70
2018-05-09T03:20:41.105Z,52.40
2018-05-09T03:23:08.112Z,52.50
2018-05-09T03:25:34.319Z,52.30
2018-05-09T03:28:00.534Z,52.60
2018-05-09T03:30:26.731Z,52.80
2018-05-09T03:32:53.641Z,54.60
2018-05-09T03:35:19.855Z,54.60
2018-05-09T03:37:46.086Z,55.10
2018-05-09T03:40:12.322Z,55.20
2018-05-09T03:42:38.570Z,54.30
2018-05-09T03:45:04.797Z,54.40
2018-05-09T03:47:31.771Z,55.40
2018-05-09T03:49:58.752Z,57.30
2018-05-09T03:52:24.996Z,57.20
2018-05-09T03:54:51.232Z,56.60
2018-05-09T03:57:17.402Z,56.20
2018-05-09T03:59:44.346Z,55.30
2018-05-09T04:02:22.894Z,55.30
2018-05-09T04:05:01.197Z,54.50
2018-05-09T04:10:34.448Z,53.90
2018-05-09T04:13:00.699Z,54.30
2018-05-09T04:15:27.715Z,54.80
2018-05-09T04:17:53.947Z,54.70
2018-05-09T04:20:20.197Z,55.10
2018-05-09T04:22:46.444Z,55.30
2018-05-09T04:25:13.388Z,55.80
2018-05-09T04:27:40.343Z,55.70
2018-05-09T04:30:07.282Z,56.10
2018-05-09T04:32:34.241Z,56.20
2018-05-09T04:35:00.438Z,56.20
2018-05-09T04:37:26.643Z,55.80
2018-05-09T04:39:52.899Z,57.10
2018-05-09T04:42:19.886Z,57.50
2018-05-09T04:44:46.151Z,57.30
2018-05-09T04:47:13.043Z,58.50
2018-05-09T04:49:39.317Z,58.50
2018-05-09T04:52:05.533Z,58.20
2018-05-09T04:54:31.755Z,60.50
2018-05-09T04:56:57.969Z,60.40
2018-05-09T04:59:24.154Z,62.00
2018-05-09T05:01:50.368Z,60.70
2018-05-09T05:04:16.592Z,61.60
2018-05-09T05:06:42.823Z,60.80
2018-05-09T05:09:09.059Z,60.80
2018-05-09T05:11:35.278Z,61.30
2018-05-09T05:14:01.534Z,62.10
2018-05-09T05:16:27.761Z,61.00
2018-05-09T05:18:54.727Z,60.10
2018-05-09T05:21:21.042Z,60.10
2018-05-09T05:23:47.261Z,59.80
2018-05-09T05:26:14.260Z,59.40
2018-05-09T05:28:40.479Z,59.40
2018-05-09T05:31:06.734Z,59.60
2018-05-09T05:33:32.968Z,59.20
2018-05-09T05:35:59.255Z,59.50
2018-05-09T05:38:25.505Z,59.70
2018-05-09T05:40:51.712Z,58.40
2018-05-09T05:43:17.950Z,59.50
2018-05-09T05:45:44.180Z,59.50
2018-05-09T05:48:10.387Z,59.50
2018-05-09T05:50:37.695Z,58.30
2018-05-09T05:53:03.893Z,58.50
2018-05-09T05:55:30.108Z,59.20
2018-05-09T05:57:56.287Z,60.10
2018-05-09T06:00:22.492Z,60.00
2018-05-09T06:02:48.690Z,59.80
2018-05-09T06:05:14.900Z,59.70
2018-05-09T06:07:41.149Z,59.40
2018-05-09T06:10:07.395Z,59.20
2018-05-09T06:12:33.676Z,58.90
2018-05-09T06:15:00.620Z,59.10
2018-05-09T06:17:27.536Z,57.80
2018-05-09T06:19:53.756Z,57.70
2018-05-09T06:22:20.056Z,59.10
2018-05-09T06:24:46.260Z,57.60
2018-05-09T06:27:12.475Z,57.50
2018-05-09T06:29:38.699Z,57.60
2018-05-09T06:32:05.684Z,57.70
2018-05-09T06:34:31.923Z,57.60
2018-05-09T06:36:58.171Z,57.70
2018-05-09T06:39:24.396Z,57.70
2018-05-09T06:41:50.605Z,57.30
2018-05-09T06:44:16.823Z,57.60
2018-05-09T06:46:43.037Z,58.50
2018-05-09T06:49:09.272Z,58.10
2018-05-09T06:51:35.526Z,57.30
2018-05-09T06:54:01.759Z,57.20
2018-05-09T06:56:27.951Z,56.20
2018-05-09T06:58:54.171Z,55.00
2018-05-09T07:01:20.383Z,53.50
2018-05-09T07:03:47.352Z,52.70
2018-05-09T07:06:13.624Z,52.70
2018-05-09T07:08:39.834Z,53.30
2018-05-09T07:11:06.076Z,53.40
2018-05-09T07:13:32.347Z,53.40
2018-05-09T07:15:58.536Z,52.80
2018-05-09T07:18:24.747Z,52.60
2018-05-09T07:20:50.939Z,52.60
2018-05-09T07:23:17.200Z,52.80
2018-05-09T07:25:43.351Z,52.00
2018-05-09T07:28:09.564Z,52.70
2018-05-09T07:30:35.742Z,52.80
2018-05-09T07:33:01.978Z,52.60
2018-05-09T07:35:28.209Z,51.80
2018-05-09T07:37:54.412Z,53.70
2018-05-09T07:40:21.394Z,52.80
2018-05-09T07:42:47.623Z,52.70
2018-05-09T07:45:13.855Z,52.70
2018-05-09T07:47:40.162Z,53.00
2018-05-09T07:50:06.352Z,53.20
2018-05-09T07:52:32.531Z,53.60
2018-05-09T07:54:58.774Z,53.10
2018-05-09T07:57:27.102Z,52.00
2018-05-09T07:59:54.036Z,52.80
2018-05-09T08:02:20.230Z,52.80
2018-05-09T08:04:46.431Z,52.80
2018-05-09T08:07:12.661Z,51.20
2018-05-09T08:09:38.865Z,51.70
2018-05-09T08:12:05.852Z,50.80
2018-05-09T08:14:32.056Z,50.70
2018-05-09T08:16:58.347Z,49.70
2018-05-09T08:19:24.511Z,49.20
2018-05-09T08:21:50.705Z,49.40
2018-05-09T08:24:16.948Z,49.70
2018-05-09T08:26:43.933Z,49.50
2018-05-09T08:29:10.184Z,49.40
2018-05-09T08:31:36.428Z,49.70
2018-05-09T08:34:02.640Z,48.60
2018-05-09T08:36:28.847Z,49.00
2018-05-09T08:38:55.074Z,48.60
2018-05-09T08:41:21.360Z,49.40
2018-05-09T08:43:48.348Z,49.10
2018-05-09T08:46:14.604Z,49.10
2018-05-09T08:48:40.779Z,49.10
2018-05-09T08:51:06.955Z,50.00
2018-05-09T08:53:33.160Z,48.30
2018-05-09T08:55:59.404Z,48.20
2018-05-09T08:58:25.583Z,48.30
2018-05-09T09:00:52.522Z,48.20
2018-05-09T09:03:19.512Z,49.60
2018-05-09T09:05:45.722Z,49.60
2018-05-09T09:08:11.879Z,49.40
2018-05-09T09:10:38.055Z,50.40
2018-05-09T09:13:04.336Z,48.70
2018-05-09T09:15:30.593Z,49.70
2018-05-09T09:17:56.769Z,47.60
2018-05-09T09:20:22.996Z,47.20
2018-05-09T09:22:49.217Z,45.70
2018-05-09T09:25:15.420Z,46.00
2018-05-09T09:27:41.653Z,46.00
2018-05-09T09:30:07.908Z,46.30
2018-05-09T09:32:34.107Z,46.40
2018-05-09T09:35:00.294Z,46.40
2018-05-09T09:37:26.506Z,47.10
2018-05-09T09:39:52.735Z,45.70
2018-05-09T09:42:18.968Z,45.00
2018-05-09T09:44:45.177Z,46.10
2018-05-09T09:47:11.390Z,44.60
2018-05-09T09:49:37.624Z,44.60
2018-05-09T09:52:03.896Z,46.20
2018-05-09T09:54:30.136Z,43.90
2018-05-09T09:56:57.150Z,45.10
2018-05-09T09:59:23.368Z,45.00
2018-05-09T10:01:49.566Z,43.80
2018-05-09T10:04:15.749Z,43.30
2018-05-09T10:06:42.018Z,42.90
2018-05-09T10:09:08.237Z,43.20
2018-05-09T10:11:35.202Z,43.50
2018-05-09T10:14:01.402Z,43.50
2018-05-09T10:16:28.339Z,46.50
2018-05-09T10:18:54.656Z,46.40
2018-05-09T10:21:20.823Z,43.80
2018-05-09T10:23:47.062Z,45.70
2018-05-09T10:26:13.275Z,46.60
2018-05-09T10:28:39.448Z,45.20
2018-05-09T10:31:05.683Z,44.10
2018-05-09T10:33:31.882Z,45.30
2018-05-09T10:35:58.102Z,44.90
2018-05-09T10:38:24.381Z,44.60
2018-05-09T10:40:50.585Z,44.80
2018-05-09T10:43:16.794Z,44.40
2018-05-09T10:45:43.001Z,46.00
2018-05-09T10:48:09.217Z,45.90
2018-05-09T10:50:36.166Z,45.00
2018-05-09T10:53:02.376Z,45.00
2018-05-09T10:55:29.336Z,44.40
2018-05-09T10:57:56.313Z,44.70
2018-05-09T11:00:22.531Z,44.70
2018-05-09T11:02:48.777Z,46.40
2018-05-09T11:05:15.008Z,46.50
2018-05-09T11:07:41.210Z,46.50
2018-05-09T11:10:07.443Z,46.60
2018-05-09T11:12:33.708Z,45.10
2018-05-09T11:14:59.938Z,42.60
2018-05-09T11:17:26.172Z,43.30
2018-05-09T11:19:52.374Z,45.70
2018-05-09T11:22:18.600Z,44.00
2018-05-09T11:24:44.871Z,44.70
2018-05-09T11:27:11.050Z,45.70
2018-05-09T11:29:37.250Z,45.80
2018-05-09T11:32:04.187Z,45.40
2018-05-09T11:34:31.179Z,44.70
2018-05-09T11:36:57.374Z,44.70
2018-05-09T11:39:23.590Z,45.50
2018-05-09T11:41:50.506Z,43.90
2018-05-09T11:44:16.734Z,43.80
2018-05-09T11:46:42.972Z,46.10
2018-05-09T11:49:09.945Z,43.80
2018-05-09T11:51:36.248Z,43.50
2018-05-09T11:54:03.231Z,44.50
2018-05-09T11:56:29.488Z,45.00
2018-05-09T11:58:55.724Z,46.60
2018-05-09T12:01:21.963Z,44.20
2018-05-09T12:03:48.152Z,45.70
2018-05-09T12:06:14.359Z,45.60
2018-05-09T12:08:40.590Z,45.30
2018-05-09T12:11:06.802Z,44.70
2018-05-09T12:13:33.747Z,45.80
2018-05-09T12:16:00.756Z,45.90
2018-05-09T12:18:26.965Z,45.80
2018-05-09T12:20:53.191Z,44.70
2018-05-09T12:23:19.372Z,45.70
2018-05-09T12:25:46.304Z,43.60
2018-05-09T12:28:12.504Z,43.60
2018-05-09T12:30:38.715Z,44.70
2018-05-09T12:33:04.912Z,45.80
2018-05-09T12:35:31.119Z,45.20
2018-05-09T12:37:57.323Z,44.40
2018-05-09T12:40:23.551Z,45.40
2018-05-09T12:42:49.759Z,46.90
2018-05-09T12:45:15.956Z,42.60
2018-05-09T12:47:42.205Z,43.40
2018-05-09T12:50:08.421Z,43.80
2018-05-09T12:52:34.595Z,42.60
2018-05-09T12:55:00.805Z,42.80
2018-05-09T12:57:27.024Z,41.70
2018-05-09T12:59:53.248Z,41.40
2018-05-09T13:02:19.448Z,42.30
2018-05-09T13:04:45.614Z,42.50
2018-05-09T13:07:11.905Z,40.00
2018-05-09T13:09:38.067Z,39.90
2018-05-09T13:12:04.287Z,38.90
2018-05-09T13:14:30.475Z,39.20
2018-05-09T13:16:57.446Z,44.00
2018-05-09T13:19:23.650Z,44.00
2018-05-09T13:21:50.546Z,43.20
2018-05-09T13:24:16.775Z,43.20
2018-05-09T13:26:42.991Z,43.00
2018-05-09T13:29:09.211Z,40.00
2018-05-09T13:31:35.488Z,36.30
2018-05-09T13:34:01.651Z,37.90
2018-05-09T13:36:27.885Z,39.10
2018-05-09T13:38:54.068Z,39.80
2018-05-09T13:41:20.299Z,40.90
2018-05-09T13:43:46.521Z,41.20
2018-05-09T13:46:12.820Z,40.80
2018-05-09T13:48:38.981Z,40.30
2018-05-09T13:51:05.916Z,39.00
2018-05-09T13:53:32.143Z,38.90
2018-05-09T13:55:58.356Z,37.00
2018-05-09T13:58:24.601Z,36.30
2018-05-09T14:00:50.817Z,37.50
2018-05-09T14:03:17.056Z,37.90
2018-05-09T14:05:43.248Z,36.80
2018-05-09T14:08:09.455Z,37.50
2018-05-09T14:10:35.720Z,37.70
2018-05-09T14:13:05.851Z,36.10
2018-05-09T14:15:32.117Z,35.30
2018-05-09T14:17:58.310Z,34.60
2018-05-09T14:20:24.514Z,35.60
2018-05-09T14:22:50.709Z,34.20
2018-05-09T14:25:16.928Z,33.70
2018-05-09T14:27:43.900Z,32.80
2018-05-09T14:30:10.126Z,32.80
2018-05-09T14:32:36.322Z,33.40
2018-05-09T14:35:03.314Z,32.30
2018-05-09T14:37:29.555Z,32.30
2018-05-09T14:39:55.743Z,32.00
2018-05-09T14:42:21.952Z,31.10
2018-05-09T14:44:48.197Z,33.50
2018-05-09T14:47:14.460Z,31.50
2018-05-09T14:49:40.659Z,31.90
2018-05-09T14:52:06.878Z,32.70
2018-05-09T14:54:33.183Z,32.80
2018-05-09T14:56:59.446Z,33.40
2018-05-09T14:59:25.630Z,29.40
2018-05-09T15:01:52.616Z,32.60
2018-05-09T15:04:18.824Z,32.50
2018-05-09T15:06:45.764Z,33.30
2018-05-09T15:09:12.748Z,34.60
2018-05-09T15:11:38.968Z,34.60
2018-05-09T15:14:05.234Z,34.80
2018-05-09T15:16:31.452Z,33.70
2018-05-09T15:18:57.736Z,32.20
2018-05-09T15:21:23.962Z,33.90
2018-05-09T15:23:50.203Z,33.80
2018-05-09T15:26:16.410Z,31.10
2018-05-09T15:28:43.362Z,31.30
2018-05-09T15:31:09.584Z,31.30
2018-05-09T15:33:36.536Z,31.60
2018-05-09T15:36:02.815Z,31.60
2018-05-09T15:38:29.015Z,33.20
2018-05-09T15:40:55.220Z,31.90
2018-05-09T15:43:21.415Z,33.50
2018-05-09T15:45:47.635Z,32.40
2018-05-09T15:48:13.888Z,34.50
2018-05-09T15:50:40.138Z,33.00
2018-05-09T15:53:06.353Z,34.60
2018-05-09T15:55:33.290Z,34.80
2018-05-09T15:58:00.285Z,34.60
2018-05-09T16:00:26.510Z,34.50
2018-05-09T16:02:52.757Z,32.50
2018-05-09T16:05:18.980Z,32.80
2018-05-09T16:07:45.185Z,33.70
2018-05-09T16:10:11.389Z,33.60
2018-05-09T16:12:37.642Z,33.60
2018-05-09T16:15:03.900Z,32.50
2018-05-09T16:17:30.110Z,32.90
2018-05-09T16:19:56.319Z,33.90
2018-05-09T16:22:22.565Z,34.20
2018-05-09T16:24:48.806Z,34.80
2018-05-09T16:27:15.048Z,38.00
2018-05-09T16:29:41.296Z,39.60
2018-05-09T16:32:07.576Z,42.70
2018-05-09T16:34:33.845Z,40.90
2018-05-09T16:37:00.803Z,40.40
2018-05-09T16:39:27.772Z,42.90
2018-05-09T16:41:54.044Z,42.80
2018-05-09T16:44:20.226Z,42.90
2018-05-09T16:46:46.428Z,43.10
2018-05-09T16:49:12.709Z,43.80
2018-05-09T16:51:39.009Z,43.80
2018-05-09T16:54:05.261Z,44.40
2018-05-09T16:56:31.491Z,45.20
2018-05-09T16:58:57.744Z,47.90
2018-05-09T17:01:24.024Z,48.70
2018-05-09T17:03:50.234Z,47.20
2018-05-09T17:06:17.200Z,46.40
2018-05-09T17:08:43.476Z,46.30
2018-05-09T17:11:09.692Z,46.40
2018-05-09T17:13:35.928Z,45.20
2018-05-09T17:16:02.187Z,45.60
2018-05-09T17:18:29.117Z,46.90
2018-05-09T17:20:55.324Z,46.80
2018-05-09T17:23:21.534Z,46.90
2018-05-09T17:25:47.812Z,47.30
2018-05-09T17:28:14.020Z,46.80
2018-05-09T17:30:40.249Z,46.80
2018-05-09T17:33:06.460Z,47.70
2018-05-09T17:35:32.690Z,47.50
2018-05-09T17:37:58.879Z,47.40
2018-05-09T17:40:25.076Z,46.20
2018-05-09T17:42:51.269Z,45.20
2018-05-09T17:45:17.516Z,45.50
2018-05-09T17:47:43.773Z,44.80
2018-05-09T17:50:10.085Z,44.80
2018-05-09T17:52:36.426Z,45.10
2018-05-09T17:55:03.387Z,46.00
2018-05-09T17:57:30.332Z,46.10
2018-05-09T17:59:57.318Z,45.80
2018-05-09T18:02:23.572Z,45.80
2018-05-09T18:04:49.824Z,45.30
2018-05-09T18:07:16.877Z,47.10
2018-05-09T18:09:43.840Z,54.70
2018-05-09T18:12:10.051Z,54.70
2018-05-09T18:14:37.043Z,53.20
2018-05-09T18:17:03.302Z,53.20
2018-05-09T18:19:29.554Z,52.40
2018-05-09T18:21:56.533Z,50.50
2018-05-09T18:24:22.755Z,50.50
2018-05-09T18:26:49.025Z,50.20
2018-05-09T18:29:15.299Z,49.70
2018-05-09T18:31:41.551Z,49.40
2018-05-09T18:34:07.798Z,50.00
2018-05-09T18:36:33.974Z,49.50
2018-05-09T18:39:00.927Z,49.40
2018-05-09T18:41:27.153Z,49.40
2018-05-09T18:43:53.372Z,49.80
2018-05-09T18:46:19.616Z,50.50
2018-05-09T18:48:45.865Z,50.90
2018-05-09T18:51:12.111Z,51.60
2018-05-09T18:53:38.317Z,51.70
2018-05-09T18:56:14.919Z,52.20
2018-05-09T18:58:41.144Z,52.50
2018-05-09T19:01:07.345Z,52.70
2018-05-09T19:03:43.710Z,53.10
2018-05-09T19:06:09.946Z,53.90
2018-05-09T19:08:36.180Z,54.40
2018-05-09T19:11:02.414Z,54.40
2018-05-09T19:13:28.670Z,54.40
2018-05-09T19:15:54.894Z,54.70
2018-05-09T19:18:21.114Z,54.70
2018-05-09T19:20:47.361Z,54.50
2018-05-09T19:23:13.689Z,54.50
2018-05-09T19:25:39.877Z,53.60
2018-05-09T19:28:06.142Z,54.60
2018-05-09T19:30:32.397Z,54.30
2018-05-09T19:32:58.658Z,54.20
2018-05-09T19:35:24.899Z,53.90
2018-05-09T19:37:51.090Z,54.20
2018-05-09T19:40:17.363Z,54.90
2018-05-09T19:42:43.561Z,55.10
2018-05-09T19:45:09.808Z,55.40
2018-05-09T19:47:36.068Z,55.20
2018-05-09T19:50:02.329Z,54.60
2018-05-09T19:52:28.533Z,55.10
2018-05-09T19:54:55.555Z,54.60
2018-05-09T19:57:21.898Z,54.50
2018-05-09T19:59:48.136Z,54.80
2018-05-09T20:02:15.063Z,54.70
2018-05-09T20:04:41.314Z,54.70
2018-05-09T20:07:08.271Z,54.80
2018-05-09T20:09:34.543Z,54.70
2018-05-09T20:12:00.794Z,54.90
2018-05-09T20:14:28.245Z,54.90
2018-05-09T20:16:54.597Z,54.90
2018-05-09T20:19:21.623Z,55.20
2018-05-09T20:21:47.893Z,55.20
2018-05-09T20:24:14.148Z,55.10
2018-05-09T20:26:40.417Z,55.00
2018-05-09T20:29:06.641Z,54.90
2018-05-09T20:31:51.377Z,54.90
2018-05-09T20:34:17.577Z,55.00
2018-05-09T20:36:43.790Z,54.10
2018-05-09T20:39:10.095Z,54.40
2018-05-09T20:41:36.318Z,54.20
2018-05-09T20:44:02.570Z,54.60
2018-05-09T20:46:29.665Z,55.40
2018-05-09T20:48:55.915Z,55.40
2018-05-09T20:51:30.208Z,55.40
2018-05-09T20:53:56.519Z,55.50
2018-05-09T20:56:23.836Z,55.60
2018-05-09T20:58:50.915Z,55.70
2018-05-09T21:01:29.395Z,55.70
2018-05-09T21:03:56.413Z,55.70
2018-05-09T21:06:22.663Z,55.70
2018-05-09T21:08:48.827Z,55.80
2018-05-09T21:11:15.084Z,55.70
2018-05-09T21:13:41.322Z,56.10
2018-05-09T21:16:07.530Z,56.30
2018-05-09T21:18:33.750Z,56.00
2018-05-09T21:20:59.995Z,56.00
2018-05-09T21:23:26.280Z,56.10
2018-05-09T21:25:53.287Z,55.90
2018-05-09T21:28:19.477Z,55.80
2018-05-09T21:30:45.704Z,57.70
2018-05-09T21:33:11.905Z,57.60
2018-05-09T21:35:38.879Z,59.70
2018-05-09T21:38:05.106Z,58.90
2018-05-09T21:40:31.311Z,59.80
2018-05-09T21:42:58.249Z,59.30
2018-05-09T21:45:25.252Z,59.20
2018-05-09T21:47:51.483Z,59.00
2018-05-09T21:50:17.733Z,58.90
2018-05-09T21:52:43.981Z,59.20
2018-05-09T21:55:10.929Z,59.30
2018-05-09T21:57:37.912Z,58.90
2018-05-09T22:00:04.116Z,58.80
2018-05-09T22:02:30.368Z,58.00
2018-05-09T22:04:56.635Z,58.40
2018-05-09T22:07:22.882Z,58.60
2018-05-09T22:09:49.092Z,58.50
2018-05-09T22:12:15.296Z,58.00
2018-05-09T22:14:41.472Z,58.50
2018-05-09T22:17:08.401Z,58.20
2018-05-09T22:19:34.622Z,58.00
2018-05-09T22:22:00.856Z,57.70
2018-05-09T22:24:27.106Z,57.90
2018-05-09T22:26:54.050Z,57.70
2018-05-09T22:29:21.048Z,58.40
2018-05-09T22:31:47.999Z,57.70
2018-05-09T22:34:14.260Z,57.60
2018-05-09T22:36:40.523Z,58.50
2018-05-09T22:39:06.739Z,58.00
2018-05-09T22:41:32.988Z,58.40
2018-05-09T22:43:59.152Z,58.70
2018-05-09T22:46:25.390Z,59.70
2018-05-09T22:48:52.396Z,60.80
2018-05-09T22:51:18.614Z,60.00
2018-05-09T22:53:44.836Z,59.60
2018-05-09T22:56:11.068Z,60.50
2018-05-09T22:58:37.346Z,62.10
2018-05-09T23:01:03.558Z,64.20
2018-05-09T23:03:29.785Z,63.90
2018-05-09T23:05:56.008Z,64.20
2018-05-09T23:08:22.241Z,63.00
2018-05-09T23:10:48.485Z,62.20
2018-05-09T23:13:14.745Z,61.70
2018-05-09T23:15:41.016Z,61.30
2018-05-09T23:18:07.202Z,61.30
2018-05-09T23:20:33.399Z,61.00
2018-05-09T23:22:59.633Z,61.50
2018-05-09T23:25:25.884Z,61.30
2018-05-09T23:27:52.826Z,61.60
2018-05-09T23:30:20.143Z,61.50
2018-05-09T23:32:46.352Z,61.60
2018-05-09T23:35:12.613Z,61.80
2018-05-09T23:37:38.850Z,61.20
2018-05-09T23:40:05.068Z,60.50
2018-05-09T23:42:31.291Z,60.30
2018-05-09T23:44:57.486Z,60.10
2018-05-09T23:47:23.711Z,60.20
2018-05-09T23:49:49.959Z,59.40
2018-05-09T23:52:16.175Z,59.60
2018-05-09T23:54:42.436Z,60.10
2018-05-09T23:57:09.409Z,60.10
2018-05-09T23:59:36.376Z,59.90
