createdAt,value
2019-02-04T00:00:29.393Z,20.7
2019-02-04T00:01:18.930Z,20.7
2019-02-04T00:02:08.641Z,20.7
2019-02-04T00:02:59.557Z,20.7
2019-02-04T00:03:49.921Z,20.7
2019-02-04T00:04:39.425Z,20.7
2019-02-04T00:05:29.459Z,20.7
2019-02-04T00:06:19.510Z,20.7
2019-02-04T00:07:13.755Z,20.7
2019-02-04T00:08:00.002Z,20.7
2019-02-04T00:08:49.708Z,20.7
2019-02-04T00:09:40.150Z,20.7
2019-02-04T00:10:30.442Z,20.7
2019-02-04T00:11:19.962Z,20.7
2019-02-04T00:12:10.195Z,20.7
2019-02-04T00:12:59.975Z,20.6
2019-02-04T00:13:50.330Z,20.7
2019-02-04T00:14:40.384Z,20.7
2019-02-04T00:15:30.485Z,20.7
2019-02-04T00:16:22.657Z,20.7
2019-02-04T00:17:10.544Z,20.7
2019-02-04T00:18:00.060Z,20.7
2019-02-04T00:18:49.927Z,20.6
2019-02-04T00:19:41.212Z,20.7
2019-02-04T00:20:29.945Z,20.7
2019-02-04T00:21:20.677Z,20.7
2019-02-04T00:22:10.884Z,20.7
2019-02-04T00:23:00.934Z,20.7
2019-02-04T00:23:50.726Z,20.7
2019-02-04T00:24:41.378Z,20.7
2019-02-04T00:25:32.861Z,20.7
2019-02-04T00:26:20.707Z,20.7
2019-02-04T00:27:11.721Z,20.7
2019-02-04T00:28:01.891Z,20.7
2019-02-04T00:28:52.698Z,20.7
2019-02-04T00:29:41.443Z,20.7
2019-02-04T00:30:31.421Z,20.7
2019-02-04T00:31:21.526Z,20.7
2019-02-04T00:32:11.850Z,20.7
2019-02-04T00:33:01.968Z,20.7
2019-02-04T00:33:52.201Z,20.7
2019-02-04T00:34:43.033Z,20.7
2019-02-04T00:35:31.813Z,20.7
2019-02-04T00:36:22.133Z,20.7
2019-02-04T00:37:11.648Z,20.7
2019-02-04T00:38:03.975Z,20.7
2019-02-04T00:38:52.563Z,20.7
2019-02-04T00:39:41.525Z,20.7
2019-02-04T00:40:46.766Z,20.7
2019-02-04T00:41:22.455Z,20.7
2019-02-04T00:42:11.510Z,20.7
2019-02-04T00:43:02.915Z,20.7
2019-02-04T00:43:53.742Z,20.7
2019-02-04T00:44:42.400Z,20.7
2019-02-04T00:45:33.107Z,20.7
2019-02-04T00:46:22.897Z,20.7
2019-02-04T00:47:14.935Z,20.7
2019-02-04T00:48:03.027Z,20.7
2019-02-04T00:48:53.069Z,20.7
2019-02-04T00:49:43.297Z,20.7
2019-02-04T00:50:32.805Z,20.7
2019-02-04T00:51:23.552Z,20.7
2019-02-04T00:52:12.945Z,20.7
2019-02-04T00:53:04.349Z,20.7
2019-02-04T00:53:53.629Z,20.7
2019-02-04T00:54:57.495Z,20.7
2019-02-04T00:55:33.507Z,20.7
2019-02-04T00:56:26.037Z,20.7
2019-02-04T00:57:13.332Z,20.7
2019-02-04T00:58:03.622Z,20.7
2019-02-04T00:58:54.054Z,20.7
2019-02-04T00:59:43.189Z,20.7
2019-02-04T01:00:34.179Z,20.7
2019-02-04T01:01:23.301Z,20.8
2019-02-04T01:02:14.644Z,20.8
2019-02-04T01:03:03.239Z,20.8
2019-02-04T01:03:54.007Z,20.8
2019-02-04T01:04:44.374Z,20.8
2019-02-04T01:05:36.236Z,20.8
2019-02-04T01:06:24.526Z,20.8
2019-02-04T01:07:13.994Z,20.8
2019-02-04T01:08:04.306Z,20.8
2019-02-04T01:08:54.366Z,20.8
2019-02-04T01:09:44.144Z,20.8
2019-02-04T01:10:34.632Z,20.8
2019-02-04T01:11:24.988Z,20.8
2019-02-04T01:12:14.883Z,20.8
2019-02-04T01:13:04.944Z,20.8
2019-02-04T01:13:54.709Z,20.8
2019-02-04T01:14:46.928Z,20.8
2019-02-04T01:15:34.113Z,20.8
2019-02-04T01:16:25.244Z,20.8
2019-02-04T01:17:15.350Z,20.8
2019-02-04T01:18:04.678Z,20.8
2019-02-04T01:18:54.813Z,20.8
2019-02-04T01:19:44.729Z,20.8
2019-02-04T01:20:34.654Z,20.8
2019-02-04T01:21:24.966Z,20.8
2019-02-04T01:22:15.197Z,20.8
2019-02-04T01:23:05.570Z,20.8
2019-02-04T01:23:57.629Z,20.8
2019-02-04T01:24:44.836Z,20.8
2019-02-04T01:25:35.519Z,20.8
2019-02-04T01:26:24.701Z,20.8
2019-02-04T01:27:16.434Z,20.8
2019-02-04T01:28:04.821Z,20.8
2019-02-04T01:28:55.386Z,20.8
2019-02-04T01:29:45.451Z,20.8
2019-02-04T01:30:35.818Z,20.7
2019-02-04T01:31:24.731Z,20.8
2019-02-04T01:32:15.924Z,20.8
2019-02-04T01:33:06.863Z,20.8
2019-02-04T01:33:56.419Z,20.7
2019-02-04T01:34:48.844Z,20.8
2019-02-04T01:35:36.008Z,20.8
2019-02-04T01:36:28.219Z,20.7
2019-02-04T01:37:15.771Z,20.7
2019-02-04T01:38:06.088Z,20.8
2019-02-04T01:38:56.095Z,20.8
2019-02-04T01:39:46.448Z,20.7
2019-02-04T01:40:36.511Z,20.8
2019-02-04T01:41:26.530Z,20.8
2019-02-04T01:42:16.869Z,20.7
2019-02-04T01:43:06.935Z,20.8
2019-02-04T01:43:56.447Z,20.8
2019-02-04T01:44:45.932Z,20.8
2019-02-04T01:45:39.231Z,20.8
2019-02-04T01:46:26.907Z,20.8
2019-02-04T01:47:24.070Z,20.8
2019-02-04T01:48:06.501Z,20.7
2019-02-04T01:48:57.330Z,20.8
2019-02-04T01:49:46.879Z,20.8
2019-02-04T01:50:36.922Z,20.8
2019-02-04T01:51:26.836Z,20.8
2019-02-04T01:52:32.265Z,20.8
2019-02-04T01:53:07.352Z,20.8
2019-02-04T01:53:57.402Z,20.8
2019-02-04T01:54:49.627Z,20.8
2019-02-04T01:55:37.524Z,20.8
2019-02-04T01:56:27.617Z,20.7
2019-02-04T01:57:17.727Z,20.7
2019-02-04T01:58:06.890Z,20.7
2019-02-04T01:58:57.505Z,20.8
2019-02-04T01:59:47.627Z,20.8
2019-02-04T02:00:37.152Z,20.7
2019-02-04T02:01:27.942Z,20.7
2019-02-04T02:02:17.179Z,20.8
2019-02-04T02:03:08.194Z,20.8
2019-02-04T02:03:59.954Z,20.7
2019-02-04T02:04:47.887Z,20.7
2019-02-04T02:05:37.129Z,20.7
2019-02-04T02:06:27.149Z,20.7
2019-02-04T02:07:19.562Z,20.7
2019-02-04T02:08:07.654Z,20.7
2019-02-04T02:08:58.182Z,20.8
2019-02-04T02:09:47.966Z,20.8
2019-02-04T02:10:37.519Z,20.8
2019-02-04T02:11:27.309Z,20.7
2019-02-04T02:12:17.566Z,20.8
2019-02-04T02:13:09.603Z,20.7
2019-02-04T02:13:57.689Z,20.7
2019-02-04T02:14:48.594Z,20.7
2019-02-04T02:15:38.379Z,20.7
2019-02-04T02:16:33.213Z,20.7
2019-02-04T02:17:30.899Z,20.8
2019-02-04T02:18:09.428Z,20.7
2019-02-04T02:18:58.968Z,20.7
2019-02-04T02:19:49.071Z,20.7
2019-02-04T02:20:39.293Z,20.7
2019-02-04T02:21:29.337Z,20.8
2019-02-04T02:22:20.048Z,20.8
2019-02-04T02:23:09.211Z,20.8
2019-02-04T02:23:59.293Z,20.8
2019-02-04T02:24:48.853Z,20.8
2019-02-04T02:25:41.865Z,20.8
2019-02-04T02:26:29.655Z,20.8
2019-02-04T02:27:19.843Z,20.8
2019-02-04T02:28:09.820Z,20.8
2019-02-04T02:29:00.737Z,20.8
2019-02-04T02:29:49.745Z,20.8
2019-02-04T02:30:39.838Z,20.8
2019-02-04T02:31:30.119Z,20.7
2019-02-04T02:32:19.871Z,20.8
2019-02-04T02:33:10.630Z,20.8
2019-02-04T02:33:59.190Z,20.7
2019-02-04T02:34:52.546Z,20.7
2019-02-04T02:35:39.533Z,20.7
2019-02-04T02:36:29.298Z,20.8
2019-02-04T02:37:20.297Z,20.7
2019-02-04T02:38:09.795Z,20.7
2019-02-04T02:39:00.052Z,20.7
2019-02-04T02:39:49.365Z,20.7
2019-02-04T02:40:40.799Z,20.8
2019-02-04T02:41:30.912Z,20.8
2019-02-04T02:42:20.239Z,20.7
2019-02-04T02:43:13.750Z,20.8
2019-02-04T02:44:03.234Z,20.8
2019-02-04T02:44:50.142Z,20.8
2019-02-04T02:45:40.819Z,20.8
2019-02-04T02:46:30.863Z,20.8
2019-02-04T02:47:20.944Z,20.8
2019-02-04T02:48:09.814Z,20.8
2019-02-04T02:49:00.330Z,20.8
2019-02-04T02:49:51.661Z,20.8
2019-02-04T02:50:41.145Z,20.8
2019-02-04T02:51:30.935Z,20.8
2019-02-04T02:52:21.524Z,20.8
2019-02-04T02:53:13.961Z,20.8
2019-02-04T02:54:01.635Z,20.7
2019-02-04T02:54:51.562Z,20.8
2019-02-04T02:55:41.731Z,20.8
2019-02-04T02:56:31.666Z,20.8
2019-02-04T02:57:21.565Z,20.8
2019-02-04T02:58:11.921Z,20.8
2019-02-04T02:59:02.409Z,20.8
2019-02-04T02:59:52.049Z,20.8
2019-02-04T03:00:41.649Z,20.8
2019-02-04T03:01:32.155Z,20.7
2019-02-04T03:02:25.173Z,20.8
2019-02-04T03:03:12.373Z,20.8
2019-02-04T03:04:02.334Z,20.8
2019-02-04T03:04:52.408Z,20.7
2019-02-04T03:08:24.959Z,20.7
2019-02-04T03:09:15.741Z,20.8
2019-02-04T03:10:04.536Z,20.8
2019-02-04T03:10:54.801Z,20.8
2019-02-04T03:11:44.530Z,20.8
2019-02-04T03:12:36.292Z,20.8
2019-02-04T03:13:24.902Z,20.8
2019-02-04T03:14:15.026Z,20.8
2019-02-04T03:15:05.504Z,20.8
2019-02-04T03:15:54.787Z,20.8
2019-02-04T03:16:45.138Z,20.8
2019-02-04T03:17:34.507Z,20.8
2019-02-04T03:18:27.053Z,20.8
2019-02-04T03:19:15.315Z,20.8
2019-02-04T03:20:04.868Z,20.8
2019-02-04T03:20:54.894Z,20.8
2019-02-04T03:21:46.694Z,20.7
2019-02-04T03:22:35.381Z,20.8
2019-02-04T03:23:25.725Z,20.8
2019-02-04T03:24:15.777Z,20.8
2019-02-04T03:25:05.891Z,20.7
2019-02-04T03:25:55.610Z,20.8
2019-02-04T03:26:46.253Z,20.7
2019-02-04T03:27:37.882Z,20.8
2019-02-04T03:28:25.939Z,20.7
2019-02-04T03:29:15.994Z,20.8
2019-02-04T03:30:06.129Z,20.8
2019-02-04T03:30:57.781Z,20.8
2019-02-04T03:31:53.321Z,20.7
2019-02-04T03:32:36.160Z,20.8
2019-02-04T03:33:27.074Z,20.8
2019-02-04T03:34:16.275Z,20.7
2019-02-04T03:35:06.499Z,20.8
2019-02-04T03:35:55.399Z,20.8
2019-02-04T03:36:47.459Z,20.7
2019-02-04T03:37:36.406Z,20.8
2019-02-04T03:38:26.183Z,20.7
2019-02-04T03:39:16.761Z,20.7
2019-02-04T03:40:08.923Z,20.8
2019-02-04T03:40:56.315Z,20.7
2019-02-04T03:41:46.888Z,20.8
2019-02-04T03:42:36.389Z,20.8
2019-02-04T03:43:26.996Z,20.8
2019-02-04T03:44:16.836Z,20.8
2019-02-04T03:45:07.267Z,20.8
2019-02-04T03:45:57.015Z,20.7
2019-02-04T03:46:46.936Z,20.7
2019-02-04T03:47:36.078Z,20.7
2019-02-04T03:48:26.355Z,20.7
2019-02-04T03:49:19.790Z,20.8
2019-02-04T03:50:07.293Z,20.7
2019-02-04T03:50:57.345Z,20.7
2019-02-04T03:51:46.604Z,20.7
2019-02-04T03:52:37.640Z,20.7
2019-02-04T03:53:27.380Z,20.7
2019-02-04T03:54:17.744Z,20.7
2019-02-04T03:55:07.519Z,20.7
2019-02-04T03:55:57.647Z,20.8
2019-02-04T03:56:47.359Z,20.7
2019-02-04T03:57:37.610Z,20.7
2019-02-04T03:58:29.479Z,20.7
2019-02-04T03:59:18.060Z,20.7
2019-02-04T04:00:07.994Z,20.7
2019-02-04T04:00:57.635Z,20.7
2019-02-04T04:01:49.117Z,20.7
2019-02-04T04:02:37.265Z,20.7
2019-02-04T04:03:28.206Z,20.7
2019-02-04T04:04:17.782Z,20.7
2019-02-04T04:05:08.016Z,20.7
2019-02-04T04:05:58.062Z,20.7
2019-02-04T04:06:47.574Z,20.7
2019-02-04T04:07:39.110Z,20.7
2019-02-04T04:08:28.587Z,20.7
2019-02-04T04:09:18.019Z,20.7
2019-02-04T04:10:07.789Z,20.7
2019-02-04T04:11:00.206Z,20.7
2019-02-04T04:11:48.441Z,20.7
2019-02-04T04:12:38.503Z,20.7
2019-02-04T04:13:28.664Z,20.7
2019-02-04T04:14:18.888Z,20.7
2019-02-04T04:15:08.427Z,20.7
2019-02-04T04:15:59.033Z,20.7
2019-02-04T04:16:49.478Z,20.7
2019-02-04T04:17:38.980Z,20.7
2019-02-04T04:18:28.834Z,20.7
2019-02-04T04:19:19.273Z,20.7
2019-02-04T04:20:11.927Z,20.7
2019-02-04T04:20:59.595Z,20.7
2019-02-04T04:21:49.368Z,20.7
2019-02-04T04:22:39.986Z,20.7
2019-02-04T04:23:29.728Z,20.7
2019-02-04T04:24:19.673Z,20.7
2019-02-04T04:25:25.038Z,20.7
2019-02-04T04:26:00.730Z,20.7
2019-02-04T04:26:50.267Z,20.7
2019-02-04T04:27:40.156Z,20.7
2019-02-04T04:28:30.414Z,20.7
2019-02-04T04:29:23.165Z,20.7
2019-02-04T04:30:10.255Z,20.7
2019-02-04T04:31:00.239Z,20.7
2019-02-04T04:31:50.315Z,20.7
2019-02-04T04:32:40.387Z,20.7
2019-02-04T04:33:30.538Z,20.8
2019-02-04T04:34:20.340Z,20.8
2019-02-04T04:35:11.265Z,20.8
2019-02-04T04:36:00.896Z,20.8
2019-02-04T04:36:50.972Z,20.8
2019-02-04T04:37:41.027Z,20.8
2019-02-04T04:38:33.107Z,20.8
2019-02-04T04:39:21.122Z,20.8
2019-02-04T04:40:10.923Z,20.8
2019-02-04T04:41:01.252Z,20.8
2019-02-04T04:41:50.577Z,20.8
2019-02-04T04:42:40.837Z,20.8
2019-02-04T04:43:31.181Z,20.8
2019-02-04T04:44:22.108Z,20.8
2019-02-04T04:45:11.543Z,20.8
2019-02-04T04:46:01.317Z,20.8
2019-02-04T04:46:51.109Z,20.8
2019-02-04T04:47:44.166Z,20.8
2019-02-04T04:48:33.349Z,20.8
2019-02-04T04:49:21.582Z,20.8
2019-02-04T04:50:11.877Z,20.8
2019-02-04T04:51:01.114Z,20.8
2019-02-04T04:51:51.171Z,20.8
2019-02-04T04:52:41.831Z,20.8
2019-02-04T04:53:31.561Z,20.8
2019-02-04T04:54:21.609Z,20.8
2019-02-04T04:55:11.414Z,20.8
2019-02-04T04:56:02.033Z,20.8
2019-02-04T04:56:54.204Z,20.8
2019-02-04T04:57:42.391Z,20.7
2019-02-04T04:58:32.487Z,20.8
2019-02-04T04:59:22.266Z,20.8
2019-02-04T05:00:12.783Z,20.7
2019-02-04T05:01:02.386Z,20.7
2019-02-04T05:01:52.101Z,20.7
2019-02-04T05:02:42.664Z,20.7
2019-02-04T05:03:32.525Z,20.7
2019-02-04T05:04:22.270Z,20.7
2019-02-04T05:05:12.672Z,20.7
2019-02-04T05:06:04.852Z,20.7
2019-02-04T05:06:53.032Z,20.7
2019-02-04T05:07:42.807Z,20.7
2019-02-04T05:08:32.933Z,20.7
2019-02-04T05:09:24.210Z,20.7
2019-02-04T05:10:12.972Z,20.7
2019-02-04T05:11:03.332Z,20.7
2019-02-04T05:11:53.382Z,20.7
2019-02-04T05:12:43.169Z,20.8
2019-02-04T05:13:33.325Z,20.7
2019-02-04T05:14:23.010Z,20.7
2019-02-04T05:15:15.097Z,20.7
2019-02-04T05:16:03.652Z,20.7
2019-02-04T05:16:53.450Z,20.7
2019-02-04T05:17:43.523Z,20.7
2019-02-04T05:18:44.682Z,20.7
2019-02-04T05:19:23.649Z,20.7
2019-02-04T05:20:13.957Z,20.8
2019-02-04T05:21:03.738Z,20.7
2019-02-04T05:21:53.840Z,20.7
2019-02-04T05:22:43.899Z,20.7
2019-02-04T05:23:33.929Z,20.7
2019-02-04T05:24:25.419Z,20.8
2019-02-04T05:25:14.327Z,20.8
2019-02-04T05:26:03.835Z,20.8
2019-02-04T05:26:53.911Z,20.8
2019-02-04T05:27:46.912Z,20.8
2019-02-04T05:28:34.251Z,20.8
2019-02-04T05:29:24.349Z,20.8
2019-02-04T05:30:14.425Z,20.8
2019-02-04T05:31:04.822Z,20.8
2019-02-04T05:31:54.796Z,20.8
2019-02-04T05:32:44.262Z,20.8
2019-02-04T05:33:34.406Z,20.8
2019-02-04T05:34:24.936Z,20.8
2019-02-04T05:35:14.451Z,20.8
2019-02-04T05:36:05.068Z,20.8
2019-02-04T05:36:57.103Z,20.8
2019-02-04T05:37:44.916Z,20.8
2019-02-04T05:38:34.994Z,20.8
2019-02-04T05:39:25.005Z,20.8
2019-02-04T05:40:14.855Z,20.8
2019-02-04T05:41:05.143Z,20.8
2019-02-04T05:41:55.228Z,20.8
2019-02-04T05:42:45.591Z,20.8
2019-02-04T05:44:25.073Z,20.8
2019-02-04T05:45:15.507Z,20.8
2019-02-04T05:46:07.655Z,20.8
2019-02-04T05:46:58.293Z,20.8
2019-02-04T05:47:45.609Z,20.8
2019-02-04T05:48:35.465Z,20.8
2019-02-04T05:49:26.415Z,20.8
2019-02-04T05:50:19.018Z,20.8
2019-02-04T05:51:05.837Z,20.8
2019-02-04T05:51:58.571Z,20.8
2019-02-04T05:52:45.395Z,20.8
2019-02-04T05:53:35.779Z,20.8
2019-02-04T05:54:26.037Z,20.8
2019-02-04T05:55:18.764Z,20.8
2019-02-04T05:56:06.254Z,20.8
2019-02-04T05:56:55.907Z,20.8
2019-02-04T05:57:46.569Z,20.8
2019-02-04T05:58:40.889Z,20.8
2019-02-04T05:59:26.417Z,20.8
2019-02-04T06:00:16.207Z,20.8
2019-02-04T06:01:06.794Z,20.8
2019-02-04T06:01:56.029Z,20.8
2019-02-04T06:02:46.659Z,20.8
2019-02-04T06:03:36.401Z,20.8
2019-02-04T06:06:24.356Z,20.8
2019-02-04T06:07:17.167Z,20.8
2019-02-04T06:08:03.905Z,20.8
2019-02-04T06:08:54.793Z,20.8
2019-02-04T06:09:44.913Z,20.8
2019-02-04T06:10:34.338Z,20.8
2019-02-04T06:11:24.703Z,20.8
2019-02-04T06:12:14.579Z,20.7
2019-02-04T06:13:19.821Z,20.7
2019-02-04T06:14:08.768Z,20.7
2019-02-04T06:14:47.198Z,20.7
2019-02-04T06:15:34.441Z,20.7
2019-02-04T06:16:24.763Z,20.7
2019-02-04T06:17:14.828Z,20.7
2019-02-04T06:18:05.426Z,20.7
2019-02-04T06:19:06.295Z,20.7
2019-02-04T06:19:44.446Z,20.7
2019-02-04T06:20:35.046Z,20.7
2019-02-04T06:21:25.088Z,20.7
2019-02-04T06:22:15.190Z,20.6
2019-02-04T06:23:05.676Z,20.6
2019-02-04T06:23:57.108Z,20.6
2019-02-04T06:24:45.643Z,20.6
2019-02-04T06:25:35.718Z,20.6
2019-02-04T06:26:25.526Z,20.6
2019-02-04T06:27:18.660Z,20.6
2019-02-04T06:28:05.135Z,20.6
2019-02-04T06:28:55.360Z,20.6
2019-02-04T06:29:46.278Z,20.6
2019-02-04T06:30:36.005Z,20.6
2019-02-04T06:31:26.185Z,20.6
2019-02-04T06:32:16.440Z,20.6
2019-02-04T06:33:07.472Z,20.6
2019-02-04T06:33:56.266Z,20.6
2019-02-04T06:35:19.936Z,20.6
2019-02-04T06:35:35.804Z,20.6
2019-02-04T06:36:27.352Z,20.6
2019-02-04T06:37:16.171Z,20.6
2019-02-04T06:38:06.654Z,20.6
2019-02-04T06:38:56.032Z,20.6
2019-02-04T06:39:46.821Z,20.6
2019-02-04T06:40:36.579Z,20.6
2019-02-04T06:41:27.069Z,20.6
2019-02-04T06:42:18.314Z,20.6
2019-02-04T06:43:06.614Z,20.6
2019-02-04T06:43:56.662Z,20.6
2019-02-04T06:44:47.257Z,20.6
2019-02-04T06:45:39.284Z,20.5
2019-02-04T06:46:26.894Z,20.6
2019-02-04T06:47:16.874Z,20.5
2019-02-04T06:48:06.842Z,20.5
2019-02-04T06:48:56.906Z,20.5
2019-02-04T06:49:47.103Z,20.5
2019-02-04T06:50:37.559Z,20.5
2019-02-04T06:51:28.426Z,20.5
2019-02-04T06:52:17.546Z,20.5
2019-02-04T06:53:08.193Z,20.5
2019-02-04T06:53:57.069Z,20.5
2019-02-04T06:54:50.007Z,20.5
2019-02-04T06:55:37.056Z,20.5
2019-02-04T06:56:27.831Z,20.5
2019-02-04T06:57:17.073Z,20.5
2019-02-04T06:58:22.374Z,20.5
2019-02-04T06:58:57.152Z,20.5
2019-02-04T06:59:47.496Z,20.5
2019-02-04T07:00:39.373Z,20.5
2019-02-04T07:01:28.168Z,20.5
2019-02-04T07:02:17.161Z,20.5
2019-02-04T07:03:08.100Z,20.5
2019-02-04T07:04:00.782Z,20.5
2019-02-04T07:06:25.304Z,20.5
2019-02-04T07:07:16.730Z,20.5
2019-02-04T07:08:04.172Z,20.5
2019-02-04T07:08:54.530Z,20.5
2019-02-04T07:09:47.835Z,20.5
2019-02-04T07:10:34.717Z,20.4
2019-02-04T07:11:24.928Z,20.4
2019-02-04T07:12:14.762Z,20.4
2019-02-04T07:13:04.032Z,20.4
2019-02-04T07:13:54.564Z,20.5
2019-02-04T07:14:44.367Z,20.4
2019-02-04T07:15:35.934Z,20.4
2019-02-04T07:16:25.476Z,20.4
2019-02-04T07:17:14.479Z,20.4
2019-02-04T07:18:08.345Z,20.4
2019-02-04T07:18:57.320Z,20.4
2019-02-04T07:19:44.954Z,20.4
2019-02-04T07:20:35.082Z,20.4
2019-02-04T07:21:27.207Z,20.4
2019-02-04T07:22:14.834Z,20.4
2019-02-04T07:23:05.042Z,20.4
2019-02-04T07:23:55.223Z,20.4
2019-02-04T07:24:49.838Z,20.4
2019-02-04T07:25:35.104Z,20.4
2019-02-04T07:26:25.241Z,20.4
2019-02-04T07:27:14.913Z,20.4
2019-02-04T07:28:07.078Z,20.4
2019-02-04T07:28:55.827Z,20.4
2019-02-04T07:29:45.914Z,20.4
2019-02-04T07:30:36.249Z,20.4
2019-02-04T07:31:25.296Z,20.4
2019-02-04T07:32:15.825Z,20.4
2019-02-04T07:33:05.319Z,20.4
2019-02-04T07:33:57.632Z,20.4
2019-02-04T07:34:46.351Z,20.4
2019-02-04T07:35:36.298Z,20.4
2019-02-04T07:36:26.633Z,20.4
2019-02-04T07:37:16.270Z,20.4
2019-02-04T07:38:05.968Z,20.4
2019-02-04T07:38:56.263Z,20.4
2019-02-04T07:39:46.027Z,20.4
2019-02-04T07:40:35.850Z,20.4
2019-02-04T07:41:26.869Z,20.4
2019-02-04T07:42:16.843Z,20.4
2019-02-04T07:43:09.515Z,20.4
2019-02-04T07:43:56.455Z,20.4
2019-02-04T07:44:47.239Z,20.4
2019-02-04T07:45:36.437Z,20.4
2019-02-04T07:46:31.895Z,20.4
2019-02-04T07:47:16.812Z,20.4
2019-02-04T07:48:06.630Z,20.4
2019-02-04T07:48:56.940Z,20.4
2019-02-04T07:49:47.282Z,20.4
2019-02-04T07:50:37.632Z,20.4
2019-02-04T07:51:27.384Z,20.4
2019-02-04T07:52:19.899Z,20.4
2019-02-04T07:53:07.527Z,20.4
2019-02-04T07:53:57.570Z,20.4
2019-02-04T07:54:47.631Z,20.4
2019-02-04T07:55:37.765Z,20.4
2019-02-04T07:56:26.911Z,20.4
2019-02-04T07:57:17.569Z,20.4
2019-02-04T07:58:07.057Z,20.4
2019-02-04T07:58:57.916Z,20.4
2019-02-04T07:59:47.429Z,20.4
2019-02-04T08:00:37.769Z,20.4
2019-02-04T08:01:29.954Z,20.4
2019-02-04T08:02:17.185Z,20.4
2019-02-04T08:03:08.201Z,20.4
2019-02-04T08:03:57.978Z,20.4
2019-02-04T08:04:49.324Z,20.4
2019-02-04T08:05:37.296Z,20.4
2019-02-04T08:06:28.143Z,20.4
2019-02-04T08:07:17.346Z,20.4
2019-02-04T08:08:08.549Z,20.4
2019-02-04T08:08:58.197Z,20.4
2019-02-04T08:09:48.219Z,20.4
2019-02-04T08:10:40.531Z,20.4
2019-02-04T08:11:27.984Z,20.4
2019-02-04T08:12:18.031Z,20.4
2019-02-04T08:13:07.533Z,20.4
2019-02-04T08:13:59.686Z,20.4
2019-02-04T08:14:51.696Z,20.4
2019-02-04T08:15:38.813Z,20.4
2019-02-04T08:16:29.140Z,20.4
2019-02-04T08:17:19.193Z,20.4
2019-02-04T08:18:09.304Z,20.4
2019-02-04T08:18:59.024Z,20.4
2019-02-04T08:19:53.738Z,20.4
2019-02-04T08:20:39.480Z,20.4
2019-02-04T08:21:28.500Z,20.4
2019-02-04T08:22:19.605Z,20.3
2019-02-04T08:23:10.193Z,20.3
2019-02-04T08:23:59.376Z,20.3
2019-02-04T08:24:49.710Z,20.3
2019-02-04T08:25:39.827Z,20.3
2019-02-04T08:26:29.140Z,20.3
2019-02-04T08:27:19.610Z,20.3
2019-02-04T08:28:10.215Z,20.3
2019-02-04T08:29:01.427Z,20.3
2019-02-04T08:29:50.412Z,20.3
2019-02-04T08:30:43.835Z,20.3
2019-02-04T08:31:29.436Z,20.3
2019-02-04T08:32:22.064Z,20.3
2019-02-04T08:33:09.790Z,20.3
2019-02-04T08:33:59.860Z,20.3
2019-02-04T08:34:50.542Z,20.3
2019-02-04T08:35:40.998Z,20.3
2019-02-04T08:36:30.314Z,20.3
2019-02-04T08:37:20.135Z,20.3
2019-02-04T08:38:12.520Z,20.3
2019-02-04T08:39:00.262Z,20.3
2019-02-04T08:39:49.884Z,20.3
2019-02-04T08:40:40.144Z,20.2
2019-02-04T08:41:30.756Z,20.2
2019-02-04T08:42:20.584Z,20.2
2019-02-04T08:43:10.956Z,20.2
2019-02-04T08:44:01.626Z,20.2
2019-02-04T08:44:50.894Z,20.2
2019-02-04T08:45:41.346Z,20.2
2019-02-04T08:46:31.061Z,20.2
2019-02-04T08:47:30.411Z,20.2
2019-02-04T08:48:11.371Z,20.2
2019-02-04T08:49:01.426Z,20.1
2019-02-04T08:50:05.622Z,20.1
2019-02-04T08:50:41.135Z,20.1
2019-02-04T08:51:31.353Z,20.1
2019-02-04T08:52:21.509Z,20.2
2019-02-04T08:53:13.203Z,20.1
2019-02-04T08:54:01.814Z,20.1
2019-02-04T08:54:51.632Z,20.2
2019-02-04T08:55:41.391Z,20.2
2019-02-04T08:56:31.510Z,20.1
2019-02-04T08:57:21.301Z,20.1
2019-02-04T08:58:12.447Z,20.1
2019-02-04T08:59:01.736Z,20.1
2019-02-04T08:59:51.516Z,20.1
2019-02-04T09:00:42.173Z,20.2
2019-02-04T09:01:32.648Z,20.1
2019-02-04T09:02:25.020Z,20.1
2019-02-04T09:03:12.115Z,20.1
2019-02-04T09:04:02.757Z,20.1
2019-02-04T09:04:52.583Z,20.1
2019-02-04T09:05:42.335Z,20.1
2019-02-04T09:06:32.500Z,20.1
2019-02-04T09:07:22.611Z,20.1
2019-02-04T09:08:13.782Z,20.1
2019-02-04T09:09:02.850Z,20.1
2019-02-04T09:09:52.105Z,20.1
2019-02-04T09:10:42.825Z,20.2
2019-02-04T09:11:34.945Z,20.1
2019-02-04T09:12:22.322Z,20.2
2019-02-04T09:13:12.314Z,20.1
2019-02-04T09:14:02.915Z,20.1
2019-02-04T09:14:52.952Z,20.1
2019-02-04T09:15:43.352Z,20.1
2019-02-04T09:16:32.614Z,20.2
2019-02-04T09:17:24.880Z,20.1
2019-02-04T09:18:12.197Z,20.1
2019-02-04T09:19:03.779Z,20.1
2019-02-04T09:19:53.154Z,20.2
2019-02-04T09:20:44.626Z,20.1
2019-02-04T09:21:33.276Z,20.1
2019-02-04T09:22:23.861Z,20.1
2019-02-04T09:23:13.774Z,20.2
2019-02-04T09:24:03.319Z,20.2
2019-02-04T09:24:53.395Z,20.2
2019-02-04T09:25:43.233Z,20.1
2019-02-04T09:26:35.941Z,20.1
2019-02-04T09:27:23.871Z,20.1
2019-02-04T09:28:13.418Z,20.2
2019-02-04T09:29:04.248Z,20.1
2019-02-04T09:29:54.314Z,20.1
2019-02-04T09:30:44.368Z,20.1
2019-02-04T09:31:33.834Z,20.2
2019-02-04T09:32:25.238Z,20.2
2019-02-04T09:33:14.281Z,20.2
2019-02-04T09:34:04.283Z,20.2
2019-02-04T09:34:54.369Z,20.2
2019-02-04T09:35:45.870Z,20.2
2019-02-04T09:36:34.778Z,20.2
2019-02-04T09:37:24.696Z,20.2
2019-02-04T09:38:14.441Z,20.2
2019-02-04T09:39:05.139Z,20.2
2019-02-04T09:39:55.139Z,20.2
2019-02-04T09:40:45.159Z,20.2
2019-02-04T09:41:35.709Z,20.2
2019-02-04T09:42:24.940Z,20.2
2019-02-04T09:43:15.593Z,20.2
2019-02-04T09:44:04.558Z,20.2
2019-02-04T09:44:57.677Z,20.2
2019-02-04T09:45:45.527Z,20.2
2019-02-04T09:46:35.742Z,20.2
2019-02-04T09:47:25.424Z,20.2
2019-02-04T09:48:15.601Z,20.2
2019-02-04T09:49:05.193Z,20.2
2019-02-04T09:49:55.215Z,20.2
2019-02-04T09:50:46.918Z,20.2
2019-02-04T09:51:35.096Z,20.2
2019-02-04T09:52:24.837Z,20.2
2019-02-04T09:53:15.813Z,20.2
2019-02-04T09:54:06.773Z,20.2
2019-02-04T09:54:55.508Z,20.2
2019-02-04T09:55:46.142Z,20.2
2019-02-04T09:56:35.917Z,20.2
2019-02-04T09:57:26.212Z,20.2
2019-02-04T09:58:15.734Z,20.2
2019-02-04T09:59:06.221Z,20.2
2019-02-04T09:59:59.708Z,20.2
2019-02-04T10:00:46.554Z,20.2
2019-02-04T10:01:36.421Z,20.2
2019-02-04T10:02:26.199Z,20.2
2019-02-04T10:03:17.574Z,20.1
2019-02-04T10:04:06.657Z,20.1
2019-02-04T10:04:56.641Z,20.2
2019-02-04T10:07:23.381Z,20.1
2019-02-04T10:08:13.538Z,20.1
2019-02-04T10:09:06.037Z,20.1
2019-02-04T10:09:53.553Z,20.1
2019-02-04T10:10:43.938Z,20.1
2019-02-04T10:11:33.943Z,20.1
2019-02-04T10:12:24.365Z,20.1
2019-02-04T10:13:14.375Z,20.1
2019-02-04T10:14:04.335Z,20.1
2019-02-04T10:14:54.243Z,20.1
2019-02-04T10:15:48.254Z,20.1
2019-02-04T10:16:35.299Z,20.1
2019-02-04T10:17:25.368Z,20.1
2019-02-04T10:18:16.868Z,20.1
2019-02-04T10:19:04.515Z,20.1
2019-02-04T10:19:55.560Z,20.2
2019-02-04T10:20:44.975Z,20.1
2019-02-04T10:21:36.975Z,20.2
2019-02-04T10:22:25.623Z,20.2
2019-02-04T10:23:15.061Z,20.2
2019-02-04T10:24:05.675Z,20.1
2019-02-04T10:24:55.749Z,20.2
2019-02-04T10:25:45.455Z,20.2
2019-02-04T10:26:35.679Z,20.2
2019-02-04T10:27:27.468Z,20.2
2019-02-04T10:28:15.680Z,20.2
2019-02-04T10:29:05.736Z,20.2
2019-02-04T10:29:56.430Z,20.2
2019-02-04T10:30:47.127Z,20.2
2019-02-04T10:31:35.883Z,20.2
2019-02-04T10:32:25.824Z,20.2
2019-02-04T10:33:16.660Z,20.2
2019-02-04T10:34:06.714Z,20.2
2019-02-04T10:34:56.316Z,20.2
2019-02-04T10:35:46.629Z,20.2
2019-02-04T10:36:37.077Z,20.2
2019-02-04T10:37:26.991Z,20.2
2019-02-04T10:38:19.955Z,20.2
2019-02-04T10:39:06.603Z,20.2
2019-02-04T10:39:58.603Z,20.2
2019-02-04T10:40:46.526Z,20.2
2019-02-04T10:41:35.823Z,20.2
2019-02-04T10:42:27.331Z,20.2
2019-02-04T10:43:16.962Z,20.2
2019-02-04T10:44:07.081Z,20.2
2019-02-04T10:44:56.516Z,20.2
2019-02-04T10:45:48.463Z,20.2
2019-02-04T10:46:37.322Z,20.2
2019-02-04T10:47:27.211Z,20.2
2019-02-04T10:48:17.912Z,20.2
2019-02-04T10:49:08.837Z,20.3
2019-02-04T10:49:57.058Z,20.2
2019-02-04T10:50:53.638Z,20.2
2019-02-04T10:51:37.714Z,20.2
2019-02-04T10:52:27.793Z,20.2
2019-02-04T10:53:17.896Z,20.3
2019-02-04T10:54:08.205Z,20.3
2019-02-04T10:54:59.726Z,20.3
2019-02-04T10:55:48.016Z,20.3
2019-02-04T10:56:37.507Z,20.2
2019-02-04T10:57:39.222Z,20.2
2019-02-04T10:58:19.123Z,20.3
2019-02-04T10:59:08.613Z,20.2
2019-02-04T10:59:58.227Z,20.3
2019-02-04T11:00:48.430Z,20.2
2019-02-04T11:01:38.193Z,20.2
2019-02-04T11:02:28.608Z,20.3
2019-02-04T11:03:20.724Z,20.2
2019-02-04T11:04:09.380Z,20.3
2019-02-04T11:04:58.370Z,20.3
2019-02-04T11:05:49.126Z,20.2
2019-02-04T11:06:38.120Z,20.2
2019-02-04T11:07:30.275Z,20.3
2019-02-04T11:08:19.198Z,20.2
2019-02-04T11:09:08.758Z,20.2
2019-02-04T11:09:59.479Z,20.2
2019-02-04T11:10:48.826Z,20.2
2019-02-04T11:11:39.509Z,20.2
2019-02-04T11:12:29.298Z,20.3
2019-02-04T11:13:20.605Z,20.2
2019-02-04T11:14:09.401Z,20.2
2019-02-04T11:14:58.914Z,20.2