createdAt,value
2019-05-13T00:00:00.703Z,0.00
2019-05-13T00:01:00.671Z,0.00
2019-05-13T00:02:00.640Z,0.00
2019-05-13T00:03:00.611Z,0.00
2019-05-13T00:04:00.581Z,0.00
2019-05-13T00:05:00.552Z,0.00
2019-05-13T00:06:00.520Z,0.00
2019-05-13T00:07:00.490Z,0.00
2019-05-13T00:08:00.460Z,0.00
2019-05-13T00:09:00.431Z,0.00
2019-05-13T00:10:00.398Z,0.00
2019-05-13T00:11:00.369Z,0.00
2019-05-13T00:12:00.354Z,0.00
2019-05-13T00:13:00.310Z,0.00
2019-05-13T00:14:00.277Z,0.00
2019-05-13T00:15:00.248Z,0.00
2019-05-13T00:16:00.217Z,0.00
2019-05-13T00:17:00.188Z,0.00
2019-05-13T00:18:00.155Z,0.00
2019-05-13T00:19:00.125Z,0.00
2019-05-13T00:20:00.094Z,0.00
2019-05-13T00:21:00.070Z,0.00
2019-05-13T00:22:00.034Z,0.00
2019-05-13T00:23:00.005Z,0.00
2019-05-13T00:23:59.973Z,0.00
2019-05-13T00:24:59.943Z,0.00
2019-05-13T00:25:59.911Z,0.00
2019-05-13T00:26:59.882Z,0.00
2019-05-13T00:27:59.852Z,0.00
2019-05-13T00:28:59.820Z,0.00
2019-05-13T00:29:59.789Z,0.00
2019-05-13T00:30:59.758Z,0.00
2019-05-13T00:31:59.731Z,0.00
2019-05-13T00:32:59.698Z,0.00
2019-05-13T00:33:59.666Z,0.00
2019-05-13T00:34:59.636Z,0.00
2019-05-13T00:35:59.606Z,0.00
2019-05-13T00:37:08.899Z,0.00
2019-05-13T00:37:59.543Z,0.00
2019-05-13T00:38:59.513Z,0.00
2019-05-13T00:39:59.482Z,0.00
2019-05-13T00:40:59.454Z,0.00
2019-05-13T00:41:59.423Z,0.00
2019-05-13T00:42:59.390Z,0.00
2019-05-13T00:43:59.360Z,0.00
2019-05-13T00:44:59.329Z,0.00
2019-05-13T00:45:59.300Z,0.00
2019-05-13T00:46:59.266Z,0.00
2019-05-13T00:47:59.237Z,0.00
2019-05-13T00:48:59.207Z,0.00
2019-05-13T00:49:59.176Z,0.00
2019-05-13T00:50:59.144Z,0.00
2019-05-13T00:51:59.115Z,0.00
2019-05-13T00:52:59.083Z,0.00
2019-05-13T00:53:59.052Z,0.00
2019-05-13T00:54:59.022Z,0.00
2019-05-13T00:55:58.995Z,0.00
2019-05-13T00:56:58.960Z,0.00
2019-05-13T00:57:58.929Z,0.00
2019-05-13T00:58:58.904Z,0.00
2019-05-13T00:59:58.870Z,0.00
2019-05-13T01:00:58.839Z,0.00
2019-05-13T01:01:58.810Z,0.00
2019-05-13T01:02:58.777Z,0.00
2019-05-13T01:03:58.752Z,0.00
2019-05-13T01:04:58.718Z,0.00
2019-05-13T01:05:58.685Z,0.00
2019-05-13T01:06:58.654Z,0.00
2019-05-13T01:07:58.627Z,0.00
2019-05-13T01:08:58.593Z,0.00
2019-05-13T01:09:58.561Z,0.00
2019-05-13T01:10:58.530Z,0.00
2019-05-13T01:11:58.499Z,0.00
2019-05-13T01:12:58.470Z,0.00
2019-05-13T01:13:58.462Z,0.00
2019-05-13T01:14:58.406Z,0.00
2019-05-13T01:15:58.376Z,0.00
2019-05-13T01:16:58.350Z,0.00
2019-05-13T01:17:58.315Z,0.00
2019-05-13T01:18:58.282Z,0.00
2019-05-13T01:19:58.251Z,0.00
2019-05-13T01:20:58.219Z,0.00
2019-05-13T01:21:58.189Z,0.00
2019-05-13T01:22:58.157Z,0.00
2019-05-13T01:23:58.127Z,0.00
2019-05-13T01:24:58.096Z,0.00
2019-05-13T01:25:58.065Z,0.00
2019-05-13T01:26:58.033Z,0.00
2019-05-13T01:27:58.008Z,0.00
2019-05-13T01:28:57.971Z,0.00
2019-05-13T01:29:57.940Z,0.00
2019-05-13T01:30:57.909Z,0.00
2019-05-13T01:31:57.877Z,0.00
2019-05-13T01:32:57.846Z,0.00
2019-05-13T01:33:57.816Z,0.00
2019-05-13T01:34:57.788Z,0.00
2019-05-13T01:35:57.753Z,0.00
2019-05-13T01:36:57.730Z,0.00
2019-05-13T01:37:57.689Z,0.00
2019-05-13T01:38:57.659Z,0.00
2019-05-13T01:39:57.630Z,0.00
2019-05-13T01:40:57.599Z,0.00
2019-05-13T01:41:57.566Z,0.00
2019-05-13T01:42:57.534Z,0.00
2019-05-13T01:43:57.503Z,0.00
2019-05-13T01:44:57.478Z,0.00
2019-05-13T01:45:57.441Z,0.00
2019-05-13T01:46:57.409Z,0.00
2019-05-13T01:47:57.377Z,0.00
2019-05-13T01:48:57.346Z,0.00
2019-05-13T01:49:57.316Z,0.00
2019-05-13T01:50:57.282Z,0.00
2019-05-13T01:51:57.255Z,0.00
2019-05-13T01:52:57.221Z,0.00
2019-05-13T01:53:57.189Z,0.00
2019-05-13T01:54:57.159Z,0.00
2019-05-13T01:55:57.127Z,0.00
2019-05-13T01:56:57.097Z,0.00
2019-05-13T01:57:57.063Z,0.00
2019-05-13T01:58:57.032Z,0.00
2019-05-13T01:59:57.001Z,0.00
2019-05-13T02:00:56.970Z,0.00
2019-05-13T02:01:56.946Z,0.00
2019-05-13T02:02:56.908Z,0.00
2019-05-13T02:03:56.878Z,0.00
2019-05-13T02:04:56.856Z,0.00
2019-05-13T02:05:56.815Z,0.00
2019-05-13T02:06:56.781Z,0.00
2019-05-13T02:08:00.435Z,0.00
2019-05-13T02:08:56.720Z,0.00
2019-05-13T02:09:56.687Z,0.00
2019-05-13T02:10:56.655Z,0.00
2019-05-13T02:11:56.627Z,0.00
2019-05-13T02:12:56.594Z,0.00
2019-05-13T02:13:56.562Z,0.00
2019-05-13T02:14:56.529Z,0.00
2019-05-13T02:15:56.498Z,0.00
2019-05-13T02:16:56.469Z,0.00
2019-05-13T02:17:56.435Z,0.00
2019-05-13T02:18:56.403Z,0.00
2019-05-13T02:19:56.372Z,0.00
2019-05-13T02:20:56.342Z,0.00
2019-05-13T02:21:56.310Z,0.00
2019-05-13T02:22:56.277Z,0.00
2019-05-13T02:23:56.246Z,0.00
2019-05-13T02:24:56.214Z,0.00
2019-05-13T02:25:56.180Z,0.00
2019-05-13T02:26:56.150Z,0.00
2019-05-13T02:27:56.118Z,0.00
2019-05-13T02:28:56.087Z,0.00
2019-05-13T02:29:56.053Z,0.00
2019-05-13T02:30:57.034Z,0.00
2019-05-13T02:31:56.541Z,0.00
2019-05-13T02:32:55.960Z,0.00
2019-05-13T02:33:55.927Z,0.00
2019-05-13T02:34:55.896Z,0.00
2019-05-13T02:35:55.867Z,0.00
2019-05-13T02:36:55.834Z,4.00
2019-05-13T02:38:14.722Z,4.00
2019-05-13T02:38:55.770Z,4.00
2019-05-13T02:39:55.738Z,0.00
2019-05-13T02:40:55.708Z,4.00
2019-05-13T02:41:55.673Z,4.00
2019-05-13T02:42:55.643Z,4.00
2019-05-13T02:43:55.612Z,4.00
2019-05-13T02:44:55.588Z,4.00
2019-05-13T02:45:55.550Z,8.00
2019-05-13T02:46:55.534Z,8.00
2019-05-13T02:47:55.491Z,12.00
2019-05-13T02:48:55.453Z,12.00
2019-05-13T02:49:55.419Z,12.00
2019-05-13T02:50:55.388Z,12.00
2019-05-13T02:51:55.384Z,16.00
2019-05-13T02:52:55.324Z,20.00
2019-05-13T02:53:55.296Z,24.00
2019-05-13T02:54:55.260Z,24.00
2019-05-13T02:55:55.229Z,28.00
2019-05-13T02:56:55.197Z,36.00
2019-05-13T02:57:55.163Z,36.00
2019-05-13T02:58:55.135Z,40.00
2019-05-13T02:59:55.127Z,48.00
2019-05-13T03:00:55.080Z,52.00
2019-05-13T03:01:55.040Z,60.00
2019-05-13T03:02:55.007Z,72.00
2019-05-13T03:03:54.973Z,76.00
2019-05-13T03:04:54.952Z,92.00
2019-05-13T03:05:54.908Z,100.00
2019-05-13T03:06:54.881Z,112.00
2019-05-13T03:07:54.846Z,124.00
2019-05-13T03:08:54.863Z,140.00
2019-05-13T03:09:54.786Z,156.00
2019-05-13T03:10:54.764Z,176.00
2019-05-13T03:11:54.730Z,192.00
2019-05-13T03:12:54.687Z,212.00
2019-05-13T03:13:54.655Z,232.00
2019-05-13T03:14:54.666Z,256.00
2019-05-13T03:15:54.591Z,280.00
2019-05-13T03:16:54.557Z,308.00
2019-05-13T03:17:54.525Z,336.00
2019-05-13T03:18:54.494Z,360.00
2019-05-13T03:19:54.462Z,392.00
2019-05-13T03:20:54.430Z,424.00
2019-05-13T03:21:54.403Z,460.00
2019-05-13T03:22:54.367Z,492.00
2019-05-13T03:23:54.344Z,532.00
2019-05-13T03:24:54.343Z,568.00
2019-05-13T03:25:54.270Z,608.00
2019-05-13T03:26:54.242Z,652.00
2019-05-13T03:27:54.504Z,692.00
2019-05-13T03:28:54.174Z,740.00
2019-05-13T03:29:54.146Z,784.00
2019-05-13T03:30:56.228Z,832.00
2019-05-13T03:31:56.135Z,884.00
2019-05-13T03:33:01.143Z,932.00
2019-05-13T03:33:56.122Z,984.00
2019-05-13T03:34:56.638Z,1040.00
2019-05-13T03:35:56.356Z,1096.00
2019-05-13T03:36:57.127Z,1152.00
2019-05-13T03:37:53.885Z,1208.00
2019-05-13T03:39:05.287Z,1264.00
2019-05-13T03:39:53.823Z,1324.00
2019-05-13T03:40:53.792Z,1384.00
2019-05-13T03:41:53.783Z,1444.00
2019-05-13T03:42:53.972Z,1504.00
2019-05-13T03:43:53.695Z,1560.00
2019-05-13T03:44:53.664Z,1620.00
2019-05-13T03:45:53.632Z,1680.00
2019-05-13T03:46:53.599Z,1740.00
2019-05-13T03:47:53.567Z,1800.00
2019-05-13T03:48:53.549Z,1864.00
2019-05-13T03:49:53.503Z,1920.00
2019-05-13T03:50:53.811Z,1980.00
2019-05-13T03:51:53.636Z,2040.00
2019-05-13T03:52:53.409Z,2100.00
2019-05-13T03:53:53.851Z,2160.00
2019-05-13T03:54:53.344Z,2216.00
2019-05-13T03:55:54.051Z,2272.00
2019-05-13T03:56:53.281Z,2336.00
2019-05-13T03:57:53.588Z,2392.00
2019-05-13T03:58:53.827Z,2444.00
2019-05-13T03:59:53.188Z,2500.00
2019-05-13T04:00:53.164Z,2560.00
2019-05-13T04:01:53.123Z,2616.00
2019-05-13T04:02:53.107Z,2672.00
2019-05-13T04:03:53.138Z,2732.00
2019-05-13T04:04:53.369Z,2784.00
2019-05-13T04:05:53.174Z,2840.00
2019-05-13T04:06:53.264Z,2892.00
2019-05-13T04:07:52.944Z,2940.00
2019-05-13T04:08:53.899Z,2992.00
2019-05-13T04:09:52.869Z,3048.00
2019-05-13T04:10:52.838Z,3096.00
2019-05-13T04:11:52.934Z,3148.00
2019-05-13T04:12:53.167Z,3196.00
2019-05-13T04:13:52.993Z,3244.00
2019-05-13T04:14:53.035Z,3300.00
2019-05-13T04:15:53.235Z,3348.00
2019-05-13T04:16:53.397Z,3400.00
2019-05-13T04:17:53.369Z,3444.00
2019-05-13T04:18:53.690Z,3492.00
2019-05-13T04:19:53.067Z,3540.00
2019-05-13T04:20:53.171Z,3584.00
2019-05-13T04:21:52.947Z,3632.00
2019-05-13T04:22:53.279Z,3684.00
2019-05-13T04:23:53.306Z,3732.00
2019-05-13T04:24:53.151Z,3772.00
2019-05-13T04:25:53.635Z,3820.00
2019-05-13T04:26:53.345Z,3868.00
2019-05-13T04:27:52.529Z,3920.00
2019-05-13T04:28:52.718Z,3972.00
2019-05-13T04:29:52.864Z,4008.00
2019-05-13T04:30:52.757Z,4048.00
2019-05-13T04:31:53.209Z,4096.00
2019-05-13T04:32:53.278Z,4140.00
2019-05-13T04:33:53.139Z,4180.00
2019-05-13T04:34:53.015Z,4220.00
2019-05-13T04:35:53.015Z,4260.00
2019-05-13T04:36:52.177Z,4296.00
2019-05-13T04:37:52.803Z,4336.00
2019-05-13T04:38:52.807Z,4368.00
2019-05-13T04:39:56.149Z,4412.00
2019-05-13T04:40:52.874Z,4472.00
2019-05-13T04:41:52.875Z,4528.00
2019-05-13T04:42:53.396Z,4588.00
2019-05-13T04:43:54.083Z,4644.00
2019-05-13T04:44:53.228Z,4664.00
2019-05-13T04:45:52.617Z,4684.00
2019-05-13T04:46:52.373Z,4704.00
2019-05-13T04:47:52.862Z,4740.00
2019-05-13T04:48:53.100Z,4776.00
2019-05-13T04:49:53.410Z,4824.00
2019-05-13T04:50:53.285Z,4888.00
2019-05-13T04:51:52.346Z,4948.00
2019-05-13T04:52:52.474Z,5032.00
2019-05-13T04:53:56.109Z,5132.00
2019-05-13T04:54:52.835Z,5264.00
2019-05-13T04:55:52.665Z,5448.00
2019-05-13T04:56:52.580Z,5484.00
2019-05-13T04:57:53.266Z,5508.00
2019-05-13T04:58:52.746Z,5460.00
2019-05-13T04:59:54.854Z,5392.00
2019-05-13T05:01:02.152Z,5344.00
2019-05-13T05:01:57.828Z,5328.00
2019-05-13T05:02:55.074Z,5308.00
2019-05-13T05:03:53.092Z,5328.00
2019-05-13T05:04:52.474Z,5356.00
2019-05-13T05:05:52.670Z,5384.00
2019-05-13T05:06:52.639Z,5416.00
2019-05-13T05:07:52.533Z,5452.00
2019-05-13T05:08:52.528Z,5524.00
2019-05-13T05:10:29.345Z,5640.00
2019-05-13T05:10:53.852Z,5724.00
2019-05-13T05:11:52.914Z,6072.00
2019-05-13T05:12:51.940Z,5860.00
2019-05-13T05:13:53.080Z,6276.00
2019-05-13T05:14:52.275Z,7564.00
2019-05-13T05:15:52.259Z,7640.00
2019-05-13T05:16:52.294Z,6444.00
2019-05-13T05:17:52.218Z,6228.00
2019-05-13T05:18:52.621Z,6696.00
2019-05-13T05:19:52.467Z,10024.00
2019-05-13T05:20:51.922Z,16160.00
2019-05-13T05:21:52.726Z,19136.00
2019-05-13T05:22:51.237Z,19232.00
2019-05-13T05:23:51.533Z,20896.00
2019-05-13T05:24:52.050Z,23168.00
2019-05-13T05:25:52.201Z,23872.00
2019-05-13T05:26:52.168Z,23680.00
2019-05-13T05:27:51.437Z,22880.00
2019-05-13T05:28:51.909Z,22752.00
2019-05-13T05:29:51.618Z,24640.00
2019-05-13T05:30:51.892Z,27136.00
2019-05-13T05:31:51.956Z,28448.00
2019-05-13T05:32:51.837Z,27200.00
2019-05-13T05:33:51.645Z,24736.00
2019-05-13T05:34:51.878Z,23648.00
2019-05-13T05:35:52.055Z,25376.00
2019-05-13T05:36:52.075Z,28544.00
2019-05-13T05:37:52.238Z,30560.00
2019-05-13T05:38:51.427Z,30784.00
2019-05-13T05:39:51.261Z,29504.00
2019-05-13T05:40:51.099Z,28544.00
2019-05-13T05:41:51.421Z,25472.00
2019-05-13T05:42:51.790Z,30144.00
2019-05-13T05:43:52.170Z,32000.00
2019-05-13T05:44:51.812Z,33056.00
2019-05-13T05:45:51.265Z,33088.00
2019-05-13T05:46:51.517Z,32128.00
2019-05-13T05:47:51.135Z,31712.00
2019-05-13T05:48:52.786Z,30912.00
2019-05-13T05:49:51.628Z,30176.00
2019-05-13T05:50:51.540Z,31040.00
2019-05-13T05:51:51.521Z,32256.00
2019-05-13T05:52:51.335Z,34016.00
2019-05-13T05:53:51.680Z,35456.00
2019-05-13T05:54:51.519Z,36352.00
2019-05-13T05:55:51.806Z,36480.00
2019-05-13T05:56:51.798Z,35136.00
2019-05-13T05:57:52.114Z,34656.00
2019-05-13T05:58:52.265Z,35040.00
2019-05-13T05:59:51.728Z,35968.00
2019-05-13T06:00:51.961Z,35680.00
2019-05-13T06:01:52.375Z,36224.00
2019-05-13T06:02:52.960Z,35360.00
2019-05-13T06:03:49.582Z,37600.00
2019-05-13T06:04:51.859Z,38048.00
2019-05-13T06:05:51.234Z,39136.00
2019-05-13T06:06:52.076Z,37952.00
2019-05-13T06:07:51.444Z,39264.00
2019-05-13T06:08:51.643Z,39776.00
2019-05-13T06:09:51.539Z,41088.00
2019-05-13T06:10:52.907Z,41824.00
2019-05-13T06:11:49.406Z,40160.00
2019-05-13T06:12:49.384Z,41792.00
2019-05-13T06:13:53.841Z,41664.00
2019-05-13T06:14:52.238Z,41632.00
2019-05-13T06:15:51.431Z,41376.00
2019-05-13T06:16:51.728Z,40384.00
2019-05-13T06:17:51.645Z,40128.00
2019-05-13T06:18:49.257Z,40704.00
2019-05-13T06:19:51.218Z,41568.00
2019-05-13T06:20:51.243Z,41952.00
2019-05-13T06:21:51.359Z,42272.00
2019-05-13T06:22:51.425Z,42144.00
2019-05-13T06:23:51.679Z,43232.00
2019-05-13T06:24:49.146Z,44480.00
2019-05-13T06:25:49.108Z,45248.00
2019-05-13T06:26:49.087Z,45248.00
2019-05-13T06:27:51.107Z,44192.00
2019-05-13T06:28:49.046Z,43392.00
2019-05-13T06:29:50.324Z,42624.00
2019-05-13T06:30:49.005Z,42816.00
2019-05-13T06:31:48.996Z,44032.00
2019-05-13T06:32:48.966Z,45248.00
2019-05-13T06:33:51.300Z,46688.00
2019-05-13T06:34:48.921Z,49504.00
2019-05-13T06:35:48.903Z,51648.00
2019-05-13T06:36:48.881Z,52384.00
2019-05-13T06:37:48.859Z,50848.00
2019-05-13T06:38:51.143Z,49248.00
2019-05-13T06:39:51.097Z,47360.00
2019-05-13T06:41:00.523Z,44608.00
2019-05-13T06:41:48.777Z,43232.00
2019-05-13T06:42:48.757Z,44128.00
2019-05-13T06:43:48.737Z,46080.00
2019-05-13T06:44:51.200Z,46880.00
2019-05-13T06:45:51.220Z,48192.00
2019-05-13T06:46:48.676Z,49888.00
2019-05-13T06:47:48.664Z,52320.00
2019-05-13T06:48:48.636Z,55104.00
2019-05-13T06:49:48.616Z,56800.00
2019-05-13T06:50:48.598Z,57632.00
2019-05-13T06:51:48.577Z,55936.00
2019-05-13T06:52:48.595Z,53856.00
2019-05-13T06:53:48.537Z,50144.00
2019-05-13T06:54:48.518Z,47744.00
2019-05-13T06:55:48.499Z,48928.00
2019-05-13T06:56:48.481Z,51200.00
2019-05-13T06:57:48.459Z,53888.00
2019-05-13T06:58:48.441Z,56000.00
2019-05-13T06:59:48.423Z,56864.00
2019-05-13T07:00:48.404Z,55104.00
2019-05-13T07:01:48.402Z,54368.00
2019-05-13T07:02:48.366Z,57056.00
2019-05-13T07:03:48.348Z,60128.00
2019-05-13T07:04:48.325Z,60448.00
2019-05-13T07:05:48.307Z,56512.00
2019-05-13T07:06:48.287Z,49280.00
2019-05-13T07:07:48.268Z,44448.00
2019-05-13T07:08:48.250Z,43744.00
2019-05-13T07:09:48.229Z,49664.00
2019-05-13T07:10:48.210Z,59936.00
2019-05-13T07:11:48.216Z,68032.00
2019-05-13T07:12:48.172Z,73280.00
2019-05-13T07:13:48.151Z,72928.00
2019-05-13T07:14:48.132Z,67840.00
2019-05-13T07:15:48.113Z,61312.00
2019-05-13T07:16:48.099Z,58080.00
2019-05-13T07:17:48.074Z,59040.00
2019-05-13T07:18:48.055Z,61600.00
2019-05-13T07:19:48.036Z,62112.00
2019-05-13T07:20:48.016Z,61632.00
2019-05-13T07:21:47.997Z,61792.00
2019-05-13T07:22:47.978Z,61184.00
2019-05-13T07:23:51.089Z,61888.00
2019-05-13T07:24:47.938Z,61824.00
2019-05-13T07:25:47.919Z,62880.00
2019-05-13T07:26:47.900Z,64000.00
2019-05-13T07:27:47.881Z,66112.00
2019-05-13T07:28:47.862Z,68960.00
2019-05-13T07:29:47.842Z,72224.00
2019-05-13T07:30:47.824Z,73760.00
2019-05-13T07:31:47.805Z,74816.00
2019-05-13T07:32:47.790Z,71104.00
2019-05-13T07:33:47.779Z,67040.00
2019-05-13T07:34:47.765Z,65504.00
2019-05-13T07:35:47.759Z,64736.00
2019-05-13T07:36:47.715Z,64512.00
2019-05-13T07:37:47.693Z,66304.00
2019-05-13T07:38:47.674Z,68864.00
2019-05-13T07:39:47.655Z,72512.00
2019-05-13T07:40:47.636Z,75584.00
2019-05-13T07:41:47.617Z,79488.00
2019-05-13T07:42:47.597Z,81824.00
2019-05-13T07:43:47.579Z,81216.00
2019-05-13T07:44:47.563Z,79840.00
2019-05-13T07:45:47.540Z,79296.00
2019-05-13T07:46:47.525Z,79264.00
2019-05-13T07:47:47.505Z,78368.00
2019-05-13T07:48:47.486Z,77216.00
2019-05-13T07:49:47.466Z,77184.00
2019-05-13T07:50:59.069Z,77184.00
2019-05-13T07:51:47.429Z,78688.00
2019-05-13T07:52:47.412Z,79584.00
2019-05-13T07:53:47.396Z,78624.00
2019-05-13T07:54:47.374Z,80096.00
2019-05-13T07:55:47.357Z,82336.00
2019-05-13T07:56:47.337Z,84992.00
2019-05-13T07:57:47.319Z,84256.00
2019-05-13T07:58:47.298Z,81728.00
2019-05-13T07:59:47.282Z,76544.00
2019-05-13T08:00:47.265Z,72544.00
2019-05-13T08:01:47.246Z,72608.00
2019-05-13T08:02:47.226Z,75456.00
2019-05-13T08:03:47.210Z,79552.00
2019-05-13T08:04:49.404Z,83744.00
2019-05-13T08:05:47.169Z,86624.00
2019-05-13T08:06:47.161Z,88192.00
2019-05-13T08:07:47.135Z,87232.00
2019-05-13T08:08:47.115Z,88416.00
2019-05-13T08:09:47.098Z,88032.00
2019-05-13T08:10:47.079Z,87648.00
2019-05-13T08:12:02.204Z,84416.00
2019-05-13T08:12:47.044Z,81952.00
2019-05-13T08:13:47.025Z,80480.00
2019-05-13T08:14:47.010Z,80736.00
2019-05-13T08:15:46.990Z,81120.00
2019-05-13T08:16:46.972Z,83488.00
2019-05-13T08:17:48.006Z,85888.00
2019-05-13T08:18:46.937Z,87968.00
2019-05-13T08:19:46.917Z,90528.00
2019-05-13T08:20:46.900Z,92256.00
2019-05-13T08:21:46.882Z,92288.00
2019-05-13T08:22:46.865Z,91392.00
2019-05-13T08:23:46.847Z,91296.00
2019-05-13T08:24:46.834Z,88256.00
2019-05-13T08:25:46.814Z,84768.00
2019-05-13T08:26:49.988Z,81248.00
2019-05-13T08:27:46.776Z,79680.00
2019-05-13T08:29:00.151Z,80352.00
2019-05-13T08:29:46.741Z,82848.00
2019-05-13T08:30:46.723Z,86656.00
2019-05-13T08:31:46.705Z,90240.00
2019-05-13T08:32:46.688Z,90880.00
2019-05-13T08:33:46.671Z,90016.00
2019-05-13T08:34:52.533Z,89568.00
2019-05-13T08:35:46.998Z,87680.00
2019-05-13T08:36:46.620Z,85600.00
2019-05-13T08:37:46.599Z,81536.00
2019-05-13T08:38:46.583Z,81152.00
2019-05-13T08:39:46.564Z,80032.00
2019-05-13T08:40:46.548Z,80960.00
2019-05-13T08:41:46.530Z,84864.00
2019-05-13T08:42:46.513Z,85312.00
2019-05-13T08:43:46.496Z,86144.00
2019-05-13T08:44:46.482Z,87456.00
2019-05-13T08:45:46.464Z,87968.00
2019-05-13T08:46:46.471Z,90144.00
2019-05-13T08:47:46.427Z,91456.00
2019-05-13T08:48:46.411Z,89728.00
2019-05-13T08:49:46.392Z,86304.00
2019-05-13T08:50:46.376Z,83232.00
2019-05-13T08:51:46.360Z,81696.00
2019-05-13T08:52:46.342Z,81888.00
2019-05-13T08:53:46.322Z,83488.00
2019-05-13T08:54:46.306Z,84512.00
2019-05-13T08:55:46.292Z,86400.00
2019-05-13T08:56:46.275Z,86432.00
2019-05-13T08:57:46.254Z,85632.00
2019-05-13T08:58:46.237Z,83136.00
2019-05-13T08:59:46.220Z,80800.00
2019-05-13T09:00:46.201Z,79168.00
2019-05-13T09:01:46.185Z,77728.00
2019-05-13T09:02:46.169Z,77600.00
2019-05-13T09:03:46.150Z,77344.00
2019-05-13T09:04:46.133Z,76576.00
2019-05-13T09:05:46.120Z,77376.00
2019-05-13T09:06:46.102Z,79360.00
2019-05-13T09:07:46.081Z,80800.00
2019-05-13T09:08:46.065Z,80992.00
2019-05-13T09:09:46.050Z,80736.00
2019-05-13T09:10:46.029Z,78944.00
2019-05-13T09:11:46.021Z,78656.00
2019-05-13T09:12:45.995Z,79072.00
2019-05-13T09:13:45.977Z,79744.00
2019-05-13T09:14:45.961Z,79168.00
2019-05-13T09:15:45.944Z,79328.00
2019-05-13T09:16:45.926Z,80576.00
2019-05-13T09:17:45.909Z,82240.00
2019-05-13T09:18:45.891Z,85184.00
2019-05-13T09:19:45.875Z,87392.00
2019-05-13T09:20:45.859Z,87200.00
2019-05-13T09:21:45.842Z,85280.00
2019-05-13T09:22:45.829Z,82944.00
2019-05-13T09:23:45.806Z,81312.00
2019-05-13T09:24:45.790Z,81536.00
2019-05-13T09:25:45.772Z,81472.00
2019-05-13T09:26:45.773Z,80928.00
2019-05-13T09:27:45.743Z,81728.00
2019-05-13T09:28:45.721Z,84128.00
2019-05-13T09:29:45.702Z,86752.00
2019-05-13T09:30:45.687Z,87840.00
2019-05-13T09:31:45.670Z,85440.00
2019-05-13T09:32:45.653Z,80352.00
2019-05-13T09:33:45.635Z,77504.00
2019-05-13T09:34:45.619Z,77088.00
2019-05-13T09:35:45.602Z,77536.00
2019-05-13T09:36:45.585Z,81728.00
2019-05-13T09:37:45.568Z,86752.00
2019-05-13T09:38:45.558Z,90400.00
2019-05-13T09:39:45.533Z,91808.00
2019-05-13T09:40:45.521Z,91424.00
2019-05-13T09:41:45.504Z,89152.00
2019-05-13T09:42:51.576Z,88736.00
2019-05-13T09:43:45.467Z,90528.00
2019-05-13T09:44:45.449Z,92704.00
2019-05-13T09:45:45.432Z,95520.00
2019-05-13T09:46:45.415Z,96512.00
2019-05-13T09:47:45.400Z,93920.00
2019-05-13T09:48:45.385Z,99424.00
2019-05-13T09:49:45.367Z,99424.00
2019-05-13T09:50:45.349Z,98880.00
2019-05-13T09:51:45.333Z,99680.00
2019-05-13T09:52:45.320Z,79744.00
2019-05-13T09:53:45.300Z,21408.00
2019-05-13T09:54:45.283Z,101184.00
2019-05-13T09:55:45.271Z,100864.00
2019-05-13T09:56:45.250Z,99168.00
2019-05-13T09:57:45.237Z,102176.00
2019-05-13T09:58:45.218Z,102816.00
2019-05-13T09:59:45.199Z,102560.00
2019-05-13T10:00:45.183Z,24672.00
2019-05-13T10:01:45.166Z,100640.00
2019-05-13T10:02:45.149Z,102592.00
2019-05-13T10:03:56.976Z,105344.00
2019-05-13T10:04:45.126Z,105664.00
2019-05-13T10:05:45.097Z,106816.00
2019-05-13T10:06:45.080Z,106656.00
2019-05-13T10:07:45.064Z,73440.00
2019-05-13T10:08:45.053Z,20448.00
2019-05-13T10:09:48.273Z,103552.00
2019-05-13T10:10:45.012Z,104992.00
2019-05-13T10:11:45.001Z,103648.00
2019-05-13T10:12:44.979Z,34976.00
2019-05-13T10:13:44.964Z,104928.00
2019-05-13T10:14:44.946Z,103296.00
2019-05-13T10:15:48.737Z,101632.00
2019-05-13T10:16:44.912Z,29280.00
2019-05-13T10:17:44.895Z,28192.00
2019-05-13T10:18:44.878Z,97184.00
2019-05-13T10:19:44.862Z,27168.00
2019-05-13T10:20:44.841Z,24640.00
2019-05-13T10:21:44.824Z,102080.00
2019-05-13T10:22:44.806Z,107456.00
2019-05-13T10:23:44.789Z,101376.00
2019-05-13T10:24:44.772Z,98976.00
2019-05-13T10:25:44.750Z,99776.00
2019-05-13T10:26:44.733Z,99776.00
2019-05-13T10:27:44.717Z,100096.00
2019-05-13T10:28:44.697Z,98816.00
2019-05-13T10:29:44.679Z,100256.00
2019-05-13T10:30:44.664Z,100032.00
2019-05-13T10:31:44.647Z,16588.00
2019-05-13T10:32:44.629Z,86624.00
2019-05-13T10:33:44.611Z,17448.00
2019-05-13T10:34:44.590Z,16292.00
2019-05-13T10:35:44.574Z,89376.00
2019-05-13T10:36:44.555Z,89152.00
2019-05-13T10:37:44.543Z,91744.00
2019-05-13T10:38:44.524Z,94848.00
2019-05-13T10:39:44.499Z,96384.00
2019-05-13T10:40:44.485Z,96480.00
2019-05-13T10:41:44.477Z,94784.00
2019-05-13T10:42:44.444Z,91936.00
2019-05-13T10:43:44.638Z,89760.00
2019-05-13T10:44:44.408Z,87776.00
2019-05-13T10:45:44.389Z,86976.00
2019-05-13T10:46:44.374Z,87648.00
2019-05-13T10:47:44.354Z,86880.00
2019-05-13T10:48:44.337Z,83872.00
2019-05-13T10:49:44.318Z,81920.00
2019-05-13T10:50:44.301Z,80672.00
2019-05-13T10:51:44.286Z,81952.00
2019-05-13T10:52:44.306Z,84736.00
2019-05-13T10:53:44.251Z,88288.00
2019-05-13T10:54:44.231Z,91872.00
2019-05-13T10:55:44.215Z,95936.00
2019-05-13T10:56:44.198Z,97568.00
2019-05-13T10:57:44.180Z,97696.00
2019-05-13T10:58:44.165Z,94720.00
2019-05-13T10:59:44.147Z,93824.00
2019-05-13T11:00:44.138Z,92448.00
2019-05-13T11:01:44.133Z,92640.00
2019-05-13T11:02:44.102Z,94528.00
2019-05-13T11:03:44.078Z,98048.00
2019-05-13T11:04:44.063Z,73728.00
2019-05-13T11:05:44.816Z,96384.00
2019-05-13T11:06:44.028Z,28704.00
2019-05-13T11:07:44.011Z,46912.00
2019-05-13T11:08:44.005Z,90976.00
2019-05-13T11:09:43.978Z,93568.00
2019-05-13T11:10:43.966Z,96320.00
2019-05-13T11:11:43.945Z,97792.00
2019-05-13T11:12:43.927Z,98240.00
2019-05-13T11:13:54.347Z,96416.00
2019-05-13T11:14:46.645Z,95392.00
2019-05-13T11:15:45.314Z,89632.00
2019-05-13T11:16:43.859Z,96544.00
2019-05-13T11:17:43.843Z,20672.00
2019-05-13T11:18:43.827Z,92160.00
2019-05-13T11:19:43.808Z,91744.00
2019-05-13T11:20:43.792Z,90592.00
2019-05-13T11:21:44.446Z,89760.00
2019-05-13T11:22:43.756Z,87552.00
2019-05-13T11:23:43.752Z,87872.00
2019-05-13T11:24:43.731Z,92192.00
2019-05-13T11:25:43.703Z,97888.00
2019-05-13T11:26:43.687Z,105312.00
2019-05-13T11:27:43.672Z,107328.00
2019-05-13T11:28:43.652Z,105120.00
2019-05-13T11:29:43.637Z,102176.00
2019-05-13T11:30:43.617Z,101536.00
2019-05-13T11:31:43.600Z,101088.00
2019-05-13T11:32:43.583Z,103616.00
2019-05-13T11:33:43.565Z,105408.00
2019-05-13T11:34:43.548Z,106784.00
2019-05-13T11:35:43.530Z,108160.00
2019-05-13T11:36:43.667Z,106688.00
2019-05-13T11:37:43.665Z,108544.00
2019-05-13T11:38:43.590Z,109600.00
2019-05-13T11:39:43.462Z,22592.00
2019-05-13T11:40:43.445Z,45152.00
2019-05-13T11:41:43.428Z,19584.00
2019-05-13T11:42:43.409Z,41760.00
2019-05-13T11:43:43.394Z,21536.00
2019-05-13T11:44:43.376Z,15896.00
2019-05-13T11:45:43.357Z,79072.00
2019-05-13T11:46:43.396Z,102368.00
2019-05-13T11:47:43.323Z,104480.00
2019-05-13T11:48:43.303Z,106880.00
2019-05-13T11:49:43.283Z,109120.00
2019-05-13T11:50:50.057Z,110144.00
2019-05-13T11:51:43.248Z,109664.00
2019-05-13T11:52:43.244Z,107136.00
2019-05-13T11:53:43.214Z,107008.00
2019-05-13T11:54:43.194Z,99584.00
2019-05-13T11:55:43.178Z,73952.00
2019-05-13T11:56:49.219Z,16512.00
2019-05-13T11:57:44.395Z,13880.00
2019-05-13T11:58:43.378Z,14532.00
2019-05-13T11:59:43.322Z,107264.00
2019-05-13T12:00:43.096Z,108704.00
2019-05-13T12:01:43.090Z,109408.00
2019-05-13T12:02:50.245Z,110848.00
2019-05-13T12:03:43.633Z,110176.00
2019-05-13T12:04:43.910Z,109248.00
2019-05-13T12:05:42.998Z,108800.00
2019-05-13T12:06:48.563Z,108416.00
2019-05-13T12:07:42.961Z,108320.00
2019-05-13T12:08:50.434Z,28352.00