createdAt,value
2017-08-26T00:02:04.738Z,47.43
2017-08-26T00:04:32.184Z,76.10
2017-08-26T00:06:59.633Z,69.27
2017-08-26T00:09:27.084Z,62.00
2017-08-26T00:11:54.546Z,61.20
2017-08-26T00:14:21.971Z,40.67
2017-08-26T00:16:49.452Z,48.90
2017-08-26T00:19:17.013Z,57.87
2017-08-26T00:21:44.480Z,34.03
2017-08-26T00:24:11.945Z,32.67
2017-08-26T00:26:39.385Z,40.97
2017-08-26T00:29:06.847Z,54.27
2017-08-26T00:31:34.398Z,54.00
2017-08-26T00:34:01.961Z,61.77
2017-08-26T00:36:29.408Z,58.50
2017-08-26T00:38:56.860Z,65.37
2017-08-26T00:41:24.319Z,64.03
2017-08-26T00:43:51.881Z,45.17
2017-08-26T00:46:19.347Z,37.60
2017-08-26T00:48:46.806Z,42.50
2017-08-26T00:51:14.257Z,48.10
2017-08-26T00:53:41.708Z,23.73
2017-08-26T00:56:09.177Z,28.13
2017-08-26T00:58:36.619Z,37.23
2017-08-26T01:01:04.083Z,34.80
2017-08-26T01:03:31.646Z,27.77
2017-08-26T01:05:59.102Z,31.53
2017-08-26T01:08:26.653Z,42.50
2017-08-26T01:10:54.111Z,44.33
2017-08-26T01:13:21.560Z,51.57
2017-08-26T01:15:49.012Z,40.90
2017-08-26T01:18:16.581Z,49.27
2017-08-26T01:20:44.042Z,54.33
2017-08-26T01:23:11.493Z,57.53
2017-08-26T01:25:39.062Z,65.90
2017-08-26T01:28:06.604Z,72.50
2017-08-26T01:30:34.052Z,105.07
2017-08-26T01:33:01.525Z,100.50
2017-08-26T01:35:28.974Z,110.17
2017-08-26T01:37:56.446Z,158.23
2017-08-26T01:40:23.902Z,166.17
2017-08-26T01:42:51.363Z,113.23
2017-08-26T01:45:18.809Z,142.47
2017-08-26T01:47:46.275Z,176.73
2017-08-26T01:50:13.821Z,151.77
2017-08-26T01:52:41.392Z,146.53
2017-08-26T01:55:08.946Z,98.97
2017-08-26T01:57:36.398Z,96.03
2017-08-26T02:00:03.845Z,65.10
2017-08-26T02:02:31.315Z,64.10
2017-08-26T02:04:58.769Z,101.93
2017-08-26T02:07:26.213Z,70.23
2017-08-26T02:09:53.787Z,119.10
2017-08-26T02:12:21.237Z,109.43
2017-08-26T02:14:48.812Z,100.10
2017-08-26T02:17:16.272Z,121.73
2017-08-26T02:19:43.722Z,159.10
2017-08-26T02:22:11.186Z,113.73
2017-08-26T02:24:38.730Z,113.47
2017-08-26T02:27:06.195Z,78.23
2017-08-26T02:29:33.744Z,132.43
2017-08-26T02:32:01.188Z,95.47
2017-08-26T02:34:28.650Z,107.43
2017-08-26T02:36:56.227Z,89.50
2017-08-26T02:39:23.677Z,66.73
2017-08-26T02:41:51.134Z,64.93
2017-08-26T02:44:18.592Z,62.87
2017-08-26T02:46:46.057Z,55.67
2017-08-26T02:49:13.605Z,66.40
2017-08-26T02:51:41.063Z,72.87
2017-08-26T02:54:08.512Z,67.30
2017-08-26T02:56:35.970Z,77.30
2017-08-26T02:59:03.422Z,51.53
2017-08-26T03:01:30.873Z,50.70
2017-08-26T03:03:58.332Z,59.03
2017-08-26T03:06:25.815Z,46.33
2017-08-26T03:08:53.265Z,43.30
2017-08-26T03:11:20.745Z,38.10
2017-08-26T03:13:48.189Z,30.40
2017-08-26T03:16:15.633Z,35.20
2017-08-26T03:18:43.176Z,23.73
2017-08-26T03:21:10.633Z,21.27
2017-08-26T03:23:38.090Z,21.50
2017-08-26T03:26:05.551Z,24.37
2017-08-26T03:28:33.014Z,20.30
2017-08-26T03:31:00.466Z,21.53
2017-08-26T03:33:27.908Z,24.33
2017-08-26T03:35:55.373Z,15.00
2017-08-26T03:38:22.951Z,22.50
2017-08-26T03:40:50.405Z,22.53
2017-08-26T03:43:17.857Z,17.70
2017-08-26T03:45:51.101Z,21.20
2017-08-26T03:48:18.549Z,19.10
2017-08-26T03:50:46.058Z,23.57
2017-08-26T03:53:13.509Z,27.17
2017-08-26T03:55:41.072Z,21.70
2017-08-26T03:58:08.535Z,19.63
2017-08-26T04:00:36.091Z,17.63
2017-08-26T04:03:03.641Z,35.97
2017-08-26T04:05:31.102Z,44.37
2017-08-26T04:07:58.566Z,63.53
2017-08-26T04:10:26.022Z,63.17
2017-08-26T04:12:53.483Z,49.27
2017-08-26T04:15:20.933Z,82.73
2017-08-26T04:17:48.390Z,73.33
2017-08-26T04:20:15.850Z,77.43
2017-08-26T04:22:43.313Z,83.77
2017-08-26T04:25:10.761Z,58.00
2017-08-26T04:27:38.221Z,52.60
2017-08-26T04:30:05.773Z,48.80
2017-08-26T04:32:33.238Z,53.03
2017-08-26T04:35:00.694Z,45.70
2017-08-26T04:37:28.154Z,49.53
2017-08-26T04:39:55.610Z,57.23
2017-08-26T04:42:23.065Z,50.50
2017-08-26T04:44:50.530Z,51.07
2017-08-26T04:47:17.984Z,51.73
2017-08-26T04:49:45.524Z,53.20
2017-08-26T04:52:12.972Z,51.77
2017-08-26T04:54:40.444Z,56.37
2017-08-26T04:57:07.893Z,62.17
2017-08-26T04:59:35.458Z,71.23
2017-08-26T05:02:02.913Z,58.10
2017-08-26T05:04:30.473Z,64.93
2017-08-26T05:06:57.929Z,58.90
2017-08-26T05:09:25.485Z,67.47
2017-08-26T05:11:52.961Z,59.93
2017-08-26T05:14:20.398Z,78.00
2017-08-26T05:16:47.970Z,376.87
2017-08-26T05:19:15.416Z,84.30
2017-08-26T05:21:42.981Z,171.70
2017-08-26T05:24:10.424Z,69.90
2017-08-26T05:26:37.885Z,72.97
2017-08-26T05:29:05.333Z,42.73
2017-08-26T05:31:32.793Z,47.20
2017-08-26T05:34:00.241Z,57.90
2017-08-26T05:36:27.709Z,51.60
2017-08-26T05:38:55.165Z,40.93
2017-08-26T05:41:22.621Z,44.30
2017-08-26T05:43:50.077Z,44.50
2017-08-26T05:46:17.549Z,43.77
2017-08-26T05:48:45.003Z,36.77
2017-08-26T05:51:12.452Z,33.03
2017-08-26T05:53:40.015Z,30.23
2017-08-26T05:56:07.461Z,57.90
2017-08-26T05:58:35.033Z,42.07
2017-08-26T06:01:02.481Z,31.70
2017-08-26T06:03:30.053Z,23.37
2017-08-26T06:05:57.514Z,35.97
2017-08-26T06:08:25.058Z,23.87
2017-08-26T06:10:52.514Z,24.20
2017-08-26T06:13:19.977Z,23.40
2017-08-26T06:15:47.429Z,16.57
2017-08-26T06:18:14.877Z,16.47
2017-08-26T06:20:42.339Z,18.73
2017-08-26T06:23:09.786Z,20.67
2017-08-26T06:25:37.235Z,21.10
2017-08-26T06:28:04.680Z,18.63
2017-08-26T06:30:32.179Z,18.23
2017-08-26T06:32:59.630Z,26.50
2017-08-26T06:35:27.192Z,269.00
2017-08-26T06:37:54.641Z,504.53
2017-08-26T06:40:22.093Z,434.83
2017-08-26T06:42:49.557Z,332.13
2017-08-26T06:45:17.019Z,191.93
2017-08-26T06:47:44.469Z,372.03
2017-08-26T06:50:11.934Z,100.53
2017-08-26T06:52:39.382Z,55.30
2017-08-26T06:55:06.948Z,15.40
2017-08-26T06:57:34.392Z,15.23
2017-08-26T07:00:01.849Z,15.13
2017-08-26T07:02:29.308Z,15.03
2017-08-26T07:04:56.748Z,16.30
2017-08-26T07:07:24.212Z,14.33
2017-08-26T07:09:51.665Z,12.90
2017-08-26T07:12:19.133Z,15.10
2017-08-26T07:14:46.698Z,14.53
2017-08-26T07:17:14.148Z,11.83
2017-08-26T07:19:41.609Z,13.43
2017-08-26T07:22:09.057Z,14.13
2017-08-26T07:24:36.523Z,14.70
2017-08-26T07:27:03.978Z,13.70
2017-08-26T07:29:31.545Z,14.40
2017-08-26T07:31:58.990Z,12.97
2017-08-26T07:34:26.555Z,10.73
2017-08-26T07:36:54.004Z,12.50
2017-08-26T07:39:21.467Z,12.47
2017-08-26T07:41:48.922Z,14.17
2017-08-26T07:44:16.382Z,11.40
2017-08-26T07:46:43.833Z,11.40
2017-08-26T07:49:11.288Z,13.67
2017-08-26T07:51:38.854Z,14.17
2017-08-26T07:54:06.302Z,11.87
2017-08-26T07:56:33.766Z,14.60
2017-08-26T07:59:01.212Z,12.60
2017-08-26T08:01:28.674Z,12.17
2017-08-26T08:03:56.127Z,15.20
2017-08-26T08:06:23.580Z,14.10
2017-08-26T08:08:51.039Z,12.33
2017-08-26T08:11:18.613Z,13.40
2017-08-26T08:13:46.061Z,13.40
2017-08-26T08:16:13.509Z,16.57
2017-08-26T08:18:40.973Z,14.50
2017-08-26T08:21:08.438Z,14.57
2017-08-26T08:23:35.990Z,16.67
2017-08-26T08:26:03.439Z,14.53
2017-08-26T08:28:30.905Z,15.97
2017-08-26T08:30:58.349Z,15.70
2017-08-26T08:33:25.802Z,15.87
2017-08-26T08:35:53.278Z,13.17
2017-08-26T08:38:20.729Z,13.80
2017-08-26T08:40:48.186Z,14.80
2017-08-26T08:43:15.637Z,14.40
2017-08-26T08:45:43.089Z,13.83
2017-08-26T08:48:10.563Z,13.20
2017-08-26T08:50:38.009Z,15.00
2017-08-26T08:53:05.457Z,15.13
2017-08-26T08:55:34.048Z,13.23
2017-08-26T08:58:01.495Z,15.67
2017-08-26T09:00:28.972Z,14.60
2017-08-26T09:02:56.408Z,13.17
2017-08-26T09:05:23.885Z,13.17
2017-08-26T09:07:51.329Z,12.43
2017-08-26T09:10:18.785Z,14.07
2017-08-26T09:12:46.244Z,12.40
2017-08-26T09:15:13.706Z,13.60
2017-08-26T09:17:41.156Z,12.33
2017-08-26T09:20:08.614Z,13.70
2017-08-26T09:22:36.089Z,11.90
2017-08-26T09:25:03.545Z,11.37
2017-08-26T09:27:31.094Z,12.80
2017-08-26T09:29:58.553Z,12.17
2017-08-26T09:32:25.996Z,11.33
2017-08-26T09:34:53.457Z,13.47
2017-08-26T09:37:21.025Z,10.40
2017-08-26T09:39:48.478Z,11.80
2017-08-26T09:42:16.037Z,14.47
2017-08-26T09:44:43.491Z,13.27
2017-08-26T09:47:10.942Z,10.90
2017-08-26T09:49:38.388Z,10.43
2017-08-26T09:52:05.842Z,14.37
2017-08-26T09:54:33.297Z,13.00
2017-08-26T09:57:01.583Z,11.23
2017-08-26T10:02:02.985Z,10.40
2017-08-26T10:04:30.434Z,10.63
2017-08-26T10:06:57.887Z,10.77
2017-08-26T10:09:25.336Z,9.37
2017-08-26T10:11:52.776Z,10.27
2017-08-26T10:14:20.217Z,9.13
2017-08-26T10:16:47.932Z,10.00
2017-08-26T10:19:15.381Z,13.03
2017-08-26T10:21:42.891Z,10.83
2017-08-26T10:24:10.329Z,9.50
2017-08-26T10:26:37.773Z,9.87
2017-08-26T10:29:05.221Z,9.70
2017-08-26T10:31:32.673Z,11.50
2017-08-26T10:34:00.125Z,11.77
2017-08-26T10:36:27.584Z,11.23
2017-08-26T10:38:55.030Z,8.90
2017-08-26T10:41:23.319Z,8.13
2017-08-26T10:43:50.787Z,9.13
2017-08-26T10:46:18.237Z,9.40
2017-08-26T10:48:45.677Z,10.13
2017-08-26T10:51:13.133Z,9.10
2017-08-26T10:53:40.586Z,8.50
2017-08-26T10:56:08.020Z,8.40
2017-08-26T10:58:35.475Z,9.17
2017-08-26T11:01:02.921Z,9.27
2017-08-26T11:03:30.367Z,9.17
2017-08-26T11:05:57.826Z,8.63
2017-08-26T11:08:25.266Z,11.23
2017-08-26T11:10:52.713Z,8.70
2017-08-26T11:13:20.159Z,8.47
2017-08-26T11:15:47.617Z,8.80
2017-08-26T11:18:15.061Z,8.37
2017-08-26T11:20:42.505Z,9.27
2017-08-26T11:23:09.956Z,8.17
2017-08-26T11:25:37.398Z,8.23
2017-08-26T11:28:04.845Z,12.03
2017-08-26T11:30:32.289Z,7.70
2017-08-26T11:32:59.746Z,7.37
2017-08-26T11:35:27.197Z,7.53
2017-08-26T11:37:54.659Z,7.53
2017-08-26T11:40:22.111Z,7.50
2017-08-26T11:42:49.570Z,7.80
2017-08-26T11:45:17.016Z,8.83
2017-08-26T11:47:44.465Z,7.83
2017-08-26T11:50:11.910Z,7.43
2017-08-26T11:52:39.379Z,5.70
2017-08-26T11:55:06.848Z,6.13
2017-08-26T11:57:34.291Z,6.37
2017-08-26T12:00:01.764Z,8.70
2017-08-26T12:02:29.203Z,6.73
2017-08-26T12:04:56.649Z,5.73
2017-08-26T12:07:24.100Z,6.17
2017-08-26T12:09:51.552Z,7.30
2017-08-26T12:12:19.010Z,6.83
2017-08-26T12:14:46.465Z,7.00
2017-08-26T12:17:13.911Z,7.83
2017-08-26T12:19:41.369Z,6.17
2017-08-26T12:22:08.822Z,6.20
2017-08-26T12:24:36.274Z,6.30
2017-08-26T12:27:03.746Z,6.97
2017-08-26T12:29:31.198Z,6.53
2017-08-26T12:31:58.673Z,6.37
2017-08-26T12:34:26.116Z,6.60
2017-08-26T12:36:53.565Z,6.70
2017-08-26T12:39:21.035Z,7.43
2017-08-26T12:41:48.536Z,7.83
2017-08-26T12:44:15.994Z,5.73
2017-08-26T12:46:43.473Z,6.93
2017-08-26T12:49:10.939Z,6.10
2017-08-26T12:51:38.386Z,7.43
2017-08-26T12:54:05.836Z,7.40
2017-08-26T12:56:33.303Z,5.50
2017-08-26T12:59:00.760Z,7.27
2017-08-26T13:01:28.204Z,5.90
2017-08-26T13:03:55.673Z,8.87
2017-08-26T13:06:23.120Z,8.13
2017-08-26T13:08:50.565Z,6.30
2017-08-26T13:11:18.015Z,8.93
2017-08-26T13:13:45.523Z,6.70
2017-08-26T13:16:12.980Z,6.70
2017-08-26T13:18:40.441Z,8.03
2017-08-26T13:21:07.884Z,7.00
2017-08-26T13:23:35.342Z,7.60
2017-08-26T13:26:02.808Z,6.53
2017-08-26T13:28:30.295Z,10.00
2017-08-26T13:30:57.758Z,7.97
2017-08-26T13:33:25.202Z,6.87
2017-08-26T13:35:52.679Z,7.87
2017-08-26T13:38:20.151Z,6.47
2017-08-26T13:40:47.624Z,6.93
2017-08-26T13:43:15.091Z,8.23
2017-08-26T13:45:42.565Z,6.63
2017-08-26T13:48:10.047Z,8.83
2017-08-26T13:50:37.506Z,6.97
2017-08-26T13:53:04.965Z,8.50
2017-08-26T13:55:32.419Z,7.70
2017-08-26T13:57:59.872Z,8.10
2017-08-26T14:00:27.330Z,7.23
2017-08-26T14:02:54.815Z,7.77
2017-08-26T14:05:22.321Z,8.27
2017-08-26T14:07:49.798Z,7.10
2017-08-26T14:10:17.263Z,7.57
2017-08-26T14:12:44.713Z,9.47
2017-08-26T14:15:12.156Z,8.10
2017-08-26T14:17:39.634Z,9.70
2017-08-26T14:20:07.076Z,8.70
2017-08-26T14:22:34.540Z,8.30
2017-08-26T14:25:01.981Z,8.37
2017-08-26T14:27:29.450Z,10.27
2017-08-26T14:29:56.904Z,8.13
2017-08-26T14:32:24.371Z,6.83
2017-08-26T14:34:51.814Z,8.33
2017-08-26T14:37:19.259Z,9.27
2017-08-26T14:39:46.702Z,8.63
2017-08-26T14:42:14.162Z,9.90
2017-08-26T14:44:41.622Z,12.30
2017-08-26T14:47:09.085Z,9.83
2017-08-26T14:49:36.553Z,8.90
2017-08-26T14:52:04.017Z,9.67
2017-08-26T14:54:31.488Z,9.10
2017-08-26T14:56:58.930Z,9.73
2017-08-26T14:59:26.398Z,8.20
2017-08-26T15:01:53.847Z,7.80
2017-08-26T15:04:21.299Z,8.20
2017-08-26T15:06:49.286Z,8.03
2017-08-26T15:09:16.767Z,7.57
2017-08-26T15:11:44.220Z,7.93
2017-08-26T15:14:11.680Z,7.70
2017-08-26T15:16:39.147Z,8.30
2017-08-26T15:19:06.657Z,8.80
2017-08-26T15:21:34.132Z,9.10
2017-08-26T15:24:01.597Z,8.27
2017-08-26T15:26:29.059Z,10.77
2017-08-26T15:28:56.511Z,9.10
2017-08-26T15:31:23.961Z,8.40
2017-08-26T15:33:51.417Z,9.07
2017-08-26T15:36:18.868Z,9.90
2017-08-26T15:38:46.315Z,10.13
2017-08-26T15:41:13.773Z,9.40
2017-08-26T15:43:41.220Z,8.57
2017-08-26T15:46:08.699Z,9.43
2017-08-26T15:48:36.140Z,9.40
2017-08-26T15:51:03.600Z,8.60
2017-08-26T15:53:31.054Z,9.03
2017-08-26T15:55:58.493Z,9.53
2017-08-26T15:58:25.954Z,8.80
2017-08-26T16:00:53.422Z,10.57
2017-08-26T16:03:20.891Z,9.47
2017-08-26T16:05:48.346Z,9.30
2017-08-26T16:08:15.809Z,8.47
2017-08-26T16:10:43.290Z,9.80
2017-08-26T16:13:10.747Z,10.43
2017-08-26T16:15:38.195Z,10.07
2017-08-26T16:18:05.655Z,9.90
2017-08-26T16:20:33.101Z,9.90
2017-08-26T16:23:00.560Z,10.40
2017-08-26T16:25:28.018Z,9.30
2017-08-26T16:27:55.477Z,10.63
2017-08-26T16:30:22.929Z,9.97
2017-08-26T16:32:50.381Z,10.33
2017-08-26T16:35:17.857Z,10.00
2017-08-26T16:37:45.318Z,10.77
2017-08-26T16:40:12.793Z,8.97
2017-08-26T16:42:40.279Z,10.27
2017-08-26T16:45:07.738Z,13.40
2017-08-26T16:47:35.219Z,10.17
2017-08-26T16:50:02.684Z,10.27
2017-08-26T16:52:30.542Z,9.73
2017-08-26T16:54:58.021Z,10.20
2017-08-26T16:57:25.478Z,9.60
2017-08-26T16:59:52.935Z,10.20
2017-08-26T17:02:20.393Z,10.67
2017-08-26T17:04:47.834Z,10.93
2017-08-26T17:07:15.303Z,14.00
2017-08-26T17:09:42.749Z,10.07
2017-08-26T17:12:10.210Z,12.00
2017-08-26T17:14:37.648Z,12.13
2017-08-26T17:17:05.115Z,11.83
2017-08-26T17:19:32.556Z,11.80
2017-08-26T17:22:00.049Z,12.97
2017-08-26T17:24:27.497Z,14.20
2017-08-26T17:26:54.945Z,13.67
2017-08-26T17:29:22.397Z,13.10
2017-08-26T17:31:49.855Z,13.47
2017-08-26T17:34:17.297Z,13.20
2017-08-26T17:36:44.885Z,14.23
2017-08-26T17:39:12.503Z,14.43
2017-08-26T17:41:40.618Z,14.77
2017-08-26T17:44:08.065Z,13.83
2017-08-26T17:46:35.508Z,14.03
2017-08-26T17:49:02.957Z,15.93
2017-08-26T17:51:30.410Z,17.87
2017-08-26T17:53:57.871Z,15.37
2017-08-26T17:56:25.319Z,14.30
2017-08-26T17:58:52.791Z,16.77
2017-08-26T18:01:20.245Z,19.50
2017-08-26T18:03:47.698Z,17.33
2017-08-26T18:06:15.148Z,23.10
2017-08-26T18:08:42.606Z,19.37
2017-08-26T18:11:10.052Z,18.50
2017-08-26T18:13:37.510Z,18.07
2017-08-26T18:16:04.988Z,18.07
2017-08-26T18:18:32.430Z,16.83
2017-08-26T18:20:59.882Z,16.87
2017-08-26T18:23:27.328Z,18.80
2017-08-26T18:25:54.784Z,17.40
2017-08-26T18:28:22.234Z,27.37
2017-08-26T18:30:49.690Z,20.73
2017-08-26T18:33:17.190Z,18.63
2017-08-26T18:35:44.652Z,19.10
2017-08-26T18:38:12.105Z,16.87
2017-08-26T18:40:39.554Z,20.17
2017-08-26T18:43:07.008Z,25.83
2017-08-26T18:45:34.456Z,18.97
2017-08-26T18:48:01.913Z,20.47
2017-08-26T18:50:29.357Z,18.23
2017-08-26T18:52:56.833Z,25.67
2017-08-26T18:55:24.268Z,18.47
2017-08-26T18:57:51.730Z,20.57
2017-08-26T19:00:19.177Z,20.50
2017-08-26T19:02:46.629Z,19.53
2017-08-26T19:05:14.082Z,18.40
2017-08-26T19:07:41.548Z,22.77
2017-08-26T19:10:09.029Z,23.33
2017-08-26T19:12:36.482Z,18.10
2017-08-26T19:15:03.947Z,21.93
2017-08-26T19:17:31.400Z,21.10
2017-08-26T19:19:58.966Z,21.90
2017-08-26T19:22:26.518Z,20.60
2017-08-26T19:24:53.969Z,21.07
2017-08-26T19:27:21.414Z,18.40
2017-08-26T19:29:48.877Z,24.53
2017-08-26T19:32:16.330Z,20.33
2017-08-26T19:34:43.790Z,19.77
2017-08-26T19:37:11.233Z,19.17
2017-08-26T19:39:38.693Z,21.60
2017-08-26T19:42:06.140Z,20.07
2017-08-26T19:44:33.600Z,20.93
2017-08-26T19:47:01.058Z,19.43
2017-08-26T19:49:28.510Z,19.70
2017-08-26T19:51:55.972Z,20.47
2017-08-26T19:54:23.412Z,20.17
2017-08-26T19:56:50.871Z,19.57
2017-08-26T19:59:18.382Z,21.70
2017-08-26T20:01:45.829Z,20.10
2017-08-26T20:04:13.281Z,20.60
2017-08-26T20:06:40.729Z,22.13
2017-08-26T20:09:08.180Z,21.80
2017-08-26T20:11:35.643Z,25.73
2017-08-26T20:14:03.094Z,26.53
2017-08-26T20:16:30.541Z,20.97
2017-08-26T20:18:57.993Z,20.97
2017-08-26T20:21:25.445Z,21.23
2017-08-26T20:23:52.907Z,22.80
2017-08-26T20:26:20.395Z,22.50
2017-08-26T20:28:51.034Z,20.70
2017-08-26T20:31:18.505Z,23.10
2017-08-26T20:33:45.971Z,22.33
2017-08-26T20:36:13.482Z,25.50
2017-08-26T20:38:40.962Z,23.83
2017-08-26T20:41:08.421Z,23.50
2017-08-26T20:43:35.885Z,25.13
2017-08-26T20:46:03.340Z,22.07
2017-08-26T20:48:30.834Z,24.33
2017-08-26T20:50:58.347Z,26.00
2017-08-26T20:53:25.816Z,23.90
2017-08-26T20:55:53.294Z,25.50
2017-08-26T20:58:20.762Z,23.97
2017-08-26T21:00:48.301Z,26.27
2017-08-26T21:03:15.821Z,24.20
2017-08-26T21:05:43.443Z,23.53
2017-08-26T21:08:10.954Z,25.50
2017-08-26T21:10:38.425Z,22.37
2017-08-26T21:13:05.886Z,18.60
2017-08-26T21:15:33.423Z,21.13
2017-08-26T21:18:00.913Z,26.43
2017-08-26T21:20:28.439Z,21.07
2017-08-26T21:22:55.941Z,23.30
2017-08-26T21:25:23.463Z,24.83
2017-08-26T21:27:50.993Z,24.93
2017-08-26T21:30:18.528Z,25.60
2017-08-26T21:32:46.060Z,27.10
2017-08-26T21:35:13.561Z,28.00
2017-08-26T21:37:41.100Z,28.83
2017-08-26T21:40:08.650Z,24.40
2017-08-26T21:42:36.170Z,23.10
2017-08-26T21:45:03.963Z,26.13
2017-08-26T21:47:31.472Z,22.13
2017-08-26T21:49:58.977Z,26.10
2017-08-26T21:52:26.504Z,23.77
2017-08-26T21:54:54.036Z,22.30
2017-08-26T21:57:21.565Z,26.60
2017-08-26T21:59:49.080Z,26.23
2017-08-26T22:02:16.599Z,25.10
2017-08-26T22:04:44.138Z,25.93
2017-08-26T22:07:11.655Z,29.43
2017-08-26T22:09:39.164Z,26.30
2017-08-26T22:12:06.647Z,30.10
2017-08-26T22:14:34.159Z,25.63
2017-08-26T22:17:01.650Z,26.43
2017-08-26T22:19:29.161Z,24.10
2017-08-26T22:21:56.676Z,26.67
2017-08-26T22:24:24.184Z,32.37
2017-08-26T22:26:51.683Z,30.93
2017-08-26T22:29:19.171Z,32.03
2017-08-26T22:31:46.672Z,31.00
2017-08-26T22:34:14.176Z,31.73
2017-08-26T22:36:41.691Z,31.43
2017-08-26T22:39:09.187Z,31.07
2017-08-26T22:41:36.715Z,32.00
2017-08-26T22:44:04.230Z,35.67
2017-08-26T22:46:31.756Z,29.83
2017-08-26T22:48:59.276Z,30.47
2017-08-26T22:51:26.788Z,30.00
2017-08-26T22:53:54.315Z,33.23
2017-08-26T22:56:21.825Z,33.53
2017-08-26T22:58:49.332Z,30.80
2017-08-26T23:01:16.847Z,29.60
2017-08-26T23:03:44.292Z,31.40
2017-08-26T23:06:13.502Z,30.67
2017-08-26T23:08:41.025Z,28.43
2017-08-26T23:11:08.531Z,30.83
2017-08-26T23:13:36.019Z,32.93
2017-08-26T23:16:03.551Z,30.40
2017-08-26T23:18:31.055Z,34.10
2017-08-26T23:20:58.578Z,28.63
2017-08-26T23:23:26.084Z,29.00
2017-08-26T23:25:53.591Z,30.30
2017-08-26T23:28:21.103Z,28.23
2017-08-26T23:30:48.612Z,28.20
2017-08-26T23:33:16.140Z,28.10
2017-08-26T23:35:43.639Z,29.57
2017-08-26T23:38:11.195Z,30.07
2017-08-26T23:40:38.747Z,32.87
2017-08-26T23:43:06.287Z,35.20
2017-08-26T23:45:33.823Z,32.13
2017-08-26T23:48:11.323Z,36.77
2017-08-26T23:50:38.930Z,32.63
2017-08-26T23:55:40.401Z,35.43
2017-08-26T23:58:07.922Z,39.40
