createdAt,value
2018-09-24T01:34:01.361Z,8.90
2018-09-24T01:50:24.326Z,8.70
2018-09-24T02:12:16.780Z,8.60
2018-09-24T02:17:39.227Z,8.60
2018-09-24T03:35:13.116Z,8.30
2018-09-24T03:45:34.249Z,8.30
2018-09-24T03:56:12.763Z,8.20
2018-09-24T04:12:15.666Z,8.20
2018-09-24T04:23:08.845Z,8.20
2018-09-24T04:28:31.402Z,8.20
2018-09-24T04:33:40.078Z,8.20
2018-09-24T05:06:39.845Z,8.10
2018-09-24T05:11:48.660Z,8.10
2018-09-24T05:17:03.268Z,8.10
2018-09-24T05:22:28.115Z,8.10
2018-09-24T05:27:36.836Z,8.10
2018-09-24T05:32:46.437Z,8.10
2018-09-24T05:43:22.734Z,8.10
2018-09-24T05:48:31.180Z,8.10
2018-09-24T05:53:39.904Z,8.20
2018-09-24T05:58:49.899Z,8.20
2018-09-24T06:04:05.099Z,8.30
2018-09-24T06:09:23.615Z,8.30
2018-09-24T06:14:32.985Z,8.30
2018-09-24T06:19:52.888Z,8.40
2018-09-24T06:25:03.187Z,8.40
2018-09-24T06:30:13.161Z,8.50
2018-09-24T06:35:22.002Z,8.50
2018-09-24T06:40:30.773Z,8.50
2018-09-24T06:45:39.287Z,8.60
2018-09-24T06:50:47.819Z,8.70
2018-09-24T06:55:58.312Z,8.70
2018-09-24T07:01:06.812Z,8.80
2018-09-24T07:12:17.380Z,9.00
2018-09-24T07:17:25.887Z,9.10
2018-09-24T07:22:40.300Z,9.20
2018-09-24T07:27:53.856Z,9.30
2018-09-24T08:01:03.591Z,10.40
2018-09-24T08:06:27.461Z,10.60
2018-09-24T08:28:44.089Z,11.30
2018-09-24T09:07:05.552Z,12.20
2018-09-24T09:33:44.908Z,13.00
2018-09-24T09:44:18.579Z,13.10
2018-09-24T09:49:29.913Z,13.20
2018-09-24T09:54:39.845Z,13.40
2018-09-24T09:59:48.460Z,13.70
2018-09-24T10:04:57.091Z,13.90
2018-09-24T10:10:05.521Z,14.30
2018-09-24T10:15:13.955Z,14.10
2018-09-24T10:20:22.666Z,14.40
2018-09-24T10:25:31.221Z,14.50
2018-09-24T10:30:39.622Z,14.20
2018-09-24T10:35:48.176Z,14.10
2018-09-24T10:40:56.891Z,13.80
2018-09-24T10:55:52.875Z,12.60
2018-09-24T11:01:06.993Z,12.20
2018-09-24T11:06:17.704Z,12.10
2018-09-24T11:28:30.909Z,11.50
2018-09-24T11:33:40.089Z,11.50
2018-09-24T11:38:51.809Z,11.70
2018-09-24T11:44:08.127Z,12.10
2018-09-24T11:49:18.677Z,12.50
2018-09-24T12:05:39.409Z,12.90
2018-09-24T12:10:48.990Z,13.10
2018-09-24T12:15:59.903Z,13.40
2018-09-24T12:21:08.596Z,13.70
2018-09-24T12:26:17.916Z,14.00
2018-09-24T12:31:26.576Z,14.20
2018-09-24T12:36:35.320Z,14.50
2018-09-24T12:41:44.454Z,14.70
2018-09-24T12:46:53.424Z,14.80
2018-09-24T12:52:02.184Z,14.80
2018-09-24T12:57:11.203Z,14.80
2018-09-24T13:02:19.753Z,14.80
2018-09-24T13:07:28.344Z,14.60
2018-09-24T13:12:37.140Z,14.60
2018-09-24T13:17:45.617Z,14.50
2018-09-24T13:22:54.353Z,14.30
2018-09-24T13:28:02.826Z,14.30
2018-09-24T13:33:11.588Z,14.10
2018-09-24T13:38:20.121Z,13.30
2018-09-24T13:43:29.136Z,12.30
2018-09-24T13:54:03.089Z,11.90
2018-09-24T13:59:11.853Z,12.00
2018-09-24T14:04:21.367Z,12.00
2018-09-24T14:09:29.911Z,12.20
2018-09-24T14:14:38.907Z,12.40
2018-09-24T14:19:47.665Z,12.60
2018-09-24T14:25:00.764Z,12.70
2018-09-24T14:30:11.560Z,12.90
2018-09-24T14:35:21.292Z,12.70
2018-09-24T14:40:29.959Z,12.60
2018-09-24T14:51:39.472Z,12.70
2018-09-24T14:56:48.609Z,12.90
2018-09-24T15:02:01.687Z,12.80
2018-09-24T15:07:16.356Z,12.90
2018-09-24T15:27:27.845Z,13.10
2018-09-24T15:32:36.862Z,13.10
2018-09-24T15:37:45.773Z,13.20
2018-09-24T15:42:54.349Z,13.10
2018-09-24T15:48:03.061Z,13.00
2018-09-24T15:53:11.601Z,13.10
2018-09-24T15:58:20.210Z,13.10
2018-09-24T16:03:29.104Z,13.10
2018-09-24T16:19:15.816Z,11.80
2018-09-24T18:39:12.732Z,9.10
2018-09-24T18:44:22.554Z,9.20
2018-09-24T18:49:38.012Z,9.20
2018-09-24T18:54:47.321Z,9.10
2018-09-24T18:59:56.217Z,9.20
2018-09-24T19:05:04.812Z,9.20
2018-09-24T19:10:13.305Z,9.30
2018-09-24T19:15:21.635Z,9.30
2018-09-24T19:20:30.124Z,9.30
2018-09-24T19:31:00.776Z,9.30
2018-09-24T19:36:14.141Z,9.00
2018-09-24T20:26:29.041Z,8.70
2018-09-24T20:31:42.283Z,8.70
2018-09-24T20:47:56.500Z,8.40
2018-09-24T20:53:17.495Z,8.40
2018-09-24T20:58:27.594Z,8.30
2018-09-24T21:03:39.536Z,8.30
2018-09-24T21:25:49.405Z,8.00
2018-09-24T21:36:39.773Z,7.80
2018-09-24T22:04:38.830Z,7.60
2018-09-24T22:15:38.404Z,7.70
2018-09-24T22:37:37.413Z,7.70
2018-09-24T22:42:46.784Z,7.70
2018-09-24T22:47:55.517Z,7.70
2018-09-24T22:53:04.070Z,7.70
2018-09-24T22:58:12.552Z,7.70
2018-09-24T23:03:21.214Z,7.70
2018-09-24T23:08:29.698Z,7.70
2018-09-24T23:13:38.618Z,7.70
2018-09-24T23:18:47.518Z,7.60
2018-09-24T23:23:56.107Z,7.70
2018-09-24T23:29:04.773Z,7.60
2018-09-24T23:34:13.221Z,7.60
2018-09-24T23:39:28.175Z,7.60
2018-09-24T23:44:36.688Z,7.60
2018-09-24T23:49:46.189Z,7.50
2018-09-24T23:54:58.436Z,7.50
