createdAt,value
2022-08-27T00:00:48.874Z,100.00
2022-08-27T00:03:16.046Z,100.00
2022-08-27T00:05:44.582Z,100.00
2022-08-27T00:08:13.233Z,100.00
2022-08-27T00:10:41.225Z,100.00
2022-08-27T00:13:08.158Z,100.00
2022-08-27T00:15:34.941Z,100.00
2022-08-27T00:18:01.877Z,100.00
2022-08-27T00:20:28.731Z,100.00
2022-08-27T00:22:56.057Z,100.00
2022-08-27T00:25:23.601Z,100.00
2022-08-27T00:27:50.747Z,100.00
2022-08-27T00:30:20.171Z,100.00
2022-08-27T00:32:47.177Z,100.00
2022-08-27T00:35:16.356Z,100.00
2022-08-27T00:37:43.988Z,100.00
2022-08-27T00:40:14.984Z,100.00
2022-08-27T00:42:42.783Z,100.00
2022-08-27T00:45:09.908Z,100.00
2022-08-27T00:47:45.471Z,100.00
2022-08-27T00:50:17.084Z,100.00
2022-08-27T00:52:51.690Z,100.00
2022-08-27T00:55:22.381Z,100.00
2022-08-27T00:57:58.132Z,100.00
2022-08-27T01:00:24.982Z,100.00
2022-08-27T01:02:51.822Z,100.00
2022-08-27T01:05:22.229Z,100.00
2022-08-27T01:07:51.895Z,100.00
2022-08-27T01:10:22.616Z,100.00
2022-08-27T01:12:53.687Z,100.00
2022-08-27T01:15:21.934Z,100.00
2022-08-27T01:17:49.198Z,100.00
2022-08-27T01:20:21.289Z,100.00
2022-08-27T01:23:06.511Z,100.00
2022-08-27T01:25:33.665Z,100.00
2022-08-27T01:28:03.476Z,100.00
2022-08-27T01:30:31.549Z,100.00
2022-08-27T01:32:58.509Z,100.00
2022-08-27T01:35:26.067Z,100.00
2022-08-27T01:37:57.205Z,100.00
2022-08-27T01:40:24.268Z,100.00
2022-08-27T01:42:55.706Z,100.00
2022-08-27T01:45:28.457Z,100.00
2022-08-27T01:47:55.464Z,100.00
2022-08-27T01:50:32.139Z,100.00
2022-08-27T01:53:04.151Z,100.00
2022-08-27T01:55:30.984Z,100.00
2022-08-27T01:57:57.925Z,100.00
2022-08-27T02:00:32.374Z,100.00
2022-08-27T02:03:00.349Z,100.00
2022-08-27T02:05:29.510Z,100.00
2022-08-27T02:07:57.791Z,100.00
2022-08-27T02:10:32.224Z,100.00
2022-08-27T02:12:59.165Z,100.00
2022-08-27T02:15:27.114Z,100.00
2022-08-27T02:17:54.127Z,100.00
2022-08-27T02:20:22.952Z,100.00
2022-08-27T02:22:50.275Z,100.00
2022-08-27T02:25:19.733Z,100.00
2022-08-27T02:27:47.734Z,100.00
2022-08-27T02:30:17.470Z,100.00
2022-08-27T02:32:47.397Z,100.00
2022-08-27T02:35:18.924Z,100.00
2022-08-27T02:37:46.983Z,100.00
2022-08-27T02:40:18.438Z,100.00
2022-08-27T02:42:45.760Z,100.00
2022-08-27T02:45:13.917Z,100.00
2022-08-27T02:47:41.123Z,100.00
2022-08-27T02:50:08.644Z,100.00
2022-08-27T02:52:35.774Z,100.00
2022-08-27T02:55:03.218Z,100.00
2022-08-27T02:57:36.403Z,100.00
2022-08-27T03:00:11.531Z,100.00
2022-08-27T03:02:39.322Z,100.00
2022-08-27T03:05:07.220Z,100.00
2022-08-27T03:07:34.164Z,100.00
2022-08-27T03:10:01.015Z,100.00
2022-08-27T03:12:27.919Z,100.00
2022-08-27T03:14:54.791Z,100.00
2022-08-27T03:17:39.997Z,100.00
2022-08-27T03:20:08.224Z,100.00
2022-08-27T03:22:35.147Z,100.00
2022-08-27T03:25:04.148Z,100.00
2022-08-27T03:27:30.959Z,100.00
2022-08-27T03:30:01.849Z,100.00
2022-08-27T03:32:30.433Z,100.00
2022-08-27T03:34:58.852Z,100.00
2022-08-27T03:37:26.626Z,100.00
2022-08-27T03:39:53.525Z,100.00
2022-08-27T03:42:20.589Z,100.00
2022-08-27T03:44:47.850Z,100.00
2022-08-27T03:47:15.206Z,100.00
2022-08-27T03:49:42.026Z,100.00
2022-08-27T03:52:10.298Z,100.00
2022-08-27T03:54:38.528Z,100.00
2022-08-27T03:57:06.280Z,100.00
2022-08-27T03:59:33.839Z,100.00
2022-08-27T04:02:01.938Z,100.00
2022-08-27T04:04:28.860Z,100.00
2022-08-27T04:06:56.106Z,100.00
2022-08-27T04:09:26.103Z,100.00
2022-08-27T04:11:53.364Z,100.00
2022-08-27T04:14:26.495Z,100.00
2022-08-27T04:16:57.309Z,100.00
2022-08-27T04:19:27.967Z,100.00
2022-08-27T04:22:00.480Z,100.00
2022-08-27T04:24:27.721Z,100.00
2022-08-27T04:26:54.475Z,100.00
2022-08-27T04:29:21.359Z,100.00
2022-08-27T04:31:48.572Z,100.00
2022-08-27T04:34:16.996Z,100.00
2022-08-27T04:36:43.831Z,100.00
2022-08-27T04:39:10.624Z,100.00
2022-08-27T04:41:37.423Z,100.00
2022-08-27T04:44:07.702Z,100.00
2022-08-27T04:46:38.053Z,100.00
2022-08-27T04:49:11.696Z,100.00
2022-08-27T04:51:40.103Z,100.00
2022-08-27T04:54:08.031Z,100.00
2022-08-27T04:56:36.545Z,100.00
2022-08-27T04:59:05.330Z,100.00
2022-08-27T05:01:32.563Z,100.00
2022-08-27T05:03:59.602Z,100.00
2022-08-27T05:06:27.841Z,100.00
2022-08-27T05:08:55.596Z,100.00
2022-08-27T05:11:24.114Z,100.00
2022-08-27T05:13:51.167Z,100.00
2022-08-27T05:16:22.884Z,100.00
2022-08-27T05:18:52.051Z,100.00
2022-08-27T05:21:31.947Z,100.00
2022-08-27T05:24:01.069Z,100.00
2022-08-27T05:26:29.413Z,100.00
2022-08-27T05:28:59.283Z,100.00
2022-08-27T05:31:27.927Z,100.00
2022-08-27T05:33:56.653Z,100.00
2022-08-27T05:36:28.310Z,100.00
2022-08-27T05:38:56.970Z,100.00
2022-08-27T05:41:33.955Z,100.00
2022-08-27T05:44:24.002Z,100.00
2022-08-27T05:46:53.026Z,100.00
2022-08-27T05:49:19.774Z,100.00
2022-08-27T05:51:46.582Z,100.00
2022-08-27T05:54:19.749Z,100.00
2022-08-27T05:56:48.159Z,100.00
2022-08-27T05:59:34.761Z,100.00
2022-08-27T06:02:02.639Z,100.00
2022-08-27T06:04:30.213Z,100.00
2022-08-27T06:06:57.174Z,100.00
2022-08-27T06:09:29.093Z,100.00
2022-08-27T06:12:01.786Z,100.00
2022-08-27T06:14:29.484Z,100.00
2022-08-27T06:16:56.481Z,100.00
2022-08-27T06:19:24.113Z,100.00
2022-08-27T06:22:00.865Z,100.00
2022-08-27T06:24:36.906Z,100.00
2022-08-27T06:27:03.808Z,100.00
2022-08-27T06:29:30.788Z,95.42
2022-08-27T06:31:57.592Z,82.74
2022-08-27T06:34:24.407Z,69.36
2022-08-27T06:36:51.225Z,57.71
2022-08-27T06:39:18.003Z,53.71
2022-08-27T06:41:46.140Z,50.73
2022-08-27T06:44:14.361Z,47.30
2022-08-27T06:46:42.720Z,46.54
2022-08-27T06:49:10.757Z,45.46
2022-08-27T06:51:40.410Z,43.31
2022-08-27T06:54:12.364Z,43.01
2022-08-27T06:56:41.174Z,42.04
2022-08-27T06:59:12.304Z,42.27
2022-08-27T07:01:42.098Z,39.98
2022-08-27T07:04:12.424Z,42.55
2022-08-27T07:06:40.221Z,41.03
2022-08-27T07:09:08.161Z,39.63
2022-08-27T07:11:35.177Z,38.62
2022-08-27T07:14:02.145Z,39.62
2022-08-27T07:16:29.682Z,38.05
2022-08-27T07:19:02.912Z,36.65
2022-08-27T07:21:32.405Z,36.54
2022-08-27T07:24:03.772Z,35.64
2022-08-27T07:26:33.565Z,35.56
2022-08-27T07:29:01.070Z,36.17
2022-08-27T07:31:28.342Z,34.89
2022-08-27T07:33:55.420Z,35.02
2022-08-27T07:36:23.920Z,35.06
2022-08-27T07:38:59.181Z,36.04
2022-08-27T07:41:31.105Z,36.21
2022-08-27T07:44:20.296Z,34.89
2022-08-27T07:46:49.057Z,34.93
2022-08-27T07:49:19.969Z,35.20
2022-08-27T07:51:47.074Z,33.95
2022-08-27T07:54:14.857Z,34.72
2022-08-27T07:56:42.339Z,34.85
2022-08-27T07:59:11.220Z,34.28
2022-08-27T08:01:38.131Z,33.51
2022-08-27T08:04:05.474Z,33.49
2022-08-27T08:06:36.110Z,33.64
2022-08-27T08:09:02.986Z,34.05
2022-08-27T08:11:30.463Z,35.03
2022-08-27T08:13:57.517Z,34.61
2022-08-27T08:16:29.566Z,34.16
2022-08-27T08:18:58.612Z,32.37
2022-08-27T08:21:25.521Z,31.91
2022-08-27T08:23:52.641Z,31.77
2022-08-27T08:26:19.795Z,31.80
2022-08-27T08:28:47.915Z,32.99
2022-08-27T08:31:15.061Z,31.96
2022-08-27T08:33:42.146Z,31.76
2022-08-27T08:36:12.270Z,33.49
2022-08-27T08:38:40.522Z,32.66
2022-08-27T08:41:32.060Z,32.24
2022-08-27T08:44:05.622Z,31.15
2022-08-27T08:46:54.409Z,32.82
2022-08-27T08:49:33.278Z,31.83
2022-08-27T08:52:10.623Z,31.10
2022-08-27T08:54:56.746Z,31.60
2022-08-27T08:57:26.757Z,33.38
2022-08-27T09:00:12.792Z,31.71
2022-08-27T09:02:45.753Z,31.90
2022-08-27T09:05:12.951Z,31.23
2022-08-27T09:08:09.742Z,31.12
2022-08-27T09:11:06.656Z,31.80
2022-08-27T09:13:53.457Z,31.23
2022-08-27T09:16:20.505Z,30.87
2022-08-27T09:18:51.141Z,32.44
2022-08-27T09:21:32.227Z,34.58
2022-08-27T09:24:10.005Z,35.25
2022-08-27T09:26:40.986Z,35.14
2022-08-27T09:29:17.446Z,34.57
2022-08-27T09:31:45.451Z,35.28
2022-08-27T09:34:12.702Z,34.21
2022-08-27T09:36:51.638Z,34.72
2022-08-27T09:39:18.909Z,34.89
2022-08-27T09:41:48.236Z,34.38
2022-08-27T09:44:20.647Z,34.27
2022-08-27T09:46:53.322Z,34.94
2022-08-27T09:49:20.299Z,35.40
2022-08-27T09:51:48.259Z,35.14
2022-08-27T09:54:36.885Z,35.36
2022-08-27T09:57:05.384Z,35.62
2022-08-27T09:59:36.877Z,34.46
2022-08-27T10:02:12.039Z,34.53
2022-08-27T10:04:51.107Z,35.06
2022-08-27T10:07:53.925Z,34.36
2022-08-27T10:10:26.551Z,34.35
2022-08-27T10:13:00.829Z,34.52
2022-08-27T10:15:51.024Z,33.94
2022-08-27T10:18:29.436Z,33.20
2022-08-27T10:21:05.532Z,33.70
2022-08-27T10:23:51.737Z,33.34
2022-08-27T10:26:33.603Z,33.88
2022-08-27T10:29:32.315Z,34.15
2022-08-27T10:32:11.468Z,33.82
2022-08-27T10:35:16.439Z,33.87
2022-08-27T10:38:08.579Z,33.29
2022-08-27T10:40:47.230Z,33.18
2022-08-27T10:43:44.516Z,33.19
2022-08-27T10:46:29.443Z,33.74
2022-08-27T10:49:14.403Z,33.57
2022-08-27T10:52:08.256Z,33.03
2022-08-27T10:54:50.530Z,33.32
2022-08-27T10:57:54.274Z,33.10
2022-08-27T11:00:25.057Z,32.87
2022-08-27T11:03:10.766Z,33.55
2022-08-27T11:05:48.060Z,32.13
2022-08-27T11:08:23.986Z,32.26
2022-08-27T11:11:51.510Z,33.25
2022-08-27T11:13:58.903Z,32.33
2022-08-27T11:16:38.408Z,32.54
2022-08-27T11:19:12.758Z,32.13
2022-08-27T11:21:47.124Z,32.08
2022-08-27T11:24:16.760Z,32.35
2022-08-27T11:26:45.879Z,31.33
2022-08-27T11:29:24.760Z,31.56
2022-08-27T11:32:06.874Z,30.42
2022-08-27T11:34:46.689Z,31.86
2022-08-27T11:37:22.263Z,29.90
2022-08-27T11:40:01.165Z,29.53
2022-08-27T11:42:42.369Z,30.73
2022-08-27T11:45:24.945Z,30.87
2022-08-27T11:48:01.296Z,30.21
2022-08-27T11:50:34.077Z,29.94
2022-08-27T11:53:08.652Z,29.88
2022-08-27T11:55:38.462Z,30.13
2022-08-27T11:58:07.692Z,29.65
2022-08-27T12:00:38.613Z,30.47
2022-08-27T12:03:09.469Z,29.99
2022-08-27T12:06:04.237Z,29.63
2022-08-27T12:08:35.204Z,29.65
2022-08-27T12:11:27.594Z,30.81
2022-08-27T12:14:13.782Z,31.04
2022-08-27T12:17:12.575Z,30.81
2022-08-27T12:19:45.501Z,29.54
2022-08-27T12:23:09.390Z,30.30
2022-08-27T12:25:36.293Z,29.96
2022-08-27T12:28:09.679Z,29.61
2022-08-27T12:30:41.295Z,29.76
2022-08-27T12:33:27.084Z,30.51
2022-08-27T12:35:56.774Z,30.33
2022-08-27T12:38:35.122Z,30.50
2022-08-27T12:41:09.408Z,30.11
2022-08-27T12:43:41.552Z,30.92
2022-08-27T12:46:15.240Z,31.00
2022-08-27T12:48:48.547Z,30.53
2022-08-27T12:51:36.312Z,30.65
2022-08-27T12:54:24.487Z,31.43
2022-08-27T12:57:08.746Z,31.67
2022-08-27T12:59:47.728Z,31.42
2022-08-27T13:02:41.645Z,30.62
2022-08-27T13:05:12.091Z,30.64
2022-08-27T13:07:45.456Z,30.47
2022-08-27T13:10:16.498Z,32.14
2022-08-27T13:12:45.300Z,31.57
2022-08-27T13:15:15.807Z,30.88
2022-08-27T13:17:47.307Z,31.34
2022-08-27T13:20:23.870Z,33.08
2022-08-27T13:22:52.796Z,31.89
2022-08-27T13:25:31.786Z,31.91
2022-08-27T13:28:20.100Z,31.85
2022-08-27T13:30:48.166Z,31.33
2022-08-27T13:33:25.786Z,31.49
2022-08-27T13:35:52.674Z,32.16
2022-08-27T13:38:21.961Z,32.86
2022-08-27T13:40:57.411Z,32.86
2022-08-27T13:43:38.317Z,33.03
2022-08-27T13:46:10.501Z,33.19
2022-08-27T13:48:41.723Z,33.57
2022-08-27T13:51:10.103Z,33.71
2022-08-27T13:54:00.800Z,33.46
2022-08-27T13:56:31.878Z,33.45
2022-08-27T13:59:12.516Z,33.17
2022-08-27T14:01:41.961Z,33.02
2022-08-27T14:04:19.712Z,32.45
2022-08-27T14:06:47.591Z,33.18
2022-08-27T14:09:26.339Z,33.53
2022-08-27T14:12:05.828Z,33.68
2022-08-27T14:14:41.365Z,33.03
2022-08-27T14:17:25.715Z,33.40
2022-08-27T14:20:01.316Z,33.06
2022-08-27T14:22:28.276Z,33.36
2022-08-27T14:24:55.149Z,33.68
2022-08-27T14:27:22.059Z,33.25
2022-08-27T14:29:50.425Z,33.80
2022-08-27T14:32:19.336Z,34.74
2022-08-27T14:34:46.440Z,33.61
2022-08-27T14:37:15.229Z,34.48
2022-08-27T14:39:43.616Z,34.07
2022-08-27T14:42:12.684Z,35.20
2022-08-27T14:44:39.526Z,35.66
2022-08-27T14:47:09.515Z,34.85
2022-08-27T14:49:45.106Z,34.98
2022-08-27T14:52:13.544Z,35.65
2022-08-27T14:54:41.977Z,35.04
2022-08-27T14:57:09.924Z,35.62
2022-08-27T14:59:37.393Z,35.99
2022-08-27T15:02:08.213Z,37.18
2022-08-27T15:04:35.151Z,37.28
2022-08-27T15:07:02.084Z,38.97
2022-08-27T15:09:29.108Z,40.95
2022-08-27T15:11:57.561Z,39.70
2022-08-27T15:14:31.579Z,41.59
2022-08-27T15:16:59.218Z,38.14
2022-08-27T15:19:30.567Z,40.33
2022-08-27T15:22:17.350Z,40.37
2022-08-27T15:24:49.645Z,36.88
2022-08-27T15:27:17.020Z,35.25
2022-08-27T15:29:44.891Z,34.40
2022-08-27T15:32:28.854Z,33.99
2022-08-27T15:34:57.075Z,35.50
2022-08-27T15:37:24.018Z,35.13
2022-08-27T15:39:51.004Z,36.14
2022-08-27T15:42:18.583Z,37.88
2022-08-27T15:44:50.938Z,36.51
2022-08-27T15:47:19.717Z,36.02
2022-08-27T15:49:46.764Z,36.50
2022-08-27T15:52:16.981Z,37.16
2022-08-27T15:54:50.165Z,37.97
2022-08-27T15:57:19.099Z,37.52
2022-08-27T15:59:46.363Z,37.46
2022-08-27T16:02:17.504Z,37.90
2022-08-27T16:04:45.107Z,38.76
2022-08-27T16:07:17.837Z,39.13
2022-08-27T16:09:47.091Z,40.15
2022-08-27T16:12:26.643Z,40.37
2022-08-27T16:14:53.992Z,40.02
2022-08-27T16:17:21.527Z,40.26
2022-08-27T16:19:48.457Z,40.87
2022-08-27T16:22:16.443Z,41.57
2022-08-27T16:24:43.659Z,42.46
2022-08-27T16:27:10.665Z,42.83
2022-08-27T16:29:38.096Z,44.00
2022-08-27T16:32:18.931Z,44.21
2022-08-27T16:34:49.408Z,43.46
2022-08-27T16:37:22.450Z,43.59
2022-08-27T16:39:49.537Z,43.92
2022-08-27T16:42:16.385Z,44.77
2022-08-27T16:44:43.283Z,44.31
2022-08-27T16:47:10.131Z,44.54
2022-08-27T16:49:55.783Z,44.89
2022-08-27T16:52:23.716Z,46.82
2022-08-27T16:54:51.649Z,49.59
2022-08-27T16:57:18.860Z,51.09
2022-08-27T16:59:45.824Z,56.79
2022-08-27T17:02:35.106Z,58.27
2022-08-27T17:05:33.889Z,58.10
2022-08-27T17:07:49.958Z,67.69
2022-08-27T17:10:18.934Z,70.34
2022-08-27T17:12:47.972Z,74.89
2022-08-27T17:15:16.590Z,71.86
2022-08-27T17:17:43.950Z,71.50
2022-08-27T17:20:11.188Z,72.67
2022-08-27T17:22:38.437Z,75.19
2022-08-27T17:25:06.143Z,75.78
2022-08-27T17:27:32.959Z,77.89
2022-08-27T17:30:00.072Z,73.75
2022-08-27T17:32:27.102Z,73.60
2022-08-27T17:34:54.318Z,75.12
2022-08-27T17:37:21.173Z,73.13
2022-08-27T17:39:48.512Z,71.84
2022-08-27T17:42:15.308Z,71.23
2022-08-27T17:44:42.180Z,72.61
2022-08-27T17:47:09.375Z,78.15
2022-08-27T17:49:36.682Z,73.24
2022-08-27T17:52:11.801Z,74.18
2022-08-27T17:54:42.022Z,74.13
2022-08-27T17:57:14.925Z,80.55
2022-08-27T17:59:41.718Z,80.94
2022-08-27T18:02:10.208Z,83.87
2022-08-27T18:04:37.987Z,83.70
2022-08-27T18:07:05.276Z,84.14
2022-08-27T18:09:32.213Z,84.63
2022-08-27T18:11:59.351Z,85.93
2022-08-27T18:14:26.469Z,81.11
2022-08-27T18:16:53.531Z,85.50
2022-08-27T18:19:20.461Z,84.42
2022-08-27T18:21:47.331Z,86.12
2022-08-27T18:24:15.478Z,84.93
2022-08-27T18:26:43.693Z,85.68
2022-08-27T18:29:13.203Z,85.10
2022-08-27T18:31:40.066Z,89.51
2022-08-27T18:34:06.902Z,91.88
2022-08-27T18:36:33.653Z,87.95
2022-08-27T18:39:00.455Z,86.08
2022-08-27T18:41:29.475Z,85.06
2022-08-27T18:43:56.968Z,86.38
2022-08-27T18:46:23.800Z,90.89
2022-08-27T18:48:50.590Z,91.13
2022-08-27T18:51:19.815Z,87.42
2022-08-27T18:53:48.176Z,85.82
2022-08-27T18:56:18.980Z,86.50
2022-08-27T18:58:47.049Z,85.36
2022-08-27T19:01:23.204Z,85.61
2022-08-27T19:03:52.169Z,88.78
2022-08-27T19:06:20.858Z,88.17
2022-08-27T19:08:49.606Z,88.87
2022-08-27T19:11:16.829Z,87.11
2022-08-27T19:13:44.119Z,84.52
2022-08-27T19:16:18.979Z,86.47
2022-08-27T19:18:46.097Z,86.02
2022-08-27T19:21:13.184Z,82.62
2022-08-27T19:23:40.118Z,81.64
2022-08-27T19:26:20.043Z,83.07
2022-08-27T19:28:46.851Z,85.96
2022-08-27T19:31:15.127Z,85.90
2022-08-27T19:33:43.052Z,85.94
2022-08-27T19:36:15.777Z,82.61
2022-08-27T19:38:44.162Z,85.83
2022-08-27T19:41:11.222Z,88.70
2022-08-27T19:43:38.514Z,89.86
2022-08-27T19:46:08.082Z,93.21
2022-08-27T19:48:35.061Z,90.96
2022-08-27T19:51:02.241Z,88.75
2022-08-27T19:53:29.988Z,91.20
2022-08-27T19:55:57.458Z,94.58
2022-08-27T19:58:24.478Z,92.04
2022-08-27T20:00:51.357Z,93.86
2022-08-27T20:03:18.365Z,95.76
2022-08-27T20:05:49.114Z,95.70
2022-08-27T20:08:15.987Z,95.81
2022-08-27T20:10:47.768Z,95.63
2022-08-27T20:13:15.156Z,96.10
2022-08-27T20:15:42.081Z,96.15
2022-08-27T20:18:09.472Z,96.10
2022-08-27T20:20:36.768Z,97.20
2022-08-27T20:23:05.324Z,97.61
2022-08-27T20:25:35.202Z,96.76
2022-08-27T20:28:16.427Z,92.14
2022-08-27T20:30:49.193Z,89.55
2022-08-27T20:33:16.930Z,88.12
2022-08-27T20:35:44.786Z,87.16
2022-08-27T20:38:11.865Z,86.73
2022-08-27T20:40:38.837Z,86.22
2022-08-27T20:43:05.766Z,86.13
2022-08-27T20:45:32.598Z,86.57
2022-08-27T20:47:59.696Z,85.25
2022-08-27T20:50:27.078Z,85.42
2022-08-27T20:52:54.117Z,85.97
2022-08-27T20:55:22.906Z,85.62
2022-08-27T20:58:09.518Z,86.55
2022-08-27T21:00:40.467Z,87.42
2022-08-27T21:03:13.391Z,88.23
2022-08-27T21:05:47.287Z,88.87
2022-08-27T21:08:16.868Z,89.02
2022-08-27T21:10:46.395Z,89.01
2022-08-27T21:13:14.038Z,89.04
2022-08-27T21:15:41.016Z,87.64
2022-08-27T21:18:07.900Z,88.08
2022-08-27T21:20:35.109Z,89.31
2022-08-27T21:23:01.896Z,89.01
2022-08-27T21:25:28.735Z,90.01
2022-08-27T21:28:00.983Z,88.36
2022-08-27T21:30:27.917Z,87.78
2022-08-27T21:32:58.128Z,88.77
2022-08-27T21:35:29.358Z,88.88
2022-08-27T21:37:58.003Z,89.13
2022-08-27T21:40:26.466Z,88.28
2022-08-27T21:42:54.656Z,88.54
2022-08-27T21:45:22.412Z,88.12
2022-08-27T21:47:49.324Z,88.64
2022-08-27T21:50:16.094Z,88.80
2022-08-27T21:52:42.878Z,89.46
2022-08-27T21:55:10.335Z,90.07
2022-08-27T21:57:37.282Z,90.71
2022-08-27T22:00:32.903Z,90.69
2022-08-27T22:02:59.947Z,90.65
2022-08-27T22:05:26.967Z,92.15
2022-08-27T22:07:53.784Z,92.84
2022-08-27T22:10:20.841Z,92.61
2022-08-27T22:12:47.623Z,93.26
2022-08-27T22:15:14.598Z,93.27
2022-08-27T22:17:41.449Z,94.71
2022-08-27T22:20:09.619Z,94.26
2022-08-27T22:22:36.478Z,95.70
2022-08-27T22:25:04.286Z,96.59
2022-08-27T22:27:31.035Z,97.43
2022-08-27T22:29:57.878Z,97.96
2022-08-27T22:32:24.682Z,98.25
2022-08-27T22:34:51.556Z,99.53
2022-08-27T22:37:18.405Z,99.27
2022-08-27T22:39:45.402Z,99.85
2022-08-27T22:42:17.724Z,100.00
2022-08-27T22:44:45.311Z,100.00
2022-08-27T22:47:14.572Z,100.00
2022-08-27T22:49:42.406Z,100.00
2022-08-27T22:52:09.185Z,100.00
2022-08-27T22:54:36.189Z,100.00
2022-08-27T22:57:02.965Z,100.00
2022-08-27T22:59:29.787Z,100.00
2022-08-27T23:01:56.983Z,100.00
2022-08-27T23:04:39.225Z,100.00
2022-08-27T23:07:11.069Z,100.00
2022-08-27T23:09:37.906Z,100.00
2022-08-27T23:12:05.571Z,100.00
2022-08-27T23:14:33.529Z,100.00
2022-08-27T23:17:01.025Z,100.00
2022-08-27T23:19:30.751Z,100.00
2022-08-27T23:21:58.661Z,100.00
2022-08-27T23:24:25.699Z,100.00
2022-08-27T23:27:11.178Z,100.00
2022-08-27T23:29:38.026Z,100.00
2022-08-27T23:32:05.022Z,100.00
2022-08-27T23:34:32.426Z,100.00
2022-08-27T23:36:59.262Z,100.00
2022-08-27T23:39:26.026Z,100.00
2022-08-27T23:41:52.864Z,100.00
2022-08-27T23:44:19.621Z,100.00
2022-08-27T23:46:48.199Z,100.00
2022-08-27T23:49:15.122Z,100.00
2022-08-27T23:51:42.018Z,100.00
2022-08-27T23:54:09.453Z,100.00
2022-08-27T23:56:36.261Z,100.00
2022-08-27T23:59:04.521Z,100.00
