createdAt,value
2018-01-10T00:02:34.256Z,26.5
2018-01-10T00:05:31.334Z,26.6
2018-01-10T00:08:28.317Z,26.6
2018-01-10T00:11:26.318Z,26.6
2018-01-10T00:14:22.288Z,26.6
2018-01-10T00:17:20.353Z,26.7
2018-01-10T00:20:16.423Z,26.7
2018-01-10T00:23:13.453Z,26.7
2018-01-10T00:26:11.462Z,26.7
2018-01-10T00:29:07.668Z,26.7
2018-01-10T00:32:04.265Z,26.7
2018-01-10T00:35:01.372Z,26.7
2018-01-10T00:37:58.345Z,26.7
2018-01-10T00:40:56.362Z,26.7
2018-01-10T00:43:52.280Z,26.8
2018-01-10T00:46:50.361Z,26.7
2018-01-10T00:49:46.472Z,26.8
2018-01-10T00:55:40.405Z,26.8
2018-01-10T00:58:37.330Z,26.8
2018-01-10T01:04:32.481Z,26.8
2018-01-10T01:07:28.314Z,26.8
2018-01-10T01:10:25.943Z,26.9
2018-01-10T01:13:22.495Z,26.9
2018-01-10T01:16:20.399Z,26.9
2018-01-10T01:19:16.270Z,26.9
2018-01-10T01:22:13.388Z,26.9
2018-01-10T01:25:10.314Z,26.9
2018-01-10T01:28:07.373Z,27
2018-01-10T01:31:04.269Z,27
2018-01-10T01:34:01.366Z,27
2018-01-10T01:36:58.494Z,27.1
2018-01-10T01:39:55.383Z,27.1
2018-01-10T01:45:50.415Z,27.2
2018-01-10T01:48:46.355Z,27.2
2018-01-10T01:51:43.344Z,27.2
2018-01-10T01:54:40.378Z,27.2
2018-01-10T01:57:37.374Z,27.2
2018-01-10T02:00:34.360Z,27.2
2018-01-10T02:03:31.631Z,27.2
2018-01-10T02:06:29.320Z,27.2
2018-01-10T02:09:26.421Z,27.2
2018-01-10T02:12:23.103Z,27.2
2018-01-10T02:15:20.559Z,27.2
2018-01-10T02:18:16.355Z,27.2
2018-01-10T02:21:13.816Z,27.2
2018-01-10T02:24:10.766Z,27.2
2018-01-10T02:27:07.412Z,27.2
2018-01-10T02:30:04.379Z,27.3
2018-01-10T02:33:01.427Z,27.3
2018-01-10T02:35:58.344Z,27.3
2018-01-10T02:38:55.565Z,27.3
2018-01-10T02:41:53.525Z,27.3
2018-01-10T02:44:50.554Z,27.2
2018-01-10T02:47:46.377Z,27.2
2018-01-10T02:50:43.526Z,27.2
2018-01-10T02:53:40.362Z,27.2
2018-01-10T02:59:34.409Z,27.1
2018-01-10T03:02:31.346Z,27.1
2018-01-10T03:05:28.420Z,27.2
2018-01-10T03:08:25.361Z,27.2
2018-01-10T03:11:23.488Z,27.2
2018-01-10T03:14:19.344Z,27.1
2018-01-10T03:17:16.667Z,27.1
2018-01-10T03:20:13.542Z,27
2018-01-10T03:26:07.430Z,27
2018-01-10T03:29:04.411Z,26.9
2018-01-10T03:32:01.510Z,26.9
2018-01-10T03:34:58.388Z,27.1
2018-01-10T03:40:52.914Z,27.2
2018-01-10T03:43:49.366Z,27.4
2018-01-10T03:46:47.505Z,27.6
2018-01-10T03:49:43.409Z,27.6
2018-01-10T03:52:40.433Z,27.7
2018-01-10T03:55:37.448Z,27.8
2018-01-10T03:58:34.573Z,27.9
2018-01-10T04:01:31.420Z,27.9
2018-01-10T04:07:25.434Z,28
2018-01-10T04:10:22.347Z,28.3
2018-01-10T04:13:20.568Z,28.5
2018-01-10T04:16:16.435Z,28.5
2018-01-10T04:19:13.441Z,28.4
2018-01-10T04:22:10.428Z,28.4
2018-01-10T04:31:01.660Z,28.2
2018-01-10T04:33:58.526Z,28.2
2018-01-10T04:36:55.435Z,28.2
2018-01-10T04:42:50.568Z,28.1
2018-01-10T04:48:43.533Z,28.3
2018-01-10T04:51:40.630Z,28.4
2018-01-10T04:57:34.507Z,28.3
2018-01-10T05:03:28.533Z,28.2
2018-01-10T05:06:26.479Z,28.3
2018-01-10T05:09:22.472Z,28.2
2018-01-10T05:18:14.619Z,28.4
2018-01-10T05:21:10.495Z,28.4
2018-01-10T05:24:07.718Z,28.5
2018-01-10T05:27:04.485Z,28.6
2018-01-10T05:30:01.544Z,28.7
2018-01-10T05:32:58.424Z,28.7
2018-01-10T05:35:55.473Z,28.9
2018-01-10T05:38:52.409Z,28.9
2018-01-10T05:41:49.632Z,29
2018-01-10T05:47:44.584Z,29.2
2018-01-10T05:56:34.681Z,29.4
2018-01-10T05:59:31.443Z,29.6
2018-01-10T06:08:22.558Z,29.8
2018-01-10T06:11:20.473Z,29.9
2018-01-10T06:17:14.692Z,29.6
2018-01-10T06:20:10.472Z,29.4
2018-01-10T06:23:07.536Z,29.4
2018-01-10T06:26:04.544Z,29.4
2018-01-10T06:29:01.522Z,29.5
2018-01-10T06:31:58.455Z,29.8
2018-01-10T06:34:55.615Z,29.8
2018-01-10T06:37:52.539Z,29.7
2018-01-10T06:43:47.625Z,29.6
2018-01-10T06:49:40.609Z,29.5
2018-01-10T06:52:37.465Z,29.4
2018-01-10T06:55:34.574Z,29.3
2018-01-10T06:58:31.552Z,29.3
2018-01-10T07:04:25.567Z,29.2
2018-01-10T07:07:22.490Z,29.2
2018-01-10T07:10:19.689Z,29.1
2018-01-10T07:13:16.499Z,29.2
2018-01-10T07:16:24.696Z,29.2
2018-01-10T07:19:11.819Z,29.2
2018-01-10T07:25:04.702Z,29.1
2018-01-10T07:30:58.755Z,29.2
2018-01-10T07:36:53.574Z,29.4
2018-01-10T07:39:49.930Z,29.6
2018-01-10T07:42:47.589Z,29.5
2018-01-10T07:45:44.552Z,29.4
2018-01-10T07:48:40.551Z,29.2
2018-01-10T07:51:38.536Z,29.2
2018-01-10T07:54:34.587Z,29.2
2018-01-10T07:57:31.541Z,29.2
2018-01-10T08:03:25.621Z,29.1
2018-01-10T08:06:23.576Z,29
2018-01-10T08:09:20.606Z,29
2018-01-10T08:12:17.634Z,29
2018-01-10T08:15:14.740Z,29.1
2018-01-10T08:21:07.749Z,29.2
2018-01-10T08:27:02.710Z,29
2018-01-10T08:29:58.552Z,29
2018-01-10T08:32:56.777Z,28.9
2018-01-10T08:35:53.525Z,28.9
2018-01-10T08:38:50.614Z,28.8
2018-01-10T08:44:44.686Z,29.1
2018-01-10T08:50:38.705Z,29.2
2018-01-10T08:53:35.506Z,29.1
2018-01-10T08:59:29.776Z,29
2018-01-10T09:02:26.589Z,28.9
2018-01-10T09:14:14.674Z,28.7
2018-01-10T09:17:11.588Z,28.6
2018-01-10T09:20:08.634Z,28.6
2018-01-10T09:26:03.106Z,28.6
2018-01-10T09:28:59.601Z,28.5
2018-01-10T09:34:53.665Z,28.5
2018-01-10T09:37:50.616Z,28.4
2018-01-10T09:40:47.729Z,28.5
2018-01-10T09:46:41.853Z,28.5
2018-01-10T09:49:38.773Z,28.5
2018-01-10T09:52:35.634Z,28.5
2018-01-10T09:55:32.552Z,28.4
2018-01-10T09:58:29.643Z,28.4
2018-01-10T10:04:23.792Z,28.3
2018-01-10T10:10:17.873Z,28.2
2018-01-10T10:13:14.564Z,28.2
2018-01-10T10:16:11.651Z,28.2
2018-01-10T10:19:08.641Z,28.2
2018-01-10T10:22:05.636Z,28.2
2018-01-10T10:25:02.588Z,28.2
2018-01-10T10:33:53.687Z,28
2018-01-10T10:36:50.581Z,28
2018-01-10T10:42:44.739Z,27.9
2018-01-10T10:45:41.627Z,27.9
2018-01-10T11:18:08.897Z,27.5
2018-01-10T11:21:06.260Z,27.5
2018-01-10T11:26:59.702Z,27.4
2018-01-10T11:29:56.789Z,27.4
2018-01-10T11:35:50.679Z,27.3
2018-01-10T11:41:44.796Z,27.3
2018-01-10T11:53:32.776Z,27.2
2018-01-10T11:56:29.671Z,27.2
2018-01-10T11:59:26.715Z,27.2
2018-01-10T12:02:23.657Z,27.1
2018-01-10T12:05:20.710Z,27.1
2018-01-10T12:08:17.635Z,27.1
2018-01-10T12:14:11.933Z,27.1
2018-01-10T12:20:05.800Z,27
2018-01-10T12:23:02.640Z,27
2018-01-10T12:28:56.736Z,27
2018-01-10T12:31:53.738Z,27
2018-01-10T12:37:47.730Z,26.9
2018-01-10T12:40:44.724Z,26.9
2018-01-10T12:43:41.810Z,26.8
2018-01-10T12:55:29.778Z,26.6
2018-01-10T12:58:26.757Z,26.6
2018-01-10T13:01:23.753Z,26.5
2018-01-10T13:04:20.727Z,26.5
2018-01-10T13:07:17.778Z,26.4
2018-01-10T13:10:19.687Z,26.4
2018-01-10T13:13:11.896Z,26.4
2018-01-10T13:16:09.742Z,26.3
2018-01-10T13:19:09.967Z,26.3
2018-01-10T13:22:02.661Z,26.3
2018-01-10T13:24:59.727Z,26.2
2018-01-10T13:27:56.720Z,26.3
2018-01-10T13:30:53.813Z,26.2
2018-01-10T13:33:50.673Z,26.2
2018-01-10T13:36:47.783Z,26.2
2018-01-10T13:39:44.814Z,26.2
2018-01-10T13:45:38.835Z,26.2
2018-01-10T13:48:35.869Z,26.2
2018-01-10T13:51:33.050Z,26.1
2018-01-10T13:54:29.690Z,26.2
2018-01-10T13:57:26.774Z,26.2
2018-01-10T14:00:23.716Z,26.1
2018-01-10T14:06:17.838Z,26.2
2018-01-10T14:09:14.871Z,26.1
2018-01-10T14:12:11.924Z,26.1
2018-01-10T14:18:05.994Z,26.1
2018-01-10T14:21:02.749Z,26.1
2018-01-10T14:23:59.909Z,26.1
2018-01-10T14:26:56.712Z,26.1
2018-01-10T14:29:53.810Z,26.1
2018-01-10T14:32:50.687Z,26.1
2018-01-10T14:38:44.769Z,26.1
2018-01-10T14:41:41.766Z,26.1
2018-01-10T14:44:38.816Z,26
2018-01-10T14:56:26.796Z,26
2018-01-10T15:02:20.812Z,26
2018-01-10T15:05:17.828Z,26
2018-01-10T15:08:14.869Z,26
2018-01-10T15:11:11.814Z,26
2018-01-10T15:17:05.916Z,26
2018-01-10T15:20:02.774Z,26
2018-01-10T15:22:59.791Z,26
2018-01-10T15:25:56.813Z,26
2018-01-10T15:28:53.871Z,25.9
2018-01-10T15:31:50.747Z,25.9
2018-01-10T15:34:47.998Z,26
2018-01-10T15:37:44.749Z,26
2018-01-10T15:43:38.895Z,26
2018-01-10T15:46:35.769Z,26
2018-01-10T15:49:32.808Z,26
2018-01-10T15:52:29.766Z,26
2018-01-10T15:55:26.819Z,26
2018-01-10T15:58:23.762Z,26
2018-01-10T16:01:20.834Z,26
2018-01-10T16:04:17.740Z,26
2018-01-10T16:07:14.831Z,26
2018-01-10T16:10:11.856Z,26
2018-01-10T16:13:08.875Z,26
2018-01-10T16:19:02.904Z,25.9
2018-01-10T16:21:59.894Z,25.8
2018-01-10T16:24:56.847Z,25.8
2018-01-10T16:27:53.865Z,25.8
2018-01-10T16:30:50.902Z,25.8
2018-01-10T16:33:47.779Z,25.7
2018-01-10T16:36:44.884Z,25.7
2018-01-10T16:39:41.862Z,25.7
2018-01-10T16:42:39.189Z,25.7
2018-01-10T16:45:35.784Z,25.7
2018-01-10T16:48:32.949Z,25.8
2018-01-10T16:51:29.785Z,25.8
2018-01-10T16:54:26.854Z,25.7
2018-01-10T16:57:23.779Z,25.7
2018-01-10T17:00:20.900Z,25.8
2018-01-10T17:03:17.937Z,25.8
2018-01-10T17:06:16.052Z,25.8
2018-01-10T17:09:11.956Z,25.8
2018-01-10T17:15:07.102Z,25.8
2018-01-10T17:18:02.789Z,25.8
2018-01-10T17:20:59.885Z,25.8
2018-01-10T17:23:56.794Z,25.8
2018-01-10T17:26:53.952Z,25.8
2018-01-10T17:32:47.844Z,25.9
2018-01-10T17:35:44.791Z,25.8
2018-01-10T17:38:41.881Z,25.8
2018-01-10T17:41:38.936Z,25.8
2018-01-10T17:44:35.906Z,25.7
2018-01-10T17:50:29.877Z,25.7
2018-01-10T17:53:26.978Z,25.7
2018-01-10T17:56:23.880Z,25.7
2018-01-10T17:59:20.859Z,25.6
2018-01-10T18:02:17.902Z,25.6
2018-01-10T18:08:12.063Z,25.6
2018-01-10T18:11:09.887Z,25.6
2018-01-10T18:17:03.902Z,25.6
2018-01-10T18:19:59.817Z,25.5
2018-01-10T18:22:56.900Z,25.5
2018-01-10T18:25:53.827Z,25.5
2018-01-10T18:28:50.897Z,25.5
2018-01-10T18:31:47.807Z,25.5
2018-01-10T18:34:44.903Z,25.5
2018-01-10T18:37:41.878Z,25.5
2018-01-10T18:43:35.944Z,25.4
2018-01-10T18:46:32.913Z,25.4
2018-01-10T18:49:29.989Z,25.4
2018-01-10T18:52:26.864Z,25.4
2018-01-10T18:58:21.037Z,25.4
2018-01-10T19:01:17.989Z,25.4
2018-01-10T19:04:14.951Z,25.3
2018-01-10T19:07:11.886Z,25.3
2018-01-10T19:10:09.976Z,25.3
2018-01-10T19:13:06.213Z,25.3
2018-01-10T19:16:03.066Z,25.2
2018-01-10T19:19:00.895Z,25.2
2018-01-10T19:21:58.009Z,25.2
2018-01-10T19:24:53.876Z,25.2
2018-01-10T19:27:50.950Z,25.2
2018-01-10T19:30:48.880Z,25.2
2018-01-10T19:36:41.941Z,25.2
2018-01-10T19:39:39.953Z,25.1
2018-01-10T19:45:33.999Z,25.1
2018-01-10T19:51:27.126Z,25.1
2018-01-10T19:54:23.880Z,25.1
2018-01-10T19:57:21.024Z,25
2018-01-10T20:03:14.977Z,25
2018-01-10T20:06:13.066Z,25
2018-01-10T20:09:09.039Z,25
2018-01-10T20:12:07.050Z,25
2018-01-10T20:15:03.956Z,25
2018-01-10T20:18:00.944Z,25
2018-01-10T20:20:56.980Z,24.9
2018-01-10T20:23:53.902Z,24.9
2018-01-10T20:26:51.983Z,24.9
2018-01-10T20:29:47.936Z,25
2018-01-10T20:32:45.012Z,25
2018-01-10T20:35:42.891Z,25
2018-01-10T20:38:38.962Z,25
2018-01-10T20:41:36.958Z,24.9
2018-01-10T20:44:33.008Z,24.9
2018-01-10T20:47:29.998Z,24.9
2018-01-10T20:50:27.015Z,24.9
2018-01-10T20:53:23.925Z,24.9
2018-01-10T20:56:20.990Z,24.9
2018-01-10T20:59:18.944Z,24.9
2018-01-10T21:02:15.007Z,24.9
2018-01-10T21:05:12.013Z,24.9
2018-01-10T21:08:09.985Z,24.9
2018-01-10T21:11:06.965Z,24.9
2018-01-10T21:14:04.156Z,24.9
2018-01-10T21:16:59.891Z,24.9
2018-01-10T21:19:57.043Z,24.9
2018-01-10T21:22:53.945Z,24.9
2018-01-10T21:25:50.987Z,24.8
2018-01-10T21:28:47.912Z,24.8
2018-01-10T21:31:45.092Z,24.8
2018-01-10T21:34:42.943Z,24.8
2018-01-10T21:40:37.088Z,24.8
2018-01-10T21:43:34.128Z,24.8
2018-01-10T21:49:26.992Z,24.8
2018-01-10T21:55:20.981Z,24.8
2018-01-10T22:01:15.113Z,24.7
2018-01-10T22:04:11.949Z,24.7
2018-01-10T22:07:09.011Z,24.7
2018-01-10T22:10:07.000Z,24.7
2018-01-10T22:13:03.175Z,24.7
2018-01-10T22:16:00.237Z,24.7
2018-01-10T22:18:57.033Z,24.7
2018-01-10T22:21:53.979Z,24.7
2018-01-10T22:24:51.008Z,24.7
2018-01-10T22:27:47.975Z,24.7
2018-01-10T22:30:45.044Z,24.7
2018-01-10T22:33:41.987Z,24.6
2018-01-10T22:36:39.022Z,24.7
2018-01-10T22:48:27.471Z,24.6
2018-01-10T22:54:21.028Z,24.6
2018-01-10T23:03:12.093Z,24.6
2018-01-10T23:06:10.071Z,24.6
2018-01-10T23:15:01.178Z,24.6
2018-01-10T23:20:54.056Z,24.5
2018-01-10T23:23:51.041Z,24.5
2018-01-10T23:26:49.175Z,24.4
2018-01-10T23:29:45.994Z,24.5
2018-01-10T23:32:43.395Z,24.4
2018-01-10T23:35:39.036Z,24.4
2018-01-10T23:41:33.118Z,24.4
2018-01-10T23:44:30.067Z,24.4
2018-01-10T23:53:21.153Z,24.4
2018-01-10T23:59:15.111Z,24.4
