createdAt,value
2023-03-22T00:02:21.058Z,0.92
2023-03-22T00:06:20.982Z,0.92
2023-03-22T00:10:20.931Z,0.90
2023-03-22T00:14:20.925Z,0.89
2023-03-22T00:18:20.861Z,0.90
2023-03-22T00:22:20.838Z,0.91
2023-03-22T00:26:20.797Z,0.86
2023-03-22T00:30:20.788Z,0.89
2023-03-22T00:34:20.886Z,0.86
2023-03-22T00:38:27.261Z,0.87
2023-03-22T00:42:21.788Z,0.87
2023-03-22T00:46:20.841Z,0.86
2023-03-22T00:50:20.993Z,0.86
2023-03-22T00:54:21.267Z,0.83
2023-03-22T00:58:21.174Z,0.85
2023-03-22T01:02:21.206Z,0.83
2023-03-22T01:06:21.101Z,0.83
2023-03-22T01:10:21.093Z,0.82
2023-03-22T01:14:21.041Z,0.81
2023-03-22T01:18:21.002Z,0.80
2023-03-22T01:22:20.969Z,0.80
2023-03-22T01:26:20.968Z,0.79
2023-03-22T01:30:20.871Z,0.78
2023-03-22T01:34:20.870Z,0.78
2023-03-22T01:38:20.816Z,0.77
2023-03-22T01:42:20.798Z,0.79
2023-03-22T01:46:20.806Z,0.77
2023-03-22T01:50:20.739Z,0.78
2023-03-22T01:54:20.766Z,0.77
2023-03-22T01:58:20.841Z,0.77
2023-03-22T02:02:20.923Z,0.76
2023-03-22T02:06:20.870Z,0.76
2023-03-22T02:10:20.893Z,0.75
2023-03-22T02:14:20.902Z,0.74
2023-03-22T02:18:20.871Z,0.73
2023-03-22T02:22:20.822Z,0.74
2023-03-22T02:26:20.802Z,0.73
2023-03-22T02:30:20.804Z,0.72
2023-03-22T02:34:20.781Z,0.73
2023-03-22T02:38:20.796Z,0.72
2023-03-22T02:42:20.793Z,0.71
2023-03-22T02:46:20.799Z,0.71
2023-03-22T02:50:20.782Z,0.71
2023-03-22T02:54:20.760Z,0.71
2023-03-22T02:58:20.721Z,0.69
2023-03-22T03:02:20.686Z,0.70
2023-03-22T03:06:20.702Z,0.68
2023-03-22T03:10:20.641Z,0.68
2023-03-22T03:14:20.627Z,0.68
2023-03-22T03:18:20.675Z,0.67
2023-03-22T03:22:20.638Z,0.70
2023-03-22T03:26:20.633Z,0.68
2023-03-22T03:30:20.655Z,0.67
2023-03-22T03:34:20.686Z,0.67
2023-03-22T03:38:20.599Z,0.66
2023-03-22T03:42:20.610Z,0.67
2023-03-22T03:46:20.589Z,0.65
2023-03-22T03:50:20.588Z,0.65
2023-03-22T03:54:20.604Z,0.66
2023-03-22T03:58:20.589Z,0.66
2023-03-22T04:02:20.747Z,0.65
2023-03-22T04:06:20.598Z,0.64
2023-03-22T04:10:20.641Z,0.64
2023-03-22T04:14:20.632Z,0.65
2023-03-22T04:18:20.628Z,0.64
2023-03-22T04:22:21.073Z,0.64
2023-03-22T04:26:20.614Z,0.63
2023-03-22T04:30:20.664Z,0.64
2023-03-22T04:34:20.652Z,0.62
2023-03-22T04:38:20.692Z,0.61
2023-03-22T04:42:20.704Z,0.61
2023-03-22T04:46:20.818Z,0.61
2023-03-22T04:50:20.719Z,0.61
2023-03-22T04:54:20.795Z,0.61
2023-03-22T04:58:20.821Z,0.60
2023-03-22T05:02:20.905Z,0.60
2023-03-22T05:06:20.853Z,0.60
2023-03-22T05:10:20.880Z,0.61
2023-03-22T05:14:20.916Z,0.59
2023-03-22T05:18:20.890Z,0.60
2023-03-22T05:22:20.911Z,0.60
2023-03-22T05:26:20.917Z,0.60
2023-03-22T05:30:20.974Z,0.59
2023-03-22T05:34:21.031Z,0.59
2023-03-22T05:38:21.039Z,0.59
2023-03-22T05:42:21.078Z,0.59
2023-03-22T05:46:21.172Z,0.59
2023-03-22T05:50:21.136Z,0.58
2023-03-22T05:54:21.136Z,0.58
2023-03-22T05:58:21.198Z,0.58
2023-03-22T06:02:21.241Z,0.57
2023-03-22T06:06:21.207Z,0.58
2023-03-22T06:10:21.224Z,0.57
2023-03-22T06:14:21.292Z,0.56
2023-03-22T06:18:21.296Z,0.56
2023-03-22T06:22:21.338Z,0.58
2023-03-22T06:26:21.384Z,0.56
2023-03-22T06:30:21.386Z,0.56
2023-03-22T06:34:21.433Z,0.56
2023-03-22T06:38:21.793Z,0.56
2023-03-22T06:42:21.821Z,0.56
2023-03-22T06:46:21.440Z,0.62
2023-03-22T06:50:21.822Z,0.66
2023-03-22T06:54:21.804Z,0.75
2023-03-22T06:58:21.827Z,0.85
2023-03-22T07:02:21.487Z,1.04
2023-03-22T07:06:21.454Z,1.12
2023-03-22T07:10:21.794Z,1.25
2023-03-22T07:14:21.384Z,1.36
2023-03-22T07:18:21.810Z,1.49
2023-03-22T07:22:21.325Z,1.58
2023-03-22T07:26:21.308Z,1.70
2023-03-22T07:30:21.223Z,1.78
2023-03-22T07:34:21.341Z,1.91
2023-03-22T07:38:21.184Z,2.02
2023-03-22T07:42:21.355Z,2.18
2023-03-22T07:46:21.363Z,2.29
2023-03-22T07:50:21.321Z,2.34
2023-03-22T07:54:32.941Z,2.09
2023-03-22T07:58:21.988Z,1.96
2023-03-22T08:02:21.033Z,1.11
2023-03-22T08:06:21.348Z,1.23
2023-03-22T08:10:21.179Z,0.82
2023-03-22T08:14:27.501Z,0.84
2023-03-22T08:18:23.840Z,0.73
2023-03-22T08:22:21.316Z,0.65
2023-03-22T08:26:21.327Z,0.56
2023-03-22T08:30:21.388Z,0.50
2023-03-22T08:34:21.155Z,0.61
2023-03-22T08:38:21.365Z,0.77
2023-03-22T08:42:21.387Z,0.81
2023-03-22T08:46:21.396Z,0.94
2023-03-22T08:50:21.029Z,1.07
2023-03-22T08:54:21.372Z,1.13
2023-03-22T08:58:20.982Z,1.15
2023-03-22T09:02:21.441Z,1.15
2023-03-22T09:06:20.893Z,1.19
2023-03-22T09:10:20.930Z,1.19
2023-03-22T09:14:20.870Z,1.22
2023-03-22T09:18:20.775Z,1.20
2023-03-22T09:22:20.738Z,1.20
2023-03-22T09:26:20.722Z,1.20
2023-03-22T09:30:20.640Z,1.18
2023-03-22T09:34:21.353Z,1.16
2023-03-22T09:38:20.892Z,1.14
2023-03-22T09:42:20.871Z,1.15
2023-03-22T09:46:20.627Z,1.24
2023-03-22T09:50:20.898Z,2.16
2023-03-22T09:54:20.884Z,2.32
2023-03-22T09:58:20.440Z,1.75
2023-03-22T10:02:20.489Z,2.39
2023-03-22T10:06:20.371Z,2.43
2023-03-22T10:10:20.483Z,2.53
2023-03-22T10:14:20.268Z,2.58
2023-03-22T10:18:20.395Z,2.58
2023-03-22T10:22:20.207Z,2.69
2023-03-22T10:26:20.401Z,2.79
2023-03-22T10:30:20.377Z,2.82
2023-03-22T10:34:20.910Z,2.89
2023-03-22T10:38:20.511Z,2.95
2023-03-22T10:42:20.922Z,2.65
2023-03-22T10:46:20.902Z,2.66
2023-03-22T10:50:20.905Z,2.48
2023-03-22T10:54:20.664Z,2.55
2023-03-22T10:58:20.599Z,1.94
2023-03-22T11:02:20.962Z,1.98
2023-03-22T11:06:20.573Z,2.01
2023-03-22T11:10:20.551Z,1.94
2023-03-22T11:14:20.479Z,1.43
2023-03-22T11:18:20.432Z,1.75
2023-03-22T11:22:20.413Z,1.81
2023-03-22T11:26:20.378Z,1.43
2023-03-22T11:30:20.324Z,1.89
2023-03-22T11:34:20.338Z,2.00
2023-03-22T11:38:20.455Z,1.90
2023-03-22T11:42:20.946Z,1.60
2023-03-22T11:46:20.707Z,1.28
2023-03-22T11:50:20.923Z,1.30
2023-03-22T11:54:20.861Z,1.42
2023-03-22T11:58:22.420Z,1.65
2023-03-22T12:02:21.124Z,1.74
2023-03-22T12:06:21.154Z,2.00
2023-03-22T12:10:21.307Z,2.20
2023-03-22T12:14:21.519Z,2.45
2023-03-22T12:18:21.536Z,2.75
2023-03-22T12:22:21.460Z,3.07
2023-03-22T12:26:21.415Z,3.34
2023-03-22T12:30:21.424Z,3.44
2023-03-22T12:34:21.454Z,3.52
2023-03-22T12:38:21.302Z,3.61
2023-03-22T12:42:21.455Z,3.49
2023-03-22T12:46:21.528Z,3.19
2023-03-22T12:50:21.223Z,3.03
2023-03-22T12:54:21.172Z,2.61
2023-03-22T12:58:21.114Z,2.41
2023-03-22T13:02:21.150Z,2.33
2023-03-22T13:06:21.053Z,2.33
2023-03-22T13:10:21.036Z,2.28
2023-03-22T13:14:20.966Z,2.25
2023-03-22T13:18:20.959Z,2.25
2023-03-22T13:22:20.896Z,2.14
2023-03-22T13:26:21.005Z,2.05
2023-03-22T13:30:20.973Z,1.89
2023-03-22T13:34:20.950Z,1.75
2023-03-22T13:38:20.864Z,1.74
2023-03-22T13:42:20.848Z,1.47
2023-03-22T13:46:20.917Z,1.49
2023-03-22T13:50:20.771Z,1.33
2023-03-22T13:54:20.749Z,1.31
2023-03-22T13:58:20.721Z,1.09
2023-03-22T14:02:20.698Z,1.09
2023-03-22T14:06:20.996Z,1.02
2023-03-22T14:10:20.584Z,0.98
2023-03-22T14:14:20.631Z,0.95
2023-03-22T14:18:20.789Z,0.88
2023-03-22T14:47:20.899Z,0.50
2023-03-22T14:51:20.825Z,0.50
2023-03-22T14:55:20.806Z,0.50
2023-03-22T14:59:20.800Z,0.50
2023-03-22T15:03:20.960Z,0.50
2023-03-22T15:07:20.740Z,0.50
2023-03-22T15:11:20.664Z,0.51
2023-03-22T15:15:20.626Z,0.50
2023-03-22T15:19:20.588Z,0.53
2023-03-22T15:23:20.567Z,0.55
2023-03-22T15:27:20.531Z,0.52
2023-03-22T15:31:20.537Z,0.52
2023-03-22T15:35:20.518Z,0.52
2023-03-22T15:39:20.716Z,0.51
2023-03-22T15:43:20.905Z,0.53
2023-03-22T15:47:21.113Z,0.53
2023-03-22T15:51:21.301Z,0.50
2023-03-22T15:55:21.515Z,0.52
2023-03-22T15:59:21.736Z,0.55
2023-03-22T16:03:21.673Z,0.52
2023-03-22T16:07:21.667Z,0.52
2023-03-22T16:11:21.606Z,0.51
2023-03-22T16:15:21.584Z,0.56
2023-03-22T16:19:21.530Z,0.51
2023-03-22T16:23:21.513Z,0.56
2023-03-22T16:27:21.438Z,0.52
2023-03-22T16:31:21.541Z,0.56
2023-03-22T16:35:21.378Z,0.54
2023-03-22T16:39:21.370Z,0.55
2023-03-22T16:43:21.346Z,0.51
2023-03-22T16:47:21.305Z,0.49
2023-03-22T16:51:21.252Z,0.51
2023-03-22T16:55:21.179Z,0.53
2023-03-22T16:59:21.204Z,0.56
2023-03-22T17:03:21.174Z,0.52
2023-03-22T17:07:21.108Z,0.55
2023-03-22T17:11:21.190Z,0.54
2023-03-22T17:15:21.240Z,0.50
2023-03-22T17:19:21.339Z,0.50
2023-03-22T17:23:21.400Z,0.52
2023-03-22T17:27:21.487Z,0.50
2023-03-22T17:31:21.621Z,0.55
2023-03-22T17:35:21.659Z,0.51
2023-03-22T17:40:00.431Z,0.50
2023-03-22T17:43:22.722Z,0.49
2023-03-22T17:51:21.733Z,0.50
2023-03-22T17:55:27.740Z,0.50
2023-03-22T17:59:22.859Z,0.50
2023-03-22T18:03:21.849Z,0.55
2023-03-22T18:07:21.805Z,0.51
2023-03-22T18:11:21.996Z,0.52
2023-03-22T18:15:22.203Z,0.50
2023-03-22T18:19:22.209Z,0.56
2023-03-22T18:23:22.172Z,0.56
2023-03-22T18:27:22.552Z,0.50
2023-03-22T18:31:22.102Z,0.57
2023-03-22T18:35:22.017Z,0.55
2023-03-22T18:39:47.497Z,0.59
2023-03-22T18:43:22.965Z,0.65
2023-03-22T18:47:21.935Z,0.79
2023-03-22T18:51:21.869Z,0.78
2023-03-22T18:55:29.360Z,0.85
2023-03-22T18:59:22.836Z,0.84
2023-03-22T19:03:21.791Z,0.87
2023-03-22T19:07:41.228Z,0.87
2023-03-22T19:11:22.715Z,0.89
2023-03-22T19:15:48.840Z,0.87
2023-03-22T19:19:22.645Z,0.88
2023-03-22T19:23:21.607Z,0.82
2023-03-22T19:27:24.904Z,0.73
2023-03-22T19:31:21.520Z,0.70
2023-03-22T19:35:21.514Z,0.63
2023-03-22T19:39:22.204Z,0.65
2023-03-22T19:43:21.432Z,0.58
2023-03-22T19:47:22.231Z,0.53
2023-03-22T19:51:21.359Z,0.54
2023-03-22T19:55:21.343Z,0.57
2023-03-22T19:59:21.367Z,0.61
2023-03-22T20:03:21.261Z,0.61
2023-03-22T20:07:21.204Z,0.59
2023-03-22T20:11:29.629Z,0.53
2023-03-22T20:15:22.152Z,0.57
2023-03-22T20:19:21.108Z,0.52
2023-03-22T20:23:21.208Z,0.55
2023-03-22T20:27:21.406Z,0.51
2023-03-22T20:31:21.627Z,0.52
2023-03-22T20:35:21.834Z,0.50
2023-03-22T20:39:21.804Z,0.53
2023-03-22T20:43:21.750Z,0.55
2023-03-22T20:47:21.735Z,0.55
2023-03-22T20:51:21.680Z,0.55
2023-03-22T20:55:21.626Z,0.53
2023-03-22T20:59:21.579Z,0.52
2023-03-22T21:03:21.565Z,0.56
2023-03-22T21:07:21.520Z,0.69
2023-03-22T21:11:21.517Z,0.83
2023-03-22T21:15:21.460Z,0.91
2023-03-22T21:19:21.865Z,0.90
2023-03-22T21:23:21.402Z,0.90
2023-03-22T21:27:21.380Z,0.97
2023-03-22T21:31:21.344Z,0.87
2023-03-22T21:35:21.294Z,0.90
2023-03-22T21:39:21.255Z,1.04
2023-03-22T21:43:21.210Z,1.15
2023-03-22T21:47:21.207Z,1.29
2023-03-22T21:51:21.149Z,1.33
2023-03-22T21:55:21.109Z,1.31
2023-03-22T21:59:21.090Z,1.29
2023-03-22T22:03:21.038Z,1.30
2023-03-22T22:07:21.007Z,1.22
2023-03-22T22:11:20.964Z,0.99
2023-03-22T22:15:20.960Z,1.03
2023-03-22T22:19:21.021Z,1.04
2023-03-22T22:23:21.074Z,1.03
2023-03-22T22:27:21.174Z,1.14
2023-03-22T22:31:21.233Z,1.21
2023-03-22T22:35:21.323Z,0.92
2023-03-22T22:39:21.389Z,0.95
2023-03-22T22:43:21.483Z,0.99
2023-03-22T22:47:21.646Z,0.90
2023-03-22T22:51:21.720Z,0.88
2023-03-22T22:55:21.861Z,0.82
2023-03-22T22:59:21.960Z,0.81
2023-03-22T23:03:22.086Z,0.82
2023-03-22T23:07:22.208Z,0.87
2023-03-22T23:11:22.370Z,0.91
2023-03-22T23:15:27.318Z,0.94
2023-03-22T23:19:23.492Z,0.96
2023-03-22T23:23:22.411Z,0.97
2023-03-22T23:27:22.397Z,0.98
2023-03-22T23:31:22.423Z,1.02
2023-03-22T23:35:22.676Z,0.91
2023-03-22T23:39:22.751Z,0.68
2023-03-22T23:43:22.883Z,0.61
2023-03-22T23:47:23.072Z,0.56
2023-03-22T23:51:23.164Z,0.57
2023-03-22T23:55:23.321Z,0.58
2023-03-22T23:59:23.441Z,0.68
