createdAt,value
2022-11-27T00:01:37.746Z,13.45
2022-11-27T00:04:06.603Z,16.63
2022-11-27T00:06:38.928Z,17.20
2022-11-27T00:09:09.784Z,19.50
2022-11-27T00:11:39.411Z,19.52
2022-11-27T00:14:09.885Z,19.25
2022-11-27T00:16:37.756Z,25.60
2022-11-27T00:19:06.291Z,16.35
2022-11-27T00:21:38.381Z,17.50
2022-11-27T00:24:08.837Z,17.92
2022-11-27T00:26:38.320Z,15.98
2022-11-27T00:29:06.490Z,13.98
2022-11-27T00:31:38.365Z,17.15
2022-11-27T00:34:08.627Z,16.38
2022-11-27T00:36:37.557Z,14.13
2022-11-27T00:39:06.148Z,13.82
2022-11-27T00:41:34.127Z,13.68
2022-11-27T00:44:02.563Z,24.15
2022-11-27T00:46:32.700Z,16.23
2022-11-27T00:49:04.131Z,20.15
2022-11-27T00:51:32.398Z,11.70
2022-11-27T00:54:00.981Z,18.23
2022-11-27T00:56:30.438Z,15.50
2022-11-27T00:58:58.818Z,18.13
2022-11-27T01:01:29.801Z,15.88
2022-11-27T01:03:58.678Z,11.63
2022-11-27T01:06:29.887Z,12.25
2022-11-27T01:09:00.317Z,20.20
2022-11-27T01:11:31.009Z,13.40
2022-11-27T01:14:00.637Z,11.57
2022-11-27T01:16:31.132Z,15.75
2022-11-27T01:19:01.198Z,15.98
2022-11-27T01:21:33.440Z,10.50
2022-11-27T01:24:02.069Z,13.23
2022-11-27T01:26:30.393Z,9.88
2022-11-27T01:28:59.757Z,14.60
2022-11-27T01:31:31.450Z,13.63
2022-11-27T01:34:02.120Z,12.18
2022-11-27T01:36:33.126Z,11.48
2022-11-27T01:39:01.810Z,9.68
2022-11-27T01:41:36.174Z,11.65
2022-11-27T01:44:25.145Z,10.45
2022-11-27T01:46:56.857Z,12.05
2022-11-27T01:49:31.827Z,11.80
2022-11-27T01:52:04.649Z,11.70
2022-11-27T01:54:36.370Z,10.65
2022-11-27T01:57:09.796Z,11.48
2022-11-27T01:59:37.858Z,9.93
2022-11-27T02:02:06.355Z,12.77
2022-11-27T02:04:34.798Z,11.35
2022-11-27T02:07:04.247Z,11.98
2022-11-27T02:09:33.320Z,11.15
2022-11-27T02:12:17.155Z,15.15
2022-11-27T02:14:51.385Z,10.98
2022-11-27T02:17:23.623Z,9.15
2022-11-27T02:20:12.612Z,11.82
2022-11-27T02:23:06.995Z,11.80
2022-11-27T02:25:53.314Z,8.43
2022-11-27T02:28:39.788Z,10.60
2022-11-27T02:31:16.151Z,5.32
2022-11-27T02:33:51.499Z,8.80
2022-11-27T02:36:24.561Z,12.35
2022-11-27T02:38:59.059Z,6.53
2022-11-27T02:41:31.053Z,10.37
2022-11-27T02:44:01.495Z,10.25
2022-11-27T02:46:31.822Z,6.35
2022-11-27T02:49:04.806Z,8.07
2022-11-27T02:51:40.036Z,9.13
2022-11-27T02:54:12.327Z,8.45
2022-11-27T02:56:43.958Z,10.05
2022-11-27T02:59:15.156Z,8.82
2022-11-27T03:01:47.717Z,6.32
2022-11-27T03:04:21.801Z,11.98
2022-11-27T03:06:55.695Z,8.88
2022-11-27T03:09:27.257Z,7.53
2022-11-27T03:11:56.262Z,12.35
2022-11-27T03:14:24.963Z,15.02
2022-11-27T03:17:03.815Z,8.90
2022-11-27T03:19:40.365Z,10.23
2022-11-27T03:22:08.983Z,6.53
2022-11-27T03:24:37.612Z,9.60
2022-11-27T03:27:07.142Z,9.57
2022-11-27T03:29:38.282Z,7.78
2022-11-27T03:32:08.793Z,7.03
2022-11-27T03:34:37.820Z,13.80
2022-11-27T03:37:06.457Z,9.75
2022-11-27T03:39:35.664Z,11.73
2022-11-27T03:42:15.684Z,10.85
2022-11-27T03:44:48.105Z,9.30
2022-11-27T03:47:34.317Z,8.20
2022-11-27T03:50:19.447Z,10.57
2022-11-27T03:52:57.522Z,9.15
2022-11-27T03:55:33.194Z,10.90
2022-11-27T03:58:04.939Z,8.43
2022-11-27T04:00:37.382Z,13.43
2022-11-27T04:03:10.028Z,17.05
2022-11-27T04:05:38.311Z,14.32
2022-11-27T04:08:07.305Z,8.63
2022-11-27T04:10:37.195Z,11.57
2022-11-27T04:13:05.904Z,10.25
2022-11-27T04:15:33.732Z,13.73
2022-11-27T04:18:02.033Z,11.38
2022-11-27T04:20:31.418Z,14.80
2022-11-27T04:22:59.765Z,12.40
2022-11-27T04:25:27.975Z,13.55
2022-11-27T04:27:56.911Z,7.97
2022-11-27T04:30:24.760Z,12.55
2022-11-27T04:32:52.592Z,10.90
2022-11-27T04:35:20.842Z,10.80
2022-11-27T04:37:50.163Z,16.67
2022-11-27T04:40:18.811Z,9.48
2022-11-27T04:42:46.727Z,11.75
2022-11-27T04:45:17.883Z,10.73
2022-11-27T04:47:46.156Z,11.77
2022-11-27T04:50:14.322Z,13.20
2022-11-27T04:52:42.601Z,14.43
2022-11-27T04:55:12.171Z,10.40
2022-11-27T04:57:40.671Z,9.85
2022-11-27T05:00:09.982Z,8.63
2022-11-27T05:02:37.870Z,15.63
2022-11-27T05:05:06.795Z,9.98
2022-11-27T05:07:34.720Z,14.32
2022-11-27T05:10:03.252Z,13.30
2022-11-27T05:12:32.715Z,11.38
2022-11-27T05:15:04.244Z,14.80
2022-11-27T05:17:33.148Z,11.60
2022-11-27T05:20:01.019Z,11.98
2022-11-27T05:22:29.649Z,12.85
2022-11-27T05:24:57.498Z,10.45
2022-11-27T05:27:25.901Z,10.98
2022-11-27T05:29:55.185Z,12.88
2022-11-27T05:32:23.422Z,11.50
2022-11-27T05:34:51.313Z,12.45
2022-11-27T05:37:20.221Z,10.52
2022-11-27T05:39:50.311Z,15.50
2022-11-27T05:42:18.592Z,10.80
2022-11-27T05:44:46.683Z,12.45
2022-11-27T05:47:16.545Z,13.73
2022-11-27T05:49:44.463Z,11.07
2022-11-27T05:52:12.294Z,12.52
2022-11-27T05:54:43.430Z,13.80
2022-11-27T05:57:11.579Z,14.25
2022-11-27T05:59:39.930Z,10.00
2022-11-27T06:02:07.907Z,15.35
2022-11-27T06:04:37.884Z,12.43
2022-11-27T06:07:05.842Z,10.85
2022-11-27T06:09:35.588Z,14.07
2022-11-27T06:12:03.839Z,11.98
2022-11-27T06:14:32.380Z,9.95
2022-11-27T06:17:00.812Z,11.30
2022-11-27T06:19:29.016Z,12.15
2022-11-27T06:21:58.677Z,11.93
2022-11-27T06:24:26.822Z,14.95
2022-11-27T06:26:54.642Z,9.32
2022-11-27T06:29:22.877Z,15.70
2022-11-27T06:31:51.395Z,11.57
2022-11-27T06:34:19.401Z,13.90
2022-11-27T06:36:47.961Z,12.73
2022-11-27T06:39:17.339Z,18.08
2022-11-27T06:41:45.657Z,15.80
2022-11-27T06:44:13.557Z,13.13
2022-11-27T06:46:42.017Z,9.90
2022-11-27T06:49:10.870Z,15.73
2022-11-27T06:51:39.288Z,14.95
2022-11-27T06:54:07.329Z,11.02
2022-11-27T06:56:37.728Z,12.65
2022-11-27T06:59:05.558Z,9.52
2022-11-27T07:01:34.978Z,11.77
2022-11-27T07:04:03.002Z,9.93
2022-11-27T07:06:30.974Z,12.40
2022-11-27T07:08:59.442Z,12.65
2022-11-27T07:11:29.869Z,10.23
2022-11-27T07:14:01.449Z,8.02
2022-11-27T07:16:31.623Z,13.57
2022-11-27T07:19:02.582Z,9.32
2022-11-27T07:21:32.730Z,10.45
2022-11-27T07:24:01.747Z,9.65
2022-11-27T07:26:31.429Z,15.50
2022-11-27T07:29:01.498Z,15.85
2022-11-27T07:31:30.976Z,12.20
2022-11-27T07:34:00.386Z,11.88
2022-11-27T07:36:31.458Z,10.07
2022-11-27T07:38:59.440Z,8.95
2022-11-27T07:41:33.392Z,9.02
2022-11-27T07:44:04.373Z,9.70
2022-11-27T07:46:32.204Z,7.95
2022-11-27T07:49:01.852Z,10.18
2022-11-27T07:51:30.025Z,11.13
2022-11-27T07:53:58.576Z,14.55
2022-11-27T07:56:27.826Z,13.43
2022-11-27T07:58:55.557Z,9.52
2022-11-27T08:01:26.062Z,9.73
2022-11-27T08:03:54.577Z,9.43
2022-11-27T08:06:24.252Z,9.57
2022-11-27T08:08:53.117Z,10.18
2022-11-27T08:11:23.646Z,9.13
2022-11-27T08:13:52.118Z,11.80
2022-11-27T08:16:22.397Z,11.88
2022-11-27T08:18:53.349Z,10.45
2022-11-27T08:21:21.717Z,12.30
2022-11-27T08:23:49.538Z,12.95
2022-11-27T08:26:17.779Z,14.75
2022-11-27T08:28:46.237Z,12.95
2022-11-27T08:31:16.122Z,13.15
2022-11-27T08:33:44.088Z,11.13
2022-11-27T08:36:18.094Z,12.82
2022-11-27T08:38:46.430Z,11.70
2022-11-27T08:41:14.595Z,8.52
2022-11-27T08:43:42.396Z,9.65
2022-11-27T08:46:10.859Z,14.07
2022-11-27T08:48:39.198Z,10.40
2022-11-27T08:51:08.265Z,11.10
2022-11-27T08:53:38.809Z,9.90
2022-11-27T08:56:07.784Z,10.65
2022-11-27T08:58:36.084Z,11.65
2022-11-27T09:01:09.884Z,10.00
2022-11-27T09:03:38.352Z,11.80
2022-11-27T09:06:08.555Z,14.27
2022-11-27T09:08:37.843Z,9.70
2022-11-27T09:11:06.197Z,10.63
2022-11-27T09:13:36.787Z,10.70
2022-11-27T09:16:05.641Z,12.45
2022-11-27T09:18:33.492Z,9.73
2022-11-27T09:21:05.022Z,10.95
2022-11-27T09:23:33.928Z,13.35
2022-11-27T09:26:05.513Z,11.23
2022-11-27T09:28:34.818Z,10.82
2022-11-27T09:31:07.393Z,9.25
2022-11-27T09:33:39.298Z,9.65
2022-11-27T09:36:09.784Z,13.45
2022-11-27T09:38:38.869Z,10.40
2022-11-27T09:41:36.559Z,13.77
2022-11-27T09:44:13.389Z,11.45
2022-11-27T09:46:43.612Z,9.43
2022-11-27T09:49:19.561Z,11.52
2022-11-27T09:51:54.585Z,10.90
2022-11-27T09:54:26.249Z,10.48
2022-11-27T09:56:59.325Z,14.02
2022-11-27T09:59:35.264Z,10.07
2022-11-27T10:02:03.201Z,9.52
2022-11-27T10:04:50.948Z,9.40
2022-11-27T10:07:30.825Z,12.50
2022-11-27T10:10:17.547Z,8.07
2022-11-27T10:13:00.560Z,12.18
2022-11-27T10:15:38.819Z,9.18
2022-11-27T10:18:14.103Z,9.25
2022-11-27T10:20:47.665Z,9.32
2022-11-27T10:23:25.477Z,12.32
2022-11-27T10:25:59.172Z,8.82
2022-11-27T10:28:37.899Z,11.30
2022-11-27T10:31:13.777Z,11.07
2022-11-27T10:33:45.959Z,9.52
2022-11-27T10:36:16.879Z,10.77
2022-11-27T10:38:45.370Z,12.82
2022-11-27T10:41:48.723Z,10.80
2022-11-27T10:44:24.046Z,9.40
2022-11-27T10:46:54.580Z,13.13
2022-11-27T10:49:22.422Z,10.65
2022-11-27T10:51:50.127Z,9.57
2022-11-27T10:54:24.547Z,12.13
2022-11-27T10:57:09.521Z,10.57
2022-11-27T10:59:44.684Z,11.53
2022-11-27T11:02:28.520Z,8.15
2022-11-27T11:05:23.986Z,8.57
2022-11-27T11:07:44.659Z,8.02
2022-11-27T11:10:27.239Z,11.10
2022-11-27T11:13:16.736Z,9.18
2022-11-27T11:15:56.004Z,14.13
2022-11-27T11:18:26.370Z,13.85
2022-11-27T11:20:57.827Z,10.55
2022-11-27T11:23:32.404Z,12.65
2022-11-27T11:26:08.684Z,8.02
2022-11-27T11:28:47.637Z,10.73
2022-11-27T11:31:20.587Z,15.05
2022-11-27T11:33:52.346Z,11.57
2022-11-27T11:36:20.603Z,8.75
2022-11-27T11:38:49.472Z,11.82
2022-11-27T11:41:19.071Z,12.73
2022-11-27T11:43:58.883Z,11.77
2022-11-27T11:46:32.189Z,13.45
2022-11-27T11:49:04.158Z,10.45
2022-11-27T11:51:56.827Z,8.95
2022-11-27T11:54:40.603Z,10.18
2022-11-27T11:57:33.554Z,9.18
2022-11-27T12:00:07.816Z,8.07
2022-11-27T12:02:56.783Z,10.63
2022-11-27T12:05:30.983Z,12.40
2022-11-27T12:08:25.919Z,10.40
2022-11-27T12:11:03.594Z,14.90
2022-11-27T12:14:04.946Z,10.63
2022-11-27T12:16:43.174Z,10.80
2022-11-27T12:19:32.026Z,11.80
2022-11-27T12:22:12.487Z,11.10
2022-11-27T12:24:51.380Z,12.93
2022-11-27T12:27:32.998Z,14.07
2022-11-27T12:30:10.406Z,11.63
2022-11-27T12:33:04.232Z,10.63
2022-11-27T12:35:40.034Z,12.00
2022-11-27T12:38:29.656Z,14.40
2022-11-27T12:41:13.782Z,11.88
2022-11-27T12:43:45.487Z,13.68
2022-11-27T12:46:17.173Z,11.98
2022-11-27T12:48:51.387Z,13.77
2022-11-27T12:51:26.834Z,11.38
2022-11-27T12:54:01.859Z,12.43
2022-11-27T12:56:33.144Z,14.85
2022-11-27T12:59:11.769Z,12.75
2022-11-27T13:01:44.504Z,15.52
2022-11-27T13:04:20.595Z,11.45
2022-11-27T13:06:56.762Z,12.13
2022-11-27T13:09:34.229Z,13.10
2022-11-27T13:12:03.467Z,11.80
2022-11-27T13:14:37.371Z,12.95
2022-11-27T13:17:08.115Z,11.70
2022-11-27T13:19:41.353Z,16.17
2022-11-27T13:22:15.369Z,14.80
2022-11-27T13:24:44.182Z,10.45
2022-11-27T13:27:17.105Z,12.85
2022-11-27T13:29:50.111Z,15.77
2022-11-27T13:32:24.397Z,12.43
2022-11-27T13:34:53.768Z,13.85
2022-11-27T13:37:31.336Z,11.25
2022-11-27T13:40:07.149Z,13.20
2022-11-27T13:42:37.585Z,15.07
2022-11-27T13:45:11.266Z,14.93
2022-11-27T13:47:44.306Z,10.48
2022-11-27T13:50:15.240Z,15.93
2022-11-27T13:52:57.384Z,13.68
2022-11-27T13:55:28.939Z,12.85
2022-11-27T13:57:59.440Z,18.45
2022-11-27T14:00:37.772Z,16.05
2022-11-27T14:03:09.685Z,15.93
2022-11-27T14:05:41.569Z,12.95
2022-11-27T14:08:23.384Z,10.48
2022-11-27T14:10:59.101Z,10.68
2022-11-27T14:13:38.846Z,11.98
2022-11-27T14:16:21.403Z,9.68
2022-11-27T14:18:52.725Z,10.38
2022-11-27T14:21:27.458Z,10.70
2022-11-27T14:23:56.658Z,9.43
2022-11-27T14:26:25.926Z,8.85
2022-11-27T14:28:56.524Z,11.98
2022-11-27T14:31:30.234Z,13.43
2022-11-27T14:34:14.803Z,8.70
2022-11-27T14:36:43.909Z,16.83
2022-11-27T14:39:23.924Z,10.10
2022-11-27T14:41:58.700Z,9.60
2022-11-27T14:44:26.986Z,7.97
2022-11-27T14:46:55.770Z,7.43
2022-11-27T14:49:29.039Z,13.02
2022-11-27T14:52:01.075Z,9.55
2022-11-27T14:54:34.207Z,12.10
2022-11-27T14:57:02.397Z,8.85
2022-11-27T14:59:30.378Z,8.10
2022-11-27T15:02:03.621Z,9.18
2022-11-27T15:04:35.959Z,10.23
2022-11-27T15:07:06.920Z,8.50
2022-11-27T15:09:37.397Z,8.60
2022-11-27T15:12:16.382Z,8.35
2022-11-27T15:14:47.899Z,7.07
2022-11-27T15:17:19.270Z,10.50
2022-11-27T15:19:47.886Z,7.22
2022-11-27T15:22:18.197Z,6.40
2022-11-27T15:24:47.476Z,7.40
2022-11-27T15:27:21.110Z,9.23
2022-11-27T15:30:13.759Z,8.65
2022-11-27T15:32:51.360Z,8.88
2022-11-27T15:35:25.703Z,5.57
2022-11-27T15:37:55.816Z,9.27
2022-11-27T15:40:32.249Z,7.65
2022-11-27T15:43:00.655Z,8.93
2022-11-27T15:45:31.193Z,7.35
2022-11-27T15:48:01.125Z,6.75
2022-11-27T15:50:30.289Z,45.55
2022-11-27T15:53:01.297Z,13.90
2022-11-27T15:55:30.786Z,9.45
2022-11-27T15:57:58.817Z,9.52
2022-11-27T16:00:27.086Z,17.45
2022-11-27T16:02:55.311Z,17.23
2022-11-27T16:05:23.780Z,13.30
2022-11-27T16:07:55.191Z,13.05
2022-11-27T16:10:24.034Z,14.93
2022-11-27T16:12:55.450Z,10.50
2022-11-27T16:15:25.762Z,10.35
2022-11-27T16:17:56.627Z,13.15
2022-11-27T16:20:25.053Z,13.95
2022-11-27T16:22:53.297Z,11.75
2022-11-27T16:25:21.345Z,15.70
2022-11-27T16:27:49.661Z,9.52
2022-11-27T16:30:20.080Z,9.93
2022-11-27T16:32:48.298Z,6.90
2022-11-27T16:35:16.222Z,11.18
2022-11-27T16:37:44.452Z,12.30
2022-11-27T16:40:13.566Z,12.50
2022-11-27T16:42:41.842Z,23.58
2022-11-27T16:45:10.448Z,27.08
2022-11-27T16:47:39.874Z,22.27
2022-11-27T16:50:09.891Z,20.25
2022-11-27T16:52:40.731Z,24.83
2022-11-27T16:55:10.208Z,23.80
2022-11-27T16:57:38.095Z,13.85
2022-11-27T17:00:07.843Z,15.05
2022-11-27T17:02:35.976Z,14.23
2022-11-27T17:05:06.283Z,10.60
2022-11-27T17:07:34.157Z,13.07
2022-11-27T17:10:03.086Z,7.13
2022-11-27T17:12:30.942Z,11.43
2022-11-27T17:14:58.730Z,13.88
2022-11-27T17:17:27.221Z,23.52
2022-11-27T17:20:00.455Z,10.60
2022-11-27T17:22:32.603Z,17.23
2022-11-27T17:25:00.583Z,9.00
2022-11-27T17:27:28.800Z,6.30
2022-11-27T17:29:56.621Z,13.18
2022-11-27T17:32:25.241Z,22.73
2022-11-27T17:34:56.321Z,14.68
2022-11-27T17:37:24.478Z,12.98
2022-11-27T17:39:54.166Z,23.63
2022-11-27T17:42:23.016Z,17.83
2022-11-27T17:44:52.056Z,19.15
2022-11-27T17:47:19.931Z,17.05
2022-11-27T17:49:48.243Z,18.85
2022-11-27T17:52:16.134Z,14.30
2022-11-27T17:54:44.391Z,14.52
2022-11-27T17:57:13.669Z,21.08
2022-11-27T17:59:41.930Z,25.42
2022-11-27T18:02:11.590Z,19.02
2022-11-27T18:04:40.104Z,17.45
2022-11-27T18:07:07.890Z,16.55
2022-11-27T18:09:36.148Z,18.88
2022-11-27T18:12:06.385Z,25.30
2022-11-27T18:14:40.255Z,25.80
2022-11-27T18:17:08.403Z,17.73
2022-11-27T18:19:36.265Z,16.15
2022-11-27T18:22:09.337Z,24.27
2022-11-27T18:24:41.573Z,35.42
2022-11-27T18:27:10.432Z,33.13
2022-11-27T18:29:42.500Z,39.15
2022-11-27T18:32:29.778Z,38.42
2022-11-27T18:34:57.618Z,20.67
2022-11-27T18:37:25.722Z,18.92
2022-11-27T18:39:53.531Z,16.38
2022-11-27T18:42:21.754Z,12.32
2022-11-27T18:44:51.550Z,10.70
2022-11-27T18:47:19.481Z,12.27
2022-11-27T18:49:49.186Z,12.70
2022-11-27T18:52:17.412Z,10.73
2022-11-27T18:54:47.700Z,16.75
2022-11-27T18:57:15.459Z,16.60
2022-11-27T18:59:44.810Z,35.58
2022-11-27T19:02:14.532Z,31.92
2022-11-27T19:04:44.440Z,17.05
2022-11-27T19:07:12.561Z,17.83
2022-11-27T19:09:41.105Z,12.32
2022-11-27T19:12:09.148Z,11.98
2022-11-27T19:14:37.146Z,8.05
2022-11-27T19:17:04.940Z,12.63
2022-11-27T19:19:53.869Z,12.55
2022-11-27T19:22:22.533Z,17.48
2022-11-27T19:24:50.372Z,8.85
2022-11-27T19:27:18.161Z,13.23
2022-11-27T19:29:46.105Z,12.93
2022-11-27T19:32:13.945Z,12.35
2022-11-27T19:34:46.116Z,18.48
2022-11-27T19:37:14.035Z,12.80
2022-11-27T19:39:41.796Z,13.50
2022-11-27T19:42:10.113Z,12.30
2022-11-27T19:44:37.976Z,9.85
2022-11-27T19:47:06.884Z,13.75
2022-11-27T19:49:34.631Z,14.80
2022-11-27T19:52:04.239Z,12.13
2022-11-27T19:54:32.026Z,14.43
2022-11-27T19:56:59.916Z,12.85
2022-11-27T19:59:27.866Z,20.35
2022-11-27T20:01:55.887Z,14.40
2022-11-27T20:04:23.939Z,20.20
2022-11-27T20:06:53.427Z,13.18
2022-11-27T20:09:22.783Z,19.33
2022-11-27T20:11:50.617Z,15.98
2022-11-27T20:14:19.840Z,26.75
2022-11-27T20:16:47.992Z,36.30
2022-11-27T20:19:16.494Z,18.52
2022-11-27T20:21:44.417Z,19.90
2022-11-27T20:24:13.088Z,17.08
2022-11-27T20:26:42.952Z,35.22
2022-11-27T20:29:11.957Z,29.85
2022-11-27T20:31:43.722Z,19.13
2022-11-27T20:34:19.294Z,10.60
2022-11-27T20:39:21.280Z,7.38
2022-11-27T20:41:51.865Z,8.10
2022-11-27T20:44:20.338Z,8.73
2022-11-27T20:46:48.273Z,10.77
2022-11-27T20:49:16.643Z,9.93
2022-11-27T20:51:44.647Z,8.93
2022-11-27T20:54:13.616Z,9.98
2022-11-27T20:56:45.082Z,7.07
2022-11-27T20:59:18.515Z,6.63
2022-11-27T21:01:46.354Z,9.07
2022-11-27T21:04:23.773Z,5.55
2022-11-27T21:06:52.810Z,11.55
2022-11-27T21:09:22.584Z,23.73
2022-11-27T21:11:50.417Z,27.48
2022-11-27T21:14:21.779Z,15.02
2022-11-27T21:16:51.301Z,21.23
2022-11-27T21:19:21.188Z,9.45
2022-11-27T21:21:49.713Z,10.85
2022-11-27T21:24:18.546Z,9.52
2022-11-27T21:26:47.165Z,7.85
2022-11-27T21:29:15.234Z,5.07
2022-11-27T21:31:47.398Z,6.18
2022-11-27T21:34:16.912Z,5.53
2022-11-27T21:36:44.829Z,5.18
2022-11-27T21:39:14.808Z,6.30
2022-11-27T21:41:42.705Z,5.55
2022-11-27T21:44:12.149Z,6.57
2022-11-27T21:46:40.226Z,5.72
2022-11-27T21:49:09.580Z,8.27
2022-11-27T21:51:37.795Z,5.35
2022-11-27T21:54:08.010Z,7.22
2022-11-27T21:56:38.922Z,5.20
2022-11-27T21:59:09.901Z,7.88
2022-11-27T22:01:38.989Z,8.70
2022-11-27T22:04:07.072Z,5.35
2022-11-27T22:06:39.276Z,6.20
2022-11-27T22:09:13.349Z,10.98
2022-11-27T22:11:43.649Z,14.85
2022-11-27T22:14:11.545Z,17.33
2022-11-27T22:16:45.206Z,7.90
2022-11-27T22:19:14.510Z,9.40
2022-11-27T22:21:45.214Z,5.05
2022-11-27T22:24:18.468Z,7.50
2022-11-27T22:26:47.893Z,12.73
2022-11-27T22:29:15.719Z,6.93
2022-11-27T22:31:43.606Z,9.40
2022-11-27T22:34:11.801Z,15.05
2022-11-27T22:36:39.571Z,7.07
2022-11-27T22:39:09.650Z,5.68
2022-11-27T22:41:40.805Z,10.07
2022-11-27T22:44:09.917Z,18.13
2022-11-27T22:46:41.240Z,15.30
2022-11-27T22:49:11.279Z,7.22
2022-11-27T22:51:41.228Z,6.25
2022-11-27T22:54:12.908Z,7.07
2022-11-27T22:56:41.352Z,5.18
2022-11-27T22:59:32.211Z,5.75
2022-11-27T23:01:57.881Z,7.50
2022-11-27T23:04:25.665Z,5.65
2022-11-27T23:06:53.517Z,7.53
2022-11-27T23:09:23.175Z,8.98
2022-11-27T23:11:51.429Z,5.47
2022-11-27T23:14:19.834Z,5.22
2022-11-27T23:16:48.229Z,5.43
2022-11-27T23:19:16.594Z,5.00
2022-11-27T23:21:44.497Z,3.45
2022-11-27T23:24:15.635Z,3.95
2022-11-27T23:26:45.946Z,4.63
2022-11-27T23:29:14.711Z,4.63
2022-11-27T23:31:43.633Z,4.43
2022-11-27T23:34:16.549Z,5.70
2022-11-27T23:36:45.421Z,5.97
2022-11-27T23:39:14.480Z,3.63
2022-11-27T23:41:44.756Z,4.60
2022-11-27T23:44:13.071Z,5.47
2022-11-27T23:46:40.928Z,6.38
2022-11-27T23:49:09.524Z,4.68
2022-11-27T23:51:37.818Z,4.38
2022-11-27T23:54:09.591Z,6.72
2022-11-27T23:56:39.223Z,4.43
2022-11-27T23:59:09.419Z,6.88
