createdAt,value
2018-06-18T00:02:17.755Z,101768.19
2018-06-18T00:04:47.196Z,101767.69
2018-06-18T00:07:16.729Z,101767.48
2018-06-18T00:09:46.288Z,101774.11
2018-06-18T00:12:15.702Z,101774.90
2018-06-18T00:14:45.106Z,101768.48
2018-06-18T00:17:14.605Z,101756.16
2018-06-18T00:19:44.060Z,101763.03
2018-06-18T00:22:17.894Z,101754.24
2018-06-18T00:24:48.926Z,101757.58
2018-06-18T00:27:18.381Z,101750.80
2018-06-18T00:29:47.852Z,101750.70
2018-06-18T00:32:17.466Z,101762.41
2018-06-18T00:34:46.903Z,101766.17
2018-06-18T00:37:16.313Z,101762.08
2018-06-18T00:39:45.692Z,101758.16
2018-06-18T00:42:15.158Z,101746.81
2018-06-18T00:44:44.637Z,101746.14
2018-06-18T00:47:14.053Z,101749.22
2018-06-18T00:49:43.504Z,101740.72
2018-06-18T00:52:12.730Z,101736.26
2018-06-18T00:54:42.161Z,101740.44
2018-06-18T00:57:11.588Z,101723.02
2018-06-18T00:59:41.174Z,101721.46
2018-06-18T01:02:10.649Z,101720.00
2018-06-18T01:04:40.070Z,101718.66
2018-06-18T01:07:09.579Z,101730.16
2018-06-18T01:09:39.133Z,101734.20
2018-06-18T01:12:08.620Z,101725.41
2018-06-18T01:14:38.228Z,101727.42
2018-06-18T01:17:07.755Z,101731.54
2018-06-18T01:19:36.905Z,101729.67
2018-06-18T01:22:06.952Z,101730.16
2018-06-18T01:24:52.206Z,101728.13
2018-06-18T01:27:21.838Z,101731.38
2018-06-18T01:29:51.325Z,101724.52
2018-06-18T01:32:20.754Z,101727.56
2018-06-18T01:34:50.162Z,101732.16
2018-06-18T01:37:19.639Z,101725.21
2018-06-18T01:39:49.180Z,101726.17
2018-06-18T01:42:18.600Z,101719.52
2018-06-18T01:44:48.018Z,101729.29
2018-06-18T01:47:17.527Z,101731.68
2018-06-18T01:49:46.958Z,101730.53
2018-06-18T01:52:16.389Z,101720.59
2018-06-18T01:54:45.944Z,101719.52
2018-06-18T01:57:15.387Z,101725.80
2018-06-18T01:59:44.817Z,101724.58
2018-06-18T02:02:14.239Z,101725.07
2018-06-18T02:04:43.744Z,101724.64
2018-06-18T02:07:13.272Z,101722.20
2018-06-18T02:09:42.719Z,101726.42
2018-06-18T02:12:12.134Z,101716.00
2018-06-18T02:14:41.631Z,101710.03
2018-06-18T02:17:11.101Z,101711.27
2018-06-18T02:19:40.611Z,101719.31
2018-06-18T02:22:10.176Z,101716.73
2018-06-18T02:24:39.635Z,101715.08
2018-06-18T02:27:14.159Z,101708.67
2018-06-18T02:29:48.795Z,101710.32
2018-06-18T02:32:23.494Z,101705.58
2018-06-18T02:34:58.170Z,101708.67
2018-06-18T02:37:32.774Z,101715.08
2018-06-18T02:40:07.336Z,101708.11
2018-06-18T02:42:37.810Z,101702.84
2018-06-18T02:45:07.337Z,101709.07
2018-06-18T02:47:36.828Z,101708.72
2018-06-18T02:50:06.289Z,101718.34
2018-06-18T02:52:35.817Z,101724.53
2018-06-18T02:55:05.608Z,101720.78
2018-06-18T02:57:35.136Z,101726.47
2018-06-18T03:00:04.819Z,101717.19
2018-06-18T03:02:34.320Z,101711.74
2018-06-18T03:05:03.806Z,101715.48
2018-06-18T03:07:33.254Z,101714.84
2018-06-18T03:10:02.678Z,101720.65
2018-06-18T03:12:32.181Z,101714.42
2018-06-18T03:15:01.632Z,101717.19
2018-06-18T03:17:31.110Z,101715.69
2018-06-18T03:20:05.807Z,101718.63
2018-06-18T03:22:40.234Z,101715.36
2018-06-18T03:25:15.011Z,101710.19
2018-06-18T03:27:49.606Z,101707.45
2018-06-18T03:30:19.170Z,101715.03
2018-06-18T03:32:49.774Z,101716.78
2018-06-18T03:35:18.941Z,101731.16
2018-06-18T03:37:48.695Z,101728.39
2018-06-18T03:40:17.989Z,101737.51
2018-06-18T03:42:47.409Z,101737.64
2018-06-18T03:45:21.500Z,101742.72
2018-06-18T03:47:50.938Z,101732.95
2018-06-18T03:50:20.396Z,101738.19
2018-06-18T03:52:50.056Z,101739.83
2018-06-18T03:55:32.672Z,101740.83
2018-06-18T03:58:07.872Z,101745.08
2018-06-18T04:03:01.698Z,101744.06
2018-06-18T04:05:36.491Z,101741.97
2018-06-18T04:08:13.757Z,101743.92
2018-06-18T04:10:48.524Z,101743.72
2018-06-18T04:13:18.043Z,101737.38
2018-06-18T04:15:47.596Z,101737.23
2018-06-18T04:18:17.003Z,101750.89
2018-06-18T04:20:49.556Z,101751.30
2018-06-18T04:23:19.046Z,101752.09
2018-06-18T04:25:48.607Z,101756.43
2018-06-18T04:28:18.147Z,101755.02
2018-06-18T04:30:48.184Z,101757.72
2018-06-18T04:33:22.408Z,101760.70
2018-06-18T04:35:51.993Z,101759.12
2018-06-18T04:38:21.599Z,101744.70
2018-06-18T04:40:51.259Z,101755.25
2018-06-18T04:43:26.028Z,101750.72
2018-06-18T04:46:00.733Z,101756.69
2018-06-18T04:48:35.307Z,101751.67
2018-06-18T04:51:04.928Z,101742.93
2018-06-18T04:53:34.485Z,101736.48
2018-06-18T04:56:04.030Z,101736.29
2018-06-18T04:58:33.502Z,101741.52
2018-06-18T05:01:14.903Z,101744.76
2018-06-18T05:03:44.336Z,101748.59
2018-06-18T05:06:13.871Z,101748.42
2018-06-18T05:10:54.710Z,101747.42
2018-06-18T05:13:24.175Z,101753.92
2018-06-18T05:15:54.894Z,101754.34
2018-06-18T05:18:24.528Z,101755.95
2018-06-18T05:20:54.259Z,101765.05
2018-06-18T05:23:23.886Z,101752.33
2018-06-18T05:25:58.567Z,101751.50
2018-06-18T05:28:28.116Z,101747.86
2018-06-18T05:30:58.303Z,101751.22
2018-06-18T05:33:27.852Z,101751.68
2018-06-18T05:35:57.259Z,101748.16
2018-06-18T05:38:31.539Z,101751.42
2018-06-18T05:41:01.302Z,101752.14
2018-06-18T05:43:31.342Z,101743.73
2018-06-18T05:46:01.055Z,101746.30
2018-06-18T05:48:30.661Z,101750.17
2018-06-18T05:51:00.235Z,101744.95
2018-06-18T05:53:30.799Z,101736.23
2018-06-18T05:56:00.245Z,101741.42
2018-06-18T05:58:29.936Z,101741.92
2018-06-18T06:00:59.472Z,101739.27
2018-06-18T06:03:28.884Z,101738.14
2018-06-18T06:05:58.416Z,101740.62
2018-06-18T06:08:27.957Z,101742.77
2018-06-18T06:11:00.632Z,101742.97
2018-06-18T06:13:30.383Z,101739.72
2018-06-18T06:16:01.900Z,101741.47
2018-06-18T06:18:31.353Z,101743.06
2018-06-18T06:21:10.468Z,101739.02
2018-06-18T06:23:40.010Z,101745.04
2018-06-18T06:26:09.713Z,101749.16
2018-06-18T06:28:39.230Z,101748.59
2018-06-18T06:31:08.677Z,101744.54
2018-06-18T06:33:38.219Z,101748.95
2018-06-18T06:36:09.784Z,101749.00
2018-06-18T06:38:39.395Z,101746.56
2018-06-18T06:41:10.324Z,101746.28
2018-06-18T06:43:39.764Z,101762.68
2018-06-18T06:46:09.315Z,101756.95
2018-06-18T06:48:38.850Z,101751.94
2018-06-18T06:51:08.429Z,101754.48
2018-06-18T06:53:37.899Z,101763.59
2018-06-18T06:56:07.416Z,101759.07
2018-06-18T06:58:36.994Z,101762.34
2018-06-18T07:01:06.585Z,101762.72
2018-06-18T07:03:35.998Z,101752.95
2018-06-18T07:06:05.435Z,101763.70
2018-06-18T07:08:35.040Z,101761.23
2018-06-18T07:11:04.636Z,101772.28
2018-06-18T07:13:34.108Z,101772.91
2018-06-18T07:16:03.578Z,101772.30
2018-06-18T07:18:33.076Z,101776.91
2018-06-18T07:21:02.725Z,101776.50
2018-06-18T07:23:32.145Z,101785.25
2018-06-18T07:26:01.713Z,101781.03
2018-06-18T07:28:31.271Z,101784.64
2018-06-18T07:31:00.684Z,101784.81
2018-06-18T07:33:30.162Z,101788.94
2018-06-18T07:35:59.688Z,101790.99
2018-06-18T07:38:29.247Z,101785.50
2018-06-18T07:40:58.741Z,101791.55
2018-06-18T07:43:28.225Z,101786.60
2018-06-18T07:45:57.815Z,101774.67
2018-06-18T07:48:27.396Z,101781.81
2018-06-18T07:50:56.827Z,101779.07
2018-06-18T07:53:26.295Z,101771.17
2018-06-18T07:55:55.828Z,101770.25
2018-06-18T07:58:25.330Z,101774.04
2018-06-18T08:00:54.804Z,101779.58
2018-06-18T08:03:24.351Z,101766.27
2018-06-18T08:05:53.788Z,101776.44
2018-06-18T08:08:23.211Z,101775.11
2018-06-18T08:10:52.677Z,101773.56
2018-06-18T08:13:22.153Z,101777.32
2018-06-18T08:15:51.627Z,101789.52
2018-06-18T08:18:21.046Z,101783.86
2018-06-18T08:20:50.703Z,101779.42
2018-06-18T08:23:20.324Z,101777.34
2018-06-18T08:25:49.837Z,101781.42
2018-06-18T08:28:19.332Z,101780.30
2018-06-18T08:30:48.840Z,101785.92
2018-06-18T08:33:18.423Z,101805.45
2018-06-18T08:35:47.840Z,101790.00
2018-06-18T08:38:17.276Z,101781.80
2018-06-18T08:40:46.889Z,101786.59
2018-06-18T08:43:16.529Z,101781.52
2018-06-18T08:45:46.097Z,101786.36
2018-06-18T08:48:20.637Z,101773.13
2018-06-18T08:50:55.340Z,101775.97
2018-06-18T08:53:29.951Z,101781.47
2018-06-18T08:56:04.532Z,101777.02
2018-06-18T08:58:39.147Z,101787.06
2018-06-18T09:01:10.332Z,101783.38
2018-06-18T09:03:44.987Z,101784.36
2018-06-18T09:06:14.432Z,101778.95
2018-06-18T09:08:49.064Z,101782.16
2018-06-18T09:11:19.952Z,101781.30
2018-06-18T09:13:49.404Z,101772.21
2018-06-18T09:16:18.837Z,101770.18
2018-06-18T09:18:48.406Z,101765.80
2018-06-18T09:21:17.972Z,101768.33
2018-06-18T09:23:47.469Z,101766.44
2018-06-18T09:26:16.890Z,101764.20
2018-06-18T09:28:46.424Z,101772.36
2018-06-18T09:31:15.936Z,101768.70
2018-06-18T09:33:45.922Z,101756.91
2018-06-18T09:36:15.375Z,101760.84
2018-06-18T09:38:44.919Z,101761.78
2018-06-18T09:41:14.511Z,101752.57
2018-06-18T09:43:43.919Z,101772.98
2018-06-18T09:46:13.508Z,101777.28
2018-06-18T09:48:48.064Z,101770.64
2018-06-18T09:51:22.913Z,101762.34
2018-06-18T09:53:57.376Z,101751.89
2018-06-18T09:56:32.228Z,101758.42
2018-06-18T09:59:06.899Z,101760.69
2018-06-18T10:01:36.447Z,101760.14
2018-06-18T10:04:06.141Z,101764.16
2018-06-18T10:06:38.485Z,101759.66
2018-06-18T10:09:09.148Z,101764.55
2018-06-18T10:11:38.729Z,101768.84
2018-06-18T10:14:11.318Z,101775.43
2018-06-18T10:16:40.788Z,101770.14
2018-06-18T10:19:10.365Z,101767.36
2018-06-18T10:21:39.951Z,101774.13
2018-06-18T10:24:09.428Z,101773.23
2018-06-18T10:26:38.961Z,101777.50
2018-06-18T10:29:08.489Z,101773.36
2018-06-18T10:31:38.099Z,101764.63
2018-06-18T10:34:12.820Z,101770.96
2018-06-18T10:37:46.002Z,101764.33
2018-06-18T10:40:20.899Z,101767.56
2018-06-18T10:42:55.563Z,101776.08
2018-06-18T10:45:25.144Z,101771.12
2018-06-18T10:47:54.699Z,101778.97
2018-06-18T10:50:24.188Z,101779.34
2018-06-18T10:52:53.766Z,101784.38
2018-06-18T10:55:23.325Z,101779.25
2018-06-18T10:57:52.818Z,101777.95
2018-06-18T11:00:25.458Z,101773.53
2018-06-18T11:02:55.675Z,101779.11
2018-06-18T11:05:30.363Z,101777.84
2018-06-18T11:07:59.889Z,101784.64
2018-06-18T11:10:29.391Z,101775.66
2018-06-18T11:12:58.976Z,101773.55
2018-06-18T11:15:28.614Z,101782.89
2018-06-18T11:18:03.393Z,101778.86
2018-06-18T11:20:38.143Z,101786.83
2018-06-18T11:23:12.974Z,101784.55
2018-06-18T11:25:47.783Z,101786.63
2018-06-18T11:28:17.388Z,101790.55
2018-06-18T11:30:46.922Z,101787.06
2018-06-18T11:33:16.545Z,101797.97
2018-06-18T11:35:46.121Z,101795.30
2018-06-18T11:38:15.582Z,101803.53
2018-06-18T11:40:45.196Z,101795.61
2018-06-18T11:43:14.700Z,101794.29
2018-06-18T11:45:44.558Z,101789.63
2018-06-18T11:48:19.561Z,101784.83
2018-06-18T11:50:49.560Z,101793.28
2018-06-18T11:53:19.896Z,101792.86
2018-06-18T11:55:49.384Z,101795.78
2018-06-18T11:58:24.301Z,101799.73
2018-06-18T12:00:59.093Z,101792.06
2018-06-18T12:03:33.824Z,101804.83
2018-06-18T12:06:08.317Z,101803.83
2018-06-18T12:08:42.905Z,101819.75
2018-06-18T12:11:12.454Z,101819.58
2018-06-18T12:13:42.002Z,101828.37
2018-06-18T12:16:11.510Z,101833.73
2018-06-18T12:18:40.975Z,101832.12
2018-06-18T12:21:10.531Z,101833.13
2018-06-18T12:23:40.057Z,101818.62
2018-06-18T12:26:09.627Z,101828.62
2018-06-18T12:28:39.155Z,101825.53
2018-06-18T12:31:08.916Z,101817.08
2018-06-18T12:33:38.774Z,101826.91
2018-06-18T12:36:10.020Z,101818.05
2018-06-18T12:38:39.563Z,101817.59
2018-06-18T12:41:10.053Z,101817.81
2018-06-18T12:43:42.685Z,101818.21
2018-06-18T12:46:17.336Z,101817.55
2018-06-18T12:48:51.894Z,101816.66
2018-06-18T12:51:26.524Z,101812.67
2018-06-18T12:54:01.148Z,101812.98
2018-06-18T12:56:35.878Z,101815.30
2018-06-18T12:59:05.458Z,101816.55
2018-06-18T13:01:38.153Z,101829.34
2018-06-18T13:04:09.187Z,101826.52
2018-06-18T13:06:38.760Z,101833.92
2018-06-18T13:09:09.734Z,101830.94
2018-06-18T13:11:39.207Z,101824.34
2018-06-18T13:14:08.789Z,101832.75
2018-06-18T13:16:38.357Z,101841.95
2018-06-18T13:19:07.910Z,101824.62
2018-06-18T13:21:37.488Z,101839.78
2018-06-18T13:24:07.019Z,101842.61
2018-06-18T13:26:36.447Z,101839.58
2018-06-18T13:29:06.006Z,101837.69
2018-06-18T13:31:35.917Z,101833.20
2018-06-18T13:34:05.435Z,101833.34
2018-06-18T13:36:35.000Z,101833.80
2018-06-18T13:39:11.962Z,101825.98
2018-06-18T13:41:46.723Z,101827.77
2018-06-18T13:44:21.458Z,101838.41
2018-06-18T13:46:56.104Z,101823.23
2018-06-18T13:49:29.693Z,101827.92
2018-06-18T13:51:59.765Z,101834.04
2018-06-18T13:54:29.288Z,101823.99
2018-06-18T13:56:58.923Z,101825.97
2018-06-18T13:59:29.284Z,101822.31
2018-06-18T14:01:59.149Z,101822.52
2018-06-18T14:04:28.718Z,101813.09
2018-06-18T14:06:58.162Z,101815.12
2018-06-18T14:09:27.721Z,101817.16
2018-06-18T14:11:57.169Z,101811.07
2018-06-18T14:14:27.774Z,101802.97
2018-06-18T14:16:57.303Z,101794.80
2018-06-18T14:19:32.116Z,101793.88
2018-06-18T14:22:01.607Z,101797.59
2018-06-18T14:24:31.236Z,101790.34
2018-06-18T14:27:00.716Z,101784.86
2018-06-18T14:29:35.190Z,101790.33
2018-06-18T14:32:04.804Z,101796.56
2018-06-18T14:34:39.407Z,101789.87
2018-06-18T14:37:14.110Z,101798.55
2018-06-18T14:39:48.794Z,101801.02
2018-06-18T14:42:18.341Z,101782.06
2018-06-18T14:44:47.639Z,101782.89
2018-06-18T14:47:17.083Z,101787.88
2018-06-18T14:49:46.663Z,101806.33
2018-06-18T14:52:16.187Z,101794.16
2018-06-18T14:54:45.560Z,101785.08
2018-06-18T14:57:15.214Z,101785.56
2018-06-18T14:59:53.080Z,101784.81
2018-06-18T15:02:22.636Z,101782.92
2018-06-18T15:04:52.118Z,101768.50
2018-06-18T15:07:21.718Z,101770.35
2018-06-18T15:09:51.166Z,101776.97
2018-06-18T15:12:24.060Z,101779.20
2018-06-18T15:14:58.915Z,101776.80
2018-06-18T15:17:28.492Z,101757.56
2018-06-18T15:19:57.935Z,101767.70
2018-06-18T15:22:31.301Z,101774.91
2018-06-18T15:25:05.304Z,101767.26
2018-06-18T15:27:34.822Z,101772.42
2018-06-18T15:30:04.419Z,101766.02
2018-06-18T15:32:33.863Z,101757.73
2018-06-18T15:35:03.311Z,101769.09
2018-06-18T15:37:32.753Z,101767.00
2018-06-18T15:40:02.325Z,101760.41
2018-06-18T15:42:31.767Z,101749.98
2018-06-18T15:45:01.210Z,101750.53
2018-06-18T15:47:30.671Z,101742.37
2018-06-18T15:50:00.159Z,101736.52
2018-06-18T15:52:29.618Z,101735.50
2018-06-18T15:54:59.137Z,101737.52
2018-06-18T15:57:28.611Z,101734.48
2018-06-18T15:59:58.067Z,101730.20
2018-06-18T16:02:27.627Z,101723.59
2018-06-18T16:04:56.989Z,101730.17
2018-06-18T16:07:26.543Z,101733.54
2018-06-18T16:09:56.047Z,101728.54
2018-06-18T16:12:25.601Z,101734.87
2018-06-18T16:14:55.115Z,101734.05
2018-06-18T16:17:24.633Z,101737.84
2018-06-18T16:19:54.072Z,101740.45
2018-06-18T16:22:23.867Z,101743.91
2018-06-18T16:24:53.491Z,101742.53
2018-06-18T16:27:23.003Z,101739.09
2018-06-18T16:29:52.436Z,101737.92
2018-06-18T16:32:22.021Z,101732.45
2018-06-18T16:34:51.582Z,101730.75
2018-06-18T16:37:21.047Z,101742.30
2018-06-18T16:39:50.444Z,101747.59
2018-06-18T16:42:19.925Z,101755.99
2018-06-18T16:44:49.526Z,101749.74
2018-06-18T16:47:19.000Z,101739.43
2018-06-18T16:49:48.763Z,101745.38
2018-06-18T16:52:18.222Z,101738.56
2018-06-18T16:54:47.816Z,101733.87
2018-06-18T16:57:17.307Z,101719.48
2018-06-18T16:59:46.796Z,101711.66
2018-06-18T17:02:16.381Z,101715.21
2018-06-18T17:04:46.022Z,101707.74
2018-06-18T17:07:15.475Z,101729.11
2018-06-18T17:09:44.975Z,101726.05
2018-06-18T17:12:14.665Z,101721.13
2018-06-18T17:14:44.104Z,101724.42
2018-06-18T17:17:13.534Z,101722.73
2018-06-18T17:19:43.090Z,101725.08
2018-06-18T17:25:29.545Z,101723.25
2018-06-18T17:27:59.038Z,101726.52
2018-06-18T17:30:28.550Z,101725.88
2018-06-18T17:32:58.082Z,101736.30
2018-06-18T17:35:27.680Z,101733.44
2018-06-18T17:37:57.426Z,101735.63
2018-06-18T17:40:26.862Z,101735.61
2018-06-18T17:42:56.377Z,101733.93
2018-06-18T17:45:25.878Z,101750.16
2018-06-18T17:47:55.427Z,101747.61
2018-06-18T17:50:24.649Z,101749.48
2018-06-18T17:52:54.106Z,101746.36
2018-06-18T17:55:23.576Z,101742.55
2018-06-18T17:57:53.015Z,101748.59
2018-06-18T18:00:22.701Z,101753.25
2018-06-18T18:02:52.706Z,101752.54
2018-06-18T18:05:22.294Z,101750.99
2018-06-18T18:07:51.725Z,101758.19
2018-06-18T18:10:21.443Z,101757.45
2018-06-18T18:12:51.108Z,101747.60
2018-06-18T18:15:20.574Z,101747.40
2018-06-18T18:17:50.059Z,101756.80
2018-06-18T18:20:19.748Z,101759.94
2018-06-18T18:22:49.407Z,101758.73
2018-06-18T18:25:18.864Z,101753.39
2018-06-18T18:27:48.408Z,101758.61
2018-06-18T18:30:18.119Z,101768.07
2018-06-18T18:32:47.995Z,101770.27
2018-06-18T18:35:17.453Z,101769.15
2018-06-18T18:37:46.931Z,101777.53
2018-06-18T18:40:16.808Z,101772.07
2018-06-18T18:42:46.338Z,101772.16
2018-06-18T18:45:15.809Z,101765.47
2018-06-18T18:47:45.255Z,101771.30
2018-06-18T18:50:14.816Z,101780.66
2018-06-18T18:52:45.472Z,101768.14
2018-06-18T18:55:44.368Z,101779.27
2018-06-18T18:58:31.729Z,101779.45
2018-06-18T19:01:01.489Z,101771.65
2018-06-18T19:03:31.192Z,101770.94
2018-06-18T19:06:01.247Z,101764.88
2018-06-18T19:08:32.581Z,101768.98
2018-06-18T19:11:04.893Z,101773.88
2018-06-18T19:13:37.408Z,101780.21
2018-06-18T19:16:08.263Z,101781.50
2018-06-18T19:18:39.230Z,101775.84
2018-06-18T19:21:10.933Z,101778.55
2018-06-18T19:23:40.496Z,101777.62
2018-06-18T19:26:09.917Z,101785.07
2018-06-18T19:28:39.572Z,101787.03
2018-06-18T19:31:20.061Z,101795.48
2018-06-18T19:34:27.346Z,101793.19
2018-06-18T19:36:58.793Z,101793.34
2018-06-18T19:39:32.827Z,101793.73
2018-06-18T19:42:02.460Z,101797.25
2018-06-18T19:44:32.157Z,101802.22
2018-06-18T19:47:17.281Z,101802.38
2018-06-18T19:49:47.194Z,101806.39
2018-06-18T19:52:17.205Z,101809.83
2018-06-18T19:54:52.684Z,101810.83
2018-06-18T19:57:22.562Z,101823.44
2018-06-18T19:59:52.111Z,101819.98
2018-06-18T20:02:22.627Z,101815.77
2018-06-18T20:04:53.536Z,101822.19
2018-06-18T20:07:25.679Z,101826.49
2018-06-18T20:09:57.314Z,101822.69
2018-06-18T20:12:28.346Z,101826.44
2018-06-18T20:14:57.868Z,101830.05
2018-06-18T20:17:27.419Z,101835.55
2018-06-18T20:19:57.047Z,101831.91
2018-06-18T20:22:26.934Z,101844.66
2018-06-18T20:24:56.545Z,101848.09
2018-06-18T20:27:26.056Z,101857.16
2018-06-18T20:29:55.580Z,101857.72
2018-06-18T20:32:25.070Z,101854.61
2018-06-18T20:34:54.653Z,101858.40
2018-06-18T20:37:24.109Z,101855.70
2018-06-18T20:39:54.064Z,101863.09
2018-06-18T20:42:23.661Z,101855.66
2018-06-18T20:44:53.105Z,101865.00
2018-06-18T20:47:22.533Z,101851.28
2018-06-18T20:49:52.129Z,101849.53
2018-06-18T20:52:21.723Z,101849.91
2018-06-18T20:54:51.194Z,101861.59
2018-06-18T20:57:20.699Z,101858.92
2018-06-18T20:59:50.330Z,101868.44
2018-06-18T21:02:19.899Z,101863.65
2018-06-18T21:04:49.365Z,101872.49
2018-06-18T21:07:18.817Z,101882.45
2018-06-18T21:09:48.520Z,101874.56
2018-06-18T21:12:17.991Z,101872.42
2018-06-18T21:14:47.445Z,101874.35
2018-06-18T21:17:17.079Z,101881.52
2018-06-18T21:19:46.948Z,101887.28
2018-06-18T21:22:16.444Z,101880.86
2018-06-18T21:24:57.741Z,101883.55
2018-06-18T21:27:27.277Z,101880.47
2018-06-18T21:29:56.792Z,101877.23
2018-06-18T21:32:26.347Z,101876.84
2018-06-18T21:34:55.967Z,101878.77
2018-06-18T21:37:25.419Z,101874.67
2018-06-18T21:39:54.871Z,101882.34
2018-06-18T21:42:24.503Z,101877.91
2018-06-18T21:45:06.306Z,101878.55
2018-06-18T21:47:35.842Z,101881.30
2018-06-18T21:50:05.622Z,101883.11
2018-06-18T21:52:35.126Z,101883.46
2018-06-18T21:55:04.632Z,101888.63
2018-06-18T21:57:34.159Z,101898.80
2018-06-18T22:00:04.044Z,101894.30
2018-06-18T22:02:33.512Z,101893.24
2018-06-18T22:05:02.966Z,101898.97
2018-06-18T22:07:32.567Z,101892.23
2018-06-18T22:10:02.170Z,101895.76
2018-06-18T22:12:31.652Z,101897.38
2018-06-18T22:15:01.099Z,101895.15
2018-06-18T22:17:30.682Z,101897.61
2018-06-18T22:20:00.735Z,101898.58
2018-06-18T22:22:30.263Z,101894.59
2018-06-18T22:24:59.462Z,101895.54
2018-06-18T22:27:29.312Z,101896.22
2018-06-18T22:29:58.980Z,101895.31
2018-06-18T22:32:28.453Z,101895.22
2018-06-18T22:34:57.928Z,101894.42
2018-06-18T22:37:27.507Z,101896.02
2018-06-18T22:39:56.966Z,101895.16
2018-06-18T22:42:26.465Z,101889.17
2018-06-18T22:44:56.008Z,101890.19
2018-06-18T22:47:25.524Z,101891.64
2018-06-18T22:49:54.975Z,101901.77
2018-06-18T22:52:24.437Z,101911.80
2018-06-18T22:54:54.141Z,101908.05
2018-06-18T22:57:23.617Z,101904.66
2018-06-18T22:59:53.090Z,101905.44
2018-06-18T23:02:26.562Z,101898.61
2018-06-18T23:04:56.075Z,101907.61
2018-06-18T23:07:25.583Z,101907.52
2018-06-18T23:09:55.250Z,101910.77
2018-06-18T23:16:10.510Z,101904.33
2018-06-18T23:18:39.960Z,101914.17
2018-06-18T23:21:09.613Z,101907.20
2018-06-18T23:23:39.347Z,101906.34
2018-06-18T23:26:08.795Z,101904.02
2018-06-18T23:28:48.306Z,101905.02
2018-06-18T23:31:17.719Z,101899.52
2018-06-18T23:33:47.363Z,101907.21
2018-06-18T23:36:16.867Z,101903.17
2018-06-18T23:38:46.348Z,101902.30
2018-06-18T23:41:15.843Z,101900.06
2018-06-18T23:43:45.366Z,101899.91
2018-06-18T23:46:14.878Z,101901.80
2018-06-18T23:48:44.447Z,101896.08
2018-06-18T23:51:14.266Z,101904.80
2018-06-18T23:53:43.967Z,101895.52
2018-06-18T23:56:13.593Z,101895.62
2018-06-18T23:58:43.050Z,101897.97
